createdAt,value
2022-12-03T00:00:33.741Z,25.50
2022-12-03T00:02:41.111Z,27.23
2022-12-03T00:06:15.533Z,24.67
2022-12-03T00:08:03.336Z,25.02
2022-12-03T00:09:50.572Z,26.27
2022-12-03T00:11:37.753Z,26.50
2022-12-03T00:13:25.124Z,28.50
2022-12-03T00:15:12.586Z,21.98
2022-12-03T00:16:59.781Z,29.58
2022-12-03T00:18:47.172Z,28.60
2022-12-03T00:20:34.212Z,27.08
2022-12-03T00:22:21.363Z,27.23
2022-12-03T00:24:09.207Z,27.50
2022-12-03T00:25:56.299Z,27.63
2022-12-03T00:27:43.809Z,29.03
2022-12-03T00:31:18.718Z,25.63
2022-12-03T00:33:05.927Z,26.85
2022-12-03T00:34:53.562Z,25.80
2022-12-03T00:36:40.922Z,25.73
2022-12-03T00:38:28.018Z,25.90
2022-12-03T00:40:15.657Z,25.52
2022-12-03T00:42:02.742Z,25.48
2022-12-03T00:43:49.915Z,26.98
2022-12-03T00:45:37.290Z,24.40
2022-12-03T00:47:24.403Z,25.92
2022-12-03T00:49:11.506Z,25.25
2022-12-03T00:50:58.847Z,24.45
2022-12-03T00:52:45.926Z,25.23
2022-12-03T00:54:33.108Z,23.80
2022-12-03T00:56:20.986Z,25.92
2022-12-03T00:58:09.482Z,25.90
2022-12-03T00:59:56.542Z,25.30
2022-12-03T01:01:43.919Z,25.58
2022-12-03T01:03:31.004Z,24.95
2022-12-03T01:05:19.193Z,24.15
2022-12-03T01:07:06.849Z,25.70
2022-12-03T01:08:53.975Z,26.73
2022-12-03T01:10:41.234Z,19.17
2022-12-03T01:12:28.633Z,25.17
2022-12-03T01:14:17.779Z,26.37
2022-12-03T01:16:05.280Z,24.45
2022-12-03T01:17:54.283Z,25.63
2022-12-03T01:19:47.891Z,26.77
2022-12-03T01:21:35.610Z,26.77
2022-12-03T01:23:22.977Z,26.83
2022-12-03T01:25:10.441Z,26.27
2022-12-03T01:26:57.819Z,27.13
2022-12-03T01:28:45.124Z,25.85
2022-12-03T01:30:52.188Z,27.80
2022-12-03T01:32:39.438Z,26.45
2022-12-03T01:34:26.888Z,27.40
2022-12-03T01:36:13.977Z,27.00
2022-12-03T01:38:01.092Z,27.75
2022-12-03T01:39:49.247Z,27.40
2022-12-03T01:41:37.161Z,27.65
2022-12-03T01:43:24.285Z,27.08
2022-12-03T01:45:21.251Z,26.55
2022-12-03T01:47:17.677Z,26.65
2022-12-03T01:49:05.296Z,27.10
2022-12-03T01:52:40.213Z,25.17
2022-12-03T01:54:35.981Z,28.10
2022-12-03T01:56:23.404Z,28.10
2022-12-03T01:58:13.945Z,27.88
2022-12-03T02:00:01.767Z,28.98
2022-12-03T02:01:52.471Z,28.80
2022-12-03T02:03:39.905Z,27.25
2022-12-03T02:05:30.473Z,28.15
2022-12-03T02:07:29.562Z,30.90
2022-12-03T02:09:16.645Z,29.55
2022-12-03T02:13:01.468Z,26.50
2022-12-03T02:14:49.281Z,27.80
2022-12-03T02:16:37.920Z,28.88
2022-12-03T02:18:25.607Z,29.52
2022-12-03T02:20:13.531Z,30.80
2022-12-03T02:22:08.836Z,30.45
2022-12-03T02:24:23.757Z,27.73
2022-12-03T02:26:11.064Z,28.50
2022-12-03T02:27:59.926Z,30.08
2022-12-03T02:29:47.653Z,28.92
2022-12-03T02:31:34.773Z,30.27
2022-12-03T02:33:21.997Z,30.35
2022-12-03T02:35:21.119Z,33.05
2022-12-03T02:37:13.694Z,29.38
2022-12-03T02:39:01.837Z,32.00
2022-12-03T02:40:53.777Z,31.30
2022-12-03T02:42:41.625Z,31.65
2022-12-03T02:46:16.027Z,29.88
2022-12-03T02:48:06.465Z,31.48
2022-12-03T02:49:53.746Z,31.63
2022-12-03T02:51:41.173Z,32.08
2022-12-03T02:53:38.864Z,32.97
2022-12-03T02:55:30.720Z,30.38
2022-12-03T02:57:22.693Z,30.48
2022-12-03T02:59:09.925Z,32.70
2022-12-03T03:00:58.964Z,32.92
2022-12-03T03:02:47.428Z,33.13
2022-12-03T03:04:34.757Z,29.77
2022-12-03T03:06:22.255Z,30.85
2022-12-03T03:08:11.765Z,33.13
2022-12-03T03:09:59.977Z,30.98
2022-12-03T03:11:47.522Z,31.85
2022-12-03T03:13:36.733Z,29.60
2022-12-03T03:15:24.686Z,32.03
2022-12-03T03:18:59.239Z,31.27
2022-12-03T03:20:46.388Z,32.55
2022-12-03T03:24:23.273Z,31.25
2022-12-03T03:26:13.342Z,32.97
2022-12-03T03:28:00.854Z,32.05
2022-12-03T03:29:48.211Z,32.70
2022-12-03T03:31:35.655Z,32.17
2022-12-03T03:33:23.331Z,32.55
2022-12-03T03:36:58.129Z,31.38
2022-12-03T03:38:46.464Z,33.97
2022-12-03T03:40:34.033Z,33.10
2022-12-03T03:42:21.667Z,34.40
2022-12-03T03:44:10.098Z,32.35
2022-12-03T03:45:57.723Z,33.75
2022-12-03T03:47:45.514Z,32.83
2022-12-03T03:49:32.817Z,34.03
2022-12-03T03:51:20.662Z,32.45
2022-12-03T03:53:07.990Z,33.97
2022-12-03T03:54:55.273Z,35.25
2022-12-03T03:56:43.141Z,34.30
2022-12-03T03:58:30.501Z,31.83
2022-12-03T04:00:18.929Z,32.58
2022-12-03T04:03:53.961Z,31.83
2022-12-03T04:07:28.731Z,32.35
2022-12-03T04:09:16.695Z,32.65
2022-12-03T04:11:22.357Z,35.20
2022-12-03T04:13:10.478Z,32.27
2022-12-03T04:14:58.017Z,33.23
2022-12-03T04:16:45.145Z,34.15
2022-12-03T04:18:44.481Z,34.85
2022-12-03T04:20:31.551Z,34.40
2022-12-03T04:22:37.126Z,35.22
2022-12-03T04:24:24.529Z,34.05
2022-12-03T04:26:30.285Z,37.30
2022-12-03T04:28:36.011Z,33.38
2022-12-03T04:30:24.075Z,33.45
2022-12-03T04:32:29.648Z,35.97
2022-12-03T04:34:35.232Z,34.85
2022-12-03T04:36:22.571Z,34.47
2022-12-03T04:38:15.838Z,36.30
2022-12-03T04:40:23.058Z,36.25
2022-12-03T04:42:12.936Z,35.78
2022-12-03T04:44:18.421Z,36.20
2022-12-03T04:46:05.760Z,34.92
2022-12-03T04:47:53.765Z,38.10
2022-12-03T04:49:45.591Z,35.40
2022-12-03T04:51:32.770Z,36.35
2022-12-03T04:53:20.183Z,38.25
2022-12-03T04:55:07.664Z,36.00
2022-12-03T04:56:54.876Z,40.30
2022-12-03T04:58:42.363Z,43.75
2022-12-03T05:00:32.118Z,42.67
2022-12-03T05:02:20.111Z,37.47
2022-12-03T05:04:08.007Z,42.13
2022-12-03T05:05:55.044Z,40.80
2022-12-03T05:07:42.943Z,41.28
2022-12-03T05:09:30.320Z,38.92
2022-12-03T05:11:17.406Z,38.90
2022-12-03T05:13:04.500Z,30.15
2022-12-03T05:14:52.317Z,38.78
2022-12-03T05:16:40.125Z,36.60
2022-12-03T05:18:27.346Z,35.60
2022-12-03T05:20:34.563Z,35.78
2022-12-03T05:22:21.635Z,34.35
2022-12-03T05:24:08.781Z,33.77
2022-12-03T05:25:56.188Z,34.42
2022-12-03T05:27:43.307Z,33.22
2022-12-03T05:29:30.393Z,33.30
2022-12-03T05:31:18.587Z,32.53
2022-12-03T05:33:05.843Z,32.67
2022-12-03T05:34:53.335Z,34.53
2022-12-03T05:36:40.742Z,32.15
2022-12-03T05:38:27.922Z,32.57
2022-12-03T05:40:15.824Z,32.58
2022-12-03T05:42:22.072Z,32.97
2022-12-03T05:44:09.121Z,31.27
2022-12-03T05:45:56.273Z,31.20
2022-12-03T05:47:43.606Z,29.60
2022-12-03T05:49:30.600Z,31.07
2022-12-03T05:51:17.667Z,30.23
2022-12-03T05:53:05.074Z,25.00
2022-12-03T05:54:52.515Z,33.40
2022-12-03T05:56:39.858Z,33.35
2022-12-03T05:58:27.286Z,32.83
2022-12-03T06:00:23.547Z,31.60
2022-12-03T06:02:10.725Z,31.58
2022-12-03T06:03:58.151Z,32.60
2022-12-03T06:05:45.330Z,31.10
2022-12-03T06:07:32.463Z,32.60
2022-12-03T06:09:19.920Z,33.47
2022-12-03T06:11:07.143Z,32.03
2022-12-03T06:12:54.378Z,32.42
2022-12-03T06:14:42.242Z,33.90
2022-12-03T06:16:29.951Z,32.90
2022-12-03T06:18:17.300Z,33.05
2022-12-03T06:20:05.627Z,34.08
2022-12-03T06:23:44.661Z,31.13
2022-12-03T06:25:32.436Z,34.53
2022-12-03T06:27:19.588Z,34.47
2022-12-03T06:29:07.516Z,33.58
2022-12-03T06:30:54.973Z,35.55
2022-12-03T06:32:42.155Z,34.60
2022-12-03T06:34:29.290Z,37.27
2022-12-03T06:36:21.396Z,38.60
2022-12-03T06:38:10.005Z,39.75
2022-12-03T06:39:57.191Z,38.80
2022-12-03T06:41:44.866Z,32.90
2022-12-03T06:43:32.286Z,34.20
2022-12-03T06:45:19.622Z,35.17
2022-12-03T06:47:06.986Z,32.83
2022-12-03T06:48:55.714Z,33.30
2022-12-03T06:50:43.860Z,32.92
2022-12-03T06:52:31.323Z,32.60
2022-12-03T06:54:18.501Z,35.03
2022-12-03T06:56:06.958Z,34.78
2022-12-03T06:57:54.715Z,35.75
2022-12-03T06:59:42.073Z,35.00
2022-12-03T07:01:29.663Z,34.92
2022-12-03T07:05:06.170Z,35.78
2022-12-03T07:06:53.859Z,36.35
2022-12-03T07:10:29.664Z,35.60
2022-12-03T07:12:16.803Z,36.53
2022-12-03T07:14:06.382Z,35.55
2022-12-03T07:15:53.549Z,36.88
2022-12-03T07:17:40.736Z,38.67
2022-12-03T07:19:32.529Z,36.35
2022-12-03T07:21:20.281Z,36.42
2022-12-03T07:23:07.711Z,36.15
2022-12-03T07:24:55.553Z,36.85
2022-12-03T07:26:42.861Z,38.10
2022-12-03T07:28:30.063Z,40.58
2022-12-03T07:30:18.136Z,37.05
2022-12-03T07:32:05.581Z,36.28
2022-12-03T07:33:52.798Z,37.78
2022-12-03T07:35:40.161Z,37.63
2022-12-03T07:37:27.321Z,38.93
2022-12-03T07:39:14.698Z,40.92
2022-12-03T07:41:02.232Z,37.05
2022-12-03T07:42:49.293Z,38.30
2022-12-03T07:44:36.539Z,40.70
2022-12-03T07:46:24.064Z,41.83
2022-12-03T07:48:11.196Z,39.05
2022-12-03T07:49:58.317Z,40.10
2022-12-03T07:51:53.768Z,38.97
2022-12-03T07:53:40.983Z,41.28
2022-12-03T07:55:28.333Z,39.03
2022-12-03T07:57:15.749Z,39.28
2022-12-03T07:59:02.841Z,34.95
2022-12-03T08:00:50.107Z,30.23
2022-12-03T08:02:37.552Z,34.83
2022-12-03T08:04:24.804Z,35.60
2022-12-03T08:06:12.312Z,37.53
2022-12-03T08:09:47.232Z,34.20
2022-12-03T08:11:34.552Z,35.10
2022-12-03T08:13:22.194Z,34.85
2022-12-03T08:15:14.595Z,34.95
2022-12-03T08:17:01.883Z,34.08
2022-12-03T08:18:50.993Z,38.70
2022-12-03T08:20:41.125Z,35.85
2022-12-03T08:22:28.347Z,37.83
2022-12-03T08:24:17.416Z,35.75
2022-12-03T08:26:22.411Z,38.20
2022-12-03T08:28:26.622Z,37.75
2022-12-03T08:30:15.978Z,35.95
2022-12-03T08:32:03.613Z,37.13
2022-12-03T08:33:53.455Z,38.70
2022-12-03T08:35:44.591Z,37.22
2022-12-03T08:37:31.837Z,34.55
2022-12-03T08:39:45.172Z,34.45
2022-12-03T08:41:51.031Z,33.63
2022-12-03T08:43:42.913Z,32.55
2022-12-03T08:45:32.137Z,34.55
2022-12-03T08:47:20.740Z,35.75
2022-12-03T08:49:09.406Z,33.72
2022-12-03T08:51:19.865Z,37.05
2022-12-03T08:53:24.798Z,34.38
2022-12-03T08:55:36.546Z,34.80
2022-12-03T08:57:35.200Z,35.55
2022-12-03T08:59:27.867Z,38.70
2022-12-03T09:01:30.494Z,40.67
2022-12-03T09:03:19.736Z,42.42
2022-12-03T09:05:16.978Z,36.13
2022-12-03T09:07:04.642Z,39.38
2022-12-03T09:08:52.046Z,36.83
2022-12-03T09:10:39.508Z,34.72
2022-12-03T09:12:26.778Z,35.10
2022-12-03T09:14:18.489Z,34.60
2022-12-03T09:16:06.901Z,37.22
2022-12-03T09:17:54.756Z,36.58
2022-12-03T09:19:46.040Z,36.83
2022-12-03T09:21:33.918Z,38.83
2022-12-03T09:23:21.091Z,37.95
2022-12-03T09:25:08.799Z,37.20
2022-12-03T09:26:56.487Z,37.95
2022-12-03T09:28:43.766Z,28.52
2022-12-03T09:30:30.993Z,38.45
2022-12-03T09:32:19.140Z,36.95
2022-12-03T09:34:07.106Z,36.13
2022-12-03T09:35:54.238Z,35.28
2022-12-03T09:37:41.663Z,36.38
2022-12-03T09:39:28.749Z,37.53
2022-12-03T09:41:16.057Z,36.97
2022-12-03T09:43:03.472Z,38.80
2022-12-03T09:44:50.595Z,34.88
2022-12-03T09:46:39.496Z,36.17
2022-12-03T09:48:27.231Z,39.58
2022-12-03T09:50:26.521Z,37.63
2022-12-03T09:52:23.972Z,35.70
2022-12-03T09:54:26.141Z,37.95
2022-12-03T09:56:22.059Z,37.95
2022-12-03T09:58:14.230Z,38.78
2022-12-03T10:00:01.661Z,41.03
2022-12-03T10:01:49.015Z,38.83
2022-12-03T10:03:38.517Z,43.95
2022-12-03T10:05:26.178Z,38.35
2022-12-03T10:07:13.401Z,43.33
2022-12-03T10:09:00.857Z,49.03
2022-12-03T10:10:52.353Z,36.30
2022-12-03T10:12:39.654Z,37.65
2022-12-03T10:14:27.621Z,38.63
2022-12-03T10:16:18.648Z,37.45
2022-12-03T10:18:41.304Z,38.95
2022-12-03T10:20:30.485Z,42.60
2022-12-03T10:22:18.138Z,37.80
2022-12-03T10:24:17.225Z,39.72
2022-12-03T10:26:05.037Z,41.45
2022-12-03T10:28:03.948Z,35.15
2022-12-03T10:29:58.937Z,33.63
2022-12-03T10:31:54.372Z,34.20
2022-12-03T10:33:45.362Z,35.38
2022-12-03T10:35:41.211Z,35.67
2022-12-03T10:37:28.355Z,34.75
2022-12-03T10:39:17.797Z,36.00
2022-12-03T10:41:21.651Z,35.33
2022-12-03T10:43:20.802Z,35.60
2022-12-03T10:45:22.362Z,35.22
2022-12-03T10:47:14.488Z,34.08
2022-12-03T10:49:19.423Z,33.13
2022-12-03T10:51:21.175Z,34.08
2022-12-03T10:53:09.632Z,32.42
2022-12-03T10:54:57.042Z,33.65
2022-12-03T10:56:45.383Z,36.65
2022-12-03T10:58:36.673Z,35.72
2022-12-03T11:00:24.073Z,37.05
2022-12-03T11:02:21.070Z,39.65
2022-12-03T11:04:19.664Z,42.53
2022-12-03T11:06:07.233Z,41.05
2022-12-03T11:07:55.286Z,37.70
2022-12-03T11:09:47.653Z,36.70
2022-12-03T11:11:34.936Z,35.13
2022-12-03T11:13:35.133Z,38.55
2022-12-03T11:15:45.120Z,36.38
2022-12-03T11:17:47.988Z,35.63
2022-12-03T11:19:44.644Z,38.90
2022-12-03T11:21:32.139Z,39.90
2022-12-03T11:23:45.098Z,37.70
2022-12-03T11:25:46.902Z,37.85
2022-12-03T11:27:34.069Z,38.13
2022-12-03T11:29:50.898Z,38.33
2022-12-03T11:31:46.796Z,38.75
2022-12-03T11:33:40.720Z,37.30
2022-12-03T11:35:36.307Z,37.33
2022-12-03T11:37:24.823Z,37.10
2022-12-03T11:39:12.032Z,38.47
2022-12-03T11:41:17.160Z,41.00
2022-12-03T11:43:10.940Z,40.88
2022-12-03T11:45:15.112Z,40.47
2022-12-03T11:47:13.677Z,41.25
2022-12-03T11:49:01.080Z,41.42
2022-12-03T11:50:53.323Z,39.53
2022-12-03T11:52:44.111Z,39.15
2022-12-03T11:54:35.131Z,39.47
2022-12-03T11:56:28.896Z,40.83
2022-12-03T11:58:27.055Z,37.72
2022-12-03T12:00:21.255Z,39.30
2022-12-03T12:02:28.617Z,40.05
2022-12-03T12:04:34.489Z,42.03
2022-12-03T12:06:22.387Z,40.25
2022-12-03T12:08:19.568Z,41.17
2022-12-03T12:10:07.299Z,40.33
2022-12-03T12:13:41.672Z,39.35
2022-12-03T12:15:43.752Z,41.40
2022-12-03T12:17:34.586Z,42.70
2022-12-03T12:19:43.277Z,38.88
2022-12-03T12:21:50.854Z,39.70
2022-12-03T12:23:38.225Z,39.17
2022-12-03T12:25:37.833Z,41.43
2022-12-03T12:27:52.232Z,42.83
2022-12-03T12:29:41.641Z,38.58
2022-12-03T12:31:28.771Z,42.75
2022-12-03T12:33:23.098Z,40.63
2022-12-03T12:35:23.447Z,40.22
2022-12-03T12:37:21.450Z,42.60
2022-12-03T12:41:06.704Z,40.17
2022-12-03T12:42:57.606Z,45.00
2022-12-03T12:44:44.924Z,41.60
2022-12-03T12:46:47.638Z,43.95
2022-12-03T12:48:35.844Z,42.22
2022-12-03T12:50:23.015Z,42.95
2022-12-03T12:52:14.934Z,42.58
2022-12-03T12:54:02.418Z,40.17
2022-12-03T12:55:55.678Z,40.72
2022-12-03T12:57:43.656Z,42.03
2022-12-03T12:59:30.815Z,41.60
2022-12-03T13:01:25.250Z,43.60
2022-12-03T13:03:16.307Z,43.10
2022-12-03T13:05:04.740Z,42.15
2022-12-03T13:06:53.997Z,44.05
2022-12-03T13:08:45.021Z,45.63
2022-12-03T13:10:40.824Z,49.55
2022-12-03T13:12:29.038Z,48.45
2022-12-03T13:14:21.864Z,48.50
2022-12-03T13:16:31.003Z,49.13
2022-12-03T13:18:26.693Z,45.63
2022-12-03T13:20:20.649Z,43.97
2022-12-03T13:22:18.889Z,43.00
2022-12-03T13:24:53.100Z,46.22
2022-12-03T13:26:40.579Z,46.22
2022-12-03T13:28:29.968Z,44.20
2022-12-03T13:30:23.465Z,44.63
2022-12-03T13:32:27.592Z,49.95
2022-12-03T13:34:20.673Z,45.67
2022-12-03T13:36:14.355Z,43.88
2022-12-03T13:38:15.739Z,43.15
2022-12-03T13:40:30.738Z,45.03
2022-12-03T13:42:39.004Z,44.17
2022-12-03T13:44:28.742Z,44.05
2022-12-03T13:46:16.694Z,44.38
2022-12-03T13:48:23.478Z,44.13
2022-12-03T13:50:37.447Z,42.88
2022-12-03T13:52:27.372Z,43.05
2022-12-03T13:54:23.606Z,42.58
2022-12-03T13:56:26.027Z,43.60
2022-12-03T13:58:13.080Z,45.38
2022-12-03T14:00:00.274Z,45.88
2022-12-03T14:01:47.787Z,44.65
2022-12-03T14:03:35.470Z,44.03
2022-12-03T14:05:22.669Z,43.33
2022-12-03T14:07:10.656Z,42.67
2022-12-03T14:10:45.166Z,43.97
2022-12-03T14:12:34.001Z,48.15
2022-12-03T14:14:21.190Z,45.80
2022-12-03T14:16:08.516Z,50.13
2022-12-03T14:17:55.995Z,48.22
2022-12-03T14:19:43.252Z,46.15
2022-12-03T14:21:30.449Z,47.85
2022-12-03T14:23:18.014Z,47.10
2022-12-03T14:25:06.676Z,50.35
2022-12-03T14:26:54.035Z,52.55
2022-12-03T14:28:41.438Z,57.97
2022-12-03T14:30:28.553Z,51.55
2022-12-03T14:32:15.853Z,47.20
2022-12-03T14:34:04.182Z,46.88
2022-12-03T14:35:55.940Z,45.08
2022-12-03T14:37:43.962Z,44.95
2022-12-03T14:39:31.418Z,50.47
2022-12-03T14:41:36.997Z,48.83
2022-12-03T14:43:24.236Z,47.33
2022-12-03T14:45:11.937Z,45.35
2022-12-03T14:46:59.054Z,47.10
2022-12-03T14:48:46.291Z,43.92
2022-12-03T14:50:34.247Z,43.10
2022-12-03T14:52:21.619Z,41.65
2022-12-03T14:54:08.979Z,45.08
2022-12-03T14:55:59.156Z,45.40
2022-12-03T14:57:46.220Z,48.10
2022-12-03T14:59:34.179Z,50.47
2022-12-03T15:01:21.666Z,55.55
2022-12-03T15:03:08.829Z,54.78
2022-12-03T15:04:56.083Z,51.65
2022-12-03T15:06:43.709Z,49.92
2022-12-03T15:08:30.989Z,35.85
2022-12-03T15:10:18.320Z,49.97
2022-12-03T15:12:06.299Z,51.03
2022-12-03T15:13:53.499Z,53.90
2022-12-03T15:15:40.694Z,49.08
2022-12-03T15:17:31.981Z,46.92
2022-12-03T15:19:19.539Z,48.95
2022-12-03T15:21:06.809Z,49.45
2022-12-03T15:22:54.323Z,43.05
2022-12-03T15:24:42.636Z,51.25
2022-12-03T15:26:30.134Z,52.08
2022-12-03T15:30:06.288Z,44.03
2022-12-03T15:31:53.503Z,46.58
2022-12-03T15:33:40.919Z,43.60
2022-12-03T15:35:28.847Z,43.83
2022-12-03T15:37:17.872Z,44.13
2022-12-03T15:39:05.355Z,42.63
2022-12-03T15:40:52.473Z,31.35
2022-12-03T15:42:40.646Z,40.65
2022-12-03T15:44:28.021Z,41.03
2022-12-03T15:46:15.208Z,39.92
2022-12-03T15:48:02.829Z,42.38
2022-12-03T15:51:37.389Z,40.75
2022-12-03T15:53:24.620Z,39.15
2022-12-03T15:55:12.246Z,41.47
2022-12-03T15:56:59.726Z,41.17
2022-12-03T15:58:46.978Z,41.72
2022-12-03T16:00:34.492Z,41.65
2022-12-03T16:02:21.863Z,42.03
2022-12-03T16:04:09.480Z,44.25
2022-12-03T16:05:56.873Z,44.03
2022-12-03T16:07:44.764Z,44.45
2022-12-03T16:11:19.425Z,43.08
2022-12-03T16:13:06.539Z,42.08
2022-12-03T16:14:54.226Z,42.17
2022-12-03T16:16:41.759Z,43.03
2022-12-03T16:18:29.005Z,43.60
2022-12-03T16:20:16.368Z,45.55
2022-12-03T16:22:03.956Z,46.05
2022-12-03T16:23:51.099Z,47.60
2022-12-03T16:25:38.410Z,43.78
2022-12-03T16:27:26.860Z,45.85
2022-12-03T16:29:15.110Z,45.20
2022-12-03T16:31:02.383Z,45.78
2022-12-03T16:32:50.173Z,46.95
2022-12-03T16:34:37.519Z,45.58
2022-12-03T16:36:24.880Z,45.78
2022-12-03T16:38:12.346Z,44.95
2022-12-03T16:39:59.521Z,48.70
2022-12-03T16:41:46.796Z,51.03
2022-12-03T16:43:38.696Z,48.67
2022-12-03T16:45:28.688Z,51.55
2022-12-03T16:47:16.105Z,50.00
2022-12-03T16:49:04.011Z,49.55
2022-12-03T16:50:51.238Z,50.80
2022-12-03T16:52:38.394Z,47.85
2022-12-03T16:54:25.766Z,47.80
2022-12-03T16:56:13.262Z,45.88
2022-12-03T16:58:00.873Z,41.63
2022-12-03T17:01:35.672Z,44.35
2022-12-03T17:03:23.048Z,44.17
2022-12-03T17:05:10.927Z,43.58
2022-12-03T17:06:58.137Z,43.25
2022-12-03T17:08:49.298Z,50.83
2022-12-03T17:10:37.011Z,44.00
2022-12-03T17:12:25.543Z,48.30
2022-12-03T17:14:13.042Z,44.30
2022-12-03T17:16:00.902Z,43.72
2022-12-03T17:17:48.011Z,43.78
2022-12-03T17:19:35.614Z,43.40
2022-12-03T17:21:22.715Z,45.63
2022-12-03T17:23:09.960Z,52.07
2022-12-03T17:24:57.464Z,51.10
2022-12-03T17:26:45.916Z,47.88
2022-12-03T17:28:33.116Z,45.60
2022-12-03T17:30:21.017Z,47.50
2022-12-03T17:32:08.241Z,55.17
2022-12-03T17:33:57.540Z,37.35
2022-12-03T17:35:46.627Z,49.03
2022-12-03T17:37:34.024Z,45.30
2022-12-03T17:39:21.296Z,42.33
2022-12-03T17:41:09.739Z,42.75
2022-12-03T17:42:56.957Z,43.35
2022-12-03T17:44:46.363Z,41.90
2022-12-03T17:46:33.828Z,42.80
2022-12-03T17:48:21.056Z,42.22
2022-12-03T17:50:08.997Z,43.22
2022-12-03T17:51:56.915Z,44.58
2022-12-03T17:53:43.984Z,42.55
2022-12-03T17:55:39.752Z,44.05
2022-12-03T17:57:32.754Z,46.72
2022-12-03T17:59:19.850Z,49.53
2022-12-03T18:01:08.640Z,50.78
2022-12-03T18:02:56.059Z,43.75
2022-12-03T18:04:43.167Z,43.28
2022-12-03T18:06:30.370Z,44.88
2022-12-03T18:08:17.840Z,43.78
2022-12-03T18:10:05.897Z,42.20
2022-12-03T18:13:40.358Z,43.92
2022-12-03T18:15:27.399Z,43.30
2022-12-03T18:17:14.728Z,41.05
2022-12-03T18:19:06.284Z,43.15
2022-12-03T18:20:54.069Z,44.70
2022-12-03T18:22:41.340Z,43.42
2022-12-03T18:24:29.039Z,44.85
2022-12-03T18:26:16.381Z,42.35
2022-12-03T18:28:04.039Z,43.47
2022-12-03T18:29:52.426Z,41.88
2022-12-03T18:31:40.327Z,43.78
2022-12-03T18:33:27.827Z,46.03
2022-12-03T18:35:15.417Z,46.53
2022-12-03T18:37:02.518Z,46.35
2022-12-03T18:38:52.182Z,47.28
2022-12-03T18:40:40.188Z,46.67
2022-12-03T18:44:14.526Z,43.85
2022-12-03T18:46:02.212Z,46.20
2022-12-03T18:47:49.608Z,45.70
2022-12-03T18:49:36.850Z,46.92
2022-12-03T18:51:24.892Z,46.83
2022-12-03T18:54:59.892Z,43.22
2022-12-03T18:56:47.564Z,45.20
2022-12-03T18:58:34.623Z,47.22
2022-12-03T19:00:22.004Z,47.42
2022-12-03T19:02:32.483Z,46.22
2022-12-03T19:04:23.945Z,49.35
2022-12-03T19:06:21.177Z,48.97
2022-12-03T19:10:02.379Z,43.72
2022-12-03T19:13:41.971Z,39.25
2022-12-03T19:15:29.231Z,42.13
2022-12-03T19:17:26.200Z,42.20
2022-12-03T19:19:27.143Z,42.58
2022-12-03T19:21:20.811Z,47.05
2022-12-03T19:23:11.458Z,46.65
2022-12-03T19:24:59.789Z,49.55
2022-12-03T19:26:54.882Z,45.90
2022-12-03T19:28:45.825Z,48.45
2022-12-03T19:30:38.821Z,46.22
2022-12-03T19:32:35.063Z,47.10
2022-12-03T19:34:30.394Z,46.25
2022-12-03T19:36:26.876Z,47.72
2022-12-03T19:38:17.770Z,44.40
2022-12-03T19:40:05.724Z,50.42
2022-12-03T19:41:53.861Z,48.08
2022-12-03T19:43:41.437Z,50.60
2022-12-03T19:45:29.485Z,49.92
2022-12-03T19:47:20.441Z,48.50
2022-12-03T19:49:32.605Z,49.88
2022-12-03T19:51:36.051Z,50.13
2022-12-03T19:55:36.976Z,57.03
2022-12-03T19:57:24.315Z,61.55
2022-12-03T19:59:14.439Z,52.65
2022-12-03T20:01:29.770Z,50.58
2022-12-03T20:03:19.676Z,51.88
2022-12-03T20:05:07.395Z,52.53
2022-12-03T20:06:55.079Z,49.30
2022-12-03T20:08:42.602Z,47.17
2022-12-03T20:12:17.933Z,41.88
2022-12-03T20:14:08.162Z,46.22
2022-12-03T20:15:55.612Z,45.47
2022-12-03T20:17:43.658Z,46.58
2022-12-03T20:21:20.019Z,48.92
2022-12-03T20:23:07.244Z,48.47
2022-12-03T20:24:56.301Z,48.25
2022-12-03T20:26:44.167Z,48.97
2022-12-03T20:28:31.558Z,48.15
2022-12-03T20:30:19.059Z,49.97
2022-12-03T20:32:07.283Z,50.33
2022-12-03T20:33:58.455Z,51.15
2022-12-03T20:35:52.900Z,46.95
2022-12-03T20:37:40.493Z,49.25
2022-12-03T20:39:27.799Z,49.47
2022-12-03T20:41:18.426Z,47.15
2022-12-03T20:43:06.653Z,50.63
2022-12-03T20:44:55.110Z,47.05
2022-12-03T20:46:43.514Z,47.25
2022-12-03T20:48:31.506Z,46.05
2022-12-03T20:50:22.151Z,50.50
2022-12-03T20:52:09.738Z,46.58
2022-12-03T20:54:00.538Z,46.85
2022-12-03T20:55:56.627Z,48.03
2022-12-03T20:57:44.091Z,49.25
2022-12-03T20:59:33.401Z,47.60
2022-12-03T21:01:24.765Z,45.40
2022-12-03T21:03:12.324Z,47.25
2022-12-03T21:05:00.089Z,48.10
2022-12-03T21:06:47.583Z,49.25
2022-12-03T21:08:41.613Z,52.10
2022-12-03T21:10:45.183Z,49.33
2022-12-03T21:12:32.439Z,45.47
2022-12-03T21:14:19.517Z,47.40
2022-12-03T21:16:09.078Z,34.53
2022-12-03T21:17:56.657Z,49.53
2022-12-03T21:19:44.244Z,51.50
2022-12-03T21:25:09.227Z,46.00
2022-12-03T21:26:57.148Z,46.45
2022-12-03T21:28:50.301Z,49.38
2022-12-03T21:30:39.960Z,48.78
2022-12-03T21:32:28.468Z,50.70
2022-12-03T21:34:16.448Z,47.75
2022-12-03T21:36:05.041Z,48.63
2022-12-03T21:37:52.661Z,46.08
2022-12-03T21:39:39.967Z,46.78
2022-12-03T21:41:27.074Z,46.38
2022-12-03T21:43:14.519Z,47.13
2022-12-03T21:45:02.602Z,47.17
2022-12-03T21:48:57.273Z,44.25
2022-12-03T21:50:45.008Z,46.67
2022-12-03T21:52:35.662Z,48.05
2022-12-03T21:54:22.931Z,44.72
2022-12-03T21:56:18.686Z,47.90
2022-12-03T21:58:05.923Z,43.83
2022-12-03T21:59:55.672Z,43.13
2022-12-03T22:01:47.147Z,45.15
2022-12-03T22:03:35.288Z,45.47
2022-12-03T22:05:22.784Z,42.63
2022-12-03T22:07:10.069Z,43.28
2022-12-03T22:08:57.076Z,40.97
2022-12-03T22:10:44.674Z,43.97
2022-12-03T22:12:32.082Z,43.08
2022-12-03T22:14:20.787Z,40.15
2022-12-03T22:16:10.654Z,38.88
2022-12-03T22:17:57.993Z,41.40
2022-12-03T22:19:45.442Z,40.13
2022-12-03T22:21:33.404Z,40.03
2022-12-03T22:23:20.448Z,43.17
2022-12-03T22:25:08.080Z,42.20
2022-12-03T22:28:44.590Z,39.83
2022-12-03T22:30:31.764Z,39.03
2022-12-03T22:32:19.293Z,41.72
2022-12-03T22:34:06.643Z,44.00
2022-12-03T22:36:01.144Z,42.38
2022-12-03T22:37:48.444Z,43.75
2022-12-03T22:39:35.740Z,44.40
2022-12-03T22:41:22.875Z,43.72
2022-12-03T22:43:10.927Z,44.33
2022-12-03T22:44:58.064Z,47.63
2022-12-03T22:46:45.209Z,47.30
2022-12-03T22:48:36.923Z,46.42
2022-12-03T22:50:24.156Z,48.92
2022-12-03T22:52:11.220Z,47.37
2022-12-03T22:54:00.469Z,38.30
2022-12-03T22:55:59.217Z,48.65
2022-12-03T22:57:46.341Z,46.28
2022-12-03T22:59:33.654Z,47.40
2022-12-03T23:01:26.918Z,48.87
2022-12-03T23:03:16.801Z,47.97
2022-12-03T23:05:04.648Z,48.88
2022-12-03T23:06:52.044Z,35.67
2022-12-03T23:08:39.455Z,47.55
2022-12-03T23:10:30.980Z,47.40
2022-12-03T23:12:22.431Z,47.80
2022-12-03T23:14:09.447Z,49.03
2022-12-03T23:15:57.006Z,47.60
2022-12-03T23:17:49.235Z,47.42
2022-12-03T23:19:39.282Z,45.53
2022-12-03T23:21:30.272Z,46.50
2022-12-03T23:23:19.344Z,47.80
2022-12-03T23:25:07.414Z,48.83
2022-12-03T23:26:54.947Z,46.95
2022-12-03T23:28:44.892Z,46.38
2022-12-03T23:30:38.227Z,48.03
2022-12-03T23:32:25.508Z,46.88
2022-12-03T23:34:12.692Z,46.60
2022-12-03T23:35:59.642Z,33.90
2022-12-03T23:37:46.886Z,46.97
2022-12-03T23:39:33.964Z,45.85
2022-12-03T23:41:23.204Z,47.88
2022-12-03T23:43:10.518Z,47.00
2022-12-03T23:44:57.794Z,47.72
2022-12-03T23:46:44.907Z,48.40
2022-12-03T23:48:32.641Z,47.05
2022-12-03T23:50:19.767Z,47.90
2022-12-03T23:52:06.983Z,49.38
2022-12-03T23:53:56.145Z,49.08
2022-12-03T23:55:43.278Z,46.50
2022-12-03T23:57:30.299Z,46.67
2022-12-03T23:59:17.547Z,46.65
