createdAt,value
2022-08-19T00:01:28.958Z,7.63
2022-08-19T00:03:59.093Z,7.00
2022-08-19T00:06:27.502Z,8.23
2022-08-19T00:08:56.413Z,6.30
2022-08-19T00:11:25.979Z,6.35
2022-08-19T00:13:57.468Z,7.75
2022-08-19T00:16:27.022Z,5.53
2022-08-19T00:18:56.593Z,7.82
2022-08-19T00:21:26.708Z,7.05
2022-08-19T00:23:55.193Z,7.45
2022-08-19T00:26:23.520Z,7.82
2022-08-19T00:28:51.870Z,5.80
2022-08-19T00:31:21.752Z,5.93
2022-08-19T00:33:54.183Z,8.38
2022-08-19T00:36:22.861Z,7.47
2022-08-19T00:38:52.622Z,6.80
2022-08-19T00:41:22.469Z,8.73
2022-08-19T00:44:02.325Z,8.50
2022-08-19T00:46:32.572Z,6.72
2022-08-19T00:49:01.549Z,7.03
2022-08-19T00:51:30.737Z,8.85
2022-08-19T00:54:01.450Z,6.60
2022-08-19T00:56:29.776Z,8.30
2022-08-19T00:58:59.264Z,8.48
2022-08-19T01:01:28.266Z,8.52
2022-08-19T01:03:58.809Z,9.23
2022-08-19T01:06:27.358Z,8.88
2022-08-19T01:08:56.589Z,7.95
2022-08-19T01:11:24.967Z,8.73
2022-08-19T01:13:54.841Z,9.98
2022-08-19T01:16:24.273Z,7.40
2022-08-19T01:18:54.971Z,10.93
2022-08-19T01:21:26.819Z,12.20
2022-08-19T01:23:56.552Z,11.80
2022-08-19T01:26:25.882Z,14.05
2022-08-19T01:28:56.149Z,14.07
2022-08-19T01:31:31.432Z,19.25
2022-08-19T01:34:04.014Z,14.82
2022-08-19T01:36:33.348Z,14.63
2022-08-19T01:39:03.411Z,15.25
2022-08-19T01:41:31.750Z,14.73
2022-08-19T01:44:09.789Z,15.68
2022-08-19T01:46:49.657Z,16.33
2022-08-19T01:49:19.737Z,17.48
2022-08-19T01:51:48.357Z,19.52
2022-08-19T01:54:23.185Z,21.15
2022-08-19T01:56:56.988Z,25.75
2022-08-19T01:59:25.892Z,26.08
2022-08-19T02:01:54.199Z,23.60
2022-08-19T02:04:24.406Z,28.27
2022-08-19T02:06:52.774Z,29.92
2022-08-19T02:09:22.526Z,33.88
2022-08-19T02:11:50.862Z,31.55
2022-08-19T02:14:19.303Z,36.22
2022-08-19T02:16:47.582Z,32.78
2022-08-19T02:19:15.865Z,30.80
2022-08-19T02:21:44.616Z,29.38
2022-08-19T02:24:13.193Z,29.67
2022-08-19T02:26:42.874Z,26.98
2022-08-19T02:29:11.151Z,34.65
2022-08-19T02:31:39.588Z,26.33
2022-08-19T02:34:07.952Z,30.15
2022-08-19T02:36:36.318Z,28.42
2022-08-19T02:39:10.017Z,28.80
2022-08-19T02:41:38.396Z,26.30
2022-08-19T02:44:30.589Z,26.52
2022-08-19T02:46:56.564Z,29.92
2022-08-19T02:49:24.933Z,29.52
2022-08-19T02:51:53.202Z,30.58
2022-08-19T02:54:21.515Z,28.27
2022-08-19T02:56:50.214Z,30.58
2022-08-19T02:59:20.174Z,27.10
2022-08-19T03:01:51.213Z,27.83
2022-08-19T03:04:20.402Z,25.15
2022-08-19T03:06:49.377Z,32.28
2022-08-19T03:09:18.024Z,25.70
2022-08-19T03:11:46.404Z,30.90
2022-08-19T03:14:16.912Z,29.42
2022-08-19T03:16:49.318Z,30.95
2022-08-19T03:19:19.798Z,29.50
2022-08-19T03:21:48.637Z,31.33
2022-08-19T03:24:17.272Z,34.53
2022-08-19T03:26:47.350Z,33.30
2022-08-19T03:29:15.909Z,36.40
2022-08-19T03:31:59.566Z,36.63
2022-08-19T03:34:29.491Z,38.08
2022-08-19T03:36:58.550Z,38.88
2022-08-19T03:39:27.752Z,48.92
2022-08-19T03:42:38.373Z,39.83
2022-08-19T03:44:46.686Z,47.85
2022-08-19T03:47:17.915Z,43.55
2022-08-19T03:49:47.402Z,47.30
2022-08-19T03:52:16.619Z,48.47
2022-08-19T03:54:44.989Z,50.95
2022-08-19T03:57:13.316Z,51.15
2022-08-19T03:59:41.867Z,53.58
2022-08-19T04:02:11.494Z,53.05
2022-08-19T04:04:42.018Z,51.67
2022-08-19T04:07:11.096Z,50.25
2022-08-19T04:09:39.437Z,49.03
2022-08-19T04:12:07.980Z,52.67
2022-08-19T04:14:36.789Z,50.95
2022-08-19T04:17:06.634Z,55.42
2022-08-19T04:19:35.257Z,54.30
2022-08-19T04:22:05.473Z,51.58
2022-08-19T04:24:33.935Z,48.60
2022-08-19T04:27:03.581Z,52.33
2022-08-19T04:29:32.007Z,50.95
2022-08-19T04:32:09.214Z,48.33
2022-08-19T04:35:01.214Z,47.92
2022-08-19T04:37:29.554Z,47.13
2022-08-19T04:40:21.640Z,49.47
2022-08-19T04:42:50.003Z,46.83
2022-08-19T04:45:18.411Z,48.42
2022-08-19T04:47:58.190Z,47.35
2022-08-19T04:50:28.207Z,49.85
2022-08-19T04:52:58.096Z,46.88
2022-08-19T04:55:27.530Z,48.30
2022-08-19T04:57:55.963Z,47.72
2022-08-19T05:00:24.422Z,38.22
2022-08-19T05:02:52.973Z,46.92
2022-08-19T05:05:21.853Z,42.55
2022-08-19T05:07:50.189Z,42.92
2022-08-19T05:10:20.128Z,44.75
2022-08-19T05:12:48.610Z,45.72
2022-08-19T05:15:17.142Z,46.10
2022-08-19T05:18:05.549Z,40.83
2022-08-19T05:20:51.860Z,37.17
2022-08-19T05:23:22.831Z,42.00
2022-08-19T05:25:52.886Z,41.83
2022-08-19T05:28:21.651Z,40.45
2022-08-19T05:30:51.709Z,41.95
2022-08-19T05:33:20.349Z,37.40
2022-08-19T05:35:49.327Z,40.85
2022-08-19T05:38:18.022Z,37.42
2022-08-19T05:40:49.874Z,34.65
2022-08-19T05:43:19.747Z,43.95
2022-08-19T05:45:48.361Z,45.72
2022-08-19T05:48:21.589Z,36.75
2022-08-19T05:50:51.247Z,38.85
2022-08-19T05:53:19.676Z,37.35
2022-08-19T05:55:48.006Z,37.78
2022-08-19T05:58:16.289Z,37.10
2022-08-19T06:00:47.129Z,34.75
2022-08-19T06:03:15.405Z,39.90
2022-08-19T06:05:51.794Z,40.42
2022-08-19T06:08:33.851Z,38.40
2022-08-19T06:11:14.229Z,34.95
2022-08-19T06:13:42.618Z,37.20
2022-08-19T06:16:12.274Z,36.55
2022-08-19T06:18:40.547Z,36.90
2022-08-19T06:21:08.869Z,33.40
2022-08-19T06:23:37.477Z,39.67
2022-08-19T06:26:05.896Z,37.63
2022-08-19T06:28:34.547Z,34.97
2022-08-19T06:31:08.424Z,35.92
2022-08-19T06:33:40.709Z,35.53
2022-08-19T06:36:11.019Z,33.80
2022-08-19T06:38:39.670Z,36.13
2022-08-19T06:41:08.359Z,35.47
2022-08-19T06:43:41.218Z,32.70
2022-08-19T06:46:14.861Z,33.83
2022-08-19T06:48:45.882Z,32.25
2022-08-19T06:51:19.148Z,34.45
2022-08-19T06:53:48.097Z,32.17
2022-08-19T06:56:17.953Z,28.67
2022-08-19T06:58:47.435Z,30.42
2022-08-19T07:01:16.125Z,34.88
2022-08-19T07:03:47.482Z,33.15
2022-08-19T07:06:41.155Z,32.00
2022-08-19T07:09:07.817Z,30.63
2022-08-19T07:11:36.144Z,31.27
2022-08-19T07:14:05.152Z,28.90
2022-08-19T07:16:33.461Z,34.35
2022-08-19T07:19:10.687Z,27.48
2022-08-19T07:21:44.379Z,26.70
2022-08-19T07:24:13.205Z,26.15
2022-08-19T07:26:42.433Z,32.55
2022-08-19T07:29:11.431Z,27.08
2022-08-19T07:31:40.071Z,25.10
2022-08-19T07:34:11.634Z,24.67
2022-08-19T07:36:42.377Z,23.50
2022-08-19T07:39:11.931Z,28.10
2022-08-19T07:41:40.295Z,22.85
2022-08-19T07:44:09.405Z,25.20
2022-08-19T07:46:39.264Z,18.75
2022-08-19T07:49:08.276Z,27.33
2022-08-19T07:51:37.945Z,29.67
2022-08-19T07:54:06.950Z,22.63
2022-08-19T07:56:35.253Z,20.45
2022-08-19T07:59:03.544Z,26.40
2022-08-19T08:01:32.040Z,23.85
2022-08-19T08:04:18.120Z,21.80
2022-08-19T08:07:05.423Z,18.15
2022-08-19T08:09:35.943Z,14.20
2022-08-19T08:12:32.981Z,12.18
2022-08-19T08:14:59.967Z,10.98
2022-08-19T08:17:48.455Z,8.95
2022-08-19T08:20:17.688Z,10.27
2022-08-19T08:23:05.384Z,10.43
2022-08-19T08:25:34.212Z,14.38
2022-08-19T08:28:02.827Z,13.65
2022-08-19T08:30:33.386Z,11.35
2022-08-19T08:33:02.816Z,18.75
2022-08-19T08:35:31.232Z,10.63
2022-08-19T08:38:01.119Z,8.68
2022-08-19T08:40:31.604Z,7.90
2022-08-19T08:45:33.037Z,13.23
2022-08-19T08:48:22.046Z,10.80
2022-08-19T08:50:53.748Z,11.15
2022-08-19T08:53:29.157Z,13.98
2022-08-19T08:56:01.427Z,13.80
2022-08-19T08:58:34.020Z,12.57
2022-08-19T09:01:02.575Z,15.57
2022-08-19T09:03:31.820Z,14.27
2022-08-19T09:06:03.249Z,10.63
2022-08-19T09:08:38.207Z,10.13
2022-08-19T09:11:09.528Z,10.77
2022-08-19T09:13:45.673Z,9.43
2022-08-19T09:16:15.892Z,10.02
2022-08-19T09:18:44.904Z,12.57
2022-08-19T09:21:14.052Z,7.13
2022-08-19T09:23:44.382Z,9.10
2022-08-19T09:26:16.504Z,8.57
2022-08-19T09:28:48.826Z,8.00
2022-08-19T09:31:18.092Z,8.65
2022-08-19T09:33:46.358Z,6.55
2022-08-19T09:36:21.790Z,7.45
2022-08-19T09:39:04.412Z,11.80
2022-08-19T09:41:47.685Z,7.82
2022-08-19T09:44:18.269Z,10.75
2022-08-19T09:46:48.341Z,7.85
2022-08-19T09:49:18.320Z,7.20
2022-08-19T09:51:51.156Z,8.90
2022-08-19T09:54:23.772Z,11.23
2022-08-19T09:56:53.906Z,6.20
2022-08-19T09:59:22.484Z,6.90
2022-08-19T10:01:50.797Z,9.00
2022-08-19T10:04:20.507Z,10.45
2022-08-19T10:06:53.433Z,6.32
2022-08-19T10:09:34.001Z,8.38
2022-08-19T10:12:03.732Z,6.50
2022-08-19T10:14:32.261Z,7.20
2022-08-19T10:17:01.365Z,8.13
2022-08-19T10:19:53.385Z,5.72
2022-08-19T10:22:25.715Z,7.07
2022-08-19T10:24:56.336Z,5.88
2022-08-19T10:27:26.312Z,4.65
2022-08-19T10:29:54.938Z,14.02
2022-08-19T10:32:34.008Z,4.50
2022-08-19T10:35:02.850Z,3.80
2022-08-19T10:37:34.435Z,3.78
2022-08-19T10:40:06.013Z,8.20
2022-08-19T10:42:34.640Z,4.97
2022-08-19T10:45:02.990Z,3.78
2022-08-19T10:47:33.379Z,6.53
2022-08-19T10:50:19.401Z,4.75
2022-08-19T10:52:50.793Z,5.88
2022-08-19T10:55:39.323Z,5.47
2022-08-19T10:58:12.491Z,3.50
2022-08-19T11:00:41.440Z,6.85
2022-08-19T11:03:09.815Z,5.18
2022-08-19T11:05:40.600Z,5.88
2022-08-19T11:08:23.747Z,3.10
2022-08-19T11:11:02.087Z,5.10
2022-08-19T11:13:30.739Z,3.70
2022-08-19T11:16:02.833Z,8.25
2022-08-19T11:18:35.072Z,7.18
2022-08-19T11:21:08.392Z,5.63
2022-08-19T11:23:37.025Z,5.22
2022-08-19T11:26:06.813Z,3.75
2022-08-19T11:28:35.238Z,5.75
2022-08-19T11:31:04.320Z,4.93
2022-08-19T11:33:33.594Z,5.68
2022-08-19T11:36:02.126Z,7.50
2022-08-19T11:38:31.406Z,6.03
2022-08-19T11:41:00.544Z,3.85
2022-08-19T11:43:32.386Z,8.15
2022-08-19T11:46:07.805Z,6.80
2022-08-19T11:48:36.112Z,5.25
2022-08-19T11:51:07.460Z,3.85
2022-08-19T11:53:36.148Z,5.00
2022-08-19T11:56:04.807Z,7.25
2022-08-19T11:58:35.106Z,4.18
2022-08-19T12:01:07.714Z,5.72
2022-08-19T12:03:36.586Z,6.38
2022-08-19T12:06:06.451Z,3.88
2022-08-19T12:08:34.861Z,5.25
2022-08-19T12:11:03.208Z,6.03
2022-08-19T12:13:31.689Z,4.45
2022-08-19T12:16:01.422Z,5.25
2022-08-19T12:18:29.779Z,5.30
2022-08-19T12:20:58.206Z,11.32
2022-08-19T12:23:26.467Z,6.35
2022-08-19T12:25:55.530Z,4.40
2022-08-19T12:28:25.198Z,5.15
2022-08-19T12:30:54.092Z,3.92
2022-08-19T12:33:25.990Z,4.43
2022-08-19T12:35:54.836Z,5.78
2022-08-19T12:38:25.133Z,6.75
2022-08-19T12:40:57.122Z,5.93
2022-08-19T12:43:28.256Z,4.90
2022-08-19T12:45:56.552Z,6.30
2022-08-19T12:48:33.164Z,5.03
2022-08-19T12:51:02.968Z,6.18
2022-08-19T12:53:31.288Z,4.60
2022-08-19T12:56:00.764Z,5.32
2022-08-19T12:58:29.307Z,6.32
2022-08-19T13:00:57.806Z,5.38
2022-08-19T13:03:30.274Z,4.88
2022-08-19T13:05:59.463Z,3.42
2022-08-19T13:08:27.720Z,2.00
2022-08-19T13:10:56.521Z,3.58
2022-08-19T13:13:26.933Z,2.40
2022-08-19T13:15:55.302Z,3.20
2022-08-19T13:18:24.979Z,4.43
2022-08-19T13:20:54.626Z,4.93
2022-08-19T13:23:22.921Z,2.88
2022-08-19T13:25:58.191Z,4.47
2022-08-19T13:28:28.974Z,2.80
2022-08-19T13:31:15.286Z,3.28
2022-08-19T13:33:43.648Z,2.25
2022-08-19T13:36:13.267Z,1.67
2022-08-19T13:38:41.534Z,2.03
2022-08-19T13:41:14.412Z,2.78
2022-08-19T13:43:43.266Z,3.75
2022-08-19T13:46:14.892Z,3.60
2022-08-19T13:48:43.687Z,2.90
2022-08-19T13:51:13.316Z,3.28
2022-08-19T13:53:46.272Z,2.72
2022-08-19T13:56:16.982Z,2.83
2022-08-19T13:58:45.436Z,3.00
2022-08-19T14:01:13.871Z,2.80
2022-08-19T14:03:42.185Z,4.10
2022-08-19T14:06:10.520Z,2.72
2022-08-19T14:08:46.005Z,2.38
2022-08-19T14:11:14.591Z,2.33
2022-08-19T14:13:42.948Z,3.58
2022-08-19T14:16:12.085Z,4.20
2022-08-19T14:18:40.702Z,3.30
2022-08-19T14:21:09.196Z,4.63
2022-08-19T14:23:38.038Z,2.75
2022-08-19T14:26:08.368Z,3.58
2022-08-19T14:28:36.712Z,2.08
2022-08-19T14:31:05.119Z,4.25
2022-08-19T14:33:33.804Z,4.97
2022-08-19T14:36:02.465Z,3.25
2022-08-19T14:38:32.444Z,5.68
2022-08-19T14:41:10.131Z,4.03
2022-08-19T14:43:39.389Z,5.25
2022-08-19T14:46:08.906Z,5.63
2022-08-19T14:48:40.931Z,6.25
2022-08-19T14:51:10.118Z,2.60
2022-08-19T14:53:38.384Z,2.78
2022-08-19T14:56:11.652Z,2.28
2022-08-19T14:58:41.191Z,3.88
2022-08-19T15:01:10.082Z,7.00
2022-08-19T15:03:42.217Z,3.45
2022-08-19T15:06:12.642Z,2.13
2022-08-19T15:08:42.163Z,3.25
2022-08-19T15:11:12.437Z,2.05
2022-08-19T15:13:41.245Z,3.70
2022-08-19T15:16:17.647Z,2.42
2022-08-19T15:18:47.090Z,2.33
2022-08-19T15:21:26.953Z,2.22
2022-08-19T15:23:56.340Z,1.80
2022-08-19T15:26:27.141Z,2.55
2022-08-19T15:28:55.425Z,1.70
2022-08-19T15:31:27.960Z,2.10
2022-08-19T15:33:58.202Z,1.20
2022-08-19T15:36:27.241Z,2.85
2022-08-19T15:38:55.575Z,1.50
2022-08-19T15:41:25.957Z,2.63
2022-08-19T15:43:56.872Z,1.25
2022-08-19T15:46:25.954Z,2.42
2022-08-19T15:48:57.261Z,3.35
2022-08-19T15:51:30.312Z,3.08
2022-08-19T15:53:58.849Z,1.65
2022-08-19T15:56:47.438Z,1.33
2022-08-19T15:59:46.854Z,2.17
2022-08-19T16:02:46.291Z,1.33
2022-08-19T16:05:34.495Z,1.60
2022-08-19T16:08:02.974Z,2.65
2022-08-19T16:10:31.349Z,0.88
2022-08-19T16:13:00.089Z,1.25
2022-08-19T16:15:31.137Z,1.15
2022-08-19T16:18:04.288Z,2.35
2022-08-19T16:20:33.077Z,2.60
2022-08-19T16:23:05.008Z,2.03
2022-08-19T16:25:33.504Z,2.13
2022-08-19T16:28:07.146Z,2.38
2022-08-19T16:30:38.613Z,2.10
2022-08-19T16:33:06.980Z,2.03
2022-08-19T16:35:35.309Z,5.18
2022-08-19T16:38:03.669Z,2.70
2022-08-19T16:40:32.082Z,2.33
2022-08-19T16:43:00.549Z,1.67
2022-08-19T16:45:28.848Z,2.47
2022-08-19T16:47:58.556Z,2.08
2022-08-19T16:50:47.747Z,2.55
2022-08-19T16:53:15.528Z,3.10
2022-08-19T16:55:44.601Z,2.72
2022-08-19T16:58:12.855Z,3.10
2022-08-19T17:00:41.156Z,4.75
2022-08-19T17:03:14.945Z,5.00
2022-08-19T17:05:44.045Z,4.00
2022-08-19T17:08:12.378Z,3.13
2022-08-19T17:10:45.707Z,5.55
2022-08-19T17:13:25.587Z,2.97
2022-08-19T17:15:54.566Z,4.40
2022-08-19T17:18:25.911Z,2.90
2022-08-19T17:21:01.031Z,2.70
2022-08-19T17:23:44.311Z,4.13
2022-08-19T17:26:15.901Z,3.40
2022-08-19T17:28:47.349Z,3.15
2022-08-19T17:31:15.665Z,3.10
2022-08-19T17:33:48.121Z,7.68
2022-08-19T17:36:17.478Z,3.65
2022-08-19T17:38:45.771Z,2.88
2022-08-19T17:41:14.085Z,5.05
2022-08-19T17:43:43.789Z,5.82
2022-08-19T17:46:17.993Z,4.28
2022-08-19T17:48:52.149Z,3.97
2022-08-19T17:51:22.426Z,5.65
2022-08-19T17:53:51.711Z,4.72
2022-08-19T17:56:20.076Z,4.82
2022-08-19T17:58:57.893Z,5.75
2022-08-19T18:01:43.885Z,4.65
2022-08-19T18:04:21.007Z,3.85
2022-08-19T18:06:53.588Z,4.78
2022-08-19T18:09:24.692Z,3.97
2022-08-19T18:11:54.701Z,7.25
2022-08-19T18:14:33.045Z,6.53
2022-08-19T18:17:02.988Z,5.43
2022-08-19T18:19:41.460Z,4.95
2022-08-19T18:22:11.139Z,6.05
2022-08-19T18:24:41.135Z,2.90
2022-08-19T18:27:10.059Z,4.25
2022-08-19T18:29:40.229Z,6.03
2022-08-19T18:32:13.375Z,5.55
2022-08-19T18:34:44.006Z,6.80
2022-08-19T18:37:12.681Z,3.63
2022-08-19T18:40:07.210Z,5.57
2022-08-19T18:42:52.966Z,2.28
2022-08-19T18:45:38.728Z,2.95
2022-08-19T18:48:28.406Z,4.63
2022-08-19T18:50:59.374Z,4.32
2022-08-19T18:53:29.100Z,7.35
2022-08-19T18:55:57.842Z,6.82
2022-08-19T18:58:33.781Z,5.05
2022-08-19T19:01:03.703Z,9.45
2022-08-19T19:03:32.697Z,5.43
2022-08-19T19:06:03.664Z,6.47
2022-08-19T19:08:32.253Z,6.47
2022-08-19T19:11:05.054Z,5.47
2022-08-19T19:13:34.443Z,9.70
2022-08-19T19:16:03.387Z,10.38
2022-08-19T19:18:33.527Z,10.02
2022-08-19T19:21:03.701Z,8.02
2022-08-19T19:23:32.376Z,7.70
2022-08-19T19:26:01.020Z,9.43
2022-08-19T19:28:29.516Z,7.18
2022-08-19T19:30:59.599Z,5.53
2022-08-19T19:33:28.071Z,7.32
2022-08-19T19:35:56.481Z,7.07
2022-08-19T19:38:26.264Z,4.60
2022-08-19T19:40:54.703Z,8.88
2022-08-19T19:43:23.191Z,5.18
2022-08-19T19:45:52.194Z,4.78
2022-08-19T19:48:20.663Z,5.13
2022-08-19T19:50:54.187Z,5.95
2022-08-19T19:53:27.737Z,5.40
2022-08-19T19:55:58.956Z,6.25
2022-08-19T19:58:28.870Z,6.55
2022-08-19T20:00:58.649Z,5.85
2022-08-19T20:03:27.207Z,8.00
2022-08-19T20:05:58.283Z,9.15
2022-08-19T20:08:46.328Z,4.13
2022-08-19T20:11:16.619Z,6.63
2022-08-19T20:13:45.119Z,6.55
2022-08-19T20:16:13.515Z,7.50
2022-08-19T20:18:43.680Z,5.20
2022-08-19T20:21:12.332Z,6.75
2022-08-19T20:23:42.359Z,7.05
2022-08-19T20:26:26.734Z,6.25
2022-08-19T20:29:13.399Z,9.07
2022-08-19T20:31:57.521Z,8.35
2022-08-19T20:34:27.976Z,5.90
2022-08-19T20:36:56.657Z,6.55
2022-08-19T20:39:26.613Z,6.95
2022-08-19T20:41:56.515Z,7.30
2022-08-19T20:44:25.895Z,8.93
2022-08-19T20:46:57.586Z,5.00
2022-08-19T20:49:28.278Z,6.90
2022-08-19T20:51:58.557Z,4.82
2022-08-19T20:54:28.883Z,5.60
2022-08-19T20:56:57.273Z,4.47
2022-08-19T20:59:27.231Z,4.43
2022-08-19T21:01:56.524Z,5.57
2022-08-19T21:04:25.461Z,5.88
2022-08-19T21:06:54.895Z,5.65
2022-08-19T21:09:23.297Z,3.72
2022-08-19T21:11:53.260Z,4.32
2022-08-19T21:14:22.808Z,3.60
2022-08-19T21:16:51.191Z,5.63
2022-08-19T21:19:23.691Z,2.75
2022-08-19T21:21:52.509Z,4.72
2022-08-19T21:24:21.084Z,6.85
2022-08-19T21:26:51.456Z,5.15
2022-08-19T21:29:21.394Z,4.18
2022-08-19T21:31:50.245Z,3.28
2022-08-19T21:34:18.777Z,2.17
2022-08-19T21:36:47.169Z,5.18
2022-08-19T21:39:15.578Z,5.50
2022-08-19T21:41:43.991Z,3.83
2022-08-19T21:44:12.321Z,4.70
2022-08-19T21:46:42.442Z,3.50
2022-08-19T21:49:11.796Z,4.53
2022-08-19T21:51:40.172Z,4.75
2022-08-19T21:54:08.746Z,4.25
2022-08-19T21:56:45.096Z,2.85
2022-08-19T21:59:13.398Z,4.95
2022-08-19T22:01:48.245Z,5.18
2022-08-19T22:04:41.145Z,4.13
2022-08-19T22:07:14.029Z,3.58
2022-08-19T22:09:42.766Z,8.40
2022-08-19T22:12:12.264Z,2.85
2022-08-19T22:14:43.680Z,5.35
2022-08-19T22:17:23.409Z,3.25
2022-08-19T22:19:52.679Z,3.20
2022-08-19T22:22:24.093Z,1.77
2022-08-19T22:24:52.683Z,3.10
2022-08-19T22:27:21.538Z,3.05
2022-08-19T22:29:52.649Z,3.97
2022-08-19T22:32:28.091Z,4.15
2022-08-19T22:34:58.800Z,3.85
2022-08-19T22:37:27.673Z,3.53
2022-08-19T22:39:56.342Z,3.17
2022-08-19T22:42:25.312Z,3.42
2022-08-19T22:45:00.614Z,5.82
2022-08-19T22:47:34.286Z,3.45
2022-08-19T22:50:08.371Z,4.28
2022-08-19T22:52:52.029Z,4.65
2022-08-19T22:55:20.937Z,3.03
2022-08-19T22:57:49.312Z,1.88
2022-08-19T23:00:19.037Z,4.03
2022-08-19T23:02:51.670Z,4.00
2022-08-19T23:05:21.875Z,3.83
2022-08-19T23:07:52.910Z,2.85
2022-08-19T23:10:26.695Z,3.95
2022-08-19T23:12:57.755Z,4.82
2022-08-19T23:15:27.060Z,2.25
2022-08-19T23:17:58.049Z,3.95
2022-08-19T23:20:27.611Z,3.58
2022-08-19T23:22:56.488Z,3.67
2022-08-19T23:25:26.287Z,2.35
2022-08-19T23:28:14.990Z,4.00
2022-08-19T23:30:44.950Z,2.70
2022-08-19T23:33:21.791Z,2.33
2022-08-19T23:35:51.725Z,2.78
2022-08-19T23:38:22.629Z,3.85
2022-08-19T23:40:51.671Z,3.10
2022-08-19T23:43:24.317Z,3.28
2022-08-19T23:45:57.400Z,2.00
2022-08-19T23:48:28.390Z,4.65
2022-08-19T23:50:57.449Z,5.22
2022-08-19T23:53:25.926Z,3.65
2022-08-19T23:55:54.877Z,8.65
2022-08-19T23:58:23.436Z,4.85
