createdAt,value
2018-02-24T00:01:46.030Z,102266.39
2018-02-24T00:04:11.810Z,102273.77
2018-02-24T00:06:37.603Z,102269.18
2018-02-24T00:09:03.430Z,102276.09
2018-02-24T00:11:29.209Z,102272.27
2018-02-24T00:13:55.026Z,102265.66
2018-02-24T00:16:20.805Z,102275.84
2018-02-24T00:18:46.619Z,102266.85
2018-02-24T00:21:12.386Z,102266.73
2018-02-24T00:23:38.204Z,102264.69
2018-02-24T00:26:04.018Z,102262.02
2018-02-24T00:28:29.801Z,102263.09
2018-02-24T00:30:55.576Z,102266.19
2018-02-24T00:33:21.362Z,102266.84
2018-02-24T00:35:47.178Z,102269.23
2018-02-24T00:38:12.953Z,102267.03
2018-02-24T00:40:38.750Z,102267.86
2018-02-24T00:43:05.502Z,102271.52
2018-02-24T00:45:31.278Z,102263.82
2018-02-24T00:47:57.062Z,102264.53
2018-02-24T00:50:22.900Z,102261.41
2018-02-24T00:52:48.678Z,102259.55
2018-02-24T00:55:14.473Z,102253.69
2018-02-24T00:57:40.274Z,102267.66
2018-02-24T01:00:06.057Z,102258.05
2018-02-24T01:02:31.856Z,102251.92
2018-02-24T01:04:57.654Z,102246.39
2018-02-24T01:07:23.477Z,102245.91
2018-02-24T01:09:49.249Z,102252.34
2018-02-24T01:12:15.026Z,102250.32
2018-02-24T01:14:40.799Z,102260.13
2018-02-24T01:17:06.577Z,102252.76
2018-02-24T01:19:32.358Z,102250.78
2018-02-24T01:21:58.129Z,102254.74
2018-02-24T01:24:23.905Z,102247.41
2018-02-24T01:26:49.682Z,102248.82
2018-02-24T01:29:15.474Z,102245.88
2018-02-24T01:31:41.258Z,102239.86
2018-02-24T01:34:07.040Z,102241.60
2018-02-24T01:36:32.811Z,102241.55
2018-02-24T01:38:58.624Z,102235.09
2018-02-24T01:41:24.454Z,102240.40
2018-02-24T01:43:50.228Z,102240.22
2018-02-24T01:46:16.009Z,102237.89
2018-02-24T01:48:41.789Z,102244.30
2018-02-24T01:51:07.616Z,102247.13
2018-02-24T01:53:33.394Z,102239.59
2018-02-24T01:55:59.174Z,102239.41
2018-02-24T01:58:24.954Z,102240.88
2018-02-24T02:00:50.730Z,102236.47
2018-02-24T02:03:16.505Z,102233.91
2018-02-24T02:05:42.277Z,102233.98
2018-02-24T02:08:08.050Z,102231.42
2018-02-24T02:10:33.825Z,102227.09
2018-02-24T02:12:59.625Z,102228.41
2018-02-24T02:15:25.404Z,102227.80
2018-02-24T02:17:51.223Z,102231.69
2018-02-24T02:20:17.001Z,102227.36
2018-02-24T02:22:42.781Z,102229.81
2018-02-24T02:25:08.569Z,102229.13
2018-02-24T02:27:34.401Z,102225.64
2018-02-24T02:30:00.177Z,102233.16
2018-02-24T02:32:25.957Z,102229.35
2018-02-24T02:34:51.729Z,102227.02
2018-02-24T02:37:17.503Z,102232.59
2018-02-24T02:39:43.286Z,102238.16
2018-02-24T02:42:09.063Z,102248.14
2018-02-24T02:44:34.841Z,102249.14
2018-02-24T02:47:00.673Z,102250.34
2018-02-24T02:49:26.453Z,102249.11
2018-02-24T02:51:52.227Z,102237.70
2018-02-24T02:54:18.012Z,102243.28
2018-02-24T02:56:43.807Z,102235.54
2018-02-24T02:59:09.583Z,102235.23
2018-02-24T03:01:35.362Z,102242.73
2018-02-24T03:04:01.133Z,102244.03
2018-02-24T03:06:26.926Z,102248.32
2018-02-24T03:08:52.717Z,102251.38
2018-02-24T03:11:18.495Z,102249.78
2018-02-24T03:13:44.274Z,102246.56
2018-02-24T03:16:10.065Z,102239.34
2018-02-24T03:18:35.840Z,102241.86
2018-02-24T03:21:01.613Z,102235.06
2018-02-24T03:23:27.397Z,102239.55
2018-02-24T03:25:53.173Z,102247.52
2018-02-24T03:28:18.957Z,102248.32
2018-02-24T03:30:44.730Z,102253.55
2018-02-24T03:33:10.505Z,102254.31
2018-02-24T03:35:43.190Z,102246.47
2018-02-24T03:38:08.966Z,102251.95
2018-02-24T03:40:34.760Z,102256.20
2018-02-24T03:43:00.551Z,102259.14
2018-02-24T03:45:26.392Z,102261.17
2018-02-24T03:47:52.220Z,102262.94
2018-02-24T03:50:18.054Z,102257.68
2018-02-24T03:52:43.868Z,102260.13
2018-02-24T03:55:09.638Z,102266.28
2018-02-24T03:57:35.465Z,102265.23
2018-02-24T04:00:01.243Z,102272.05
2018-02-24T04:02:27.036Z,102276.34
2018-02-24T04:04:52.865Z,102279.44
2018-02-24T04:07:18.685Z,102282.20
2018-02-24T04:09:44.605Z,102284.02
2018-02-24T04:12:10.381Z,102278.61
2018-02-24T04:14:36.162Z,102276.88
2018-02-24T04:17:02.015Z,102276.53
2018-02-24T04:19:27.969Z,102282.23
2018-02-24T04:21:53.745Z,102281.14
2018-02-24T04:24:19.517Z,102285.95
2018-02-24T04:26:45.341Z,102279.80
2018-02-24T04:29:11.117Z,102287.25
2018-02-24T04:31:36.918Z,102288.86
2018-02-24T04:34:02.708Z,102284.19
2018-02-24T04:36:28.485Z,102287.99
2018-02-24T04:38:54.263Z,102293.49
2018-02-24T04:41:20.044Z,102287.52
2018-02-24T04:43:45.819Z,102291.06
2018-02-24T04:46:11.591Z,102286.28
2018-02-24T04:48:38.214Z,102291.86
2018-02-24T04:51:03.994Z,102288.25
2018-02-24T04:53:29.826Z,102291.05
2018-02-24T04:55:55.603Z,102290.87
2018-02-24T04:58:21.373Z,102293.95
2018-02-24T05:00:47.145Z,102305.49
2018-02-24T05:03:12.916Z,102299.31
2018-02-24T05:05:38.870Z,102303.35
2018-02-24T05:08:04.642Z,102303.36
2018-02-24T05:10:30.523Z,102308.63
2018-02-24T05:12:56.310Z,102310.11
2018-02-24T05:15:22.085Z,102309.36
2018-02-24T05:17:47.861Z,102307.47
2018-02-24T05:20:13.778Z,102314.05
2018-02-24T05:22:39.603Z,102317.66
2018-02-24T05:25:05.390Z,102316.31
2018-02-24T05:27:31.161Z,102320.27
2018-02-24T05:29:56.973Z,102320.23
2018-02-24T05:32:22.781Z,102319.58
2018-02-24T05:34:48.557Z,102320.88
2018-02-24T05:37:14.330Z,102319.25
2018-02-24T05:39:40.209Z,102319.84
2018-02-24T05:42:05.977Z,102325.75
2018-02-24T05:44:31.760Z,102325.45
2018-02-24T05:46:57.540Z,102325.70
2018-02-24T05:49:23.350Z,102316.66
2018-02-24T05:51:49.130Z,102327.95
2018-02-24T05:54:15.001Z,102332.42
2018-02-24T05:56:40.777Z,102334.63
2018-02-24T05:59:06.596Z,102328.22
2018-02-24T06:01:32.370Z,102332.48
2018-02-24T06:03:58.190Z,102331.13
2018-02-24T06:06:23.969Z,102326.05
2018-02-24T06:08:49.794Z,102332.61
2018-02-24T06:11:15.578Z,102330.80
2018-02-24T06:13:41.395Z,102327.49
2018-02-24T06:16:07.171Z,102335.95
2018-02-24T06:18:32.945Z,102338.58
2018-02-24T06:20:58.730Z,102344.71
2018-02-24T06:23:24.514Z,102342.66
2018-02-24T06:25:50.299Z,102349.94
2018-02-24T06:28:16.110Z,102348.67
2018-02-24T06:30:41.942Z,102352.42
2018-02-24T06:33:07.738Z,102356.02
2018-02-24T06:35:33.553Z,102361.27
2018-02-24T06:37:59.473Z,102355.37
2018-02-24T06:40:25.273Z,102363.38
2018-02-24T06:42:51.051Z,102367.28
2018-02-24T06:45:16.846Z,102367.31
2018-02-24T06:47:42.666Z,102378.36
2018-02-24T06:50:08.582Z,102376.76
2018-02-24T06:52:34.381Z,102375.90
2018-02-24T06:55:00.198Z,102392.03
2018-02-24T06:57:25.976Z,102387.13
2018-02-24T06:59:51.750Z,102394.87
2018-02-24T07:02:17.569Z,102394.87
2018-02-24T07:04:43.342Z,102401.80
2018-02-24T07:07:09.118Z,102405.84
2018-02-24T07:09:34.890Z,102410.85
2018-02-24T07:12:00.671Z,102419.59
2018-02-24T07:14:26.454Z,102415.97
2018-02-24T07:16:52.235Z,102412.66
2018-02-24T07:19:18.016Z,102416.28
2018-02-24T07:21:43.793Z,102419.87
2018-02-24T07:24:09.576Z,102421.72
2018-02-24T07:26:35.361Z,102424.14
2018-02-24T07:29:01.125Z,102431.73
2018-02-24T07:31:26.905Z,102423.00
2018-02-24T07:33:52.686Z,102424.27
2018-02-24T07:36:18.506Z,102422.75
2018-02-24T07:38:44.282Z,102428.01
2018-02-24T07:41:10.062Z,102417.42
2018-02-24T07:43:35.881Z,102422.64
2018-02-24T07:46:01.689Z,102418.91
2018-02-24T07:48:27.462Z,102422.54
2018-02-24T07:50:53.349Z,102426.09
2018-02-24T07:53:19.121Z,102424.56
2018-02-24T07:55:44.898Z,102424.28
2018-02-24T07:58:10.680Z,102427.02
2018-02-24T08:00:36.506Z,102423.75
2018-02-24T08:03:02.294Z,102425.20
2018-02-24T08:05:28.065Z,102422.89
2018-02-24T08:07:53.833Z,102426.37
2018-02-24T08:10:19.613Z,102432.23
2018-02-24T08:12:45.394Z,102427.83
2018-02-24T08:15:11.173Z,102429.61
2018-02-24T08:17:37.242Z,102423.50
2018-02-24T08:20:03.002Z,102422.61
2018-02-24T08:22:28.773Z,102437.56
2018-02-24T08:24:54.581Z,102430.10
2018-02-24T08:27:20.493Z,102436.36
2018-02-24T08:29:46.422Z,102431.88
2018-02-24T08:32:12.318Z,102438.24
2018-02-24T08:34:38.093Z,102438.34
2018-02-24T08:37:03.905Z,102432.84
2018-02-24T08:39:29.685Z,102427.05
2018-02-24T08:41:55.522Z,102439.95
2018-02-24T08:44:21.286Z,102428.06
2018-02-24T08:46:47.118Z,102435.91
2018-02-24T08:49:12.903Z,102442.82
2018-02-24T08:51:38.714Z,102438.87
2018-02-24T08:54:04.489Z,102438.33
2018-02-24T08:56:30.306Z,102435.02
2018-02-24T08:58:56.086Z,102435.38
2018-02-24T09:01:21.863Z,102426.21
2018-02-24T09:03:47.683Z,102430.56
2018-02-24T09:06:13.611Z,102433.46
2018-02-24T09:08:39.551Z,102436.09
2018-02-24T09:11:05.438Z,102442.68
2018-02-24T09:13:31.394Z,102441.06
2018-02-24T09:15:57.234Z,102427.43
2018-02-24T09:18:23.151Z,102432.59
2018-02-24T09:20:49.020Z,102435.27
2018-02-24T09:23:14.944Z,102437.52
2018-02-24T09:25:40.803Z,102438.75
2018-02-24T09:28:06.789Z,102436.06
2018-02-24T09:30:32.625Z,102440.28
2018-02-24T09:32:58.418Z,102447.83
2018-02-24T09:35:24.210Z,102437.74
2018-02-24T09:37:50.002Z,102437.67
2018-02-24T09:40:15.827Z,102441.02
2018-02-24T09:42:41.605Z,102436.31
2018-02-24T09:45:07.382Z,102435.77
2018-02-24T09:47:33.170Z,102444.52
2018-02-24T09:49:58.950Z,102444.38
2018-02-24T09:52:24.729Z,102454.78
2018-02-24T09:54:50.599Z,102448.31
2018-02-24T09:57:16.390Z,102455.78
2018-02-24T09:59:42.238Z,102450.09
2018-02-24T10:02:08.013Z,102449.06
2018-02-24T10:04:33.794Z,102452.72
2018-02-24T10:06:59.573Z,102448.88
2018-02-24T10:09:25.350Z,102449.63
2018-02-24T10:11:51.125Z,102443.47
2018-02-24T10:14:16.905Z,102437.66
2018-02-24T10:16:42.769Z,102440.01
2018-02-24T10:19:08.552Z,102444.94
2018-02-24T10:21:34.398Z,102442.02
2018-02-24T10:24:00.226Z,102445.09
2018-02-24T10:26:26.002Z,102447.21
2018-02-24T10:28:51.775Z,102440.72
2018-02-24T10:31:17.826Z,102444.43
2018-02-24T10:33:43.623Z,102442.01
2018-02-24T10:36:10.421Z,102447.72
2018-02-24T10:38:36.282Z,102443.59
2018-02-24T10:41:02.069Z,102436.74
2018-02-24T10:43:27.845Z,102437.64
2018-02-24T10:45:53.625Z,102439.66
2018-02-24T10:48:19.414Z,102447.56
2018-02-24T10:50:45.190Z,102436.39
2018-02-24T10:53:10.962Z,102440.74
2018-02-24T10:55:36.743Z,102434.64
2018-02-24T10:58:02.531Z,102438.95
2018-02-24T11:00:28.306Z,102441.73
2018-02-24T11:02:54.160Z,102440.91
2018-02-24T11:05:19.878Z,102440.89
2018-02-24T11:07:45.662Z,102441.44
2018-02-24T11:10:11.443Z,102441.69
2018-02-24T11:12:37.215Z,102437.92
2018-02-24T11:15:02.990Z,102445.55
2018-02-24T11:17:28.783Z,102433.61
2018-02-24T11:19:54.567Z,102439.67
2018-02-24T11:22:20.345Z,102445.52
2018-02-24T11:24:46.128Z,102427.97
2018-02-24T11:27:11.971Z,102434.72
2018-02-24T11:32:13.008Z,102430.88
2018-02-24T11:34:38.784Z,102440.76
2018-02-24T11:37:04.564Z,102437.27
2018-02-24T11:39:36.499Z,102429.61
2018-02-24T11:42:02.269Z,102431.52
2018-02-24T11:44:28.042Z,102427.97
2018-02-24T11:46:53.814Z,102428.23
2018-02-24T11:49:19.585Z,102422.45
2018-02-24T11:51:45.367Z,102427.24
2018-02-24T11:54:11.159Z,102426.69
2018-02-24T11:56:36.942Z,102439.26
2018-02-24T11:59:02.865Z,102438.52
2018-02-24T12:01:28.677Z,102430.47
2018-02-24T12:03:54.644Z,102434.48
2018-02-24T12:06:20.460Z,102435.21
2018-02-24T12:08:46.270Z,102428.11
2018-02-24T12:11:12.078Z,102438.98
2018-02-24T12:13:37.878Z,102443.05
2018-02-24T12:16:03.691Z,102439.66
2018-02-24T12:18:29.465Z,102435.04
2018-02-24T12:20:55.278Z,102434.77
2018-02-24T12:23:21.067Z,102435.11
2018-02-24T12:25:46.845Z,102440.80
2018-02-24T12:28:12.719Z,102442.98
2018-02-24T12:30:38.497Z,102446.13
2018-02-24T12:33:04.274Z,102456.76
2018-02-24T12:35:30.095Z,102442.76
2018-02-24T12:37:56.529Z,102447.66
2018-02-24T12:40:22.322Z,102443.04
2018-02-24T12:42:48.098Z,102450.42
2018-02-24T12:45:13.890Z,102452.38
2018-02-24T12:47:39.709Z,102451.56
2018-02-24T12:50:05.529Z,102451.03
2018-02-24T12:52:31.342Z,102451.59
2018-02-24T12:54:57.253Z,102450.93
2018-02-24T12:57:23.086Z,102451.02
2018-02-24T12:59:48.915Z,102441.55
2018-02-24T13:02:14.735Z,102446.70
2018-02-24T13:04:40.555Z,102452.92
2018-02-24T13:07:06.329Z,102447.99
2018-02-24T13:09:32.142Z,102444.84
2018-02-24T13:11:57.922Z,102448.80
2018-02-24T13:14:23.698Z,102451.03
2018-02-24T13:16:49.474Z,102455.92
2018-02-24T13:19:15.261Z,102449.59
2018-02-24T13:21:41.157Z,102454.44
2018-02-24T13:24:07.110Z,102444.31
2018-02-24T13:26:32.886Z,102441.95
2018-02-24T13:28:58.665Z,102456.33
2018-02-24T13:31:24.462Z,102454.85
2018-02-24T13:33:50.237Z,102456.64
2018-02-24T13:36:16.030Z,102459.48
2018-02-24T13:38:41.828Z,102460.62
2018-02-24T13:41:07.638Z,102471.80
2018-02-24T13:43:33.427Z,102477.41
2018-02-24T13:45:59.198Z,102475.30
2018-02-24T13:48:25.066Z,102474.19
2018-02-24T13:50:50.837Z,102465.09
2018-02-24T13:53:16.617Z,102466.42
2018-02-24T13:55:43.222Z,102469.58
2018-02-24T13:58:08.994Z,102471.53
2018-02-24T14:00:34.774Z,102470.48
2018-02-24T14:03:01.639Z,102465.72
2018-02-24T14:05:27.380Z,102470.80
2018-02-24T14:07:53.189Z,102463.06
2018-02-24T14:10:18.968Z,102469.46
2018-02-24T14:12:44.749Z,102468.38
2018-02-24T14:15:10.529Z,102471.43
2018-02-24T14:17:36.340Z,102478.89
2018-02-24T14:20:02.122Z,102478.19
2018-02-24T14:22:27.909Z,102472.23
2018-02-24T14:24:53.686Z,102484.80
2018-02-24T14:27:19.456Z,102476.00
2018-02-24T14:29:45.237Z,102483.11
2018-02-24T14:32:11.042Z,102481.95
2018-02-24T14:34:36.827Z,102492.38
2018-02-24T14:37:02.607Z,102484.34
2018-02-24T14:39:28.438Z,102487.94
2018-02-24T14:41:54.219Z,102498.95
2018-02-24T14:44:20.154Z,102490.52
2018-02-24T14:46:45.934Z,102495.10
2018-02-24T14:49:11.722Z,102488.37
2018-02-24T14:51:38.298Z,102489.32
2018-02-24T14:54:04.077Z,102495.70
2018-02-24T14:56:29.858Z,102489.89
2018-02-24T14:58:55.637Z,102488.11
2018-02-24T15:01:21.416Z,102503.61
2018-02-24T15:03:47.190Z,102492.39
2018-02-24T15:06:12.994Z,102489.59
2018-02-24T15:08:38.789Z,102490.25
2018-02-24T15:11:11.675Z,102503.12
2018-02-24T15:13:37.511Z,102484.81
2018-02-24T15:16:03.388Z,102498.56
2018-02-24T15:18:29.167Z,102494.00
2018-02-24T15:20:54.966Z,102494.02
2018-02-24T15:23:20.746Z,102495.60
2018-02-24T15:25:46.538Z,102498.26
2018-02-24T15:28:12.334Z,102495.96
2018-02-24T15:30:38.115Z,102503.98
2018-02-24T15:33:03.914Z,102503.64
2018-02-24T15:35:29.695Z,102499.91
2018-02-24T15:37:55.477Z,102500.36
2018-02-24T15:40:21.255Z,102499.08
2018-02-24T15:42:47.126Z,102505.02
2018-02-24T15:45:12.963Z,102495.47
2018-02-24T15:47:38.746Z,102508.78
2018-02-24T15:50:04.547Z,102502.73
2018-02-24T15:52:30.432Z,102508.85
2018-02-24T15:54:56.439Z,102508.58
2018-02-24T15:57:22.249Z,102513.53
2018-02-24T15:59:48.026Z,102516.61
2018-02-24T16:02:13.798Z,102519.48
2018-02-24T16:04:39.578Z,102518.00
2018-02-24T16:07:05.502Z,102516.03
2018-02-24T16:09:31.283Z,102518.63
2018-02-24T16:11:57.081Z,102518.94
2018-02-24T16:14:22.894Z,102518.88
2018-02-24T16:16:48.706Z,102525.33
2018-02-24T16:19:14.533Z,102528.42
2018-02-24T16:21:40.335Z,102532.85
2018-02-24T16:24:06.185Z,102533.91
2018-02-24T16:26:32.028Z,102540.36
2018-02-24T16:28:57.828Z,102536.80
2018-02-24T16:31:23.647Z,102544.76
2018-02-24T16:33:49.454Z,102545.63
2018-02-24T16:36:15.309Z,102547.66
2018-02-24T16:38:41.136Z,102552.15
2018-02-24T16:41:06.974Z,102550.41
2018-02-24T16:43:32.766Z,102553.47
2018-02-24T16:50:17.122Z,102566.97
2018-02-24T16:52:42.915Z,102570.34
2018-02-24T16:55:09.698Z,102568.58
2018-02-24T16:57:35.473Z,102571.91
2018-02-24T17:00:01.273Z,102572.52
2018-02-24T17:02:27.240Z,102583.12
2018-02-24T17:04:53.023Z,102579.95
2018-02-24T17:07:18.814Z,102585.32
2018-02-24T17:09:44.602Z,102589.70
2018-02-24T17:12:10.425Z,102587.80
2018-02-24T17:14:36.228Z,102586.27
2018-02-24T17:17:02.158Z,102586.84
2018-02-24T17:19:27.943Z,102598.44
2018-02-24T17:21:53.872Z,102598.77
2018-02-24T17:24:19.653Z,102599.53
2018-02-24T17:26:45.502Z,102606.91
2018-02-24T17:29:11.282Z,102606.75
2018-02-24T17:31:37.151Z,102603.73
2018-02-24T17:34:02.938Z,102609.19
2018-02-24T17:36:28.891Z,102606.17
2018-02-24T17:38:54.699Z,102610.31
2018-02-24T17:41:20.486Z,102610.50
2018-02-24T17:43:46.274Z,102612.34
2018-02-24T17:46:12.114Z,102610.86
2018-02-24T17:48:37.930Z,102609.65
2018-02-24T17:51:08.868Z,102616.13
2018-02-24T17:53:35.006Z,102619.21
2018-02-24T17:56:05.392Z,102620.42
2018-02-24T17:58:31.223Z,102624.43
2018-02-24T18:00:58.108Z,102619.80
2018-02-24T18:03:25.249Z,102622.23
2018-02-24T18:05:53.038Z,102625.38
2018-02-24T18:08:29.188Z,102624.45
2018-02-24T18:10:55.302Z,102628.30
2018-02-24T18:13:23.325Z,102621.81
2018-02-24T18:15:49.247Z,102626.47
2018-02-24T18:18:15.506Z,102622.09
2018-02-24T18:20:41.309Z,102620.99
2018-02-24T18:23:07.474Z,102621.73
2018-02-24T18:25:33.330Z,102619.77
2018-02-24T18:27:59.169Z,102621.96
2018-02-24T18:33:03.702Z,102622.89
2018-02-24T18:35:30.327Z,102624.73
2018-02-24T18:37:56.322Z,102626.50
2018-02-24T18:40:22.297Z,102629.73
2018-02-24T18:42:48.074Z,102624.29
2018-02-24T18:45:14.103Z,102631.46
2018-02-24T18:47:39.978Z,102627.80
2018-02-24T18:50:06.398Z,102631.74
2018-02-24T18:52:32.285Z,102635.46
2018-02-24T18:54:58.057Z,102638.05
2018-02-24T18:57:25.115Z,102639.86
2018-02-24T18:59:50.926Z,102643.42
2018-02-24T19:02:16.706Z,102641.15
2018-02-24T19:04:42.802Z,102639.83
2018-02-24T19:07:08.687Z,102644.91
2018-02-24T19:09:34.871Z,102653.75
2018-02-24T19:12:00.673Z,102655.80
2018-02-24T19:14:26.820Z,102662.73
2018-02-24T19:16:52.691Z,102661.53
2018-02-24T19:19:18.729Z,102661.66
2018-02-24T19:21:47.858Z,102665.48
2018-02-24T19:24:13.638Z,102672.69
2018-02-24T19:26:39.418Z,102674.25
2018-02-24T19:29:06.247Z,102672.11
2018-02-24T19:31:32.124Z,102674.09
2018-02-24T19:33:57.903Z,102676.33
2018-02-24T19:36:23.686Z,102673.76
2018-02-24T19:38:49.461Z,102672.81
2018-02-24T19:41:16.382Z,102669.48
2018-02-24T19:43:42.237Z,102665.42
2018-02-24T19:46:08.402Z,102671.38
2018-02-24T19:48:34.218Z,102673.63
2018-02-24T19:51:00.000Z,102666.79
2018-02-24T19:53:26.071Z,102677.97
2018-02-24T19:55:51.891Z,102675.50
2018-02-24T19:58:17.974Z,102677.94
2018-02-24T20:00:44.089Z,102679.16
2018-02-24T20:03:09.887Z,102674.92
2018-02-24T20:05:35.891Z,102678.70
2018-02-24T20:08:01.703Z,102679.41
2018-02-24T20:10:27.527Z,102682.67
2018-02-24T20:12:53.566Z,102680.84
2018-02-24T20:15:19.367Z,102680.81
2018-02-24T20:17:45.462Z,102685.92
2018-02-24T20:20:11.270Z,102687.41
2018-02-24T20:22:37.242Z,102693.39
2018-02-24T20:25:03.291Z,102691.91
2018-02-24T20:27:29.122Z,102692.17
2018-02-24T20:29:55.157Z,102696.97
2018-02-24T20:32:20.981Z,102694.66
2018-02-24T20:34:46.762Z,102693.47
2018-02-24T20:37:12.671Z,102695.30
2018-02-24T20:39:38.501Z,102692.00
2018-02-24T20:42:04.520Z,102693.41
2018-02-24T20:44:30.318Z,102702.45
2018-02-24T20:46:56.162Z,102699.30
2018-02-24T20:49:21.964Z,102697.16
2018-02-24T20:51:48.214Z,102693.44
2018-02-24T20:54:14.038Z,102695.23
2018-02-24T20:56:39.814Z,102695.42
2018-02-24T20:59:06.104Z,102704.50
2018-02-24T21:01:31.942Z,102699.55
2018-02-24T21:03:57.790Z,102701.41
2018-02-24T21:06:23.877Z,102708.52
2018-02-24T21:08:49.672Z,102709.59
2018-02-24T21:11:15.925Z,102713.32
2018-02-24T21:13:41.716Z,102715.95
2018-02-24T21:16:07.682Z,102720.60
2018-02-24T21:18:33.702Z,102721.15
2018-02-24T21:20:59.506Z,102723.66
2018-02-24T21:23:25.608Z,102731.58
2018-02-24T21:25:51.450Z,102732.24
2018-02-24T21:28:17.228Z,102737.34
2018-02-24T21:30:43.156Z,102735.91
2018-02-24T21:33:08.950Z,102740.09
2018-02-24T21:35:34.999Z,102737.98
2018-02-24T21:38:00.779Z,102739.52
2018-02-24T21:40:26.803Z,102734.41
2018-02-24T21:42:52.614Z,102738.01
2018-02-24T21:45:18.390Z,102741.16
2018-02-24T21:47:44.515Z,102742.38
2018-02-24T21:50:10.342Z,102738.78
2018-02-24T21:52:36.572Z,102748.02
2018-02-24T21:55:02.399Z,102743.27
2018-02-24T21:57:28.194Z,102753.89
2018-02-24T21:59:54.511Z,102753.06
2018-02-24T22:02:20.368Z,102759.98
2018-02-24T22:04:46.560Z,102759.17
2018-02-24T22:07:12.720Z,102762.20
2018-02-24T22:09:38.533Z,102764.38
2018-02-24T22:12:04.573Z,102760.97
2018-02-24T22:14:30.431Z,102763.08
2018-02-24T22:16:56.469Z,102768.48
2018-02-24T22:19:22.369Z,102768.73
2018-02-24T22:21:48.262Z,102768.20
2018-02-24T22:24:14.401Z,102770.59
2018-02-24T22:26:40.218Z,102773.94
2018-02-24T22:29:06.316Z,102774.08
2018-02-24T22:31:32.228Z,102771.68
2018-02-24T22:33:58.006Z,102776.88
2018-02-24T22:36:24.801Z,102778.10
2018-02-24T22:38:50.628Z,102785.98
2018-02-24T22:41:16.447Z,102784.98
2018-02-24T22:43:42.227Z,102781.82
2018-02-24T22:46:08.140Z,102783.59
2018-02-24T22:48:40.219Z,102779.79
2018-02-24T22:51:06.038Z,102782.90
2018-02-24T22:53:31.986Z,102786.53
2018-02-24T22:55:57.816Z,102784.53
2018-02-24T22:58:23.594Z,102791.98
2018-02-24T23:00:49.629Z,102788.78
2018-02-24T23:03:15.465Z,102792.80
2018-02-24T23:05:41.566Z,102794.04
2018-02-24T23:08:07.441Z,102792.21
2018-02-24T23:10:33.213Z,102796.73
2018-02-24T23:12:59.177Z,102794.75
2018-02-24T23:15:24.958Z,102796.41
2018-02-24T23:17:51.047Z,102802.20
2018-02-24T23:20:16.853Z,102798.06
2018-02-24T23:22:42.803Z,102799.86
2018-02-24T23:25:08.580Z,102797.66
2018-02-24T23:27:34.380Z,102799.20
2018-02-24T23:30:00.458Z,102801.48
2018-02-24T23:32:26.236Z,102800.80
2018-02-24T23:34:52.189Z,102797.58
2018-02-24T23:37:17.969Z,102795.66
2018-02-24T23:39:43.773Z,102796.83
2018-02-24T23:42:10.294Z,102798.58
2018-02-24T23:44:36.065Z,102800.47
2018-02-24T23:47:01.905Z,102799.77
2018-02-24T23:49:27.783Z,102793.29
2018-02-24T23:51:53.758Z,102791.52
2018-02-24T23:54:19.574Z,102796.23
2018-02-24T23:56:45.445Z,102790.64
2018-02-24T23:59:11.305Z,102790.46
