createdAt,value
2018-05-13T00:02:07.105Z,18.10
2018-05-13T00:04:34.351Z,18.00
2018-05-13T00:07:01.518Z,18.00
2018-05-13T00:09:29.629Z,18.00
2018-05-13T00:11:58.493Z,18.00
2018-05-13T00:14:26.580Z,18.00
2018-05-13T00:16:53.745Z,18.00
2018-05-13T00:19:21.681Z,18.00
2018-05-13T00:21:49.735Z,18.00
2018-05-13T00:24:16.899Z,18.00
2018-05-13T00:26:44.871Z,18.00
2018-05-13T00:29:12.045Z,18.00
2018-05-13T00:31:40.086Z,18.00
2018-05-13T00:34:07.292Z,18.00
2018-05-13T00:36:35.219Z,18.00
2018-05-13T00:39:03.324Z,18.00
2018-05-13T00:41:30.634Z,18.00
2018-05-13T00:43:57.844Z,18.00
2018-05-13T00:46:25.777Z,18.00
2018-05-13T00:48:52.939Z,18.00
2018-05-13T00:51:20.099Z,18.00
2018-05-13T00:53:47.264Z,18.00
2018-05-13T00:56:15.196Z,17.90
2018-05-13T00:58:42.360Z,18.00
2018-05-13T01:01:09.515Z,17.90
2018-05-13T01:03:37.482Z,17.90
2018-05-13T01:06:04.652Z,18.00
2018-05-13T01:08:32.588Z,18.00
2018-05-13T01:10:59.743Z,17.90
2018-05-13T01:13:26.904Z,17.90
2018-05-13T01:15:54.124Z,17.90
2018-05-13T01:18:21.288Z,17.90
2018-05-13T01:20:48.450Z,17.90
2018-05-13T01:23:15.612Z,18.00
2018-05-13T01:25:42.779Z,17.90
2018-05-13T01:28:10.715Z,17.90
2018-05-13T01:30:37.952Z,17.90
2018-05-13T01:33:05.209Z,17.90
2018-05-13T01:35:32.465Z,17.90
2018-05-13T01:37:59.712Z,17.90
2018-05-13T01:40:26.876Z,17.90
2018-05-13T01:42:54.079Z,17.90
2018-05-13T01:45:22.051Z,17.90
2018-05-13T01:47:49.986Z,17.90
2018-05-13T01:50:17.219Z,17.90
2018-05-13T01:52:44.420Z,17.90
2018-05-13T01:55:12.347Z,17.90
2018-05-13T01:57:40.316Z,17.90
2018-05-13T02:00:07.477Z,17.90
2018-05-13T02:02:34.648Z,17.90
2018-05-13T02:05:01.858Z,17.90
2018-05-13T02:07:29.108Z,17.90
2018-05-13T02:09:56.309Z,17.90
2018-05-13T02:12:23.477Z,17.90
2018-05-13T02:14:51.445Z,17.90
2018-05-13T02:17:19.372Z,17.80
2018-05-13T02:19:46.571Z,17.80
2018-05-13T02:22:14.508Z,17.80
2018-05-13T02:24:41.716Z,17.80
2018-05-13T02:27:08.882Z,17.80
2018-05-13T02:29:36.043Z,17.90
2018-05-13T02:32:03.199Z,17.80
2018-05-13T02:34:30.369Z,17.80
2018-05-13T02:36:57.537Z,17.80
2018-05-13T02:39:25.559Z,17.80
2018-05-13T02:41:52.845Z,17.80
2018-05-13T02:44:20.008Z,17.80
2018-05-13T02:46:47.217Z,17.80
2018-05-13T02:49:14.469Z,17.80
2018-05-13T02:51:41.635Z,17.80
2018-05-13T02:54:08.877Z,17.80
2018-05-13T02:56:36.044Z,17.80
2018-05-13T02:59:03.281Z,17.80
2018-05-13T03:01:30.490Z,17.80
2018-05-13T03:03:58.420Z,17.80
2018-05-13T03:06:25.688Z,17.80
2018-05-13T03:08:52.852Z,17.80
2018-05-13T03:11:20.017Z,17.80
2018-05-13T03:13:48.815Z,17.80
2018-05-13T03:16:15.993Z,17.80
2018-05-13T03:18:43.252Z,17.80
2018-05-13T03:21:10.420Z,17.80
2018-05-13T03:23:37.656Z,17.80
2018-05-13T03:26:04.830Z,17.80
2018-05-13T03:28:31.996Z,17.80
2018-05-13T03:30:59.157Z,17.80
2018-05-13T03:33:26.319Z,17.80
2018-05-13T03:35:54.265Z,17.80
2018-05-13T03:38:21.484Z,17.80
2018-05-13T03:40:48.652Z,17.80
2018-05-13T03:43:15.825Z,17.80
2018-05-13T03:45:42.991Z,17.80
2018-05-13T03:48:10.920Z,17.70
2018-05-13T03:50:38.076Z,17.70
2018-05-13T03:53:05.275Z,17.80
2018-05-13T03:55:34.021Z,17.80
2018-05-13T03:58:01.180Z,17.80
2018-05-13T04:00:28.348Z,17.80
2018-05-13T04:02:55.508Z,17.80
2018-05-13T04:05:23.471Z,17.70
2018-05-13T04:08:07.060Z,17.70
2018-05-13T04:10:40.048Z,17.80
2018-05-13T04:13:12.957Z,17.70
2018-05-13T04:15:40.163Z,17.80
2018-05-13T04:18:07.335Z,17.70
2018-05-13T04:20:34.540Z,17.80
2018-05-13T04:23:02.464Z,17.70
2018-05-13T04:25:29.633Z,17.70
2018-05-13T04:27:56.793Z,17.80
2018-05-13T04:30:23.953Z,17.70
2018-05-13T04:32:51.121Z,17.70
2018-05-13T04:35:19.059Z,17.70
2018-05-13T04:37:46.232Z,17.70
2018-05-13T04:40:14.208Z,17.80
2018-05-13T04:42:42.131Z,17.70
2018-05-13T04:45:09.432Z,17.70
2018-05-13T04:47:37.360Z,17.80
2018-05-13T04:50:04.525Z,17.70
2018-05-13T04:52:31.692Z,17.80
2018-05-13T04:54:58.891Z,17.80
2018-05-13T04:57:26.202Z,17.70
2018-05-13T04:59:53.367Z,17.70
2018-05-13T05:02:21.296Z,17.70
2018-05-13T05:04:48.497Z,17.70
2018-05-13T05:07:16.429Z,17.80
2018-05-13T05:09:43.632Z,17.80
2018-05-13T05:12:10.836Z,17.80
2018-05-13T05:14:38.046Z,17.80
2018-05-13T05:17:05.207Z,17.80
2018-05-13T05:19:32.375Z,17.80
2018-05-13T05:21:59.545Z,17.80
2018-05-13T05:24:26.715Z,17.80
2018-05-13T05:26:54.644Z,17.80
2018-05-13T05:29:21.807Z,17.80
2018-05-13T05:31:49.007Z,17.80
2018-05-13T05:34:16.178Z,17.80
2018-05-13T05:36:43.341Z,17.80
2018-05-13T05:39:10.508Z,17.80
2018-05-13T05:41:37.676Z,17.80
2018-05-13T05:44:04.894Z,17.80
2018-05-13T05:46:32.096Z,17.80
2018-05-13T05:49:00.028Z,17.80
2018-05-13T05:51:27.272Z,17.80
2018-05-13T05:53:54.440Z,17.80
2018-05-13T05:56:21.604Z,17.90
2018-05-13T05:58:48.776Z,17.80
2018-05-13T06:01:16.711Z,17.90
2018-05-13T06:03:43.880Z,17.90
2018-05-13T06:06:11.043Z,17.90
2018-05-13T06:08:38.984Z,17.90
2018-05-13T06:11:06.149Z,17.90
2018-05-13T06:13:33.315Z,17.90
2018-05-13T06:16:01.247Z,17.90
2018-05-13T06:18:28.432Z,17.90
2018-05-13T06:20:55.604Z,17.90
2018-05-13T06:23:23.533Z,17.90
2018-05-13T06:25:50.697Z,17.90
2018-05-13T06:28:17.860Z,17.90
2018-05-13T06:30:45.796Z,17.90
2018-05-13T06:33:12.965Z,17.90
2018-05-13T06:35:40.185Z,17.90
2018-05-13T06:38:07.352Z,17.90
2018-05-13T06:40:34.521Z,17.90
2018-05-13T06:43:01.684Z,17.90
2018-05-13T06:45:28.852Z,17.90
2018-05-13T06:47:56.024Z,17.90
2018-05-13T06:50:23.190Z,17.90
2018-05-13T06:52:50.361Z,17.90
2018-05-13T06:55:17.520Z,17.90
2018-05-13T06:57:44.743Z,17.90
2018-05-13T07:00:11.908Z,17.90
2018-05-13T07:02:39.072Z,17.90
2018-05-13T07:05:06.280Z,17.90
2018-05-13T07:07:33.451Z,17.90
2018-05-13T07:10:00.613Z,17.90
2018-05-13T07:12:27.780Z,17.90
2018-05-13T07:14:54.945Z,17.90
2018-05-13T07:17:22.110Z,17.90
2018-05-13T07:19:50.040Z,17.90
2018-05-13T07:22:17.209Z,17.90
2018-05-13T07:24:44.382Z,17.90
2018-05-13T07:27:12.321Z,17.90
2018-05-13T07:29:39.577Z,17.90
2018-05-13T07:32:07.453Z,17.90
2018-05-13T07:34:35.437Z,17.90
2018-05-13T07:37:02.605Z,17.90
2018-05-13T07:39:30.580Z,17.90
2018-05-13T07:41:58.519Z,17.90
2018-05-13T07:44:25.726Z,17.90
2018-05-13T07:46:52.892Z,17.90
2018-05-13T07:49:20.111Z,17.90
2018-05-13T07:51:48.049Z,18.00
2018-05-13T07:54:15.220Z,18.00
2018-05-13T07:56:43.152Z,18.00
2018-05-13T07:59:10.320Z,18.00
2018-05-13T08:01:37.485Z,18.00
2018-05-13T08:04:05.420Z,18.00
2018-05-13T08:06:32.632Z,18.00
2018-05-13T08:08:59.796Z,18.00
2018-05-13T08:11:26.957Z,18.00
2018-05-13T08:13:54.117Z,18.00
2018-05-13T08:16:21.286Z,18.10
2018-05-13T08:18:48.452Z,18.00
2018-05-13T08:21:15.704Z,18.00
2018-05-13T08:23:42.868Z,18.00
2018-05-13T08:26:10.820Z,18.00
2018-05-13T08:28:38.029Z,18.00
2018-05-13T08:31:05.196Z,18.00
2018-05-13T08:33:32.454Z,18.10
2018-05-13T08:35:59.625Z,18.00
2018-05-13T08:38:29.107Z,18.00
2018-05-13T08:40:56.293Z,18.00
2018-05-13T08:43:23.456Z,18.10
2018-05-13T08:45:52.860Z,18.00
2018-05-13T08:48:22.503Z,18.00
2018-05-13T08:50:52.220Z,18.10
2018-05-13T08:53:20.122Z,18.00
2018-05-13T08:55:48.534Z,18.10
2018-05-13T08:58:18.318Z,18.10
2018-05-13T09:00:46.399Z,18.10
2018-05-13T09:03:19.162Z,18.00
2018-05-13T09:05:46.485Z,18.00
2018-05-13T09:08:13.659Z,18.10
2018-05-13T09:10:40.829Z,18.10
2018-05-13T09:13:08.424Z,18.00
2018-05-13T09:15:36.355Z,18.10
2018-05-13T09:18:03.593Z,18.10
2018-05-13T09:20:30.943Z,18.10
2018-05-13T09:22:58.052Z,18.00
2018-05-13T09:25:25.983Z,18.00
2018-05-13T09:27:53.154Z,18.00
2018-05-13T09:30:20.366Z,18.00
2018-05-13T09:32:47.592Z,18.00
2018-05-13T09:35:14.879Z,18.00
2018-05-13T09:37:42.139Z,18.00
2018-05-13T09:40:09.306Z,18.00
2018-05-13T09:42:36.536Z,18.10
2018-05-13T09:45:03.812Z,18.00
2018-05-13T09:47:31.151Z,18.00
2018-05-13T09:49:58.311Z,18.00
2018-05-13T09:52:25.480Z,18.00
2018-05-13T09:54:52.644Z,18.00
2018-05-13T09:57:19.811Z,18.00
2018-05-13T09:59:47.822Z,18.00
2018-05-13T10:02:14.989Z,18.00
2018-05-13T10:04:42.158Z,18.00
2018-05-13T10:07:09.319Z,18.00
2018-05-13T10:09:36.577Z,18.00
2018-05-13T10:12:04.497Z,18.00
2018-05-13T10:14:31.669Z,18.00
2018-05-13T10:16:58.831Z,18.00
2018-05-13T10:19:27.224Z,18.00
2018-05-13T10:21:54.467Z,18.00
2018-05-13T10:24:21.789Z,18.00
2018-05-13T10:26:49.042Z,18.00
2018-05-13T10:29:16.297Z,18.00
2018-05-13T10:31:44.300Z,18.00
2018-05-13T10:34:11.467Z,17.90
2018-05-13T10:36:39.486Z,17.90
2018-05-13T10:39:06.692Z,17.90
2018-05-13T10:41:34.628Z,17.90
2018-05-13T10:44:01.871Z,17.90
2018-05-13T10:46:29.121Z,17.90
2018-05-13T10:48:56.577Z,17.90
2018-05-13T10:51:23.831Z,17.90
2018-05-13T10:53:51.000Z,17.90
2018-05-13T10:56:18.169Z,17.90
2018-05-13T10:58:45.381Z,17.90
2018-05-13T11:01:12.551Z,17.90
2018-05-13T11:03:39.805Z,17.90
2018-05-13T11:06:07.050Z,18.00
2018-05-13T11:08:34.220Z,17.90
2018-05-13T11:11:01.449Z,17.90
2018-05-13T11:13:29.579Z,18.00
2018-05-13T11:15:57.512Z,18.00
2018-05-13T11:18:24.724Z,17.90
2018-05-13T11:20:51.935Z,17.90
2018-05-13T11:23:20.669Z,17.90
2018-05-13T11:25:47.938Z,17.90
2018-05-13T11:28:15.192Z,17.90
2018-05-13T11:30:42.481Z,17.90
2018-05-13T11:33:09.644Z,17.90
2018-05-13T11:35:36.849Z,18.00
2018-05-13T11:38:04.012Z,18.00
2018-05-13T11:40:31.253Z,18.00
2018-05-13T11:42:58.420Z,18.00
2018-05-13T11:45:25.588Z,18.00
2018-05-13T11:47:52.751Z,18.00
2018-05-13T11:50:19.916Z,18.00
2018-05-13T11:52:47.848Z,17.90
2018-05-13T11:55:15.052Z,17.90
2018-05-13T11:57:42.221Z,17.90
2018-05-13T12:00:09.384Z,17.90
2018-05-13T12:02:36.558Z,17.90
2018-05-13T12:05:03.769Z,17.90
2018-05-13T12:07:30.939Z,17.90
2018-05-13T12:09:58.153Z,17.90
2018-05-13T12:12:26.084Z,17.90
2018-05-13T12:14:53.243Z,17.90
2018-05-13T12:17:20.407Z,17.90
2018-05-13T12:19:47.576Z,18.00
2018-05-13T12:22:15.548Z,18.00
2018-05-13T12:24:43.481Z,18.00
2018-05-13T12:27:10.684Z,17.90
2018-05-13T12:29:37.848Z,17.90
2018-05-13T12:32:05.016Z,17.90
2018-05-13T12:34:32.252Z,17.90
2018-05-13T12:36:59.419Z,17.90
2018-05-13T12:39:26.629Z,17.90
2018-05-13T12:41:54.561Z,17.90
2018-05-13T12:44:21.788Z,17.90
2018-05-13T12:46:48.988Z,17.90
2018-05-13T12:49:16.919Z,17.90
2018-05-13T12:51:44.085Z,17.90
2018-05-13T12:54:11.282Z,17.90
2018-05-13T12:56:38.456Z,17.90
2018-05-13T12:59:05.620Z,17.90
2018-05-13T13:01:32.820Z,17.90
2018-05-13T13:04:00.756Z,17.90
2018-05-13T13:06:27.972Z,17.90
2018-05-13T13:08:55.689Z,17.90
2018-05-13T13:11:22.994Z,17.90
2018-05-13T13:13:50.164Z,17.90
2018-05-13T13:16:17.331Z,17.90
2018-05-13T13:18:44.497Z,17.90
2018-05-13T13:21:11.699Z,17.90
2018-05-13T13:23:38.866Z,17.90
2018-05-13T13:26:06.085Z,17.90
2018-05-13T13:28:34.021Z,17.90
2018-05-13T13:31:01.189Z,17.90
2018-05-13T13:33:29.128Z,17.90
2018-05-13T13:35:56.297Z,17.90
2018-05-13T13:38:23.516Z,17.90
2018-05-13T13:40:50.772Z,17.90
2018-05-13T13:43:17.943Z,17.90
2018-05-13T13:45:45.109Z,17.90
2018-05-13T13:48:12.281Z,17.90
2018-05-13T13:50:40.217Z,18.10
2018-05-13T13:53:07.430Z,18.10
2018-05-13T13:55:34.645Z,18.30
2018-05-13T13:58:03.621Z,18.50
2018-05-13T14:00:30.838Z,18.50
2018-05-13T14:02:58.097Z,18.60
2018-05-13T14:05:25.264Z,18.60
2018-05-13T14:07:52.500Z,18.70
2018-05-13T14:10:19.673Z,18.70
2018-05-13T14:12:48.176Z,18.60
2018-05-13T14:15:17.065Z,18.60
2018-05-13T14:17:44.383Z,18.60
2018-05-13T14:20:11.739Z,18.60
2018-05-13T14:22:38.849Z,18.60
2018-05-13T14:25:06.860Z,18.60
2018-05-13T14:27:34.112Z,18.60
2018-05-13T14:30:01.367Z,18.60
2018-05-13T14:32:28.619Z,18.60
2018-05-13T14:34:55.791Z,18.60
2018-05-13T14:37:23.027Z,18.60
2018-05-13T14:39:50.196Z,18.50
2018-05-13T14:42:17.429Z,18.50
2018-05-13T14:44:44.645Z,18.50
2018-05-13T14:47:12.653Z,18.60
2018-05-13T14:49:39.825Z,18.50
2018-05-13T14:52:06.987Z,18.50
2018-05-13T14:54:34.144Z,18.50
2018-05-13T14:57:01.360Z,18.50
2018-05-13T14:59:28.528Z,18.50
2018-05-13T15:01:55.764Z,18.50
2018-05-13T15:04:22.939Z,18.50
2018-05-13T15:06:50.168Z,18.50
2018-05-13T15:09:17.336Z,18.50
2018-05-13T15:11:44.573Z,18.50
2018-05-13T15:14:11.740Z,18.50
2018-05-13T15:16:38.939Z,18.50
2018-05-13T15:19:06.912Z,18.50
2018-05-13T15:21:34.840Z,18.60
2018-05-13T15:24:02.069Z,18.50
2018-05-13T15:26:29.325Z,18.50
2018-05-13T15:28:56.567Z,18.50
2018-05-13T15:31:23.745Z,18.50
2018-05-13T15:33:50.917Z,18.50
2018-05-13T15:36:18.133Z,18.50
2018-05-13T15:38:45.299Z,18.50
2018-05-13T15:41:12.463Z,18.50
2018-05-13T15:43:39.687Z,18.50
2018-05-13T15:46:07.680Z,18.50
2018-05-13T15:48:36.313Z,18.50
2018-05-13T15:51:03.546Z,18.50
2018-05-13T15:53:31.875Z,18.50
2018-05-13T15:56:00.054Z,18.50
2018-05-13T15:58:27.336Z,18.50
2018-05-13T16:00:54.509Z,18.50
2018-05-13T16:03:22.521Z,18.40
2018-05-13T16:05:49.684Z,18.40
2018-05-13T16:08:16.852Z,18.50
2018-05-13T16:10:44.081Z,18.50
2018-05-13T16:13:11.368Z,18.50
2018-05-13T16:15:38.598Z,18.50
2018-05-13T16:18:05.843Z,18.50
2018-05-13T16:20:33.013Z,18.50
2018-05-13T16:23:00.181Z,18.50
2018-05-13T16:25:27.400Z,18.40
2018-05-13T16:27:54.609Z,18.40
2018-05-13T16:30:22.585Z,18.50
2018-05-13T16:32:50.512Z,18.40
2018-05-13T16:35:17.720Z,18.40
2018-05-13T16:37:44.929Z,18.40
2018-05-13T16:40:12.865Z,18.40
2018-05-13T16:42:40.113Z,18.40
2018-05-13T16:45:07.284Z,18.40
2018-05-13T16:47:34.521Z,18.40
2018-05-13T16:50:01.693Z,18.40
2018-05-13T16:52:28.928Z,18.40
2018-05-13T16:54:56.097Z,18.40
2018-05-13T16:57:23.332Z,18.40
2018-05-13T16:59:50.637Z,18.40
2018-05-13T17:02:17.799Z,18.40
2018-05-13T17:04:45.734Z,18.40
2018-05-13T17:07:12.975Z,18.40
2018-05-13T17:09:40.295Z,18.40
2018-05-13T17:12:07.448Z,18.40
2018-05-13T17:14:34.617Z,18.30
2018-05-13T17:17:01.947Z,18.40
2018-05-13T17:19:29.840Z,18.40
2018-05-13T17:21:57.095Z,18.40
2018-05-13T17:24:24.355Z,18.40
2018-05-13T17:26:51.521Z,18.40
2018-05-13T17:29:18.751Z,18.40
2018-05-13T17:31:46.005Z,18.40
2018-05-13T17:34:13.309Z,18.40
2018-05-13T17:36:40.560Z,18.40
2018-05-13T17:39:07.769Z,18.40
2018-05-13T17:41:35.018Z,18.40
2018-05-13T17:44:02.190Z,18.40
2018-05-13T17:46:29.428Z,18.40
2018-05-13T17:48:56.680Z,18.40
2018-05-13T17:51:23.932Z,18.40
2018-05-13T17:53:51.093Z,18.40
2018-05-13T17:56:18.264Z,18.30
2018-05-13T17:58:45.432Z,18.30
2018-05-13T18:01:13.458Z,18.30
2018-05-13T18:03:40.661Z,18.30
2018-05-13T18:06:08.679Z,18.30
2018-05-13T18:08:35.912Z,18.30
2018-05-13T18:11:03.082Z,18.30
2018-05-13T18:13:30.373Z,18.30
2018-05-13T18:15:57.544Z,18.30
2018-05-13T18:18:25.475Z,18.30
2018-05-13T18:20:52.712Z,18.30
2018-05-13T18:23:19.880Z,18.30
2018-05-13T18:25:47.118Z,18.30
2018-05-13T18:28:14.286Z,18.20
2018-05-13T18:30:41.452Z,18.30
2018-05-13T18:33:08.672Z,18.20
2018-05-13T18:35:36.032Z,18.30
2018-05-13T18:38:03.209Z,18.30
2018-05-13T18:40:31.152Z,18.30
2018-05-13T18:42:58.425Z,18.30
2018-05-13T18:45:25.681Z,18.30
2018-05-13T18:47:52.849Z,18.30
2018-05-13T18:50:20.093Z,18.30
2018-05-13T18:52:48.034Z,18.30
2018-05-13T18:55:15.233Z,18.30
2018-05-13T18:57:43.184Z,18.20
2018-05-13T19:00:10.424Z,18.30
2018-05-13T19:02:37.662Z,18.20
2018-05-13T19:05:04.828Z,18.20
2018-05-13T19:07:32.066Z,18.20
2018-05-13T19:09:59.320Z,18.20
2018-05-13T19:12:26.619Z,18.20
2018-05-13T19:14:53.825Z,18.20
2018-05-13T19:17:21.847Z,18.30
2018-05-13T19:19:49.872Z,18.20
2018-05-13T19:22:17.077Z,18.20
2018-05-13T19:24:45.044Z,18.20
2018-05-13T19:27:12.977Z,18.20
2018-05-13T19:29:41.195Z,18.20
2018-05-13T19:32:09.259Z,18.20
2018-05-13T19:34:37.336Z,18.20
2018-05-13T19:37:14.541Z,18.20
2018-05-13T19:39:48.901Z,18.20
2018-05-13T19:42:16.934Z,18.20
2018-05-13T19:44:49.821Z,18.20
2018-05-13T19:47:17.140Z,18.20
2018-05-13T19:49:44.557Z,18.20
2018-05-13T19:52:11.816Z,18.20
2018-05-13T19:54:39.012Z,18.10
2018-05-13T19:57:06.954Z,18.10
2018-05-13T19:59:34.120Z,18.20
2018-05-13T20:02:01.335Z,18.20
2018-05-13T20:04:28.597Z,18.10
2018-05-13T20:06:55.884Z,18.10
2018-05-13T20:09:23.056Z,18.10
2018-05-13T20:11:51.101Z,18.10
2018-05-13T20:14:18.355Z,18.10
2018-05-13T20:16:45.574Z,18.10
2018-05-13T20:19:12.740Z,18.10
2018-05-13T20:21:39.944Z,18.10
2018-05-13T20:24:07.217Z,18.10
2018-05-13T20:26:34.416Z,18.10
2018-05-13T20:29:01.741Z,18.10
2018-05-13T20:31:28.909Z,18.10
2018-05-13T20:33:56.212Z,18.10
2018-05-13T20:36:23.375Z,18.10
2018-05-13T20:38:50.708Z,18.10
2018-05-13T20:41:18.640Z,18.10
2018-05-13T20:43:45.844Z,18.10
2018-05-13T20:46:13.009Z,18.10
2018-05-13T20:48:40.213Z,18.10
2018-05-13T20:51:07.417Z,18.00
2018-05-13T20:53:34.580Z,18.00
2018-05-13T20:56:01.753Z,18.00
2018-05-13T20:58:28.983Z,18.10
2018-05-13T21:00:56.156Z,18.00
2018-05-13T21:03:23.324Z,18.00
2018-05-13T21:05:50.524Z,18.00
2018-05-13T21:08:18.407Z,18.00
2018-05-13T21:10:45.577Z,18.00
2018-05-13T21:13:12.813Z,18.00
2018-05-13T21:15:40.066Z,18.00
2018-05-13T21:18:07.321Z,18.00
2018-05-13T21:20:34.568Z,18.00
2018-05-13T21:23:01.732Z,18.00
2018-05-13T21:25:28.932Z,18.00
2018-05-13T21:27:56.951Z,18.00
2018-05-13T21:30:24.118Z,18.00
2018-05-13T21:32:51.353Z,18.00
2018-05-13T21:35:18.610Z,18.00
2018-05-13T21:37:45.775Z,18.00
2018-05-13T21:40:12.940Z,18.00
2018-05-13T21:42:40.149Z,18.00
2018-05-13T21:45:07.315Z,18.00
2018-05-13T21:47:34.524Z,18.00
2018-05-13T21:50:02.539Z,17.90
2018-05-13T21:52:29.744Z,17.90
2018-05-13T21:54:57.676Z,17.90
2018-05-13T21:57:24.884Z,17.90
2018-05-13T21:59:52.158Z,17.90
2018-05-13T22:02:19.413Z,17.90
2018-05-13T22:04:52.852Z,17.90
2018-05-13T22:07:20.232Z,17.90
2018-05-13T22:09:48.140Z,17.90
2018-05-13T22:12:15.325Z,17.90
2018-05-13T22:14:42.496Z,17.90
2018-05-13T22:17:10.516Z,17.90
2018-05-13T22:19:37.680Z,17.90
2018-05-13T22:22:04.918Z,17.90
2018-05-13T22:24:32.089Z,17.90
2018-05-13T22:26:59.318Z,17.90
2018-05-13T22:29:26.485Z,17.90
2018-05-13T22:31:53.802Z,17.90
2018-05-13T22:34:21.085Z,17.90
2018-05-13T22:36:48.252Z,17.90
2018-05-13T22:39:15.503Z,17.90
2018-05-13T22:45:13.308Z,17.90
2018-05-13T22:47:40.478Z,17.90
2018-05-13T22:50:08.503Z,17.80
2018-05-13T22:52:35.667Z,17.80
2018-05-13T22:55:02.830Z,17.90
2018-05-13T22:57:30.718Z,17.80
2018-05-13T22:59:58.656Z,17.90
2018-05-13T23:02:25.900Z,17.80
2018-05-13T23:04:53.063Z,17.90
2018-05-13T23:07:20.301Z,17.80
2018-05-13T23:09:47.464Z,17.90
2018-05-13T23:12:14.636Z,17.90
2018-05-13T23:14:41.803Z,17.90
2018-05-13T23:17:09.738Z,17.90
2018-05-13T23:19:37.832Z,17.80
2018-05-13T23:22:05.049Z,17.90
2018-05-13T23:24:32.228Z,17.80
2018-05-13T23:26:59.455Z,17.80
2018-05-13T23:29:26.703Z,17.80
2018-05-13T23:31:53.872Z,17.80
2018-05-13T23:34:21.031Z,17.90
2018-05-13T23:36:48.197Z,17.90
2018-05-13T23:39:16.234Z,17.90
2018-05-13T23:41:43.406Z,17.80
2018-05-13T23:44:10.612Z,17.80
2018-05-13T23:46:37.785Z,17.80
2018-05-13T23:49:04.952Z,17.80
2018-05-13T23:51:32.198Z,17.80
2018-05-13T23:53:59.359Z,17.80
2018-05-13T23:56:26.524Z,17.80
2018-05-13T23:58:53.744Z,17.80
