createdAt,value
2022-09-26T00:01:08.360Z,72.19
2022-09-26T00:03:36.133Z,75.98
2022-09-26T00:06:04.263Z,71.64
2022-09-26T00:08:31.235Z,70.75
2022-09-26T00:10:59.895Z,66.97
2022-09-26T00:13:27.950Z,67.45
2022-09-26T00:15:56.026Z,67.04
2022-09-26T00:18:24.041Z,66.50
2022-09-26T00:20:51.172Z,66.32
2022-09-26T00:23:18.227Z,68.93
2022-09-26T00:25:48.440Z,74.86
2022-09-26T00:28:15.479Z,75.75
2022-09-26T00:30:42.918Z,78.53
2022-09-26T00:33:09.743Z,73.38
2022-09-26T00:35:36.677Z,70.51
2022-09-26T00:38:03.977Z,68.12
2022-09-26T00:40:31.363Z,69.29
2022-09-26T00:42:59.063Z,68.19
2022-09-26T00:45:30.591Z,66.65
2022-09-26T00:48:03.873Z,65.36
2022-09-26T00:50:39.350Z,64.86
2022-09-26T00:53:10.452Z,63.77
2022-09-26T00:55:41.481Z,62.43
2022-09-26T00:58:14.856Z,63.35
2022-09-26T01:00:42.963Z,59.86
2022-09-26T01:03:09.856Z,61.93
2022-09-26T01:05:37.493Z,61.89
2022-09-26T01:08:04.796Z,63.19
2022-09-26T01:10:32.761Z,62.17
2022-09-26T01:13:00.722Z,63.31
2022-09-26T01:15:27.651Z,61.58
2022-09-26T01:17:54.538Z,63.54
2022-09-26T01:20:50.146Z,64.67
2022-09-26T01:23:37.974Z,65.11
2022-09-26T01:26:28.719Z,64.71
2022-09-26T01:29:29.512Z,64.29
2022-09-26T01:32:27.809Z,60.11
2022-09-26T01:35:32.287Z,62.65
2022-09-26T01:38:14.856Z,63.78
2022-09-26T01:40:44.498Z,67.97
2022-09-26T01:43:14.471Z,67.01
2022-09-26T01:45:53.445Z,65.83
2022-09-26T01:48:31.621Z,64.90
2022-09-26T01:51:04.522Z,66.30
2022-09-26T01:53:31.306Z,66.35
2022-09-26T01:56:04.356Z,66.75
2022-09-26T01:58:38.443Z,63.98
2022-09-26T02:01:10.751Z,66.23
2022-09-26T02:03:42.084Z,67.77
2022-09-26T02:06:12.409Z,66.32
2022-09-26T02:08:45.955Z,68.27
2022-09-26T02:11:17.473Z,67.10
2022-09-26T02:14:03.972Z,61.53
2022-09-26T02:16:40.908Z,62.42
2022-09-26T02:19:20.160Z,63.12
2022-09-26T02:21:47.333Z,63.91
2022-09-26T02:24:14.525Z,63.97
2022-09-26T02:26:42.510Z,64.81
2022-09-26T02:29:10.498Z,64.14
2022-09-26T02:31:41.940Z,64.20
2022-09-26T02:34:09.168Z,63.26
2022-09-26T02:36:36.794Z,62.83
2022-09-26T02:39:03.738Z,61.76
2022-09-26T02:42:17.567Z,63.15
2022-09-26T02:44:47.112Z,62.19
2022-09-26T02:47:20.000Z,59.96
2022-09-26T02:50:14.239Z,62.46
2022-09-26T02:53:08.811Z,66.20
2022-09-26T02:55:54.099Z,70.40
2022-09-26T02:58:45.901Z,67.69
2022-09-26T03:01:26.160Z,68.73
2022-09-26T03:04:18.596Z,67.79
2022-09-26T03:06:47.567Z,66.25
2022-09-26T03:09:15.427Z,66.09
2022-09-26T03:11:43.487Z,62.72
2022-09-26T03:14:11.210Z,61.23
2022-09-26T03:16:40.494Z,62.67
2022-09-26T03:19:14.923Z,60.50
2022-09-26T03:21:42.260Z,59.30
2022-09-26T03:24:09.959Z,59.39
2022-09-26T03:26:36.875Z,61.94
2022-09-26T03:29:03.916Z,61.69
2022-09-26T03:31:31.623Z,61.01
2022-09-26T03:33:58.601Z,60.38
2022-09-26T03:36:25.700Z,62.14
2022-09-26T03:38:52.585Z,65.12
2022-09-26T03:41:19.823Z,70.48
2022-09-26T03:43:46.738Z,72.60
2022-09-26T03:46:13.672Z,73.95
2022-09-26T03:48:40.609Z,74.91
2022-09-26T03:51:09.812Z,73.17
2022-09-26T03:53:39.013Z,69.79
2022-09-26T03:56:08.735Z,70.19
2022-09-26T03:58:35.753Z,67.41
2022-09-26T04:01:08.309Z,67.23
2022-09-26T04:03:36.734Z,66.91
2022-09-26T04:06:04.720Z,64.72
2022-09-26T04:08:32.031Z,62.38
2022-09-26T04:11:03.473Z,63.70
2022-09-26T04:13:50.702Z,62.67
2022-09-26T04:16:20.263Z,64.09
2022-09-26T04:18:48.039Z,65.73
2022-09-26T04:21:15.407Z,66.85
2022-09-26T04:23:43.877Z,67.49
2022-09-26T04:26:21.721Z,68.55
2022-09-26T04:28:51.189Z,69.45
2022-09-26T04:31:18.435Z,71.23
2022-09-26T04:33:45.411Z,72.48
2022-09-26T04:36:14.052Z,74.02
2022-09-26T04:38:41.240Z,74.98
2022-09-26T04:41:27.961Z,75.27
2022-09-26T04:43:55.744Z,74.26
2022-09-26T04:46:30.169Z,73.86
2022-09-26T04:48:59.559Z,71.25
2022-09-26T04:51:28.159Z,73.88
2022-09-26T04:53:55.383Z,72.71
2022-09-26T04:56:23.625Z,71.23
2022-09-26T04:58:50.859Z,68.67
2022-09-26T05:01:19.929Z,65.08
2022-09-26T05:03:46.883Z,63.04
2022-09-26T05:06:14.390Z,63.30
2022-09-26T05:08:42.732Z,63.42
2022-09-26T05:11:09.842Z,63.84
2022-09-26T05:13:38.996Z,66.30
2022-09-26T05:16:08.904Z,67.20
2022-09-26T05:18:36.680Z,66.60
2022-09-26T05:21:06.172Z,67.81
2022-09-26T05:23:52.104Z,69.92
2022-09-26T05:26:32.609Z,72.30
2022-09-26T05:29:08.360Z,73.03
2022-09-26T05:31:44.115Z,73.72
2022-09-26T05:34:18.398Z,73.54
2022-09-26T05:36:46.268Z,74.43
2022-09-26T05:39:31.450Z,74.48
2022-09-26T05:41:59.709Z,73.80
2022-09-26T05:44:27.575Z,74.93
2022-09-26T05:46:57.470Z,73.58
2022-09-26T05:49:25.283Z,74.92
2022-09-26T05:51:53.931Z,74.26
2022-09-26T05:54:20.855Z,73.69
2022-09-26T05:56:48.370Z,74.44
2022-09-26T05:59:15.527Z,73.07
2022-09-26T06:01:42.683Z,71.71
2022-09-26T06:04:10.465Z,71.67
2022-09-26T06:06:37.373Z,70.58
2022-09-26T06:09:04.302Z,71.54
2022-09-26T06:11:31.293Z,71.42
2022-09-26T06:14:00.873Z,68.16
2022-09-26T06:16:28.759Z,71.09
2022-09-26T06:18:58.919Z,70.68
2022-09-26T06:21:25.862Z,68.27
2022-09-26T06:24:41.235Z,67.88
2022-09-26T06:27:08.108Z,67.91
2022-09-26T06:29:35.061Z,66.20
2022-09-26T06:32:02.126Z,64.50
2022-09-26T06:34:29.037Z,62.27
2022-09-26T06:36:55.917Z,61.71
2022-09-26T06:39:23.085Z,59.48
2022-09-26T06:41:51.483Z,60.75
2022-09-26T06:44:18.595Z,63.77
2022-09-26T06:46:45.517Z,63.70
2022-09-26T06:49:12.678Z,66.60
2022-09-26T06:51:39.675Z,72.54
2022-09-26T06:54:06.682Z,68.63
2022-09-26T06:56:33.591Z,71.26
2022-09-26T06:59:00.416Z,69.77
2022-09-26T07:01:27.545Z,71.14
2022-09-26T07:03:54.649Z,71.99
2022-09-26T07:06:21.559Z,70.08
2022-09-26T07:09:02.306Z,66.22
2022-09-26T07:14:17.895Z,70.48
2022-09-26T07:16:45.227Z,68.01
2022-09-26T07:19:12.742Z,70.41
2022-09-26T07:21:39.836Z,65.07
2022-09-26T07:24:08.295Z,67.52
2022-09-26T07:26:35.562Z,67.65
2022-09-26T07:29:02.455Z,68.36
2022-09-26T07:31:29.617Z,72.15
2022-09-26T07:33:56.724Z,66.52
2022-09-26T07:36:23.659Z,65.61
2022-09-26T07:38:50.891Z,70.34
2022-09-26T07:41:18.001Z,69.29
2022-09-26T07:46:50.355Z,66.99
2022-09-26T07:49:36.043Z,63.94
2022-09-26T07:52:02.897Z,63.47
2022-09-26T07:54:29.794Z,62.47
2022-09-26T07:56:56.641Z,60.42
2022-09-26T07:59:23.623Z,58.09
2022-09-26T08:01:52.854Z,56.75
2022-09-26T08:04:24.065Z,57.87
2022-09-26T08:06:51.074Z,59.19
2022-09-26T08:09:17.945Z,59.61
2022-09-26T08:11:45.352Z,59.20
2022-09-26T08:14:12.283Z,57.10
2022-09-26T08:16:42.149Z,59.64
2022-09-26T08:19:10.922Z,61.89
2022-09-26T08:21:37.760Z,52.96
2022-09-26T08:24:04.848Z,54.19
2022-09-26T08:26:31.795Z,52.92
2022-09-26T08:29:00.093Z,52.37
2022-09-26T08:31:27.019Z,52.97
2022-09-26T08:33:54.188Z,50.79
2022-09-26T08:36:21.104Z,50.35
2022-09-26T08:38:50.180Z,49.38
2022-09-26T08:41:39.624Z,53.47
2022-09-26T08:44:46.793Z,52.29
2022-09-26T08:47:49.525Z,51.62
2022-09-26T08:50:23.970Z,54.59
2022-09-26T08:53:01.973Z,53.33
2022-09-26T08:55:37.556Z,54.17
2022-09-26T08:58:19.736Z,53.60
2022-09-26T09:00:49.058Z,54.90
2022-09-26T09:03:21.883Z,55.04
2022-09-26T09:05:51.296Z,59.02
2022-09-26T09:08:23.424Z,56.12
2022-09-26T09:11:13.445Z,61.59
2022-09-26T09:13:47.128Z,59.36
2022-09-26T09:16:35.688Z,63.64
2022-09-26T09:19:24.539Z,63.04
2022-09-26T09:22:32.712Z,63.46
2022-09-26T09:25:22.783Z,58.92
2022-09-26T09:28:15.925Z,60.09
2022-09-26T09:30:46.278Z,56.84
2022-09-26T09:33:28.704Z,54.75
2022-09-26T09:35:57.126Z,56.29
2022-09-26T09:38:28.504Z,52.44
2022-09-26T09:41:00.641Z,53.22
2022-09-26T09:43:32.549Z,55.94
2022-09-26T09:46:06.095Z,55.03
2022-09-26T09:48:33.496Z,53.01
2022-09-26T09:51:15.448Z,54.59
2022-09-26T09:54:07.424Z,53.44
2022-09-26T09:57:09.091Z,52.79
2022-09-26T09:59:59.498Z,53.35
2022-09-26T10:02:48.094Z,48.60
2022-09-26T10:05:25.708Z,49.69
2022-09-26T10:07:59.395Z,52.04
2022-09-26T10:10:40.546Z,52.13
2022-09-26T10:13:11.272Z,51.94
2022-09-26T10:15:54.639Z,50.94
2022-09-26T10:18:26.530Z,50.50
2022-09-26T10:21:02.744Z,51.45
2022-09-26T10:23:40.901Z,50.16
2022-09-26T10:26:11.045Z,53.88
2022-09-26T10:28:48.367Z,55.15
2022-09-26T10:31:41.362Z,56.06
2022-09-26T10:34:30.528Z,59.44
2022-09-26T10:36:57.826Z,57.99
2022-09-26T10:39:44.864Z,56.15
2022-09-26T10:42:20.335Z,54.35
2022-09-26T10:44:48.360Z,52.56
2022-09-26T10:47:22.431Z,48.57
2022-09-26T10:50:10.250Z,52.64
2022-09-26T10:52:40.234Z,51.40
2022-09-26T10:55:15.461Z,52.88
2022-09-26T10:58:08.985Z,51.74
2022-09-26T11:00:49.628Z,48.28
2022-09-26T11:03:21.051Z,48.93
2022-09-26T11:06:00.472Z,49.21
2022-09-26T11:08:32.525Z,45.94
2022-09-26T11:11:02.045Z,52.79
2022-09-26T11:13:32.427Z,53.57
2022-09-26T11:16:05.300Z,51.76
2022-09-26T11:18:50.222Z,51.70
2022-09-26T11:21:29.735Z,51.04
2022-09-26T11:24:04.084Z,52.59
2022-09-26T11:26:57.963Z,51.99
2022-09-26T11:29:48.396Z,49.87
2022-09-26T11:32:24.756Z,52.88
2022-09-26T11:34:54.489Z,49.94
2022-09-26T11:37:53.692Z,49.94
2022-09-26T11:40:50.222Z,48.80
2022-09-26T11:43:46.583Z,49.25
2022-09-26T11:47:02.655Z,50.06
2022-09-26T11:49:51.882Z,47.42
2022-09-26T11:52:21.780Z,44.97
2022-09-26T11:55:17.920Z,46.20
2022-09-26T11:57:50.810Z,44.20
2022-09-26T12:00:27.839Z,44.73
2022-09-26T12:03:22.546Z,44.67
2022-09-26T12:05:59.642Z,44.71
2022-09-26T12:08:37.699Z,44.93
2022-09-26T12:11:20.247Z,44.29
2022-09-26T12:13:55.580Z,42.57
2022-09-26T12:16:32.052Z,43.27
2022-09-26T12:19:32.201Z,40.57
2022-09-26T12:22:29.893Z,43.62
2022-09-26T12:25:37.316Z,42.46
2022-09-26T12:28:06.268Z,42.81
2022-09-26T12:31:19.286Z,42.72
2022-09-26T12:33:55.514Z,42.67
2022-09-26T12:36:55.413Z,41.02
2022-09-26T12:39:35.945Z,44.54
2022-09-26T12:42:08.697Z,42.48
2022-09-26T12:44:55.924Z,41.00
2022-09-26T12:47:47.928Z,40.34
2022-09-26T12:50:30.991Z,42.68
2022-09-26T12:53:19.499Z,43.47
2022-09-26T12:56:06.979Z,38.32
2022-09-26T12:59:12.452Z,40.74
2022-09-26T13:01:49.883Z,45.24
2022-09-26T13:04:25.095Z,46.86
2022-09-26T13:07:19.868Z,46.98
2022-09-26T13:10:10.964Z,48.11
2022-09-26T13:12:56.529Z,47.16
2022-09-26T13:15:37.413Z,49.95
2022-09-26T13:18:44.972Z,48.85
2022-09-26T13:21:16.762Z,50.35
2022-09-26T13:23:47.802Z,49.23
2022-09-26T13:26:45.382Z,47.54
2022-09-26T13:29:38.543Z,48.44
2022-09-26T13:32:23.294Z,48.20
2022-09-26T13:35:14.855Z,50.33
2022-09-26T13:37:57.856Z,47.69
2022-09-26T13:41:01.675Z,42.71
2022-09-26T13:43:44.547Z,42.54
2022-09-26T13:46:21.155Z,46.67
2022-09-26T13:49:25.285Z,43.48
2022-09-26T13:52:02.845Z,43.38
2022-09-26T13:54:54.318Z,45.03
2022-09-26T13:57:31.986Z,44.60
2022-09-26T13:59:59.180Z,43.23
2022-09-26T14:02:29.555Z,44.72
2022-09-26T14:04:59.290Z,44.83
2022-09-26T14:07:56.536Z,44.57
2022-09-26T14:10:32.495Z,45.82
2022-09-26T14:13:06.785Z,47.19
2022-09-26T14:15:48.812Z,47.26
2022-09-26T14:18:48.839Z,45.09
2022-09-26T14:21:33.795Z,42.72
2022-09-26T14:24:38.180Z,40.94
2022-09-26T14:27:11.282Z,39.58
2022-09-26T14:29:42.582Z,40.79
2022-09-26T14:32:10.556Z,42.54
2022-09-26T14:34:57.521Z,42.99
2022-09-26T14:37:24.458Z,43.75
2022-09-26T14:40:00.189Z,42.92
2022-09-26T14:42:32.010Z,41.15
2022-09-26T14:45:01.923Z,40.53
2022-09-26T14:47:37.457Z,41.86
2022-09-26T14:50:07.186Z,41.76
2022-09-26T14:52:34.647Z,42.77
2022-09-26T14:55:02.309Z,43.73
2022-09-26T14:57:31.903Z,41.27
2022-09-26T15:00:00.178Z,43.33
2022-09-26T15:02:38.488Z,44.02
2022-09-26T15:05:17.367Z,43.64
2022-09-26T15:07:49.827Z,44.43
2022-09-26T15:10:37.209Z,45.83
2022-09-26T15:13:14.970Z,44.19
2022-09-26T15:15:57.029Z,43.86
2022-09-26T15:18:27.030Z,44.52
2022-09-26T15:21:06.345Z,43.46
2022-09-26T15:23:35.159Z,41.36
2022-09-26T15:26:02.912Z,40.97
2022-09-26T15:28:34.357Z,40.65
2022-09-26T15:31:27.340Z,39.70
2022-09-26T15:34:02.431Z,42.11
2022-09-26T15:36:34.351Z,41.62
2022-09-26T15:39:02.246Z,40.77
2022-09-26T15:41:47.485Z,41.41
2022-09-26T15:44:23.644Z,43.77
2022-09-26T15:46:51.229Z,47.32
2022-09-26T15:49:23.060Z,45.71
2022-09-26T15:51:53.392Z,46.24
2022-09-26T15:54:28.061Z,46.77
2022-09-26T15:56:57.802Z,46.07
2022-09-26T15:59:38.608Z,45.07
2022-09-26T16:02:26.532Z,44.96
2022-09-26T16:04:54.997Z,44.17
2022-09-26T16:07:25.078Z,44.90
2022-09-26T16:09:52.107Z,44.69
2022-09-26T16:12:20.940Z,44.72
2022-09-26T16:14:50.783Z,44.29
2022-09-26T16:17:32.512Z,44.93
2022-09-26T16:20:03.956Z,43.29
2022-09-26T16:22:37.020Z,43.72
2022-09-26T16:25:19.137Z,44.85
2022-09-26T16:27:47.393Z,45.91
2022-09-26T16:30:30.144Z,46.29
2022-09-26T16:33:21.655Z,47.21
2022-09-26T16:35:48.842Z,47.32
2022-09-26T16:38:36.303Z,48.00
2022-09-26T16:41:09.841Z,47.22
2022-09-26T16:43:37.761Z,45.49
2022-09-26T16:46:09.477Z,46.61
2022-09-26T16:48:41.258Z,46.52
2022-09-26T16:51:17.795Z,47.14
2022-09-26T16:53:48.929Z,48.83
2022-09-26T16:56:17.730Z,48.18
2022-09-26T16:59:17.453Z,49.06
2022-09-26T17:01:56.004Z,49.75
2022-09-26T17:04:31.496Z,49.91
2022-09-26T17:07:06.262Z,47.98
2022-09-26T17:09:34.640Z,50.70
2022-09-26T17:12:13.414Z,51.83
2022-09-26T17:14:41.619Z,50.94
2022-09-26T17:17:14.175Z,50.16
2022-09-26T17:19:41.854Z,52.44
2022-09-26T17:22:20.104Z,51.85
2022-09-26T17:24:51.928Z,52.34
2022-09-26T17:27:27.221Z,54.07
2022-09-26T17:29:58.983Z,52.63
2022-09-26T17:32:33.677Z,53.60
2022-09-26T17:35:03.989Z,53.16
2022-09-26T17:37:31.209Z,52.68
2022-09-26T17:39:58.161Z,53.63
2022-09-26T17:42:25.477Z,55.01
2022-09-26T17:44:52.394Z,56.15
2022-09-26T17:47:19.540Z,57.34
2022-09-26T17:49:57.460Z,57.08
2022-09-26T17:52:29.478Z,54.35
2022-09-26T17:54:58.989Z,51.45
2022-09-26T17:57:30.118Z,53.25
2022-09-26T17:59:58.028Z,54.85
2022-09-26T18:02:31.912Z,55.18
2022-09-26T18:05:03.454Z,53.58
2022-09-26T18:07:40.677Z,53.90
2022-09-26T18:10:17.174Z,54.57
2022-09-26T18:12:45.391Z,56.80
2022-09-26T18:15:16.491Z,56.25
2022-09-26T18:17:43.693Z,57.19
2022-09-26T18:20:10.870Z,58.85
2022-09-26T18:22:37.785Z,60.09
2022-09-26T18:25:07.479Z,59.43
2022-09-26T18:27:36.793Z,58.03
2022-09-26T18:30:04.748Z,63.55
2022-09-26T18:32:32.890Z,62.72
2022-09-26T18:35:00.266Z,62.78
2022-09-26T18:37:27.205Z,63.77
2022-09-26T18:39:56.347Z,62.77
2022-09-26T18:42:24.940Z,64.05
2022-09-26T18:45:05.351Z,63.98
2022-09-26T18:47:42.678Z,64.89
2022-09-26T18:50:19.720Z,65.65
2022-09-26T18:52:46.696Z,63.11
2022-09-26T18:55:38.720Z,63.62
2022-09-26T18:58:23.938Z,61.83
2022-09-26T19:00:56.751Z,59.30
2022-09-26T19:03:25.380Z,58.52
2022-09-26T19:05:53.514Z,60.19
2022-09-26T19:08:33.062Z,61.06
2022-09-26T19:11:12.973Z,60.83
2022-09-26T19:13:41.138Z,58.67
2022-09-26T19:16:08.762Z,59.56
2022-09-26T19:18:36.023Z,56.81
2022-09-26T19:21:05.362Z,56.61
2022-09-26T19:23:35.622Z,56.71
2022-09-26T19:26:04.492Z,56.56
2022-09-26T19:28:34.821Z,55.82
2022-09-26T19:31:03.240Z,56.13
2022-09-26T19:33:30.371Z,56.15
2022-09-26T19:35:57.271Z,54.75
2022-09-26T19:38:26.351Z,56.57
2022-09-26T19:40:54.045Z,58.94
2022-09-26T19:43:21.720Z,60.85
2022-09-26T19:45:51.556Z,60.56
2022-09-26T19:48:20.365Z,56.68
2022-09-26T19:50:48.568Z,57.26
2022-09-26T19:53:20.389Z,58.00
2022-09-26T19:55:50.373Z,55.32
2022-09-26T19:58:22.506Z,54.58
2022-09-26T20:00:51.792Z,56.25
2022-09-26T20:03:21.182Z,58.30
2022-09-26T20:05:49.562Z,58.50
2022-09-26T20:08:19.669Z,59.95
2022-09-26T20:10:46.691Z,60.33
2022-09-26T20:13:13.639Z,60.74
2022-09-26T20:15:40.614Z,58.90
2022-09-26T20:18:08.502Z,58.21
2022-09-26T20:20:36.235Z,57.84
2022-09-26T20:23:03.157Z,58.76
2022-09-26T20:25:32.068Z,59.80
2022-09-26T20:28:00.721Z,60.19
2022-09-26T20:30:46.528Z,59.49
2022-09-26T20:33:13.563Z,58.68
2022-09-26T20:35:45.640Z,58.46
2022-09-26T20:38:18.531Z,59.71
2022-09-26T20:40:46.391Z,59.15
2022-09-26T20:43:16.820Z,59.67
2022-09-26T20:45:45.069Z,59.20
2022-09-26T20:48:20.557Z,58.75
2022-09-26T20:50:48.628Z,59.08
2022-09-26T20:53:25.152Z,58.73
2022-09-26T20:55:53.694Z,58.41
2022-09-26T20:58:20.605Z,58.17
2022-09-26T21:00:47.887Z,57.68
2022-09-26T21:03:17.371Z,59.10
2022-09-26T21:05:44.584Z,58.30
2022-09-26T21:08:27.561Z,55.67
2022-09-26T21:10:56.285Z,57.03
2022-09-26T21:13:23.746Z,57.74
2022-09-26T21:15:51.814Z,56.53
2022-09-26T21:18:24.335Z,57.32
2022-09-26T21:20:52.330Z,56.90
2022-09-26T21:23:20.294Z,56.46
2022-09-26T21:25:47.371Z,57.12
2022-09-26T21:28:27.204Z,57.67
2022-09-26T21:30:58.952Z,57.34
2022-09-26T21:33:26.189Z,56.95
2022-09-26T21:35:53.214Z,58.81
2022-09-26T21:38:21.632Z,59.66
2022-09-26T21:40:52.967Z,61.49
2022-09-26T21:43:22.331Z,61.42
2022-09-26T21:45:49.292Z,61.31
2022-09-26T21:48:16.847Z,61.00
2022-09-26T21:51:03.997Z,59.17
2022-09-26T21:53:37.652Z,59.29
2022-09-26T21:56:11.369Z,60.54
2022-09-26T21:58:40.219Z,60.88
2022-09-26T22:01:07.593Z,59.51
2022-09-26T22:03:34.778Z,59.24
2022-09-26T22:06:07.204Z,59.42
2022-09-26T22:08:34.696Z,58.14
2022-09-26T22:11:03.390Z,57.45
2022-09-26T22:13:30.690Z,58.67
2022-09-26T22:16:07.129Z,59.40
2022-09-26T22:18:34.893Z,59.45
2022-09-26T22:21:03.987Z,59.45
2022-09-26T22:23:32.364Z,59.04
2022-09-26T22:25:59.369Z,61.23
2022-09-26T22:28:26.549Z,58.13
2022-09-26T22:30:54.849Z,56.38
2022-09-26T22:33:23.014Z,57.02
2022-09-26T22:35:51.053Z,56.43
2022-09-26T22:38:21.099Z,56.62
2022-09-26T22:41:01.986Z,57.49
2022-09-26T22:43:29.623Z,55.94
2022-09-26T22:46:12.642Z,56.41
2022-09-26T22:48:42.612Z,56.96
2022-09-26T22:51:10.048Z,56.45
2022-09-26T22:53:38.561Z,55.67
2022-09-26T22:56:06.911Z,57.13
2022-09-26T22:58:38.327Z,59.64
2022-09-26T23:01:07.889Z,58.91
2022-09-26T23:03:35.368Z,58.27
2022-09-26T23:06:03.118Z,57.00
2022-09-26T23:08:30.444Z,54.14
2022-09-26T23:10:57.800Z,52.59
2022-09-26T23:13:28.319Z,54.35
2022-09-26T23:15:55.597Z,56.54
2022-09-26T23:18:22.501Z,55.98
2022-09-26T23:20:49.463Z,57.37
2022-09-26T23:23:16.407Z,57.69
2022-09-26T23:25:47.892Z,57.85
2022-09-26T23:28:15.482Z,57.68
2022-09-26T23:30:42.767Z,58.15
2022-09-26T23:33:10.302Z,59.58
2022-09-26T23:35:37.380Z,62.54
2022-09-26T23:38:05.479Z,61.08
2022-09-26T23:40:33.038Z,59.16
2022-09-26T23:43:00.138Z,59.44
2022-09-26T23:45:27.300Z,58.52
2022-09-26T23:47:54.262Z,58.35
2022-09-26T23:50:21.572Z,55.32
2022-09-26T23:52:48.561Z,54.23
2022-09-26T23:55:15.825Z,54.75
2022-09-26T23:57:42.738Z,54.04
