createdAt,value
2023-08-29T00:02:11.520Z,12.06
2023-08-29T00:04:42.963Z,12.06
2023-08-29T00:07:14.430Z,12.10
2023-08-29T00:09:47.167Z,12.10
2023-08-29T00:12:18.635Z,11.99
2023-08-29T00:14:49.873Z,12.02
2023-08-29T00:17:21.821Z,12.02
2023-08-29T00:19:53.002Z,11.95
2023-08-29T00:22:29.861Z,11.91
2023-08-29T00:25:01.236Z,11.74
2023-08-29T00:27:32.818Z,11.71
2023-08-29T00:30:04.176Z,11.80
2023-08-29T00:32:36.682Z,11.84
2023-08-29T00:35:08.168Z,11.77
2023-08-29T00:37:39.626Z,11.74
2023-08-29T00:40:12.604Z,11.67
2023-08-29T00:42:44.129Z,11.49
2023-08-29T00:45:20.970Z,11.49
2023-08-29T00:47:52.385Z,11.49
2023-08-29T00:50:23.913Z,11.47
2023-08-29T00:53:01.144Z,11.49
2023-08-29T00:55:34.226Z,11.49
2023-08-29T00:58:09.142Z,11.49
2023-08-29T01:00:41.651Z,11.32
2023-08-29T01:03:13.474Z,11.23
2023-08-29T01:05:44.779Z,11.29
2023-08-29T01:08:16.949Z,11.20
2023-08-29T01:11:06.350Z,11.20
2023-08-29T01:14:12.417Z,11.23
2023-08-29T01:17:07.482Z,11.22
2023-08-29T01:19:43.865Z,11.18
2023-08-29T01:22:41.206Z,11.22
2023-08-29T01:25:34.409Z,11.20
2023-08-29T01:28:07.755Z,11.12
2023-08-29T01:30:41.024Z,11.18
2023-08-29T01:33:12.472Z,11.13
2023-08-29T01:35:49.916Z,11.16
2023-08-29T01:38:21.121Z,11.12
2023-08-29T01:40:51.777Z,11.09
2023-08-29T01:43:22.100Z,10.98
2023-08-29T01:45:53.707Z,10.96
2023-08-29T01:48:24.842Z,10.99
2023-08-29T01:50:56.672Z,11.01
2023-08-29T01:53:31.083Z,10.99
2023-08-29T01:56:03.825Z,11.01
2023-08-29T01:58:36.515Z,10.96
2023-08-29T02:01:21.444Z,10.95
2023-08-29T02:03:57.485Z,10.92
2023-08-29T02:06:27.936Z,10.88
2023-08-29T02:08:58.067Z,10.82
2023-08-29T02:11:28.222Z,10.81
2023-08-29T02:14:01.332Z,10.78
2023-08-29T02:16:34.020Z,10.76
2023-08-29T02:19:04.899Z,10.75
2023-08-29T02:21:35.067Z,10.75
2023-08-29T02:24:05.598Z,10.75
2023-08-29T02:26:35.680Z,10.69
2023-08-29T02:29:05.525Z,10.67
2023-08-29T02:31:40.114Z,10.64
2023-08-29T02:34:10.263Z,10.60
2023-08-29T02:36:40.377Z,10.58
2023-08-29T02:39:10.424Z,10.55
2023-08-29T02:41:40.703Z,10.55
2023-08-29T02:44:10.769Z,10.52
2023-08-29T02:46:41.698Z,10.50
2023-08-29T02:49:11.801Z,10.51
2023-08-29T02:51:41.638Z,10.51
2023-08-29T02:54:11.700Z,10.45
2023-08-29T02:56:41.591Z,10.44
2023-08-29T02:59:11.653Z,10.40
2023-08-29T03:01:41.850Z,10.37
2023-08-29T03:04:12.981Z,10.34
2023-08-29T03:06:44.130Z,10.31
2023-08-29T03:09:15.475Z,10.21
2023-08-29T03:11:45.588Z,10.24
2023-08-29T03:14:16.122Z,10.14
2023-08-29T03:16:46.871Z,10.00
2023-08-29T03:19:19.003Z,10.00
2023-08-29T03:21:49.374Z,10.00
2023-08-29T03:24:19.463Z,10.00
2023-08-29T03:26:49.543Z,9.94
2023-08-29T03:29:19.633Z,10.00
2023-08-29T03:31:50.017Z,9.94
2023-08-29T03:34:20.897Z,9.96
2023-08-29T03:36:50.970Z,9.78
2023-08-29T03:39:21.060Z,9.70
2023-08-29T03:41:51.290Z,9.73
2023-08-29T03:44:21.370Z,9.76
2023-08-29T03:46:51.725Z,9.76
2023-08-29T03:49:21.756Z,9.70
2023-08-29T03:51:51.595Z,9.70
2023-08-29T03:54:21.854Z,9.76
2023-08-29T03:56:52.152Z,9.76
2023-08-29T03:59:22.227Z,9.76
2023-08-29T04:01:52.852Z,9.72
2023-08-29T04:04:24.897Z,9.72
2023-08-29T04:06:56.555Z,9.75
2023-08-29T04:09:26.622Z,9.75
2023-08-29T04:11:57.032Z,9.70
2023-08-29T04:14:27.263Z,9.68
2023-08-29T04:16:58.151Z,9.66
2023-08-29T04:19:28.629Z,9.63
2023-08-29T04:21:59.287Z,9.56
2023-08-29T04:24:30.849Z,9.59
2023-08-29T04:27:00.900Z,9.59
2023-08-29T04:29:30.965Z,9.58
2023-08-29T04:32:01.089Z,9.59
2023-08-29T04:34:31.935Z,9.56
2023-08-29T04:37:02.024Z,9.48
2023-08-29T04:39:32.097Z,9.45
2023-08-29T04:42:02.258Z,9.43
2023-08-29T04:44:32.896Z,9.42
2023-08-29T04:47:03.476Z,9.35
2023-08-29T04:49:35.493Z,9.32
2023-08-29T04:52:05.864Z,9.34
2023-08-29T04:54:36.169Z,9.24
2023-08-29T04:57:09.317Z,9.12
2023-08-29T04:59:39.505Z,9.15
2023-08-29T05:02:10.653Z,9.19
2023-08-29T05:04:40.860Z,9.19
2023-08-29T05:07:12.089Z,9.21
2023-08-29T05:09:42.260Z,9.22
2023-08-29T05:12:13.237Z,9.19
2023-08-29T05:14:43.260Z,9.19
2023-08-29T05:17:13.558Z,9.21
2023-08-29T05:19:43.990Z,9.19
2023-08-29T05:22:14.330Z,9.18
2023-08-29T05:24:44.885Z,9.17
2023-08-29T05:27:14.984Z,9.14
2023-08-29T05:29:45.104Z,9.12
2023-08-29T05:32:15.189Z,9.12
2023-08-29T05:34:45.275Z,9.08
2023-08-29T05:37:15.361Z,9.03
2023-08-29T05:39:45.372Z,8.98
2023-08-29T05:42:15.470Z,8.98
2023-08-29T05:44:45.816Z,9.04
2023-08-29T05:47:15.934Z,8.87
2023-08-29T05:49:45.996Z,8.74
2023-08-29T05:52:16.094Z,8.77
2023-08-29T05:54:46.327Z,8.80
2023-08-29T05:57:16.389Z,8.76
2023-08-29T05:59:46.480Z,8.64
2023-08-29T06:02:16.690Z,8.59
2023-08-29T06:04:46.776Z,8.67
2023-08-29T06:07:16.922Z,8.74
2023-08-29T06:09:46.970Z,8.77
2023-08-29T06:12:17.101Z,8.77
2023-08-29T06:14:47.132Z,8.77
2023-08-29T06:17:17.184Z,8.78
2023-08-29T06:19:47.387Z,8.78
2023-08-29T06:22:17.274Z,8.81
2023-08-29T06:24:47.334Z,8.78
2023-08-29T06:27:17.421Z,8.81
2023-08-29T06:29:47.845Z,8.81
2023-08-29T06:32:38.021Z,8.83
2023-08-29T06:35:09.997Z,8.83
2023-08-29T06:37:40.591Z,8.78
2023-08-29T06:40:12.463Z,8.73
2023-08-29T06:42:42.634Z,8.73
2023-08-29T06:45:12.876Z,8.77
2023-08-29T06:47:43.165Z,8.76
2023-08-29T06:50:13.865Z,8.78
2023-08-29T06:52:43.941Z,8.76
2023-08-29T06:55:13.859Z,8.74
2023-08-29T06:57:43.935Z,8.71
2023-08-29T07:00:15.297Z,8.68
2023-08-29T07:02:45.451Z,8.60
2023-08-29T07:05:15.605Z,8.61
2023-08-29T07:07:46.897Z,8.60
2023-08-29T07:10:17.045Z,8.60
2023-08-29T07:12:47.101Z,8.60
2023-08-29T07:15:17.252Z,8.49
2023-08-29T07:17:47.452Z,8.54
2023-08-29T07:20:18.221Z,8.50
2023-08-29T07:22:48.338Z,8.43
2023-08-29T07:25:22.155Z,8.43
2023-08-29T07:27:52.297Z,8.36
2023-08-29T07:30:22.376Z,8.29
2023-08-29T07:32:52.499Z,8.26
2023-08-29T07:35:22.573Z,8.36
2023-08-29T07:37:54.137Z,8.39
2023-08-29T07:40:24.315Z,8.39
2023-08-29T07:42:54.396Z,8.40
2023-08-29T07:45:24.745Z,8.36
2023-08-29T07:47:54.866Z,8.30
2023-08-29T07:50:25.088Z,8.28
2023-08-29T07:52:55.246Z,8.26
2023-08-29T07:55:25.363Z,8.21
2023-08-29T07:57:55.599Z,8.21
2023-08-29T08:00:26.857Z,8.22
2023-08-29T08:02:57.115Z,8.12
2023-08-29T08:05:27.661Z,8.13
2023-08-29T08:07:59.198Z,8.06
2023-08-29T08:10:29.535Z,8.06
2023-08-29T08:13:00.312Z,8.08
2023-08-29T08:15:30.424Z,8.05
2023-08-29T08:18:00.574Z,8.05
2023-08-29T08:20:30.818Z,8.08
2023-08-29T08:23:00.934Z,8.02
2023-08-29T08:25:31.004Z,8.06
2023-08-29T08:28:01.137Z,8.10
2023-08-29T08:30:31.255Z,8.12
2023-08-29T08:33:01.411Z,8.06
2023-08-29T08:35:33.616Z,8.05
2023-08-29T08:38:09.326Z,8.06
2023-08-29T08:40:43.709Z,8.05
2023-08-29T08:43:15.322Z,8.05
2023-08-29T08:45:46.162Z,8.05
2023-08-29T08:48:17.338Z,8.02
2023-08-29T08:50:49.988Z,8.01
2023-08-29T08:53:24.872Z,7.92
2023-08-29T08:55:55.031Z,7.82
2023-08-29T08:58:25.148Z,7.75
2023-08-29T09:00:56.780Z,7.82
2023-08-29T09:03:27.442Z,7.86
2023-08-29T09:05:57.395Z,7.89
2023-08-29T09:08:27.803Z,7.88
2023-08-29T09:11:03.509Z,7.89
2023-08-29T09:13:33.964Z,7.89
2023-08-29T09:16:07.387Z,7.75
2023-08-29T09:18:37.568Z,7.60
2023-08-29T09:21:07.631Z,7.57
2023-08-29T09:23:40.421Z,7.53
2023-08-29T09:26:14.342Z,7.58
2023-08-29T09:28:46.138Z,7.63
2023-08-29T09:31:18.787Z,7.65
2023-08-29T09:33:50.497Z,7.63
2023-08-29T09:36:23.467Z,7.63
2023-08-29T09:38:53.665Z,7.65
2023-08-29T09:41:23.947Z,7.65
2023-08-29T09:43:54.219Z,7.65
2023-08-29T09:46:28.063Z,7.67
2023-08-29T09:48:59.406Z,7.68
2023-08-29T09:51:32.606Z,7.73
2023-08-29T09:54:05.941Z,7.68
2023-08-29T09:56:37.706Z,7.71
2023-08-29T09:59:14.336Z,7.73
2023-08-29T10:01:46.936Z,7.79
2023-08-29T10:04:25.157Z,7.79
2023-08-29T10:06:59.471Z,7.85
2023-08-29T10:09:32.290Z,7.85
2023-08-29T10:12:03.870Z,7.92
2023-08-29T10:14:35.145Z,7.86
2023-08-29T10:17:10.830Z,7.95
2023-08-29T10:19:47.344Z,7.99
2023-08-29T10:22:20.103Z,8.06
2023-08-29T10:24:52.746Z,8.03
2023-08-29T10:27:22.790Z,8.08
2023-08-29T10:29:52.716Z,8.08
2023-08-29T10:32:25.359Z,8.13
2023-08-29T10:34:58.358Z,8.21
2023-08-29T10:37:31.299Z,8.21
2023-08-29T10:40:14.642Z,8.30
2023-08-29T10:43:02.839Z,8.35
2023-08-29T10:45:51.033Z,8.36
2023-08-29T10:48:40.225Z,8.32
2023-08-29T10:51:13.142Z,8.35
2023-08-29T10:53:49.476Z,8.45
2023-08-29T10:56:24.812Z,8.43
2023-08-29T10:58:56.446Z,8.53
2023-08-29T11:01:30.862Z,8.56
2023-08-29T11:04:14.052Z,8.61
2023-08-29T11:06:58.225Z,8.80
2023-08-29T11:09:28.781Z,8.87
2023-08-29T11:12:09.887Z,9.00
2023-08-29T11:15:00.276Z,9.05
2023-08-29T11:17:30.523Z,9.11
2023-08-29T11:20:08.245Z,9.17
2023-08-29T11:22:40.404Z,9.25
2023-08-29T11:25:10.978Z,9.38
2023-08-29T11:27:41.518Z,9.52
2023-08-29T11:32:54.282Z,9.80
2023-08-29T11:35:24.403Z,9.96
2023-08-29T11:37:55.434Z,10.07
2023-08-29T11:40:32.196Z,10.16
2023-08-29T11:44:12.459Z,10.25
2023-08-29T11:46:05.595Z,10.33
2023-08-29T11:48:35.996Z,10.45
2023-08-29T11:51:08.858Z,10.61
2023-08-29T11:53:40.545Z,10.75
2023-08-29T11:56:12.987Z,10.88
2023-08-29T11:58:45.417Z,10.99
2023-08-29T12:01:15.523Z,11.08
2023-08-29T12:03:45.762Z,11.23
2023-08-29T12:06:16.167Z,11.30
2023-08-29T12:08:48.082Z,11.50
2023-08-29T12:11:18.974Z,11.74
2023-08-29T12:14:04.246Z,11.77
2023-08-29T12:16:34.272Z,11.91
2023-08-29T12:19:16.175Z,12.06
2023-08-29T12:21:56.692Z,12.12
2023-08-29T12:24:26.842Z,12.21
2023-08-29T12:26:56.629Z,12.39
2023-08-29T12:29:26.522Z,12.59
2023-08-29T12:31:56.380Z,12.72
2023-08-29T12:34:26.657Z,12.84
2023-08-29T12:36:57.017Z,12.99
2023-08-29T12:39:27.052Z,13.06
2023-08-29T12:41:56.966Z,13.24
2023-08-29T12:44:27.026Z,13.44
2023-08-29T12:46:57.052Z,13.59
2023-08-29T12:49:27.118Z,13.78
2023-08-29T12:51:57.040Z,13.88
2023-08-29T12:54:27.400Z,13.92
2023-08-29T12:56:58.152Z,13.89
2023-08-29T12:59:28.214Z,13.95
2023-08-29T13:01:58.313Z,14.04
2023-08-29T13:04:28.438Z,14.29
2023-08-29T13:06:58.627Z,14.64
2023-08-29T13:09:37.438Z,14.66
2023-08-29T13:12:10.046Z,14.70
2023-08-29T13:14:40.644Z,14.76
2023-08-29T13:17:13.548Z,14.95
2023-08-29T13:19:46.077Z,15.25
2023-08-29T13:22:16.277Z,15.39
2023-08-29T13:24:46.397Z,15.49
2023-08-29T13:27:16.452Z,15.69
2023-08-29T13:29:46.547Z,15.77
2023-08-29T13:32:16.606Z,15.91
2023-08-29T13:34:46.411Z,16.25
2023-08-29T13:37:16.458Z,16.49
2023-08-29T13:39:46.573Z,16.61
2023-08-29T13:42:17.836Z,16.79
2023-08-29T13:44:47.931Z,16.96
2023-08-29T13:47:17.951Z,17.29
2023-08-29T13:49:48.068Z,17.40
2023-08-29T13:52:18.142Z,17.50
2023-08-29T13:54:48.514Z,17.50
2023-08-29T13:57:18.665Z,17.67
2023-08-29T13:59:48.765Z,17.82
2023-08-29T14:02:18.663Z,18.12
2023-08-29T14:04:48.800Z,18.35
2023-08-29T14:07:18.907Z,18.45
2023-08-29T14:09:49.196Z,18.51
2023-08-29T14:12:19.327Z,18.69
2023-08-29T14:14:49.647Z,19.01
2023-08-29T14:17:19.771Z,19.25
2023-08-29T14:19:49.663Z,19.24
2023-08-29T14:22:19.736Z,19.23
2023-08-29T14:24:50.034Z,19.32
2023-08-29T14:27:20.111Z,19.58
2023-08-29T14:29:50.183Z,19.61
2023-08-29T14:32:20.972Z,19.68
2023-08-29T14:34:51.068Z,19.71
2023-08-29T14:37:21.129Z,19.79
2023-08-29T14:39:51.817Z,20.09
2023-08-29T14:42:22.275Z,20.27
2023-08-29T14:44:52.433Z,20.34
2023-08-29T14:47:22.494Z,20.39
2023-08-29T14:49:52.683Z,20.73
2023-08-29T14:52:24.031Z,20.98
2023-08-29T14:54:55.420Z,21.04
2023-08-29T14:57:25.520Z,21.02
2023-08-29T14:59:55.644Z,21.15
2023-08-29T15:02:25.935Z,21.21
2023-08-29T15:04:56.049Z,21.25
2023-08-29T15:07:26.154Z,21.60
2023-08-29T15:09:56.295Z,21.55
2023-08-29T15:12:26.478Z,21.62
2023-08-29T15:14:57.379Z,21.82
2023-08-29T15:17:27.739Z,22.16
2023-08-29T15:19:58.585Z,22.11
2023-08-29T15:22:28.659Z,22.24
2023-08-29T15:24:58.632Z,22.18
2023-08-29T15:27:28.681Z,22.10
2023-08-29T15:29:58.592Z,22.37
2023-08-29T15:32:28.696Z,21.93
2023-08-29T15:34:59.804Z,22.13
2023-08-29T15:37:29.867Z,22.55
2023-08-29T15:39:59.970Z,22.59
2023-08-29T15:42:32.172Z,22.40
2023-08-29T15:45:02.347Z,22.55
2023-08-29T15:47:32.240Z,22.48
2023-08-29T15:50:02.366Z,22.44
2023-08-29T15:52:32.470Z,22.35
2023-08-29T15:55:02.604Z,22.78
2023-08-29T15:57:32.724Z,22.72
2023-08-29T16:00:04.329Z,22.95
2023-08-29T16:02:36.224Z,22.84
2023-08-29T16:05:07.549Z,22.92
2023-08-29T16:07:37.582Z,23.31
2023-08-29T16:10:08.595Z,23.30
2023-08-29T16:12:38.860Z,22.86
2023-08-29T16:15:10.157Z,23.17
2023-08-29T16:17:39.796Z,23.53
2023-08-29T16:20:13.130Z,23.00
2023-08-29T16:22:43.206Z,22.73
2023-08-29T16:25:13.896Z,22.69
2023-08-29T16:27:44.032Z,22.99
2023-08-29T16:30:14.793Z,23.09
2023-08-29T16:32:44.884Z,23.34
2023-08-29T16:35:15.040Z,23.78
2023-08-29T16:37:44.902Z,23.63
2023-08-29T16:40:15.007Z,23.71
2023-08-29T16:42:45.092Z,24.05
2023-08-29T16:45:15.236Z,23.42
2023-08-29T16:47:45.334Z,23.31
2023-08-29T16:50:15.386Z,23.61
2023-08-29T16:52:45.449Z,23.87
2023-08-29T16:55:15.844Z,23.58
2023-08-29T16:57:45.865Z,23.50
2023-08-29T17:00:16.323Z,23.43
2023-08-29T17:02:46.453Z,23.64
2023-08-29T17:05:16.668Z,23.98
2023-08-29T17:07:46.467Z,24.11
2023-08-29T17:10:18.294Z,24.14
2023-08-29T17:12:48.432Z,24.36
2023-08-29T17:15:18.901Z,24.11
2023-08-29T17:17:48.962Z,24.42
2023-08-29T17:20:19.458Z,24.76
2023-08-29T17:22:51.503Z,24.80
2023-08-29T17:25:21.656Z,25.62
2023-08-29T17:27:51.466Z,25.20
2023-08-29T17:30:23.015Z,25.48
2023-08-29T17:32:53.155Z,26.05
2023-08-29T17:35:23.320Z,26.51
2023-08-29T17:37:53.366Z,27.20
2023-08-29T17:40:23.553Z,27.27
2023-08-29T17:42:53.669Z,26.76
2023-08-29T17:45:23.755Z,27.28
2023-08-29T17:47:53.758Z,27.62
2023-08-29T17:50:23.925Z,27.89
2023-08-29T17:52:53.789Z,28.30
2023-08-29T17:55:23.608Z,27.90
2023-08-29T17:57:53.419Z,28.95
2023-08-29T18:00:23.706Z,29.05
2023-08-29T18:02:53.885Z,29.18
2023-08-29T18:05:25.368Z,29.66
2023-08-29T18:07:55.718Z,29.39
2023-08-29T18:10:25.608Z,29.06
2023-08-29T18:12:56.133Z,28.64
2023-08-29T18:15:26.457Z,29.23
2023-08-29T18:18:00.727Z,29.84
2023-08-29T18:20:30.854Z,29.35
2023-08-29T18:23:01.329Z,29.23
2023-08-29T18:25:32.150Z,30.11
2023-08-29T18:28:02.225Z,30.49
2023-08-29T18:30:32.149Z,30.61
2023-08-29T18:33:08.472Z,30.69
2023-08-29T18:35:39.000Z,30.78
2023-08-29T18:38:09.464Z,30.90
2023-08-29T18:40:39.855Z,32.02
2023-08-29T18:43:09.966Z,30.83
2023-08-29T18:45:40.022Z,30.89
2023-08-29T18:48:10.986Z,31.06
2023-08-29T18:50:41.982Z,30.62
2023-08-29T18:53:12.054Z,30.48
2023-08-29T18:55:46.169Z,29.81
2023-08-29T18:58:16.205Z,30.01
2023-08-29T19:00:50.069Z,30.34
2023-08-29T19:03:21.049Z,29.94
2023-08-29T19:05:50.817Z,30.15
2023-08-29T19:08:20.571Z,29.96
2023-08-29T19:10:51.534Z,29.33
2023-08-29T19:13:22.548Z,28.92
2023-08-29T19:15:53.683Z,29.20
2023-08-29T19:18:24.558Z,30.39
2023-08-29T19:20:54.708Z,28.60
2023-08-29T19:23:26.793Z,29.66
2023-08-29T19:25:57.251Z,30.08
2023-08-29T19:28:27.356Z,29.59
2023-08-29T19:30:58.102Z,29.84
2023-08-29T19:33:28.303Z,27.72
2023-08-29T19:35:58.253Z,25.57
2023-08-29T19:38:28.354Z,24.90
2023-08-29T19:40:58.786Z,23.88
2023-08-29T19:43:28.849Z,23.29
2023-08-29T19:45:58.894Z,22.79
2023-08-29T19:48:29.086Z,22.48
2023-08-29T19:51:00.150Z,22.20
2023-08-29T19:53:30.437Z,21.94
2023-08-29T19:56:00.579Z,21.85
2023-08-29T19:58:30.452Z,21.76
2023-08-29T20:01:08.419Z,21.65
2023-08-29T20:03:39.344Z,21.67
2023-08-29T20:06:09.431Z,21.52
2023-08-29T20:08:40.081Z,21.29
2023-08-29T20:11:10.285Z,21.25
2023-08-29T20:13:40.368Z,21.19
2023-08-29T20:16:10.474Z,21.06
2023-08-29T20:18:41.941Z,21.11
2023-08-29T20:21:12.019Z,21.26
2023-08-29T20:23:55.461Z,21.15
2023-08-29T20:26:30.051Z,20.97
2023-08-29T20:29:01.552Z,20.91
2023-08-29T20:31:31.699Z,20.64
2023-08-29T20:34:01.661Z,20.44
2023-08-29T20:36:31.784Z,20.29
2023-08-29T20:39:01.657Z,20.29
2023-08-29T20:41:31.508Z,20.06
2023-08-29T20:44:01.348Z,19.95
2023-08-29T20:46:31.930Z,19.86
2023-08-29T20:49:02.046Z,19.72
2023-08-29T20:51:32.252Z,19.61
2023-08-29T20:54:02.394Z,19.51
2023-08-29T20:56:32.414Z,19.39
2023-08-29T20:59:02.518Z,19.20
2023-08-29T21:01:32.851Z,19.17
2023-08-29T21:04:03.075Z,19.03
2023-08-29T21:06:33.278Z,18.84
2023-08-29T21:09:04.361Z,18.84
2023-08-29T21:11:34.456Z,18.76
2023-08-29T21:14:04.537Z,18.52
2023-08-29T21:16:34.674Z,18.43
2023-08-29T21:19:05.128Z,18.31
2023-08-29T21:21:35.230Z,18.19
2023-08-29T21:24:06.416Z,18.13
2023-08-29T21:26:37.609Z,18.11
2023-08-29T21:29:07.974Z,18.02
2023-08-29T21:31:38.081Z,17.85
2023-08-29T21:34:08.173Z,17.78
2023-08-29T21:36:40.440Z,17.75
2023-08-29T21:39:14.478Z,17.63
2023-08-29T21:41:44.621Z,17.55
2023-08-29T21:44:15.412Z,17.53
2023-08-29T21:46:46.318Z,17.51
2023-08-29T21:49:16.439Z,17.46
2023-08-29T21:51:46.548Z,17.39
2023-08-29T21:54:16.970Z,17.33
2023-08-29T21:56:47.041Z,17.30
2023-08-29T21:59:16.908Z,17.27
2023-08-29T22:01:47.045Z,17.23
2023-08-29T22:04:17.464Z,17.19
2023-08-29T22:06:47.547Z,17.19
2023-08-29T22:09:17.768Z,17.16
2023-08-29T22:11:47.820Z,17.09
2023-08-29T22:14:17.856Z,17.06
2023-08-29T22:16:47.918Z,17.08
2023-08-29T22:19:18.365Z,16.98
2023-08-29T22:21:48.476Z,16.96
2023-08-29T22:24:18.512Z,16.92
2023-08-29T22:26:48.593Z,16.89
2023-08-29T22:29:18.635Z,16.78
2023-08-29T22:31:48.510Z,16.71
2023-08-29T22:34:18.642Z,16.75
2023-08-29T22:36:48.618Z,16.68
2023-08-29T22:39:18.775Z,16.58
2023-08-29T22:41:48.770Z,16.58
2023-08-29T22:44:19.599Z,16.52
2023-08-29T22:46:50.392Z,16.41
2023-08-29T22:49:22.007Z,16.34
2023-08-29T22:51:54.674Z,16.40
2023-08-29T22:54:25.733Z,16.40
2023-08-29T22:56:59.086Z,16.32
2023-08-29T22:59:31.499Z,16.24
2023-08-29T23:02:02.880Z,16.17
2023-08-29T23:04:34.182Z,16.08
2023-08-29T23:07:07.737Z,16.03
2023-08-29T23:09:39.791Z,15.99
2023-08-29T23:12:10.774Z,15.94
2023-08-29T23:14:41.974Z,15.87
2023-08-29T23:17:12.954Z,15.63
2023-08-29T23:19:46.854Z,15.62
2023-08-29T23:22:18.535Z,15.58
2023-08-29T23:24:50.943Z,15.53
2023-08-29T23:27:23.244Z,15.50
2023-08-29T23:29:54.582Z,15.53
2023-08-29T23:32:26.371Z,15.58
2023-08-29T23:35:00.514Z,15.58
2023-08-29T23:37:31.722Z,15.52
2023-08-29T23:40:03.249Z,15.48
2023-08-29T23:42:38.045Z,15.45
2023-08-29T23:45:11.446Z,15.39
2023-08-29T23:47:42.740Z,15.28
2023-08-29T23:50:14.147Z,15.25
2023-08-29T23:52:45.204Z,15.22
2023-08-29T23:55:16.411Z,15.14
2023-08-29T23:57:47.675Z,15.08
