createdAt,value
2022-11-15T00:00:39.162Z,9.97
2022-11-15T00:03:07.105Z,9.23
2022-11-15T00:05:36.807Z,10.00
2022-11-15T00:08:05.147Z,10.07
2022-11-15T00:10:33.156Z,9.07
2022-11-15T00:13:02.538Z,6.90
2022-11-15T00:15:30.515Z,8.70
2022-11-15T00:17:58.341Z,10.03
2022-11-15T00:20:26.227Z,7.70
2022-11-15T00:22:54.078Z,6.10
2022-11-15T00:25:21.892Z,11.10
2022-11-15T00:27:49.807Z,8.07
2022-11-15T00:30:19.393Z,8.43
2022-11-15T00:32:47.260Z,8.80
2022-11-15T00:35:15.136Z,9.30
2022-11-15T00:37:42.931Z,7.83
2022-11-15T00:40:13.818Z,7.17
2022-11-15T00:42:45.385Z,7.70
2022-11-15T00:45:13.344Z,8.77
2022-11-15T00:47:42.645Z,10.20
2022-11-15T00:50:14.866Z,8.40
2022-11-15T00:52:43.280Z,7.17
2022-11-15T00:55:11.550Z,7.83
2022-11-15T00:57:39.375Z,8.23
2022-11-15T01:00:08.681Z,8.40
2022-11-15T01:02:36.620Z,8.20
2022-11-15T01:05:06.576Z,7.73
2022-11-15T01:07:34.623Z,9.87
2022-11-15T01:10:02.690Z,9.00
2022-11-15T01:12:30.621Z,6.70
2022-11-15T01:14:58.615Z,7.70
2022-11-15T01:17:26.504Z,8.23
2022-11-15T01:19:54.292Z,8.23
2022-11-15T01:22:23.555Z,7.00
2022-11-15T01:24:51.765Z,8.17
2022-11-15T01:27:19.743Z,8.37
2022-11-15T01:29:47.511Z,9.20
2022-11-15T01:32:15.363Z,9.50
2022-11-15T01:34:43.195Z,7.37
2022-11-15T01:37:11.254Z,8.17
2022-11-15T01:39:43.903Z,7.13
2022-11-15T01:42:14.249Z,7.17
2022-11-15T01:44:44.397Z,7.67
2022-11-15T01:47:17.188Z,8.03
2022-11-15T01:49:50.896Z,7.80
2022-11-15T01:52:20.292Z,7.87
2022-11-15T01:54:49.528Z,8.80
2022-11-15T01:57:17.665Z,8.17
2022-11-15T01:59:45.683Z,12.90
2022-11-15T02:02:14.684Z,7.80
2022-11-15T02:04:43.528Z,7.00
2022-11-15T02:07:12.625Z,6.37
2022-11-15T02:09:40.604Z,7.47
2022-11-15T02:12:10.364Z,7.60
2022-11-15T02:14:38.516Z,5.87
2022-11-15T02:17:13.135Z,9.03
2022-11-15T02:20:11.888Z,8.93
2022-11-15T02:22:43.336Z,7.30
2022-11-15T02:25:26.823Z,9.03
2022-11-15T02:28:21.696Z,7.67
2022-11-15T02:30:54.205Z,8.20
2022-11-15T02:33:29.808Z,8.20
2022-11-15T02:36:00.547Z,8.80
2022-11-15T02:38:33.334Z,8.60
2022-11-15T02:41:02.495Z,7.93
2022-11-15T02:43:49.209Z,8.70
2022-11-15T02:46:21.214Z,9.90
2022-11-15T02:48:49.171Z,8.23
2022-11-15T02:51:17.126Z,8.47
2022-11-15T02:53:45.035Z,8.23
2022-11-15T02:56:12.958Z,9.10
2022-11-15T02:58:51.492Z,8.27
2022-11-15T03:01:26.001Z,8.90
2022-11-15T03:04:00.408Z,9.20
2022-11-15T03:06:31.960Z,7.50
2022-11-15T03:09:05.294Z,7.13
2022-11-15T03:11:34.977Z,7.33
2022-11-15T03:14:04.938Z,6.97
2022-11-15T03:16:36.643Z,8.10
2022-11-15T03:19:06.659Z,7.97
2022-11-15T03:21:34.730Z,7.40
2022-11-15T03:24:05.102Z,6.80
2022-11-15T03:29:12.593Z,7.33
2022-11-15T03:31:51.525Z,7.63
2022-11-15T03:34:23.629Z,6.50
2022-11-15T03:36:52.373Z,8.67
2022-11-15T03:39:20.841Z,7.20
2022-11-15T03:41:50.484Z,7.33
2022-11-15T03:44:21.469Z,7.07
2022-11-15T03:46:53.817Z,6.70
2022-11-15T03:49:25.028Z,7.27
2022-11-15T03:51:52.945Z,9.23
2022-11-15T03:54:20.664Z,6.17
2022-11-15T03:56:48.396Z,6.53
2022-11-15T03:59:16.371Z,6.77
2022-11-15T04:01:44.122Z,7.20
2022-11-15T04:04:13.264Z,8.13
2022-11-15T04:06:43.720Z,7.63
2022-11-15T04:09:12.848Z,5.63
2022-11-15T04:11:40.763Z,6.57
2022-11-15T04:14:08.411Z,6.77
2022-11-15T04:16:40.955Z,6.67
2022-11-15T04:19:28.813Z,6.83
2022-11-15T04:22:20.997Z,7.37
2022-11-15T04:24:48.690Z,6.57
2022-11-15T04:27:16.460Z,6.87
2022-11-15T04:29:44.111Z,8.03
2022-11-15T04:32:12.142Z,8.90
2022-11-15T04:34:40.409Z,6.27
2022-11-15T04:37:15.134Z,7.03
2022-11-15T04:39:43.325Z,7.53
2022-11-15T04:42:11.275Z,8.13
2022-11-15T04:44:39.624Z,7.50
2022-11-15T04:47:07.796Z,6.97
2022-11-15T04:49:35.641Z,7.60
2022-11-15T04:52:03.596Z,8.90
2022-11-15T04:54:33.050Z,7.67
2022-11-15T04:57:01.074Z,8.10
2022-11-15T04:59:29.140Z,7.73
2022-11-15T05:01:56.891Z,7.23
2022-11-15T05:04:23.678Z,7.57
2022-11-15T05:06:51.798Z,7.87
2022-11-15T05:09:19.920Z,8.00
2022-11-15T05:11:50.836Z,7.37
2022-11-15T05:14:18.603Z,8.10
2022-11-15T05:16:46.388Z,7.33
2022-11-15T05:19:14.075Z,6.97
2022-11-15T05:21:42.019Z,6.90
2022-11-15T05:24:11.955Z,6.23
2022-11-15T05:26:42.617Z,8.63
2022-11-15T05:29:13.311Z,6.70
2022-11-15T05:31:42.877Z,7.20
2022-11-15T05:34:10.706Z,7.73
2022-11-15T05:36:41.306Z,7.80
2022-11-15T05:39:10.242Z,6.23
2022-11-15T05:41:39.270Z,5.43
2022-11-15T05:44:07.748Z,6.57
2022-11-15T05:46:36.918Z,5.87
2022-11-15T05:49:04.590Z,5.30
2022-11-15T05:51:32.400Z,5.53
2022-11-15T05:54:00.336Z,5.67
2022-11-15T05:56:28.314Z,5.37
2022-11-15T05:59:15.182Z,5.67
2022-11-15T06:01:46.036Z,5.70
2022-11-15T06:04:14.421Z,5.03
2022-11-15T06:14:43.574Z,4.97
2022-11-15T06:17:34.235Z,4.67
2022-11-15T06:20:26.970Z,4.37
2022-11-15T06:23:06.832Z,4.10
2022-11-15T06:25:49.457Z,4.47
2022-11-15T06:32:14.125Z,4.73
2022-11-15T06:38:53.404Z,3.67
2022-11-15T06:41:24.760Z,4.13
2022-11-15T06:44:15.771Z,3.30
2022-11-15T06:47:00.313Z,3.40
2022-11-15T06:50:30.223Z,3.03
2022-11-15T06:53:14.965Z,3.80
2022-11-15T07:00:05.726Z,3.40
2022-11-15T07:02:34.020Z,3.23
2022-11-15T07:05:02.195Z,3.13
2022-11-15T07:07:37.519Z,3.40
2022-11-15T07:10:13.982Z,6.27
2022-11-15T07:12:44.573Z,2.60
2022-11-15T07:15:12.363Z,3.07
2022-11-15T07:17:40.263Z,2.90
2022-11-15T07:20:13.289Z,2.70
2022-11-15T07:22:41.169Z,2.83
2022-11-15T07:25:11.775Z,3.00
2022-11-15T07:27:39.723Z,3.03
2022-11-15T07:30:08.562Z,3.10
2022-11-15T07:32:36.955Z,2.67
2022-11-15T07:35:05.025Z,2.30
2022-11-15T07:37:32.860Z,4.57
2022-11-15T07:40:00.522Z,5.83
2022-11-15T07:42:48.507Z,2.50
2022-11-15T07:45:16.523Z,2.20
2022-11-15T07:47:47.402Z,2.10
2022-11-15T07:50:15.303Z,2.17
2022-11-15T07:52:43.250Z,2.03
2022-11-15T07:55:11.058Z,2.10
2022-11-15T07:57:50.939Z,2.10
2022-11-15T08:00:19.765Z,2.80
2022-11-15T08:02:47.799Z,2.50
2022-11-15T08:05:15.996Z,3.20
2022-11-15T08:07:43.751Z,2.20
2022-11-15T08:10:13.695Z,2.20
2022-11-15T08:13:06.751Z,2.47
2022-11-15T08:16:27.488Z,2.67
2022-11-15T08:18:55.496Z,2.47
2022-11-15T08:21:29.080Z,2.67
2022-11-15T08:24:01.268Z,2.13
2022-11-15T08:26:31.399Z,2.00
2022-11-15T08:29:01.703Z,2.77
2022-11-15T08:31:31.510Z,1.93
2022-11-15T08:34:03.635Z,2.00
2022-11-15T08:36:37.018Z,2.47
2022-11-15T08:39:14.950Z,2.07
2022-11-15T08:41:42.852Z,2.00
2022-11-15T08:44:15.322Z,1.90
2022-11-15T08:46:43.241Z,2.13
2022-11-15T08:49:15.375Z,2.93
2022-11-15T08:51:43.230Z,3.50
2022-11-15T08:54:12.284Z,1.87
2022-11-15T08:56:40.269Z,2.70
2022-11-15T08:59:08.459Z,2.50
2022-11-15T09:01:37.816Z,3.10
2022-11-15T09:04:06.216Z,2.00
2022-11-15T09:06:34.498Z,2.23
2022-11-15T09:09:02.718Z,2.57
2022-11-15T09:11:30.578Z,1.67
2022-11-15T09:13:59.283Z,1.57
2022-11-15T09:16:27.076Z,1.57
2022-11-15T09:18:56.248Z,1.70
2022-11-15T09:21:24.047Z,3.47
2022-11-15T09:23:52.890Z,1.73
2022-11-15T09:26:20.784Z,1.73
2022-11-15T09:28:48.576Z,2.20
2022-11-15T09:31:21.025Z,1.53
2022-11-15T09:33:51.214Z,1.87
2022-11-15T09:36:20.723Z,1.40
2022-11-15T09:38:48.760Z,1.53
2022-11-15T09:41:38.397Z,1.73
2022-11-15T09:44:13.685Z,1.03
2022-11-15T09:46:46.391Z,2.23
2022-11-15T09:49:15.607Z,1.27
2022-11-15T09:51:48.599Z,1.30
2022-11-15T09:54:52.614Z,1.97
2022-11-15T09:57:16.054Z,1.33
2022-11-15T09:59:54.711Z,2.10
2022-11-15T10:02:35.388Z,1.20
2022-11-15T10:05:03.292Z,1.20
2022-11-15T10:07:42.815Z,1.00
2022-11-15T10:10:13.837Z,0.90
2022-11-15T10:12:41.673Z,1.47
2022-11-15T10:15:15.134Z,0.90
2022-11-15T10:17:59.317Z,1.10
2022-11-15T10:20:28.523Z,0.90
2022-11-15T10:23:00.908Z,1.67
2022-11-15T10:25:29.324Z,1.38
2022-11-15T10:27:59.261Z,5.65
2022-11-15T10:30:33.656Z,1.42
2022-11-15T10:33:01.984Z,1.08
2022-11-15T10:35:34.326Z,1.10
2022-11-15T10:38:10.984Z,1.15
2022-11-15T10:40:39.789Z,1.38
2022-11-15T10:43:18.381Z,1.23
2022-11-15T10:45:46.477Z,0.80
2022-11-15T10:48:23.507Z,1.20
2022-11-15T10:50:52.253Z,1.63
2022-11-15T10:53:24.849Z,1.92
2022-11-15T10:55:54.932Z,1.08
2022-11-15T10:58:24.995Z,0.80
2022-11-15T11:00:56.191Z,0.70
2022-11-15T11:03:30.622Z,1.17
2022-11-15T11:06:09.618Z,1.75
2022-11-15T11:08:39.255Z,0.90
2022-11-15T11:11:08.175Z,1.30
2022-11-15T11:13:37.475Z,0.85
2022-11-15T11:16:28.891Z,1.92
2022-11-15T11:19:00.237Z,1.02
2022-11-15T11:21:38.400Z,1.15
2022-11-15T11:24:12.585Z,0.90
2022-11-15T11:26:44.722Z,0.82
2022-11-15T11:29:26.173Z,1.25
2022-11-15T11:31:58.303Z,5.60
2022-11-15T11:34:36.236Z,1.15
2022-11-15T11:37:11.924Z,1.08
2022-11-15T11:39:46.075Z,1.38
2022-11-15T11:42:18.346Z,1.85
2022-11-15T11:44:51.598Z,0.70
2022-11-15T11:47:22.732Z,0.90
2022-11-15T11:49:53.269Z,0.75
2022-11-15T11:52:24.586Z,0.70
2022-11-15T11:54:58.974Z,0.88
2022-11-15T11:57:31.685Z,1.25
2022-11-15T12:00:03.208Z,0.88
2022-11-15T12:02:33.331Z,0.70
2022-11-15T12:05:06.400Z,1.02
2022-11-15T12:07:36.159Z,0.70
2022-11-15T12:10:07.793Z,1.77
2022-11-15T12:12:38.686Z,0.88
2022-11-15T12:15:12.727Z,0.77
2022-11-15T12:17:41.059Z,0.82
2022-11-15T12:20:17.376Z,1.67
2022-11-15T12:22:46.085Z,1.38
2022-11-15T12:25:19.451Z,1.98
2022-11-15T12:27:48.870Z,1.23
2022-11-15T12:30:17.770Z,2.28
2022-11-15T12:32:54.111Z,1.48
2022-11-15T12:35:30.692Z,1.10
2022-11-15T12:37:59.097Z,1.05
2022-11-15T12:40:36.441Z,0.60
2022-11-15T12:43:07.387Z,0.95
2022-11-15T12:45:36.368Z,1.10
2022-11-15T12:48:41.923Z,0.60
2022-11-15T12:51:10.509Z,1.90
2022-11-15T12:53:39.823Z,2.00
2022-11-15T12:56:23.716Z,0.95
2022-11-15T12:58:54.869Z,4.43
2022-11-15T13:01:56.135Z,3.17
2022-11-15T13:04:27.280Z,1.23
2022-11-15T13:06:57.124Z,1.40
2022-11-15T13:09:58.658Z,1.27
2022-11-15T13:12:54.520Z,0.87
2022-11-15T13:15:59.278Z,4.63
2022-11-15T13:18:39.640Z,0.73
2022-11-15T13:21:42.277Z,2.80
2022-11-15T13:24:15.891Z,1.70
2022-11-15T13:26:44.263Z,0.70
2022-11-15T13:29:19.956Z,1.33
2022-11-15T13:31:48.985Z,1.67
2022-11-15T13:34:50.120Z,1.13
2022-11-15T13:37:14.425Z,1.03
2022-11-15T13:39:42.783Z,2.13
2022-11-15T13:42:16.003Z,1.00
2022-11-15T13:44:56.870Z,1.30
2022-11-15T13:47:25.012Z,2.30
2022-11-15T13:49:52.969Z,1.53
2022-11-15T13:52:22.608Z,1.10
2022-11-15T13:54:54.874Z,3.40
2022-11-15T13:57:24.181Z,1.43
2022-11-15T13:59:54.561Z,2.00
2022-11-15T14:02:24.577Z,2.77
2022-11-15T14:04:53.957Z,2.87
2022-11-15T14:07:27.765Z,1.40
2022-11-15T14:09:59.044Z,1.47
2022-11-15T14:12:30.194Z,1.93
2022-11-15T14:15:00.210Z,3.20
2022-11-15T14:17:45.747Z,1.63
2022-11-15T14:20:29.478Z,1.70
2022-11-15T14:22:57.833Z,2.20
2022-11-15T14:25:26.399Z,2.00
2022-11-15T14:28:12.297Z,2.30
2022-11-15T14:30:42.224Z,2.27
2022-11-15T14:33:24.648Z,1.73
2022-11-15T14:35:52.928Z,1.93
2022-11-15T14:38:21.156Z,1.83
2022-11-15T14:40:48.929Z,2.93
2022-11-15T14:43:16.872Z,2.17
2022-11-15T14:45:46.682Z,2.20
2022-11-15T14:48:15.098Z,1.70
2022-11-15T14:50:43.271Z,1.93
2022-11-15T14:53:15.541Z,1.80
2022-11-15T14:55:43.781Z,3.13
2022-11-15T14:58:12.226Z,2.20
2022-11-15T15:00:40.932Z,2.10
2022-11-15T15:03:10.417Z,1.70
2022-11-15T15:05:39.544Z,1.80
2022-11-15T15:08:07.643Z,2.17
2022-11-15T15:10:40.557Z,2.30
2022-11-15T15:13:15.051Z,2.57
2022-11-15T15:15:43.450Z,2.83
2022-11-15T15:18:12.875Z,6.67
2022-11-15T15:20:41.671Z,2.30
2022-11-15T15:23:13.523Z,2.90
2022-11-15T15:25:43.125Z,1.90
2022-11-15T15:28:15.472Z,1.70
2022-11-15T15:30:46.231Z,2.23
2022-11-15T15:33:18.337Z,3.67
2022-11-15T15:35:46.227Z,1.70
2022-11-15T15:38:14.412Z,1.60
2022-11-15T15:40:42.492Z,2.20
2022-11-15T15:43:10.510Z,1.80
2022-11-15T15:45:38.961Z,2.00
2022-11-15T15:48:08.174Z,2.00
2022-11-15T15:50:37.897Z,3.13
2022-11-15T15:53:06.138Z,2.03
2022-11-15T15:55:34.078Z,1.93
2022-11-15T15:58:02.212Z,1.63
2022-11-15T16:00:30.246Z,1.60
2022-11-15T16:02:59.566Z,4.80
2022-11-15T16:05:27.684Z,1.87
2022-11-15T16:07:57.297Z,2.90
2022-11-15T16:10:26.935Z,2.87
2022-11-15T16:12:55.423Z,2.47
2022-11-15T16:15:24.758Z,1.63
2022-11-15T16:17:53.362Z,1.90
2022-11-15T16:20:30.691Z,1.50
2022-11-15T16:23:05.807Z,3.40
2022-11-15T16:25:42.616Z,2.23
2022-11-15T16:28:19.207Z,3.97
2022-11-15T16:30:49.901Z,1.77
2022-11-15T16:33:21.251Z,3.07
2022-11-15T16:35:49.915Z,2.33
2022-11-15T16:38:20.486Z,2.80
2022-11-15T16:40:48.973Z,2.30
2022-11-15T16:43:17.208Z,2.17
2022-11-15T16:45:44.998Z,1.50
2022-11-15T16:48:21.413Z,1.70
2022-11-15T16:50:49.501Z,1.80
2022-11-15T16:53:17.371Z,2.27
2022-11-15T16:55:46.555Z,3.20
2022-11-15T16:58:14.313Z,2.40
2022-11-15T17:00:42.073Z,2.13
2022-11-15T17:03:09.967Z,1.80
2022-11-15T17:05:37.652Z,3.37
2022-11-15T17:08:10.044Z,4.57
2022-11-15T17:10:39.971Z,3.07
2022-11-15T17:13:10.042Z,1.87
2022-11-15T17:15:37.790Z,2.30
2022-11-15T17:18:06.563Z,2.20
2022-11-15T17:20:34.350Z,2.07
2022-11-15T17:23:02.112Z,2.17
2022-11-15T17:25:29.815Z,3.43
2022-11-15T17:27:58.270Z,1.80
2022-11-15T17:30:28.432Z,2.37
2022-11-15T17:32:57.351Z,1.97
2022-11-15T17:35:26.935Z,1.67
2022-11-15T17:37:55.863Z,2.60
2022-11-15T17:40:24.592Z,2.43
2022-11-15T17:42:57.648Z,1.90
2022-11-15T17:45:27.643Z,2.00
2022-11-15T17:55:35.038Z,2.23
2022-11-15T18:06:06.705Z,3.30
2022-11-15T18:24:48.695Z,2.33
2022-11-15T18:27:27.470Z,4.17
2022-11-15T18:30:47.008Z,2.07
2022-11-15T18:51:59.308Z,2.90
2022-11-15T19:19:57.116Z,3.43
2022-11-15T19:26:57.324Z,3.13
2022-11-15T19:30:24.230Z,3.00
2022-11-15T20:48:12.677Z,4.03
2022-11-15T22:30:46.123Z,3.70
2022-11-15T22:33:16.099Z,3.20
2022-11-15T22:35:44.525Z,3.60
2022-11-15T22:38:12.875Z,3.80
2022-11-15T22:40:41.515Z,3.73
2022-11-15T22:43:09.785Z,4.23
2022-11-15T22:45:37.845Z,3.87
2022-11-15T22:48:05.984Z,4.00
2022-11-15T22:50:35.385Z,4.67
2022-11-15T22:53:03.358Z,4.10
2022-11-15T22:55:31.355Z,4.47
2022-11-15T22:57:59.347Z,5.07
2022-11-15T23:00:27.306Z,4.50
2022-11-15T23:02:55.897Z,4.27
2022-11-15T23:05:25.717Z,5.27
2022-11-15T23:07:55.285Z,5.03
2022-11-15T23:10:40.851Z,4.83
2022-11-15T23:13:18.254Z,4.00
2022-11-15T23:16:05.092Z,5.23
2022-11-15T23:18:35.629Z,4.60
2022-11-15T23:21:09.902Z,4.03
2022-11-15T23:23:38.356Z,4.03
2022-11-15T23:26:06.589Z,4.63
2022-11-15T23:28:35.084Z,4.53
2022-11-15T23:31:21.866Z,5.47
2022-11-15T23:33:58.659Z,5.07
2022-11-15T23:36:27.103Z,4.43
2022-11-15T23:38:56.796Z,4.77
2022-11-15T23:41:25.329Z,5.13
2022-11-15T23:43:53.531Z,4.97
2022-11-15T23:46:21.779Z,4.73
2022-11-15T23:48:49.734Z,4.90
2022-11-15T23:51:17.724Z,5.07
2022-11-15T23:53:45.628Z,4.33
2022-11-15T23:56:15.798Z,5.03
2022-11-15T23:58:44.161Z,5.10
