createdAt,value
2018-10-21T00:02:12.811Z,12.80
2018-10-21T00:04:40.978Z,9.17
2018-10-21T00:07:09.082Z,7.10
2018-10-21T00:09:37.238Z,10.83
2018-10-21T00:12:05.392Z,7.13
2018-10-21T00:14:33.556Z,11.93
2018-10-21T00:17:01.726Z,19.30
2018-10-21T00:19:29.912Z,10.33
2018-10-21T00:21:58.056Z,12.60
2018-10-21T00:24:26.191Z,10.10
2018-10-21T00:27:01.023Z,13.03
2018-10-21T00:29:29.171Z,12.57
2018-10-21T00:31:57.346Z,9.33
2018-10-21T00:34:25.570Z,11.00
2018-10-21T00:36:53.685Z,15.00
2018-10-21T00:39:21.838Z,16.63
2018-10-21T00:41:49.939Z,9.43
2018-10-21T00:44:18.066Z,9.50
2018-10-21T00:46:46.173Z,12.20
2018-10-21T00:49:14.412Z,8.93
2018-10-21T00:51:42.831Z,11.30
2018-10-21T00:54:14.464Z,9.40
2018-10-21T00:56:43.580Z,33.50
2018-10-21T00:59:11.683Z,8.40
2018-10-21T01:01:39.930Z,13.90
2018-10-21T01:04:08.962Z,15.53
2018-10-21T01:06:37.111Z,15.53
2018-10-21T01:09:09.069Z,8.67
2018-10-21T01:11:37.653Z,15.97
2018-10-21T01:14:05.785Z,11.20
2018-10-21T01:16:33.901Z,10.53
2018-10-21T01:19:02.060Z,19.57
2018-10-21T01:21:30.289Z,9.63
2018-10-21T01:23:58.417Z,16.00
2018-10-21T01:26:26.587Z,10.13
2018-10-21T01:28:54.717Z,13.73
2018-10-21T01:31:22.900Z,10.03
2018-10-21T01:33:51.330Z,7.40
2018-10-21T01:36:19.983Z,13.03
2018-10-21T01:38:47.832Z,10.93
2018-10-21T01:41:15.993Z,11.50
2018-10-21T01:43:44.148Z,11.10
2018-10-21T01:46:12.333Z,10.20
2018-10-21T01:48:40.440Z,14.40
2018-10-21T01:51:08.650Z,12.30
2018-10-21T01:53:36.742Z,19.43
2018-10-21T01:56:05.063Z,12.40
2018-10-21T01:58:33.222Z,9.63
2018-10-21T02:01:01.335Z,10.77
2018-10-21T02:03:29.504Z,22.43
2018-10-21T02:05:57.648Z,19.17
2018-10-21T02:08:25.839Z,13.87
2018-10-21T02:10:53.943Z,11.73
2018-10-21T02:13:22.059Z,13.20
2018-10-21T02:15:50.176Z,11.57
2018-10-21T02:18:18.326Z,10.13
2018-10-21T02:20:46.443Z,12.73
2018-10-21T02:23:14.563Z,15.20
2018-10-21T02:25:42.717Z,13.10
2018-10-21T02:28:10.876Z,10.17
2018-10-21T02:30:39.029Z,12.23
2018-10-21T02:33:07.357Z,13.23
2018-10-21T02:35:35.376Z,11.17
2018-10-21T02:38:03.520Z,12.70
2018-10-21T02:41:43.113Z,18.13
2018-10-21T02:44:15.203Z,12.97
2018-10-21T02:46:43.817Z,16.67
2018-10-21T02:49:12.670Z,15.47
2018-10-21T02:51:40.805Z,12.00
2018-10-21T02:54:09.565Z,20.70
2018-10-21T02:56:37.677Z,14.47
2018-10-21T02:59:06.515Z,10.90
2018-10-21T03:01:34.707Z,11.53
2018-10-21T03:04:02.876Z,12.30
2018-10-21T03:06:30.993Z,15.97
2018-10-21T03:08:59.164Z,15.10
2018-10-21T03:11:27.304Z,20.50
2018-10-21T03:13:55.481Z,16.43
2018-10-21T03:16:23.609Z,13.20
2018-10-21T03:18:51.727Z,12.63
2018-10-21T03:21:19.993Z,19.73
2018-10-21T03:23:48.031Z,14.90
2018-10-21T03:26:16.165Z,14.77
2018-10-21T03:28:44.294Z,15.20
2018-10-21T03:31:12.401Z,14.17
2018-10-21T03:33:40.618Z,16.00
2018-10-21T03:36:08.708Z,19.50
2018-10-21T03:38:36.829Z,20.70
2018-10-21T03:41:04.959Z,14.67
2018-10-21T03:43:33.155Z,11.83
2018-10-21T03:46:01.305Z,16.47
2018-10-21T03:48:29.453Z,25.20
2018-10-21T03:50:57.657Z,15.13
2018-10-21T03:53:25.770Z,16.70
2018-10-21T03:55:53.857Z,27.40
2018-10-21T03:58:22.076Z,16.07
2018-10-21T04:00:50.213Z,17.73
2018-10-21T04:03:18.357Z,14.70
2018-10-21T04:05:46.510Z,16.90
2018-10-21T04:08:14.607Z,17.37
2018-10-21T04:10:42.750Z,21.03
2018-10-21T04:13:10.919Z,20.63
2018-10-21T04:15:39.119Z,20.77
2018-10-21T04:18:07.233Z,16.60
2018-10-21T04:20:35.353Z,15.97
2018-10-21T04:23:04.047Z,12.70
2018-10-21T04:25:33.383Z,17.03
2018-10-21T04:28:02.547Z,14.27
2018-10-21T04:30:34.554Z,18.73
2018-10-21T04:33:08.653Z,16.30
2018-10-21T04:35:36.852Z,25.03
2018-10-21T04:38:31.927Z,19.60
2018-10-21T04:41:00.129Z,17.97
2018-10-21T04:43:28.285Z,15.47
2018-10-21T04:45:56.432Z,18.80
2018-10-21T04:48:24.574Z,24.87
2018-10-21T04:50:52.695Z,14.43
2018-10-21T04:53:20.851Z,20.53
2018-10-21T04:55:49.003Z,19.63
2018-10-21T04:58:17.244Z,17.53
2018-10-21T05:00:45.402Z,18.20
2018-10-21T05:03:13.471Z,14.33
2018-10-21T05:05:41.605Z,31.37
2018-10-21T05:08:09.817Z,16.50
2018-10-21T05:10:38.957Z,24.37
2018-10-21T05:13:07.991Z,17.57
2018-10-21T05:15:37.364Z,19.73
2018-10-21T05:18:05.742Z,20.17
2018-10-21T05:20:33.887Z,20.20
2018-10-21T05:23:02.076Z,22.20
2018-10-21T05:25:30.259Z,22.10
2018-10-21T05:27:58.433Z,22.40
2018-10-21T05:30:26.563Z,33.10
2018-10-21T05:32:54.692Z,18.10
2018-10-21T05:35:22.874Z,19.23
2018-10-21T05:37:51.054Z,33.27
2018-10-21T05:40:21.301Z,18.00
2018-10-21T05:42:49.892Z,20.33
2018-10-21T05:45:18.127Z,17.53
2018-10-21T05:47:46.297Z,17.37
2018-10-21T05:50:15.451Z,18.43
2018-10-21T05:52:43.933Z,23.27
2018-10-21T05:55:12.821Z,16.30
2018-10-21T05:57:40.975Z,21.40
2018-10-21T06:00:11.423Z,18.70
2018-10-21T06:02:39.599Z,16.77
2018-10-21T06:05:19.255Z,21.73
2018-10-21T06:07:47.389Z,25.03
2018-10-21T06:10:15.571Z,30.57
2018-10-21T06:12:43.771Z,18.03
2018-10-21T06:15:11.977Z,28.27
2018-10-21T06:17:40.088Z,19.90
2018-10-21T06:20:18.981Z,19.63
2018-10-21T06:22:47.670Z,29.20
2018-10-21T06:25:15.876Z,27.97
2018-10-21T06:27:44.096Z,27.53
2018-10-21T06:30:12.903Z,22.23
2018-10-21T06:32:41.521Z,18.80
2018-10-21T06:35:10.389Z,29.13
2018-10-21T06:37:39.032Z,25.70
2018-10-21T06:40:08.893Z,33.90
2018-10-21T06:42:37.316Z,17.77
2018-10-21T06:45:06.902Z,28.00
2018-10-21T06:47:35.381Z,18.90
2018-10-21T06:50:03.787Z,19.23
2018-10-21T06:52:31.969Z,13.60
2018-10-21T06:55:00.205Z,17.67
2018-10-21T06:57:28.554Z,18.73
2018-10-21T06:59:56.594Z,19.30
2018-10-21T07:02:24.753Z,25.97
2018-10-21T07:04:52.957Z,26.63
2018-10-21T07:07:21.244Z,18.53
2018-10-21T07:09:49.375Z,19.37
2018-10-21T07:12:17.549Z,18.53
2018-10-21T07:14:45.671Z,20.93
2018-10-21T07:17:13.933Z,21.63
2018-10-21T07:19:42.078Z,26.23
2018-10-21T07:22:10.369Z,24.60
2018-10-21T07:24:38.446Z,26.60
2018-10-21T07:27:06.635Z,22.93
2018-10-21T07:29:34.762Z,16.53
2018-10-21T07:32:02.907Z,25.30
2018-10-21T07:34:31.251Z,16.07
2018-10-21T07:36:59.684Z,18.30
2018-10-21T07:39:27.815Z,23.60
2018-10-21T07:41:56.090Z,21.63
2018-10-21T07:44:24.283Z,20.63
2018-10-21T07:46:52.677Z,25.83
2018-10-21T07:49:20.794Z,20.87
2018-10-21T07:51:49.245Z,22.00
2018-10-21T07:54:17.418Z,14.00
2018-10-21T07:56:45.607Z,18.20
2018-10-21T07:59:13.765Z,22.17
2018-10-21T08:01:42.062Z,20.20
2018-10-21T08:04:10.262Z,24.60
2018-10-21T08:06:49.762Z,17.50
2018-10-21T08:09:17.911Z,18.67
2018-10-21T08:11:46.057Z,19.87
2018-10-21T08:14:14.756Z,19.10
2018-10-21T08:16:42.957Z,18.20
2018-10-21T08:19:11.101Z,19.70
2018-10-21T08:21:39.405Z,15.80
2018-10-21T08:24:07.572Z,16.80
2018-10-21T08:26:35.847Z,18.57
2018-10-21T08:29:04.057Z,18.03
2018-10-21T08:31:32.211Z,18.57
2018-10-21T08:34:00.474Z,23.30
2018-10-21T08:36:28.619Z,20.57
2018-10-21T08:38:56.733Z,25.37
2018-10-21T08:41:25.884Z,19.83
2018-10-21T08:43:54.148Z,31.63
2018-10-21T08:46:22.422Z,23.73
2018-10-21T08:48:50.979Z,18.73
2018-10-21T08:51:19.215Z,21.23
2018-10-21T08:53:48.485Z,20.33
2018-10-21T08:56:16.833Z,17.67
2018-10-21T08:58:45.014Z,44.20
2018-10-21T09:01:13.945Z,17.97
2018-10-21T09:03:42.065Z,18.23
2018-10-21T09:06:10.262Z,20.60
2018-10-21T09:08:38.409Z,21.20
2018-10-21T09:11:06.591Z,22.80
2018-10-21T09:13:35.432Z,20.23
2018-10-21T09:16:03.631Z,19.70
2018-10-21T09:18:31.779Z,22.33
2018-10-21T09:20:59.944Z,20.13
2018-10-21T09:23:28.550Z,23.13
2018-10-21T09:25:56.654Z,19.63
2018-10-21T09:28:24.768Z,25.80
2018-10-21T09:30:52.959Z,19.83
2018-10-21T09:33:21.096Z,17.90
2018-10-21T09:35:49.790Z,22.53
2018-10-21T09:38:17.870Z,15.23
2018-10-21T09:40:46.004Z,12.53
2018-10-21T09:43:14.660Z,13.07
2018-10-21T09:45:42.771Z,13.23
2018-10-21T09:48:11.267Z,21.50
2018-10-21T09:50:39.391Z,13.10
2018-10-21T09:53:07.572Z,11.83
2018-10-21T09:55:35.792Z,22.43
2018-10-21T09:58:04.055Z,12.17
2018-10-21T10:00:37.598Z,12.00
2018-10-21T10:03:06.876Z,14.50
2018-10-21T10:05:35.032Z,18.07
2018-10-21T10:08:03.238Z,9.90
2018-10-21T10:10:31.488Z,15.43
2018-10-21T10:12:59.686Z,13.97
2018-10-21T10:15:27.755Z,17.33
2018-10-21T10:17:56.734Z,10.80
2018-10-21T10:20:25.031Z,11.37
2018-10-21T10:22:53.160Z,12.00
2018-10-21T10:25:21.306Z,8.03
2018-10-21T10:27:49.418Z,8.03
2018-10-21T10:30:17.609Z,12.53
2018-10-21T10:32:45.776Z,8.73
2018-10-21T10:35:14.726Z,9.37
2018-10-21T10:37:42.854Z,8.43
2018-10-21T10:40:13.835Z,6.80
2018-10-21T10:42:42.258Z,7.53
2018-10-21T10:45:10.429Z,10.17
2018-10-21T10:47:39.068Z,8.90
2018-10-21T10:50:09.743Z,6.80
2018-10-21T10:52:38.727Z,11.20
2018-10-21T10:55:07.202Z,7.63
2018-10-21T10:57:35.902Z,9.30
2018-10-21T11:00:04.321Z,6.70
2018-10-21T11:02:33.486Z,6.73
2018-10-21T11:05:02.079Z,9.77
2018-10-21T11:07:30.187Z,7.93
2018-10-21T11:09:58.369Z,5.90
2018-10-21T11:12:27.089Z,5.57
2018-10-21T11:14:56.184Z,3.70
2018-10-21T11:17:24.350Z,3.53
2018-10-21T11:19:52.466Z,10.80
2018-10-21T11:22:20.859Z,4.53
2018-10-21T11:24:49.700Z,8.40
2018-10-21T11:27:18.431Z,4.80
2018-10-21T11:29:47.960Z,8.67
2018-10-21T11:32:16.203Z,13.43
2018-10-21T11:34:44.480Z,3.20
2018-10-21T11:37:12.794Z,6.73
2018-10-21T11:39:41.003Z,6.43
2018-10-21T11:42:09.826Z,7.67
2018-10-21T11:44:38.107Z,11.57
2018-10-21T11:47:06.258Z,8.20
2018-10-21T11:49:34.504Z,8.00
2018-10-21T11:52:02.754Z,3.83
2018-10-21T11:54:30.978Z,9.43
2018-10-21T11:56:59.206Z,3.30
2018-10-21T11:59:27.386Z,4.77
2018-10-21T12:01:55.601Z,8.03
2018-10-21T12:04:23.777Z,6.47
2018-10-21T12:06:52.067Z,7.13
2018-10-21T12:09:20.251Z,7.63
2018-10-21T12:11:48.436Z,11.20
2018-10-21T12:14:16.678Z,5.73
2018-10-21T12:16:44.806Z,7.47
2018-10-21T12:19:13.039Z,6.33
2018-10-21T12:21:41.220Z,8.37
2018-10-21T12:24:09.349Z,7.90
2018-10-21T12:26:37.504Z,24.13
2018-10-21T12:29:05.693Z,4.77
2018-10-21T12:31:33.964Z,6.10
2018-10-21T12:34:02.229Z,5.90
2018-10-21T12:36:30.350Z,5.10
2018-10-21T12:38:58.501Z,7.30
2018-10-21T12:41:26.615Z,7.30
2018-10-21T12:43:54.806Z,6.60
2018-10-21T12:46:22.939Z,4.93
2018-10-21T12:48:51.101Z,2.67
2018-10-21T12:51:19.287Z,4.10
2018-10-21T12:53:47.614Z,7.80
2018-10-21T12:56:15.734Z,8.40
2018-10-21T12:58:43.915Z,8.40
2018-10-21T13:01:12.118Z,7.87
2018-10-21T13:03:40.271Z,6.37
2018-10-21T13:06:08.406Z,7.00
2018-10-21T13:08:36.555Z,3.57
2018-10-21T13:11:04.677Z,6.37
2018-10-21T13:13:32.816Z,6.53
2018-10-21T13:16:01.137Z,5.53
2018-10-21T13:18:29.239Z,4.70
2018-10-21T13:20:57.381Z,7.47
2018-10-21T13:23:25.539Z,15.63
2018-10-21T13:25:53.684Z,8.57
2018-10-21T13:28:22.022Z,4.80
2018-10-21T13:30:50.040Z,6.40
2018-10-21T13:33:18.306Z,10.90
2018-10-21T13:35:46.413Z,13.23
2018-10-21T13:38:14.759Z,8.80
2018-10-21T13:40:42.937Z,3.77
2018-10-21T13:43:11.069Z,7.17
2018-10-21T13:45:39.202Z,5.73
2018-10-21T13:48:07.345Z,10.10
2018-10-21T13:50:35.520Z,5.67
2018-10-21T13:53:03.745Z,8.43
2018-10-21T13:55:31.877Z,3.90
2018-10-21T13:58:00.077Z,8.13
2018-10-21T14:00:28.226Z,3.60
2018-10-21T14:02:56.347Z,7.07
2018-10-21T14:05:24.475Z,9.63
2018-10-21T14:07:52.622Z,5.13
2018-10-21T14:10:20.740Z,7.30
2018-10-21T14:12:48.904Z,8.10
2018-10-21T14:15:17.159Z,13.10
2018-10-21T14:17:45.411Z,5.50
2018-10-21T14:20:13.555Z,9.00
2018-10-21T14:22:41.649Z,7.47
2018-10-21T14:25:09.817Z,11.33
2018-10-21T14:27:38.050Z,9.53
2018-10-21T14:30:08.438Z,12.53
2018-10-21T14:32:36.487Z,13.77
2018-10-21T14:35:07.720Z,9.33
2018-10-21T14:37:36.192Z,9.23
2018-10-21T14:40:04.294Z,7.87
2018-10-21T14:42:32.516Z,11.10
2018-10-21T14:45:00.690Z,6.73
2018-10-21T14:47:28.800Z,7.17
2018-10-21T14:49:56.883Z,10.83
2018-10-21T14:52:25.010Z,8.70
2018-10-21T14:54:53.153Z,6.43
2018-10-21T14:57:21.301Z,6.43
2018-10-21T14:59:49.447Z,9.83
2018-10-21T15:02:17.741Z,8.03
2018-10-21T15:04:45.699Z,3.50
2018-10-21T15:07:13.835Z,9.87
2018-10-21T15:09:41.988Z,10.03
2018-10-21T15:12:10.194Z,14.03
2018-10-21T15:14:38.312Z,13.93
2018-10-21T15:17:06.419Z,19.80
2018-10-21T15:19:34.648Z,5.27
2018-10-21T15:22:02.838Z,15.20
2018-10-21T15:24:31.007Z,16.83
2018-10-21T15:26:59.145Z,26.97
2018-10-21T15:29:27.251Z,10.60
2018-10-21T15:31:55.409Z,14.40
2018-10-21T15:34:23.511Z,12.73
2018-10-21T15:36:51.667Z,22.20
2018-10-21T15:39:19.927Z,25.47
2018-10-21T15:41:48.111Z,24.53
2018-10-21T15:44:16.277Z,19.90
2018-10-21T15:49:19.017Z,15.70
2018-10-21T15:51:47.203Z,33.83
2018-10-21T15:54:15.319Z,12.17
2018-10-21T15:56:47.199Z,16.37
2018-10-21T15:59:15.681Z,13.90
2018-10-21T16:01:43.789Z,20.97
2018-10-21T16:04:13.538Z,20.00
2018-10-21T16:06:41.651Z,15.93
2018-10-21T16:09:11.773Z,10.67
2018-10-21T16:11:40.069Z,19.87
2018-10-21T16:14:08.449Z,16.40
2018-10-21T16:16:36.463Z,21.23
2018-10-21T16:19:04.733Z,24.13
2018-10-21T16:21:32.885Z,17.50
2018-10-21T16:24:01.033Z,25.23
2018-10-21T16:26:29.257Z,15.40
2018-10-21T16:28:57.501Z,17.10
2018-10-21T16:31:25.649Z,24.03
2018-10-21T16:33:53.934Z,24.63
2018-10-21T16:36:22.041Z,19.53
2018-10-21T16:38:50.216Z,23.97
2018-10-21T16:41:18.384Z,18.97
2018-10-21T16:43:46.533Z,15.93
2018-10-21T16:46:14.650Z,25.53
2018-10-21T16:48:42.747Z,24.53
2018-10-21T16:51:10.976Z,18.73
2018-10-21T16:53:39.004Z,17.87
2018-10-21T16:56:07.155Z,14.90
2018-10-21T16:58:35.274Z,22.13
2018-10-21T17:01:03.532Z,21.77
2018-10-21T17:03:31.593Z,28.80
2018-10-21T17:05:59.771Z,21.10
2018-10-21T17:08:27.947Z,23.03
2018-10-21T17:10:56.165Z,32.27
2018-10-21T17:13:24.276Z,46.97
2018-10-21T17:15:52.460Z,53.23
2018-10-21T17:18:20.745Z,40.37
2018-10-21T17:20:48.889Z,40.77
2018-10-21T17:23:17.128Z,41.07
2018-10-21T17:25:45.272Z,34.40
2018-10-21T17:28:13.579Z,51.60
2018-10-21T17:30:41.611Z,35.90
2018-10-21T17:33:09.763Z,42.43
2018-10-21T17:35:37.974Z,50.70
2018-10-21T17:38:06.151Z,36.57
2018-10-21T17:40:34.415Z,34.57
2018-10-21T17:43:02.557Z,29.07
2018-10-21T17:45:30.726Z,38.67
2018-10-21T17:47:58.849Z,32.17
2018-10-21T17:50:26.985Z,35.03
2018-10-21T17:52:55.131Z,33.77
2018-10-21T17:55:23.319Z,36.90
2018-10-21T17:57:51.503Z,32.43
2018-10-21T18:00:19.705Z,24.80
2018-10-21T18:02:47.839Z,38.67
2018-10-21T18:05:16.105Z,33.20
2018-10-21T18:07:44.820Z,34.57
2018-10-21T18:10:13.454Z,28.00
2018-10-21T18:12:41.605Z,33.13
2018-10-21T18:15:10.527Z,31.53
2018-10-21T18:17:39.566Z,29.53
2018-10-21T18:20:08.803Z,27.83
2018-10-21T18:22:36.991Z,30.27
2018-10-21T18:25:05.924Z,25.40
2018-10-21T18:27:34.109Z,25.07
2018-10-21T18:30:02.241Z,24.10
2018-10-21T18:32:30.429Z,24.20
2018-10-21T18:34:59.182Z,22.43
2018-10-21T18:37:28.367Z,30.53
2018-10-21T18:39:56.563Z,28.23
2018-10-21T18:42:25.765Z,31.03
2018-10-21T18:44:53.976Z,31.13
2018-10-21T18:47:22.154Z,29.73
2018-10-21T18:49:50.374Z,40.03
2018-10-21T18:52:18.870Z,27.70
2018-10-21T18:54:47.723Z,39.37
2018-10-21T18:57:16.039Z,30.43
2018-10-21T18:59:44.423Z,27.10
2018-10-21T19:02:12.551Z,51.83
2018-10-21T19:04:40.777Z,27.00
2018-10-21T19:07:09.617Z,28.00
2018-10-21T19:09:37.796Z,27.10
2018-10-21T19:12:06.215Z,28.13
2018-10-21T19:14:34.400Z,26.03
2018-10-21T19:17:02.824Z,24.27
2018-10-21T19:19:31.085Z,25.60
2018-10-21T19:22:00.041Z,19.70
2018-10-21T19:24:28.357Z,26.47
2018-10-21T19:26:56.523Z,24.30
2018-10-21T19:29:26.301Z,26.90
2018-10-21T19:31:56.536Z,19.37
2018-10-21T19:34:24.789Z,19.50
2018-10-21T19:36:54.754Z,17.60
2018-10-21T19:39:23.087Z,19.90
2018-10-21T19:41:51.421Z,30.63
2018-10-21T19:44:19.682Z,26.80
2018-10-21T19:46:47.910Z,24.80
2018-10-21T19:49:16.237Z,26.43
2018-10-21T19:51:44.372Z,21.40
2018-10-21T19:54:12.514Z,17.00
2018-10-21T19:56:40.640Z,24.10
2018-10-21T19:59:09.274Z,26.30
2018-10-21T20:01:37.889Z,26.00
2018-10-21T20:04:06.641Z,29.57
2018-10-21T20:06:34.752Z,29.13
2018-10-21T20:09:03.072Z,35.43
2018-10-21T20:11:31.304Z,22.60
2018-10-21T20:13:59.506Z,27.40
2018-10-21T20:16:27.668Z,24.63
2018-10-21T20:18:56.587Z,28.00
2018-10-21T20:21:24.799Z,28.73
2018-10-21T20:24:00.163Z,23.03
2018-10-21T20:26:29.903Z,23.23
2018-10-21T20:28:58.161Z,17.80
2018-10-21T20:31:26.360Z,32.80
2018-10-21T20:33:54.715Z,18.60
2018-10-21T20:36:23.023Z,22.40
2018-10-21T20:38:51.514Z,15.13
2018-10-21T20:41:21.003Z,23.03
2018-10-21T20:43:49.545Z,26.00
2018-10-21T20:46:17.824Z,24.07
2018-10-21T20:48:45.970Z,29.57
2018-10-21T20:51:14.616Z,16.80
2018-10-21T20:53:42.740Z,56.73
2018-10-21T20:56:11.223Z,19.80
2018-10-21T20:58:39.703Z,24.00
2018-10-21T21:01:08.079Z,20.87
2018-10-21T21:03:38.907Z,20.00
2018-10-21T21:06:07.194Z,18.93
2018-10-21T21:08:35.326Z,30.13
2018-10-21T21:11:04.017Z,23.33
2018-10-21T21:13:33.450Z,27.33
2018-10-21T21:16:01.993Z,21.80
2018-10-21T21:18:30.162Z,19.43
2018-10-21T21:20:58.388Z,35.87
2018-10-21T21:23:26.511Z,21.07
2018-10-21T21:25:54.660Z,21.40
2018-10-21T21:28:22.839Z,22.33
2018-10-21T21:30:50.961Z,21.23
2018-10-21T21:33:19.177Z,25.70
2018-10-21T21:35:47.323Z,19.93
2018-10-21T21:38:15.441Z,23.63
2018-10-21T21:40:43.626Z,29.53
2018-10-21T21:43:11.811Z,23.40
2018-10-21T21:45:39.952Z,25.90
2018-10-21T21:48:08.959Z,26.70
2018-10-21T21:50:37.091Z,36.87
2018-10-21T21:53:05.290Z,33.87
2018-10-21T21:55:33.410Z,19.40
2018-10-21T21:58:01.548Z,26.60
2018-10-21T22:00:29.660Z,25.40
2018-10-21T22:02:57.932Z,18.53
2018-10-21T22:05:26.073Z,21.17
2018-10-21T22:07:54.166Z,20.40
2018-10-21T22:10:22.254Z,27.03
2018-10-21T22:12:50.368Z,24.93
2018-10-21T22:15:18.450Z,18.70
2018-10-21T22:17:46.605Z,17.73
2018-10-21T22:20:14.764Z,15.20
2018-10-21T22:22:43.176Z,19.47
2018-10-21T22:25:11.532Z,16.00
2018-10-21T22:27:39.694Z,16.90
2018-10-21T22:30:09.250Z,11.63
2018-10-21T22:32:37.392Z,14.17
2018-10-21T22:35:06.486Z,14.87
2018-10-21T22:37:34.796Z,14.93
2018-10-21T22:40:02.925Z,7.77
2018-10-21T22:42:31.556Z,12.00
2018-10-21T22:44:59.656Z,14.83
2018-10-21T22:47:27.875Z,14.70
2018-10-21T22:49:55.981Z,12.97
2018-10-21T22:52:24.079Z,17.73
2018-10-21T22:54:52.171Z,14.13
2018-10-21T22:57:20.437Z,13.63
2018-10-21T22:59:49.530Z,11.83
2018-10-21T23:02:17.638Z,14.83
2018-10-21T23:04:46.279Z,12.10
2018-10-21T23:07:14.412Z,10.70
2018-10-21T23:09:42.519Z,9.97
2018-10-21T23:12:10.696Z,13.60
2018-10-21T23:14:38.838Z,8.80
2018-10-21T23:17:06.982Z,6.83
2018-10-21T23:19:44.778Z,5.67
2018-10-21T23:22:13.094Z,10.10
2018-10-21T23:24:41.541Z,8.03
2018-10-21T23:27:10.551Z,14.00
2018-10-21T23:29:38.813Z,15.03
2018-10-21T23:32:06.969Z,11.50
2018-10-21T23:34:35.110Z,13.90
2018-10-21T23:37:03.302Z,10.37
2018-10-21T23:39:31.375Z,4.57
2018-10-21T23:42:00.268Z,11.73
2018-10-21T23:44:28.591Z,8.30
2018-10-21T23:46:56.666Z,7.57
2018-10-21T23:49:24.801Z,11.77
2018-10-21T23:51:52.952Z,11.77
2018-10-21T23:54:21.050Z,10.90
2018-10-21T23:56:49.151Z,9.50
2018-10-21T23:59:17.265Z,11.27
