createdAt,value
2022-08-07T04:00:35.612Z,248.00
2022-08-07T04:05:40.391Z,376.00
2022-08-07T04:10:35.460Z,536.00
2022-08-07T04:15:34.981Z,724.00
2022-08-07T04:20:35.106Z,936.00
2022-08-07T04:25:39.016Z,1160.00
2022-08-07T04:30:39.451Z,1388.00
2022-08-07T04:35:35.738Z,1608.00
2022-08-07T04:40:34.133Z,1828.00
2022-08-07T04:45:52.119Z,2256.00
2022-08-07T04:50:35.022Z,4712.00
2022-08-07T04:58:10.042Z,2984.00
2022-08-07T05:00:35.233Z,4580.00
2022-08-07T05:05:52.816Z,5112.00
2022-08-07T05:10:35.043Z,3212.00
2022-08-07T05:15:33.749Z,6988.00
2022-08-07T05:20:33.698Z,10720.00
2022-08-07T05:25:36.623Z,14392.00
2022-08-07T05:30:34.602Z,48736.00
2022-08-07T05:35:42.137Z,53408.00
2022-08-07T05:40:33.583Z,54752.00
2022-08-07T05:45:47.455Z,52640.00
2022-08-07T05:50:34.373Z,54720.00
2022-08-07T05:56:03.566Z,56512.00
2022-08-07T06:00:34.260Z,54752.00
2022-08-07T06:05:33.211Z,54816.00
2022-08-07T06:10:33.263Z,53824.00
2022-08-07T06:15:38.507Z,52800.00
2022-08-07T06:20:50.835Z,46336.00
2022-08-07T06:25:34.896Z,45856.00
2022-08-07T06:30:37.553Z,39264.00
2022-08-07T06:35:45.628Z,51712.00
2022-08-07T06:40:35.192Z,50816.00
2022-08-07T06:45:32.788Z,46208.00
2022-08-07T06:50:32.734Z,44160.00
2022-08-07T06:56:00.489Z,42112.00
2022-08-07T07:00:33.631Z,37248.00
2022-08-07T07:06:04.707Z,31712.00
2022-08-07T07:10:33.526Z,22400.00
2022-08-07T07:15:35.901Z,13828.00
2022-08-07T07:20:32.417Z,17824.00
2022-08-07T07:26:34.278Z,19968.00
2022-08-07T07:30:38.721Z,14772.00
2022-08-07T07:35:33.536Z,11108.00
2022-08-07T07:40:32.198Z,10012.00
2022-08-07T07:46:39.984Z,9664.00
2022-08-07T07:50:39.008Z,9264.00
2022-08-07T07:55:37.563Z,8884.00
2022-08-07T08:00:34.159Z,8336.00
2022-08-07T08:05:42.910Z,7852.00
2022-08-07T08:10:38.227Z,7392.00
2022-08-07T08:15:57.931Z,7072.00
2022-08-07T08:20:32.852Z,6852.00
2022-08-07T08:25:42.765Z,6704.00
2022-08-07T08:30:34.395Z,6528.00
2022-08-07T08:35:39.533Z,6472.00
2022-08-07T08:40:32.652Z,6564.00
2022-08-07T08:45:41.867Z,6500.00
2022-08-07T08:50:39.070Z,6312.00
2022-08-07T08:55:54.648Z,6236.00
2022-08-07T09:00:32.365Z,6008.00
2022-08-07T09:05:36.745Z,5872.00
2022-08-07T09:10:32.248Z,5844.00
2022-08-07T09:16:24.319Z,5852.00
2022-08-07T09:20:35.272Z,5852.00
2022-08-07T09:25:31.086Z,5824.00
2022-08-07T09:30:31.048Z,5860.00
2022-08-07T09:36:04.387Z,5884.00
2022-08-07T09:40:32.045Z,5928.00
2022-08-07T09:47:26.191Z,5860.00
2022-08-07T09:50:31.836Z,6016.00
2022-08-07T09:56:02.472Z,6188.00
2022-08-07T10:00:31.993Z,6112.00
2022-08-07T10:05:59.566Z,6144.00
2022-08-07T10:10:48.291Z,6212.00
2022-08-07T10:15:37.888Z,6308.00
2022-08-07T10:20:31.779Z,6292.00
2022-08-07T10:25:32.881Z,6368.00
2022-08-07T10:30:31.422Z,6228.00
2022-08-07T10:35:55.614Z,6188.00
2022-08-07T10:40:31.341Z,6200.00
2022-08-07T10:45:57.185Z,6216.00
2022-08-07T10:50:31.199Z,6252.00
2022-08-07T10:55:38.138Z,6256.00
2022-08-07T11:00:39.453Z,6244.00
2022-08-07T11:05:35.931Z,6104.00
2022-08-07T11:10:30.993Z,6008.00
2022-08-07T11:15:31.937Z,5900.00
2022-08-07T11:20:29.877Z,5744.00
2022-08-07T11:25:29.823Z,5656.00
2022-08-07T11:30:41.775Z,5532.00
2022-08-07T11:35:30.700Z,5536.00
2022-08-07T11:40:29.737Z,5500.00
2022-08-07T11:45:35.986Z,5508.00
2022-08-07T11:50:33.236Z,5508.00
2022-08-07T11:56:12.012Z,5484.00
2022-08-07T12:00:30.451Z,5480.00
2022-08-07T12:05:41.730Z,5476.00
2022-08-07T12:10:30.410Z,5444.00
2022-08-07T12:15:35.631Z,5452.00
2022-08-07T12:20:32.470Z,5448.00
2022-08-07T12:26:03.215Z,5480.00
2022-08-07T12:30:30.137Z,5444.00
2022-08-07T12:35:29.304Z,5492.00
2022-08-07T12:40:47.348Z,5444.00
2022-08-07T12:45:29.980Z,5468.00
2022-08-07T12:50:38.161Z,5424.00
2022-08-07T12:55:41.139Z,5396.00
2022-08-07T13:00:32.569Z,5392.00
2022-08-07T13:06:03.676Z,5380.00
2022-08-07T13:10:37.861Z,5356.00
2022-08-07T13:15:29.404Z,5372.00
2022-08-07T13:20:29.095Z,5348.00
2022-08-07T13:25:29.629Z,5344.00
2022-08-07T13:30:40.386Z,5304.00
2022-08-07T13:35:59.907Z,5372.00
2022-08-07T13:40:35.712Z,5344.00
2022-08-07T13:46:11.254Z,5352.00
2022-08-07T13:50:33.290Z,5352.00
2022-08-07T13:55:28.207Z,5364.00
2022-08-07T14:00:29.168Z,5328.00
2022-08-07T14:05:28.942Z,5292.00
2022-08-07T14:10:31.521Z,5300.00
2022-08-07T14:15:28.009Z,5284.00
2022-08-07T14:20:39.814Z,5300.00
2022-08-07T14:25:29.392Z,5304.00
2022-08-07T14:30:33.146Z,5292.00
2022-08-07T14:35:45.349Z,5308.00
2022-08-07T14:40:32.254Z,5308.00
2022-08-07T14:45:28.859Z,5264.00
2022-08-07T14:50:28.831Z,5296.00
2022-08-07T14:55:27.572Z,5268.00
2022-08-07T15:05:30.183Z,5220.00
2022-08-07T15:10:30.156Z,5188.00
2022-08-07T15:15:27.368Z,5200.00
2022-08-07T15:20:34.138Z,5152.00
2022-08-07T15:25:36.952Z,5164.00
2022-08-07T15:30:28.210Z,5204.00
2022-08-07T15:40:34.442Z,5100.00
2022-08-07T15:45:56.340Z,5064.00
2022-08-07T15:51:01.179Z,5008.00
2022-08-07T15:56:01.975Z,4920.00
2022-08-07T16:00:33.816Z,4896.00
2022-08-07T16:05:31.190Z,4876.00
2022-08-07T16:10:26.786Z,4748.00
2022-08-07T16:15:56.339Z,4704.00
2022-08-07T16:20:33.881Z,4588.00
2022-08-07T16:25:54.692Z,4600.00
2022-08-07T16:30:32.022Z,4520.00
2022-08-07T16:35:59.394Z,4412.00
2022-08-07T16:40:28.628Z,4112.00
2022-08-07T16:46:21.133Z,3964.00
2022-08-07T16:50:38.939Z,3816.00
2022-08-07T16:55:27.299Z,3588.00
2022-08-07T17:00:30.101Z,3372.00
2022-08-07T17:06:19.636Z,3188.00
2022-08-07T17:10:32.206Z,2884.00
2022-08-07T17:15:43.575Z,3164.00
2022-08-07T17:20:30.089Z,2884.00
2022-08-07T17:25:47.343Z,2432.00
2022-08-07T17:30:27.317Z,2276.00
2022-08-07T17:35:51.058Z,1972.00
2022-08-07T17:40:30.564Z,1876.00
2022-08-07T17:45:25.764Z,1768.00
2022-08-07T17:50:30.484Z,1864.00
2022-08-07T17:55:55.795Z,1748.00
2022-08-07T18:00:27.555Z,1576.00
2022-08-07T18:05:26.551Z,1352.00
2022-08-07T18:10:32.552Z,1172.00
2022-08-07T18:15:32.600Z,1056.00
2022-08-07T18:21:06.521Z,952.00
2022-08-07T18:25:40.723Z,836.00
2022-08-07T18:30:31.296Z,864.00
2022-08-07T18:35:26.226Z,896.00
2022-08-07T18:40:43.998Z,828.00
2022-08-07T18:45:40.101Z,708.00
2022-08-07T18:50:39.523Z,588.00
2022-08-07T18:55:40.135Z,460.00
2022-08-07T19:00:33.046Z,340.00
2022-08-07T19:05:25.038Z,240.00
2022-08-07T19:10:31.322Z,148.00
2022-08-07T19:16:02.656Z,76.00
2022-08-07T19:20:30.003Z,40.00
2022-08-07T19:26:23.074Z,20.00
2022-08-07T19:31:00.137Z,8.00
2022-08-07T19:35:25.563Z,4.00
2022-08-07T19:40:31.135Z,0.00
2022-08-07T19:45:53.076Z,0.00
2022-08-07T19:50:43.962Z,0.00
2022-08-07T19:55:25.360Z,0.00
2022-08-07T20:00:28.353Z,0.00
2022-08-07T20:05:24.260Z,0.00
2022-08-07T20:10:36.867Z,0.00
2022-08-07T20:15:32.791Z,0.00
2022-08-07T20:20:26.399Z,0.00
2022-08-07T20:25:24.021Z,0.00
2022-08-07T20:30:23.976Z,0.00
2022-08-07T20:35:27.143Z,0.00
2022-08-07T20:40:32.298Z,0.00
2022-08-07T20:45:33.298Z,0.00
2022-08-07T20:50:24.754Z,0.00
2022-08-07T20:55:24.439Z,0.00
2022-08-07T21:00:23.639Z,0.00
2022-08-07T21:05:42.732Z,0.00
2022-08-07T21:10:25.134Z,0.00
2022-08-07T21:15:58.541Z,0.00
2022-08-07T21:20:26.694Z,0.00
2022-08-07T21:25:24.397Z,0.00
2022-08-07T21:30:23.683Z,0.00
2022-08-07T21:35:34.657Z,0.00
2022-08-07T21:40:24.245Z,0.00
2022-08-07T21:46:03.230Z,0.00
2022-08-07T21:50:24.089Z,0.00
2022-08-07T21:55:28.314Z,0.00
2022-08-07T22:00:25.112Z,0.00
2022-08-07T22:05:45.877Z,0.00
2022-08-07T22:10:24.716Z,0.00
2022-08-07T22:16:39.458Z,0.00
2022-08-07T22:20:24.019Z,0.00
2022-08-07T22:25:26.589Z,0.00
2022-08-07T22:30:26.574Z,0.00
2022-08-07T22:35:23.171Z,0.00
2022-08-07T22:40:22.536Z,0.00
2022-08-07T22:46:21.971Z,0.00
2022-08-07T22:50:29.025Z,0.00
2022-08-07T22:55:23.279Z,0.00
2022-08-07T23:00:28.602Z,0.00
2022-08-07T23:06:08.270Z,0.00
2022-08-07T23:10:38.183Z,0.00
2022-08-07T23:16:06.758Z,0.00
2022-08-07T23:20:51.258Z,0.00
2022-08-07T23:25:23.043Z,0.00
