createdAt,value
2017-09-10T00:02:26.974Z,18.80
2017-09-10T00:04:53.499Z,18.73
2017-09-10T00:07:20.053Z,18.60
2017-09-10T00:09:46.382Z,18.63
2017-09-10T00:12:12.628Z,18.55
2017-09-10T00:14:39.144Z,18.43
2017-09-10T00:17:05.382Z,18.42
2017-09-10T00:19:31.723Z,18.44
2017-09-10T00:21:58.160Z,18.51
2017-09-10T00:24:24.568Z,18.51
2017-09-10T00:26:50.897Z,18.59
2017-09-10T00:29:17.115Z,18.49
2017-09-10T00:31:43.470Z,18.32
2017-09-10T00:34:10.126Z,18.18
2017-09-10T00:36:36.550Z,18.17
2017-09-10T00:39:03.180Z,18.06
2017-09-10T00:41:29.424Z,17.98
2017-09-10T00:43:55.762Z,17.89
2017-09-10T00:46:22.416Z,17.90
2017-09-10T00:48:48.644Z,17.93
2017-09-10T00:51:15.469Z,17.89
2017-09-10T00:53:43.188Z,17.87
2017-09-10T00:56:09.558Z,17.98
2017-09-10T00:58:35.946Z,17.98
2017-09-10T01:01:02.225Z,18.03
2017-09-10T01:03:28.548Z,18.09
2017-09-10T01:05:54.992Z,17.98
2017-09-10T01:08:21.928Z,18.02
2017-09-10T01:10:48.164Z,18.03
2017-09-10T01:13:14.385Z,18.04
2017-09-10T01:15:40.739Z,18.14
2017-09-10T01:18:07.667Z,18.12
2017-09-10T01:20:34.101Z,18.18
2017-09-10T01:23:00.443Z,18.23
2017-09-10T01:25:26.782Z,18.19
2017-09-10T01:27:53.629Z,18.11
2017-09-10T01:30:19.949Z,17.96
2017-09-10T01:32:46.278Z,17.65
2017-09-10T01:35:12.619Z,17.55
2017-09-10T01:37:39.036Z,17.51
2017-09-10T01:40:06.621Z,17.50
2017-09-10T01:42:32.930Z,17.53
2017-09-10T01:44:59.276Z,17.45
2017-09-10T01:47:25.595Z,17.45
2017-09-10T01:49:52.540Z,17.48
2017-09-10T01:52:18.890Z,17.49
2017-09-10T01:54:45.716Z,17.42
2017-09-10T01:57:12.053Z,17.37
2017-09-10T01:59:38.820Z,17.42
2017-09-10T02:02:05.142Z,17.50
2017-09-10T02:04:31.482Z,17.51
2017-09-10T02:06:57.908Z,17.49
2017-09-10T02:09:24.234Z,17.54
2017-09-10T02:11:50.552Z,17.45
2017-09-10T02:14:16.794Z,17.41
2017-09-10T02:16:43.333Z,17.30
2017-09-10T02:19:09.664Z,17.30
2017-09-10T02:21:35.896Z,17.27
2017-09-10T02:24:02.223Z,17.29
2017-09-10T02:26:28.549Z,17.28
2017-09-10T02:28:55.616Z,17.17
2017-09-10T02:31:21.929Z,17.10
2017-09-10T02:33:48.472Z,17.09
2017-09-10T02:36:15.524Z,17.18
2017-09-10T02:38:41.972Z,17.11
2017-09-10T02:41:08.405Z,17.08
2017-09-10T02:43:35.534Z,17.04
2017-09-10T02:46:01.891Z,17.01
2017-09-10T02:48:28.813Z,17.03
2017-09-10T02:50:55.880Z,16.97
2017-09-10T02:53:22.196Z,16.98
2017-09-10T02:55:48.642Z,16.81
2017-09-10T02:58:15.174Z,16.75
2017-09-10T03:00:41.816Z,16.71
2017-09-10T03:03:08.159Z,16.71
2017-09-10T03:05:34.475Z,16.69
2017-09-10T03:08:00.713Z,16.59
2017-09-10T03:10:27.766Z,16.64
2017-09-10T03:12:54.306Z,16.65
2017-09-10T03:15:20.723Z,16.53
2017-09-10T03:17:47.068Z,16.49
2017-09-10T03:20:13.502Z,16.63
2017-09-10T03:22:39.815Z,16.72
2017-09-10T03:25:06.161Z,16.80
2017-09-10T03:27:32.597Z,16.78
2017-09-10T03:29:58.937Z,16.75
2017-09-10T03:32:25.565Z,16.65
2017-09-10T03:34:51.897Z,16.63
2017-09-10T03:37:18.234Z,16.61
2017-09-10T03:39:44.463Z,16.55
2017-09-10T03:42:10.798Z,16.46
2017-09-10T03:44:37.222Z,16.32
2017-09-10T03:47:03.660Z,16.32
2017-09-10T03:49:29.993Z,16.38
2017-09-10T03:51:57.338Z,16.28
2017-09-10T03:54:23.675Z,16.31
2017-09-10T03:56:50.003Z,16.29
2017-09-10T03:59:16.335Z,16.23
2017-09-10T04:01:42.875Z,16.27
2017-09-10T04:04:09.205Z,16.35
2017-09-10T04:06:36.043Z,16.23
2017-09-10T04:09:02.484Z,16.25
2017-09-10T04:11:29.345Z,16.29
2017-09-10T04:13:56.089Z,16.33
2017-09-10T04:16:22.517Z,16.37
2017-09-10T04:18:48.959Z,16.45
2017-09-10T04:21:15.395Z,16.49
2017-09-10T04:23:41.812Z,16.59
2017-09-10T04:26:08.159Z,16.77
2017-09-10T04:28:35.309Z,16.86
2017-09-10T04:31:01.646Z,17.00
2017-09-10T04:33:28.069Z,17.06
2017-09-10T04:35:55.541Z,17.16
2017-09-10T04:38:21.891Z,17.09
2017-09-10T04:40:48.194Z,17.41
2017-09-10T04:43:14.725Z,17.93
2017-09-10T04:45:41.055Z,18.16
2017-09-10T04:48:07.390Z,18.64
2017-09-10T04:50:34.654Z,19.18
2017-09-10T04:53:00.866Z,19.60
2017-09-10T04:55:27.203Z,20.19
2017-09-10T04:57:53.542Z,20.49
2017-09-10T05:00:19.946Z,19.71
2017-09-10T05:02:46.178Z,19.97
2017-09-10T05:05:12.731Z,19.76
2017-09-10T05:07:39.174Z,19.51
2017-09-10T05:10:05.607Z,19.92
2017-09-10T05:12:32.762Z,20.73
2017-09-10T05:14:59.306Z,21.15
2017-09-10T05:17:25.737Z,20.84
2017-09-10T05:19:52.270Z,21.52
2017-09-10T05:22:18.930Z,21.84
2017-09-10T05:24:45.659Z,22.00
2017-09-10T05:27:11.969Z,21.33
2017-09-10T05:29:38.322Z,21.15
2017-09-10T05:32:04.959Z,22.07
2017-09-10T05:34:31.290Z,22.68
2017-09-10T05:36:57.828Z,22.51
2017-09-10T05:39:24.144Z,23.08
2017-09-10T05:41:50.597Z,23.05
2017-09-10T05:44:16.929Z,23.07
2017-09-10T05:46:43.257Z,22.78
2017-09-10T05:49:09.998Z,22.62
2017-09-10T05:51:36.218Z,22.79
2017-09-10T05:54:02.765Z,23.77
2017-09-10T05:56:29.086Z,24.71
2017-09-10T05:58:55.424Z,25.72
2017-09-10T06:01:21.888Z,25.51
2017-09-10T06:03:48.809Z,25.57
2017-09-10T06:06:16.055Z,25.60
2017-09-10T06:08:42.497Z,25.18
2017-09-10T06:11:09.438Z,25.44
2017-09-10T06:13:36.479Z,25.86
2017-09-10T06:16:03.022Z,26.28
2017-09-10T06:18:29.473Z,26.12
2017-09-10T06:20:55.786Z,26.07
2017-09-10T06:23:22.138Z,26.99
2017-09-10T06:25:50.525Z,26.33
2017-09-10T06:28:16.946Z,26.00
2017-09-10T06:30:43.282Z,26.19
2017-09-10T06:39:53.604Z,27.37
2017-09-10T06:42:20.079Z,27.32
2017-09-10T06:44:46.669Z,27.21
2017-09-10T06:47:15.351Z,27.03
2017-09-10T06:49:41.882Z,27.08
2017-09-10T06:52:08.197Z,27.28
2017-09-10T06:54:34.902Z,26.87
2017-09-10T06:57:01.799Z,27.60
2017-09-10T06:59:29.384Z,28.14
2017-09-10T07:05:12.425Z,28.81
2017-09-10T07:07:40.781Z,28.64
2017-09-10T07:10:07.131Z,28.88
2017-09-10T07:12:33.453Z,28.95
2017-09-10T07:15:00.090Z,28.42
2017-09-10T07:17:28.269Z,27.85
2017-09-10T07:19:54.587Z,28.37
2017-09-10T07:22:20.911Z,29.46
2017-09-10T07:24:47.660Z,29.39
2017-09-10T07:27:13.904Z,29.13
2017-09-10T07:29:40.223Z,30.19
2017-09-10T07:32:06.656Z,31.06
2017-09-10T07:34:36.059Z,31.52
2017-09-10T07:37:02.397Z,31.82
2017-09-10T07:39:29.236Z,31.93
2017-09-10T07:41:55.464Z,32.31
2017-09-10T07:44:22.516Z,32.08
2017-09-10T07:46:49.350Z,32.16
2017-09-10T07:49:15.583Z,31.62
2017-09-10T07:51:42.233Z,32.28
2017-09-10T07:54:08.761Z,32.31
2017-09-10T07:56:35.294Z,33.14
2017-09-10T07:59:02.780Z,32.14
2017-09-10T08:01:29.396Z,32.13
2017-09-10T08:03:55.845Z,32.37
2017-09-10T08:06:23.193Z,32.68
2017-09-10T08:08:49.627Z,32.82
2017-09-10T08:11:16.168Z,32.27
2017-09-10T08:13:42.603Z,31.69
2017-09-10T08:16:09.946Z,30.98
2017-09-10T08:18:36.182Z,31.19
2017-09-10T08:21:02.534Z,31.07
2017-09-10T08:23:28.741Z,32.08
2017-09-10T08:25:55.050Z,31.76
2017-09-10T08:28:21.317Z,32.55
2017-09-10T08:30:47.948Z,33.36
2017-09-10T08:33:14.159Z,33.97
2017-09-10T08:35:40.395Z,33.76
2017-09-10T08:38:06.742Z,34.05
2017-09-10T08:40:32.966Z,34.38
2017-09-10T08:42:59.676Z,33.72
2017-09-10T08:45:28.096Z,33.77
2017-09-10T08:47:54.406Z,33.84
2017-09-10T08:50:20.688Z,34.11
2017-09-10T08:52:46.993Z,34.42
2017-09-10T08:55:14.527Z,34.53
2017-09-10T08:57:41.187Z,34.25
2017-09-10T09:00:07.466Z,34.31
2017-09-10T09:02:33.730Z,34.40
2017-09-10T09:05:00.057Z,33.82
2017-09-10T09:07:26.385Z,33.51
2017-09-10T09:09:53.560Z,33.62
2017-09-10T09:12:19.875Z,33.23
2017-09-10T09:14:46.761Z,33.14
2017-09-10T09:17:13.022Z,33.83
2017-09-10T09:19:40.722Z,33.97
2017-09-10T09:22:07.697Z,34.12
2017-09-10T09:24:34.331Z,34.12
2017-09-10T09:27:01.612Z,34.39
2017-09-10T09:29:29.095Z,34.82
2017-09-10T09:31:55.614Z,34.22
2017-09-10T09:34:23.754Z,33.94
2017-09-10T09:36:50.034Z,33.51
2017-09-10T09:39:17.131Z,33.73
2017-09-10T09:41:43.416Z,34.45
2017-09-10T09:44:09.642Z,34.18
2017-09-10T09:46:35.934Z,34.20
2017-09-10T09:49:03.584Z,33.79
2017-09-10T09:51:31.399Z,33.93
2017-09-10T09:53:57.594Z,35.11
2017-09-10T09:56:24.102Z,35.68
2017-09-10T09:58:50.383Z,35.08
2017-09-10T10:01:16.671Z,34.79
2017-09-10T10:03:42.944Z,34.94
2017-09-10T10:06:09.150Z,34.03
2017-09-10T10:08:35.373Z,34.06
2017-09-10T10:11:01.593Z,33.91
2017-09-10T10:13:29.250Z,33.70
2017-09-10T10:15:55.945Z,33.93
2017-09-10T10:18:23.097Z,34.17
2017-09-10T10:20:49.883Z,34.66
2017-09-10T10:23:16.190Z,34.61
2017-09-10T10:25:42.415Z,34.80
2017-09-10T10:28:08.614Z,34.76
2017-09-10T10:30:35.208Z,34.26
2017-09-10T10:33:02.426Z,34.21
2017-09-10T10:35:29.524Z,35.01
2017-09-10T10:37:56.128Z,34.82
2017-09-10T10:40:23.007Z,34.86
2017-09-10T10:42:49.252Z,35.32
2017-09-10T10:45:15.524Z,35.26
2017-09-10T10:47:42.695Z,35.74
2017-09-10T10:50:09.672Z,35.65
2017-09-10T10:52:37.635Z,35.68
2017-09-10T10:55:04.249Z,35.51
2017-09-10T10:57:30.671Z,35.83
2017-09-10T10:59:57.645Z,36.25
2017-09-10T11:02:23.922Z,35.39
2017-09-10T11:04:50.213Z,33.60
2017-09-10T11:07:16.578Z,34.53
2017-09-10T11:09:42.921Z,35.17
2017-09-10T11:12:11.865Z,35.37
2017-09-10T11:14:39.303Z,35.46
2017-09-10T11:17:05.575Z,34.88
2017-09-10T11:19:33.086Z,34.87
2017-09-10T11:21:59.770Z,34.93
2017-09-10T11:24:26.293Z,35.50
2017-09-10T11:26:52.926Z,35.32
2017-09-10T11:29:19.188Z,35.57
2017-09-10T11:31:46.146Z,36.21
2017-09-10T11:34:12.549Z,35.35
2017-09-10T11:36:39.066Z,34.91
2017-09-10T11:39:05.330Z,35.05
2017-09-10T11:41:32.206Z,36.27
2017-09-10T11:43:58.535Z,36.88
2017-09-10T11:46:24.787Z,37.20
2017-09-10T11:48:51.123Z,36.78
2017-09-10T11:51:18.092Z,36.13
2017-09-10T11:53:44.405Z,37.14
2017-09-10T11:56:11.008Z,37.08
2017-09-10T11:58:37.247Z,36.67
2017-09-10T12:01:03.845Z,36.43
2017-09-10T12:03:30.136Z,36.63
2017-09-10T12:05:58.159Z,36.85
2017-09-10T12:08:25.399Z,38.08
2017-09-10T12:10:51.643Z,36.99
2017-09-10T12:13:17.919Z,37.69
2017-09-10T12:15:44.114Z,37.14
2017-09-10T12:18:10.363Z,37.58
2017-09-10T12:20:36.603Z,37.48
2017-09-10T12:23:03.309Z,37.10
2017-09-10T12:25:30.054Z,37.03
2017-09-10T12:27:56.373Z,37.58
2017-09-10T12:30:22.644Z,38.14
2017-09-10T12:32:50.904Z,38.11
2017-09-10T12:35:17.206Z,38.20
2017-09-10T12:37:43.371Z,38.90
2017-09-10T12:40:10.075Z,39.42
2017-09-10T12:42:36.380Z,39.70
2017-09-10T12:45:03.092Z,39.49
2017-09-10T12:47:29.563Z,38.22
2017-09-10T12:49:55.913Z,38.12
2017-09-10T12:52:23.486Z,38.53
2017-09-10T12:54:49.660Z,38.70
2017-09-10T12:57:15.942Z,37.81
2017-09-10T12:59:42.180Z,38.10
2017-09-10T13:02:08.927Z,38.32
2017-09-10T13:04:35.956Z,38.20
2017-09-10T13:07:02.171Z,36.28
2017-09-10T13:09:29.222Z,37.31
2017-09-10T13:11:55.447Z,38.19
2017-09-10T13:14:22.635Z,38.27
2017-09-10T13:16:49.776Z,38.10
2017-09-10T13:19:16.611Z,38.43
2017-09-10T13:21:42.876Z,37.33
2017-09-10T13:24:09.088Z,37.37
2017-09-10T13:26:35.411Z,38.27
2017-09-10T13:29:01.670Z,38.61
2017-09-10T13:31:28.458Z,37.68
2017-09-10T13:33:54.703Z,38.12
2017-09-10T13:36:22.005Z,38.16
2017-09-10T13:38:48.918Z,38.91
2017-09-10T13:41:15.183Z,38.65
2017-09-10T13:43:41.444Z,38.74
2017-09-10T13:46:07.672Z,38.85
2017-09-10T13:48:33.993Z,38.35
2017-09-10T13:51:00.226Z,38.12
2017-09-10T13:53:26.543Z,38.10
2017-09-10T13:55:52.789Z,38.01
2017-09-10T13:58:19.089Z,37.72
2017-09-10T14:00:45.329Z,37.50
2017-09-10T14:03:11.543Z,37.67
2017-09-10T14:05:37.803Z,39.07
2017-09-10T14:08:04.363Z,39.77
2017-09-10T14:10:30.607Z,38.90
2017-09-10T14:12:56.891Z,38.72
2017-09-10T14:15:23.565Z,37.82
2017-09-10T14:17:50.970Z,37.82
2017-09-10T14:20:17.171Z,36.99
2017-09-10T14:22:43.462Z,37.05
2017-09-10T14:25:10.132Z,36.45
2017-09-10T14:27:36.462Z,36.69
2017-09-10T14:30:02.992Z,36.85
2017-09-10T14:32:29.542Z,36.64
2017-09-10T14:34:56.277Z,36.98
2017-09-10T14:40:01.752Z,38.47
2017-09-10T14:42:28.113Z,37.48
2017-09-10T14:44:54.509Z,36.85
2017-09-10T14:47:21.155Z,37.21
2017-09-10T14:49:47.443Z,36.93
2017-09-10T14:52:14.642Z,36.40
2017-09-10T14:54:40.882Z,36.23
2017-09-10T14:57:07.112Z,36.17
2017-09-10T14:59:34.958Z,35.45
2017-09-10T15:02:02.429Z,35.41
2017-09-10T15:04:31.404Z,35.66
2017-09-10T15:06:58.250Z,35.97
2017-09-10T15:09:25.112Z,35.62
2017-09-10T15:11:51.425Z,35.79
2017-09-10T15:14:17.777Z,35.89
2017-09-10T15:16:44.107Z,35.76
2017-09-10T15:19:10.444Z,35.71
2017-09-10T15:21:37.277Z,35.89
2017-09-10T15:24:03.825Z,36.35
2017-09-10T15:26:30.969Z,35.97
2017-09-10T15:28:57.242Z,35.70
2017-09-10T15:31:25.562Z,35.61
2017-09-10T15:33:52.323Z,35.31
2017-09-10T15:36:18.662Z,34.79
2017-09-10T15:38:45.067Z,34.67
2017-09-10T15:41:11.622Z,34.44
2017-09-10T15:43:38.265Z,33.37
2017-09-10T15:46:12.781Z,32.69
2017-09-10T15:51:18.463Z,30.73
2017-09-10T15:53:45.110Z,30.46
2017-09-10T15:56:12.240Z,30.05
2017-09-10T15:58:38.793Z,29.67
2017-09-10T16:01:05.406Z,29.57
2017-09-10T16:03:31.624Z,29.49
2017-09-10T16:05:58.429Z,29.32
2017-09-10T16:08:24.810Z,29.32
2017-09-10T16:10:52.399Z,29.26
2017-09-10T16:13:19.318Z,29.36
2017-09-10T16:15:45.669Z,29.03
2017-09-10T16:18:14.731Z,28.76
2017-09-10T16:20:42.022Z,28.59
2017-09-10T16:23:08.657Z,28.19
2017-09-10T16:25:40.815Z,27.93
2017-09-10T16:28:07.050Z,27.70
2017-09-10T16:30:40.660Z,27.73
2017-09-10T16:33:08.744Z,27.71
2017-09-10T16:38:13.487Z,27.29
2017-09-10T16:40:40.913Z,27.25
2017-09-10T16:43:12.898Z,27.20
2017-09-10T16:45:43.734Z,27.16
2017-09-10T16:53:36.126Z,27.00
2017-09-10T16:56:06.245Z,26.71
2017-09-10T16:58:36.974Z,26.66
2017-09-10T17:09:01.438Z,26.55
2017-09-10T17:14:17.301Z,26.49
2017-09-10T17:16:45.917Z,26.48
2017-09-10T17:19:14.401Z,26.39
2017-09-10T17:21:41.654Z,26.33
2017-09-10T17:24:18.094Z,26.22
2017-09-10T17:26:44.357Z,26.15
2017-09-10T17:29:22.459Z,26.00
2017-09-10T17:31:48.774Z,25.82
2017-09-10T17:34:15.378Z,25.72
2017-09-10T17:36:42.088Z,25.70
2017-09-10T17:39:09.843Z,25.70
2017-09-10T17:41:37.410Z,25.17
2017-09-10T17:44:05.701Z,24.73
2017-09-10T17:46:33.228Z,24.52
2017-09-10T17:48:59.532Z,24.54
2017-09-10T17:51:26.007Z,24.55
2017-09-10T17:53:52.345Z,24.46
2017-09-10T17:56:18.996Z,24.44
2017-09-10T17:58:45.726Z,24.32
2017-09-10T18:01:12.147Z,24.40
2017-09-10T18:03:38.537Z,24.30
2017-09-10T18:06:04.841Z,24.15
2017-09-10T18:08:31.458Z,24.00
2017-09-10T18:10:57.699Z,23.94
2017-09-10T18:13:24.899Z,23.88
2017-09-10T18:15:51.673Z,23.78
2017-09-10T18:18:17.828Z,23.76
2017-09-10T18:20:44.245Z,23.68
2017-09-10T18:23:10.680Z,23.66
2017-09-10T18:25:37.958Z,23.60
2017-09-10T18:28:04.260Z,23.62
2017-09-10T18:30:31.104Z,23.68
2017-09-10T18:32:59.243Z,23.59
2017-09-10T18:35:25.714Z,23.57
2017-09-10T18:37:52.555Z,23.41
2017-09-10T18:40:18.896Z,23.32
2017-09-10T18:42:54.242Z,23.22
2017-09-10T18:45:20.586Z,23.10
2017-09-10T18:47:51.322Z,22.97
2017-09-10T18:50:23.491Z,22.74
2017-09-10T18:53:01.034Z,22.64
2017-09-10T18:55:28.512Z,22.63
2017-09-10T18:57:54.956Z,22.53
2017-09-10T19:00:21.806Z,22.44
2017-09-10T19:02:51.924Z,22.24
2017-09-10T19:05:19.916Z,22.11
2017-09-10T19:07:47.379Z,22.12
2017-09-10T19:10:14.396Z,22.10
2017-09-10T19:12:41.353Z,22.07
2017-09-10T19:15:08.400Z,22.03
2017-09-10T19:17:38.841Z,21.93
2017-09-10T19:20:06.190Z,21.90
2017-09-10T19:22:32.950Z,21.79
2017-09-10T19:24:59.991Z,21.65
2017-09-10T19:27:28.469Z,21.62
2017-09-10T19:29:55.311Z,21.52
2017-09-10T19:32:22.345Z,21.42
2017-09-10T19:34:48.681Z,21.36
2017-09-10T19:37:15.529Z,21.23
2017-09-10T19:39:42.169Z,21.09
2017-09-10T19:42:08.932Z,21.09
2017-09-10T19:44:35.554Z,21.25
2017-09-10T19:47:03.231Z,21.13
2017-09-10T19:49:29.590Z,21.05
2017-09-10T19:51:57.932Z,20.98
2017-09-10T19:54:36.439Z,21.05
2017-09-10T19:59:41.369Z,21.08
2017-09-10T20:02:07.604Z,21.03
2017-09-10T20:07:12.599Z,20.99
2017-09-10T20:09:44.461Z,20.83
2017-09-10T20:14:52.664Z,20.79
2017-09-10T20:17:20.734Z,20.72
2017-09-10T20:19:47.163Z,20.66
2017-09-10T20:22:15.757Z,20.43
2017-09-10T20:24:44.551Z,20.30
2017-09-10T20:27:10.744Z,20.19
2017-09-10T20:29:42.538Z,20.22
2017-09-10T20:32:09.184Z,20.27
2017-09-10T20:34:35.503Z,20.27
2017-09-10T20:37:06.037Z,20.34
2017-09-10T20:39:41.902Z,20.39
2017-09-10T20:42:10.876Z,20.39
2017-09-10T20:44:41.537Z,20.39
2017-09-10T20:47:07.919Z,20.25
2017-09-10T20:49:38.495Z,20.22
2017-09-10T20:57:25.464Z,19.97
2017-09-10T20:59:52.900Z,19.92
2017-09-10T21:02:19.943Z,19.96
2017-09-10T21:18:01.718Z,19.69
2017-09-10T21:20:39.049Z,19.33
2017-09-10T21:23:07.509Z,19.27
2017-09-10T21:25:34.570Z,19.28
2017-09-10T21:28:02.324Z,19.32
2017-09-10T21:30:28.644Z,19.31
2017-09-10T21:32:58.574Z,19.34
2017-09-10T21:35:26.871Z,19.35
2017-09-10T21:38:04.234Z,19.37
2017-09-10T21:40:33.044Z,19.34
2017-09-10T21:43:03.150Z,19.36
2017-09-10T21:45:31.829Z,19.18
2017-09-10T21:48:00.206Z,18.73
2017-09-10T21:50:29.313Z,18.69
2017-09-10T21:52:56.676Z,18.67
2017-09-10T21:55:34.964Z,18.58
2017-09-10T21:58:03.776Z,18.52
2017-09-10T22:00:30.813Z,18.44
2017-09-10T22:02:58.397Z,18.45
2017-09-10T22:08:03.536Z,18.24
2017-09-10T22:13:09.337Z,18.09
2017-09-10T22:15:39.455Z,18.04
2017-09-10T22:18:06.172Z,18.03
2017-09-10T22:20:38.045Z,18.09
2017-09-10T22:23:04.278Z,18.09
2017-09-10T22:25:31.000Z,18.11
2017-09-10T22:27:57.655Z,18.06
2017-09-10T22:30:24.789Z,18.02
2017-09-10T22:32:51.849Z,17.99
2017-09-10T22:37:59.774Z,17.85
2017-09-10T22:40:27.948Z,17.81
2017-09-10T22:42:55.201Z,17.77
2017-09-10T22:45:23.275Z,17.85
2017-09-10T22:47:52.055Z,17.81
2017-09-10T22:53:04.189Z,17.80
2017-09-10T22:55:31.639Z,17.86
2017-09-10T23:00:49.079Z,17.78
2017-09-10T23:16:39.872Z,17.53
2017-09-10T23:19:09.691Z,17.34
2017-09-10T23:21:49.042Z,17.27
2017-09-10T23:24:16.483Z,17.21
2017-09-10T23:26:45.282Z,17.24
2017-09-10T23:32:01.032Z,17.20
