createdAt,value
2022-10-12T00:01:13.283Z,7.10
2022-10-12T00:03:41.678Z,7.10
2022-10-12T00:06:15.441Z,7.10
2022-10-12T00:08:45.553Z,7.10
2022-10-12T00:11:16.992Z,7.10
2022-10-12T00:13:45.276Z,7.10
2022-10-12T00:16:15.179Z,7.00
2022-10-12T00:18:42.960Z,7.00
2022-10-12T00:21:12.847Z,7.00
2022-10-12T00:23:41.764Z,7.00
2022-10-12T00:26:13.209Z,7.00
2022-10-12T00:28:41.506Z,6.90
2022-10-12T00:31:12.105Z,6.90
2022-10-12T00:33:40.323Z,6.90
2022-10-12T00:36:23.089Z,6.90
2022-10-12T00:38:52.671Z,6.80
2022-10-12T00:41:23.247Z,6.80
2022-10-12T00:43:58.289Z,6.80
2022-10-12T00:46:31.188Z,6.80
2022-10-12T00:49:18.463Z,6.80
2022-10-12T00:51:56.751Z,6.70
2022-10-12T00:54:30.421Z,6.70
2022-10-12T00:56:59.682Z,6.70
2022-10-12T00:59:54.992Z,6.70
2022-10-12T01:02:26.356Z,6.70
2022-10-12T01:04:54.980Z,6.70
2022-10-12T01:07:23.172Z,6.70
2022-10-12T01:09:51.224Z,6.70
2022-10-12T01:12:20.352Z,6.70
2022-10-12T01:14:48.224Z,6.70
2022-10-12T01:17:34.152Z,6.70
2022-10-12T01:20:26.545Z,6.60
2022-10-12T01:23:52.115Z,6.60
2022-10-12T01:26:44.557Z,6.60
2022-10-12T01:29:15.610Z,6.60
2022-10-12T01:31:57.356Z,6.60
2022-10-12T01:34:45.768Z,6.60
2022-10-12T01:37:26.273Z,6.60
2022-10-12T01:39:57.376Z,6.60
2022-10-12T01:42:29.263Z,6.60
2022-10-12T01:45:05.754Z,6.60
2022-10-12T01:47:35.648Z,6.50
2022-10-12T01:50:06.850Z,6.50
2022-10-12T01:53:15.470Z,6.50
2022-10-12T01:55:57.561Z,6.60
2022-10-12T01:58:36.954Z,6.50
2022-10-12T02:01:21.966Z,6.50
2022-10-12T02:04:18.953Z,6.50
2022-10-12T02:06:52.352Z,6.40
2022-10-12T02:09:20.330Z,6.40
2022-10-12T02:11:52.677Z,6.40
2022-10-12T02:14:23.798Z,6.40
2022-10-12T02:16:59.222Z,6.30
2022-10-12T02:19:30.943Z,6.30
2022-10-12T02:22:05.016Z,6.30
2022-10-12T02:24:36.283Z,6.30
2022-10-12T02:27:05.113Z,6.30
2022-10-12T02:29:42.247Z,6.30
2022-10-12T02:32:27.989Z,6.30
2022-10-12T02:35:07.852Z,6.30
2022-10-12T02:37:38.563Z,6.30
2022-10-12T02:40:43.551Z,6.30
2022-10-12T02:43:45.323Z,6.30
2022-10-12T02:46:14.951Z,6.20
2022-10-12T02:48:45.184Z,6.20
2022-10-12T02:51:13.533Z,6.20
2022-10-12T02:53:41.412Z,6.20
2022-10-12T02:56:15.716Z,6.20
2022-10-12T02:58:45.240Z,6.10
2022-10-12T03:01:17.146Z,6.10
2022-10-12T03:03:45.859Z,6.10
2022-10-12T03:06:14.405Z,6.10
2022-10-12T03:08:42.265Z,6.10
2022-10-12T03:11:13.026Z,6.10
2022-10-12T03:13:41.168Z,6.10
2022-10-12T03:16:11.487Z,6.00
2022-10-12T03:18:40.103Z,6.00
2022-10-12T03:21:08.253Z,6.00
2022-10-12T03:23:36.132Z,6.00
2022-10-12T03:26:04.691Z,6.00
2022-10-12T03:28:33.536Z,6.00
2022-10-12T03:31:01.514Z,6.00
2022-10-12T03:33:29.461Z,6.00
2022-10-12T03:35:57.647Z,6.00
2022-10-12T03:38:25.397Z,6.00
2022-10-12T03:40:53.481Z,5.90
2022-10-12T03:43:21.424Z,5.90
2022-10-12T03:45:49.883Z,5.90
2022-10-12T03:48:17.834Z,5.90
2022-10-12T03:50:50.437Z,5.90
2022-10-12T03:53:19.301Z,5.90
2022-10-12T03:55:47.560Z,5.90
2022-10-12T03:58:15.885Z,5.90
2022-10-12T04:00:44.068Z,5.90
2022-10-12T04:03:11.919Z,5.90
2022-10-12T04:05:40.271Z,5.90
2022-10-12T04:08:08.352Z,5.90
2022-10-12T04:10:36.126Z,5.80
2022-10-12T04:13:04.058Z,5.80
2022-10-12T04:15:32.388Z,5.80
2022-10-12T04:18:00.270Z,5.80
2022-10-12T04:20:28.447Z,5.80
2022-10-12T04:22:56.941Z,5.80
2022-10-12T04:25:29.272Z,5.80
2022-10-12T04:27:58.600Z,5.70
2022-10-12T04:30:26.538Z,5.70
2022-10-12T04:32:54.468Z,5.70
2022-10-12T04:35:22.500Z,5.70
2022-10-12T04:37:50.414Z,5.70
2022-10-12T04:40:18.414Z,5.70
2022-10-12T04:42:46.184Z,5.70
2022-10-12T04:45:14.374Z,5.70
2022-10-12T04:47:42.150Z,5.70
2022-10-12T04:50:10.334Z,5.70
2022-10-12T04:52:38.111Z,5.70
2022-10-12T04:55:06.958Z,5.70
2022-10-12T04:57:34.775Z,5.70
2022-10-12T05:00:03.564Z,5.70
2022-10-12T05:02:31.350Z,5.70
2022-10-12T05:04:59.205Z,5.70
2022-10-12T05:07:27.380Z,5.70
2022-10-12T05:09:55.435Z,5.70
2022-10-12T05:12:23.870Z,5.70
2022-10-12T05:14:51.679Z,5.80
2022-10-12T05:17:19.807Z,5.80
2022-10-12T05:19:47.732Z,5.80
2022-10-12T05:22:15.906Z,5.80
2022-10-12T05:24:43.677Z,5.90
2022-10-12T05:27:11.840Z,5.90
2022-10-12T05:29:39.620Z,5.90
2022-10-12T05:32:07.648Z,5.90
2022-10-12T05:34:35.389Z,6.00
2022-10-12T05:37:03.383Z,6.10
2022-10-12T05:39:31.128Z,6.00
2022-10-12T05:41:59.186Z,6.10
2022-10-12T05:44:26.922Z,6.20
2022-10-12T05:46:57.396Z,6.20
2022-10-12T05:49:25.257Z,6.30
2022-10-12T05:51:53.539Z,6.30
2022-10-12T05:54:21.253Z,6.30
2022-10-12T05:56:49.259Z,6.30
2022-10-12T05:59:17.131Z,6.40
2022-10-12T06:01:45.301Z,6.40
2022-10-12T06:04:13.306Z,6.50
2022-10-12T06:06:41.618Z,6.50
2022-10-12T06:09:09.527Z,6.60
2022-10-12T06:11:37.654Z,6.70
2022-10-12T06:14:05.609Z,6.70
2022-10-12T06:16:34.199Z,6.70
2022-10-12T06:19:01.992Z,6.80
2022-10-12T06:21:34.525Z,6.90
2022-10-12T06:24:03.517Z,6.90
2022-10-12T06:26:31.747Z,7.00
2022-10-12T06:29:01.034Z,7.10
2022-10-12T06:31:29.658Z,7.10
2022-10-12T06:33:59.963Z,7.20
2022-10-12T06:36:28.093Z,7.30
2022-10-12T06:38:56.317Z,7.30
2022-10-12T06:41:24.363Z,7.40
2022-10-12T06:43:52.188Z,7.40
2022-10-12T06:46:20.368Z,7.50
2022-10-12T06:48:48.183Z,7.60
2022-10-12T06:51:19.130Z,7.60
2022-10-12T06:53:46.850Z,7.70
2022-10-12T06:56:17.472Z,7.80
2022-10-12T06:58:45.265Z,7.80
2022-10-12T07:01:13.493Z,7.90
2022-10-12T07:03:41.369Z,8.00
2022-10-12T07:06:15.258Z,8.00
2022-10-12T07:08:43.458Z,8.10
2022-10-12T07:11:13.558Z,8.20
2022-10-12T07:13:41.354Z,8.30
2022-10-12T07:16:09.497Z,8.30
2022-10-12T07:18:37.487Z,8.40
2022-10-12T07:21:05.667Z,8.50
2022-10-12T07:23:35.187Z,8.60
2022-10-12T07:26:07.921Z,8.60
2022-10-12T07:28:36.939Z,8.70
2022-10-12T07:31:07.488Z,8.80
2022-10-12T07:33:36.337Z,8.90
2022-10-12T07:36:21.945Z,9.00
2022-10-12T07:38:50.382Z,9.10
2022-10-12T07:41:18.614Z,9.30
2022-10-12T07:43:46.528Z,9.40
2022-10-12T07:46:14.804Z,9.60
2022-10-12T07:48:47.490Z,9.70
2022-10-12T07:51:18.489Z,9.80
2022-10-12T07:53:46.193Z,9.90
2022-10-12T07:56:15.704Z,10.00
2022-10-12T07:58:55.321Z,10.10
2022-10-12T08:01:28.403Z,10.20
2022-10-12T08:04:01.226Z,10.30
2022-10-12T08:06:32.457Z,10.30
2022-10-12T08:09:01.535Z,10.40
2022-10-12T08:11:30.531Z,10.50
2022-10-12T08:13:58.559Z,10.50
2022-10-12T08:16:26.626Z,10.60
2022-10-12T08:18:54.406Z,10.70
2022-10-12T08:21:22.656Z,10.70
2022-10-12T08:23:50.679Z,10.80
2022-10-12T08:26:18.776Z,10.90
2022-10-12T08:28:46.579Z,10.90
2022-10-12T08:31:17.042Z,11.00
2022-10-12T08:33:45.361Z,11.10
2022-10-12T08:36:14.029Z,11.20
2022-10-12T08:38:43.851Z,11.30
2022-10-12T08:41:33.854Z,11.30
2022-10-12T08:44:49.605Z,11.40
2022-10-12T08:47:32.386Z,11.50
2022-10-12T08:50:02.755Z,11.50
2022-10-12T08:52:55.734Z,11.60
2022-10-12T08:55:35.945Z,11.60
2022-10-12T08:58:04.292Z,11.80
2022-10-12T09:00:35.139Z,11.80
2022-10-12T09:03:03.245Z,11.80
2022-10-12T09:05:46.661Z,11.90
2022-10-12T09:08:32.167Z,11.90
2022-10-12T09:11:31.603Z,12.00
2022-10-12T09:14:11.418Z,12.00
2022-10-12T09:16:44.673Z,12.00
2022-10-12T09:19:20.996Z,12.10
2022-10-12T09:21:50.515Z,12.10
2022-10-12T09:24:39.530Z,12.10
2022-10-12T09:27:19.632Z,12.20
2022-10-12T09:30:01.251Z,12.20
2022-10-12T09:32:32.192Z,12.20
2022-10-12T09:35:00.823Z,12.20
2022-10-12T09:37:31.838Z,12.20
2022-10-12T09:40:02.867Z,12.30
2022-10-12T09:42:31.737Z,12.30
2022-10-12T09:45:02.273Z,12.30
2022-10-12T09:47:32.464Z,12.40
2022-10-12T09:50:02.815Z,12.50
2022-10-12T09:52:35.415Z,12.60
2022-10-12T09:55:08.244Z,12.70
2022-10-12T09:57:39.696Z,12.70
2022-10-12T10:00:25.688Z,12.80
2022-10-12T10:02:54.792Z,12.90
2022-10-12T10:05:37.419Z,12.90
2022-10-12T10:08:21.872Z,13.00
2022-10-12T10:10:59.042Z,13.10
2022-10-12T10:13:37.032Z,13.10
2022-10-12T10:16:11.459Z,13.20
2022-10-12T10:18:50.208Z,13.20
2022-10-12T10:21:29.328Z,13.30
2022-10-12T10:23:58.322Z,13.40
2022-10-12T10:26:27.928Z,13.40
2022-10-12T10:29:17.698Z,13.40
2022-10-12T10:31:48.245Z,13.40
2022-10-12T10:34:19.001Z,13.40
2022-10-12T10:36:54.171Z,13.30
2022-10-12T10:39:29.200Z,13.30
2022-10-12T10:42:12.365Z,13.30
2022-10-12T10:47:31.445Z,13.30
2022-10-12T10:50:01.661Z,13.30
2022-10-12T10:52:34.535Z,13.30
2022-10-12T10:55:11.659Z,13.30
2022-10-12T10:57:44.749Z,13.40
2022-10-12T11:00:37.947Z,13.40
2022-10-12T11:03:34.451Z,13.40
2022-10-12T11:06:20.294Z,13.50
2022-10-12T11:08:54.423Z,13.60
2022-10-12T11:11:27.163Z,13.60
2022-10-12T11:14:04.317Z,13.60
2022-10-12T11:16:40.190Z,13.70
2022-10-12T11:19:42.503Z,13.80
2022-10-12T11:22:20.377Z,13.80
2022-10-12T11:25:01.660Z,13.80
2022-10-12T11:27:36.927Z,13.80
2022-10-12T11:30:14.635Z,13.90
2022-10-12T11:32:47.554Z,13.90
2022-10-12T11:35:20.734Z,14.00
2022-10-12T11:37:54.274Z,14.00
2022-10-12T11:41:00.272Z,14.00
2022-10-12T11:43:25.774Z,14.10
2022-10-12T11:45:57.445Z,14.20
2022-10-12T11:48:41.454Z,14.30
2022-10-12T11:51:10.958Z,14.30
2022-10-12T11:53:46.844Z,14.30
2022-10-12T11:56:25.982Z,14.30
2022-10-12T11:59:09.680Z,14.40
2022-10-12T12:01:49.830Z,14.30
2022-10-12T12:04:41.160Z,14.40
2022-10-12T12:07:39.288Z,14.40
2022-10-12T12:10:26.094Z,14.50
2022-10-12T12:13:23.089Z,14.50
2022-10-12T12:15:53.644Z,14.50
2022-10-12T12:18:23.059Z,14.50
2022-10-12T12:21:00.872Z,14.40
2022-10-12T12:23:40.792Z,14.40
2022-10-12T12:26:16.169Z,14.50
2022-10-12T12:28:49.700Z,14.50
2022-10-12T12:31:23.285Z,14.50
2022-10-12T12:34:21.326Z,14.60
2022-10-12T12:36:51.801Z,14.60
2022-10-12T12:39:26.622Z,14.70
2022-10-12T12:42:05.382Z,14.60
2022-10-12T12:45:20.407Z,14.60
2022-10-12T12:47:48.698Z,14.60
2022-10-12T12:50:35.689Z,14.60
2022-10-12T12:53:21.284Z,14.50
2022-10-12T12:55:58.283Z,14.50
2022-10-12T12:58:49.768Z,14.50
2022-10-12T13:01:34.921Z,14.50
2022-10-12T13:04:27.983Z,14.50
2022-10-12T13:07:01.999Z,14.50
2022-10-12T13:09:53.210Z,14.50
2022-10-12T13:12:55.637Z,14.40
2022-10-12T13:15:36.343Z,14.50
2022-10-12T13:18:04.275Z,14.40
2022-10-12T13:20:34.769Z,14.40
2022-10-12T13:23:12.008Z,14.40
2022-10-12T13:25:47.376Z,14.40
2022-10-12T13:28:35.130Z,14.40
2022-10-12T13:31:14.278Z,14.40
2022-10-12T13:33:50.766Z,14.30
2022-10-12T13:36:26.323Z,14.40
2022-10-12T13:39:10.475Z,14.40
2022-10-12T13:41:38.665Z,14.40
2022-10-12T13:44:07.531Z,14.40
2022-10-12T13:46:43.656Z,14.30
2022-10-12T13:49:30.114Z,14.30
2022-10-12T13:52:00.879Z,14.30
2022-10-12T13:54:34.842Z,14.30
2022-10-12T13:57:19.466Z,14.20
2022-10-12T13:59:50.301Z,14.20
2022-10-12T14:02:30.156Z,14.20
2022-10-12T14:05:00.481Z,14.20
2022-10-12T14:07:41.964Z,14.20
2022-10-12T14:10:16.820Z,14.20
2022-10-12T14:12:51.085Z,14.20
2022-10-12T14:15:20.253Z,14.10
2022-10-12T14:17:53.087Z,14.10
2022-10-12T14:20:31.168Z,14.10
2022-10-12T14:23:01.515Z,14.10
2022-10-12T14:25:33.331Z,14.10
2022-10-12T14:28:04.681Z,14.00
2022-10-12T14:30:36.883Z,14.00
2022-10-12T14:33:16.846Z,14.00
2022-10-12T14:35:49.506Z,14.00
2022-10-12T14:38:42.113Z,14.00
2022-10-12T14:41:28.568Z,13.90
2022-10-12T14:44:16.494Z,13.90
2022-10-12T14:46:52.938Z,13.90
2022-10-12T14:49:35.622Z,13.90
2022-10-12T14:52:03.617Z,13.90
2022-10-12T14:54:31.900Z,13.90
2022-10-12T14:57:13.840Z,13.80
2022-10-12T14:59:42.366Z,13.80
2022-10-12T15:02:22.479Z,13.80
2022-10-12T15:04:51.444Z,13.80
2022-10-12T15:07:25.213Z,13.80
2022-10-12T15:09:53.753Z,13.80
2022-10-12T15:12:23.307Z,13.70
2022-10-12T15:14:54.172Z,13.70
2022-10-12T15:17:21.911Z,13.70
2022-10-12T15:19:51.658Z,13.70
2022-10-12T15:22:25.426Z,13.60
2022-10-12T15:24:54.806Z,13.60
2022-10-12T15:27:22.605Z,13.60
2022-10-12T15:29:50.834Z,13.60
2022-10-12T15:32:19.491Z,13.60
2022-10-12T15:34:47.689Z,13.60
2022-10-12T15:37:15.579Z,13.50
2022-10-12T15:39:43.573Z,13.50
2022-10-12T15:42:15.490Z,13.50
2022-10-12T15:44:43.254Z,13.50
2022-10-12T15:47:11.777Z,13.40
2022-10-12T15:49:39.770Z,13.40
2022-10-12T15:52:11.671Z,13.40
2022-10-12T15:54:39.526Z,13.40
2022-10-12T15:57:08.338Z,13.40
2022-10-12T15:59:36.372Z,13.30
2022-10-12T16:02:04.489Z,13.30
2022-10-12T16:04:32.227Z,13.30
2022-10-12T16:07:02.248Z,13.20
2022-10-12T16:09:29.951Z,13.30
2022-10-12T16:11:58.019Z,13.20
2022-10-12T16:14:25.729Z,13.20
2022-10-12T16:16:53.803Z,13.20
2022-10-12T16:19:21.677Z,13.20
2022-10-12T16:21:49.417Z,13.20
2022-10-12T16:24:18.140Z,13.20
2022-10-12T16:26:47.544Z,13.10
2022-10-12T16:29:16.018Z,13.10
2022-10-12T16:31:43.713Z,13.10
2022-10-12T16:34:11.752Z,13.10
2022-10-12T16:36:39.587Z,13.00
2022-10-12T16:39:07.634Z,13.00
2022-10-12T16:41:35.376Z,13.00
2022-10-12T16:44:04.852Z,13.00
2022-10-12T16:46:32.599Z,13.00
2022-10-12T16:49:00.661Z,13.00
2022-10-12T16:51:28.381Z,13.00
2022-10-12T16:53:57.271Z,12.90
2022-10-12T16:56:24.962Z,12.90
2022-10-12T16:58:53.072Z,12.90
2022-10-12T17:01:20.838Z,12.90
2022-10-12T17:03:48.911Z,12.90
2022-10-12T17:06:16.739Z,12.90
2022-10-12T17:08:44.796Z,12.90
2022-10-12T17:11:16.592Z,12.90
2022-10-12T17:13:48.960Z,12.90
2022-10-12T17:16:37.309Z,12.90
2022-10-12T17:19:05.737Z,12.80
2022-10-12T17:21:33.864Z,12.80
2022-10-12T17:24:02.942Z,12.80
2022-10-12T17:26:31.033Z,12.80
2022-10-12T17:28:59.191Z,12.80
2022-10-12T17:31:27.015Z,12.80
2022-10-12T17:33:55.605Z,12.80
2022-10-12T17:36:28.095Z,12.70
2022-10-12T17:39:00.065Z,12.80
2022-10-12T17:41:29.065Z,12.70
2022-10-12T17:43:58.251Z,12.70
2022-10-12T17:46:26.450Z,12.70
2022-10-12T17:48:56.302Z,12.60
2022-10-12T17:51:24.517Z,12.60
2022-10-12T17:53:52.768Z,12.60
2022-10-12T17:56:21.326Z,12.60
2022-10-12T17:58:57.588Z,12.50
2022-10-12T18:01:30.913Z,12.50
2022-10-12T18:04:03.432Z,12.50
2022-10-12T18:06:33.212Z,12.50
2022-10-12T18:09:04.050Z,12.50
2022-10-12T18:11:32.858Z,12.50
2022-10-12T18:14:03.681Z,12.50
2022-10-12T18:16:33.476Z,12.40
2022-10-12T18:19:07.153Z,12.40
2022-10-12T18:21:35.340Z,12.40
2022-10-12T18:24:06.938Z,12.40
2022-10-12T18:26:35.253Z,12.40
2022-10-12T18:29:05.358Z,12.40
2022-10-12T18:31:33.566Z,12.40
2022-10-12T18:34:03.295Z,12.40
2022-10-12T18:36:31.342Z,12.40
2022-10-12T18:39:02.001Z,12.40
2022-10-12T18:41:30.044Z,12.30
2022-10-12T18:43:59.836Z,12.30
2022-10-12T18:46:29.648Z,12.30
2022-10-12T18:48:58.864Z,12.30
2022-10-12T18:51:31.583Z,12.30
2022-10-12T18:54:01.204Z,12.20
2022-10-12T18:56:30.458Z,12.30
2022-10-12T18:59:00.157Z,12.30
2022-10-12T19:01:30.460Z,12.20
2022-10-12T19:04:01.866Z,12.20
2022-10-12T19:06:32.780Z,12.20
2022-10-12T19:09:02.229Z,12.20
2022-10-12T19:11:34.782Z,12.20
2022-10-12T19:14:07.722Z,12.20
2022-10-12T19:16:36.559Z,12.20
2022-10-12T19:19:13.980Z,12.20
2022-10-12T19:21:45.394Z,12.20
2022-10-12T19:24:17.614Z,12.10
2022-10-12T19:26:45.798Z,12.10
2022-10-12T19:29:14.215Z,12.10
2022-10-12T19:31:47.286Z,12.10
2022-10-12T19:34:18.346Z,12.00
2022-10-12T19:36:46.789Z,12.00
2022-10-12T19:39:20.532Z,11.90
2022-10-12T19:41:49.846Z,11.90
2022-10-12T19:44:19.345Z,11.90
2022-10-12T19:46:49.137Z,11.90
2022-10-12T19:49:20.881Z,11.90
2022-10-12T19:51:49.059Z,11.90
2022-10-12T19:54:16.859Z,11.80
2022-10-12T19:56:46.666Z,11.80
2022-10-12T19:59:14.502Z,11.90
2022-10-12T20:01:47.994Z,11.80
2022-10-12T20:04:16.424Z,11.80
2022-10-12T20:06:44.637Z,11.80
2022-10-12T20:09:12.600Z,11.80
2022-10-12T20:11:40.982Z,11.80
2022-10-12T20:14:09.216Z,11.80
2022-10-12T20:16:37.739Z,11.80
2022-10-12T20:19:08.313Z,11.80
2022-10-12T20:21:36.942Z,11.80
2022-10-12T20:24:05.219Z,11.80
2022-10-12T20:26:33.388Z,11.80
2022-10-12T20:29:01.684Z,11.80
2022-10-12T20:31:29.961Z,11.70
2022-10-12T20:33:58.511Z,11.70
2022-10-12T20:36:29.230Z,11.70
2022-10-12T20:38:57.695Z,11.70
2022-10-12T20:41:26.014Z,11.70
2022-10-12T20:43:59.146Z,11.60
2022-10-12T20:46:30.701Z,11.60
2022-10-12T20:49:01.135Z,11.60
2022-10-12T20:51:32.274Z,11.60
2022-10-12T20:54:01.672Z,11.60
2022-10-12T20:56:32.354Z,11.60
2022-10-12T20:59:01.462Z,11.60
2022-10-12T21:01:29.828Z,11.60
2022-10-12T21:03:57.941Z,11.50
2022-10-12T21:06:26.167Z,11.50
2022-10-12T21:08:56.544Z,11.50
2022-10-12T21:11:25.551Z,11.50
2022-10-12T21:13:54.768Z,11.50
2022-10-12T21:16:23.385Z,11.50
2022-10-12T21:18:54.922Z,11.40
2022-10-12T21:21:24.398Z,11.40
2022-10-12T21:23:57.817Z,11.40
2022-10-12T21:26:30.771Z,11.30
2022-10-12T21:28:59.993Z,11.30
2022-10-12T21:31:32.346Z,11.30
2022-10-12T21:34:02.763Z,11.30
2022-10-12T21:36:32.078Z,11.20
2022-10-12T21:38:59.971Z,11.20
2022-10-12T21:41:29.991Z,11.20
2022-10-12T21:43:58.019Z,11.10
2022-10-12T21:46:31.503Z,11.10
2022-10-12T21:49:01.510Z,11.10
2022-10-12T21:51:31.647Z,11.10
2022-10-12T21:53:59.810Z,11.10
2022-10-12T21:56:30.345Z,11.00
2022-10-12T21:59:00.279Z,11.00
2022-10-12T22:01:35.453Z,10.90
2022-10-12T22:04:06.432Z,10.90
2022-10-12T22:06:35.126Z,10.80
2022-10-12T22:09:06.952Z,10.80
2022-10-12T22:11:36.896Z,10.80
2022-10-12T22:14:12.293Z,10.80
2022-10-12T22:16:41.213Z,10.70
2022-10-12T22:19:11.157Z,10.70
2022-10-12T22:21:38.945Z,10.60
2022-10-12T22:24:07.307Z,10.60
2022-10-12T22:26:35.542Z,10.50
2022-10-12T22:29:06.402Z,10.40
2022-10-12T22:31:35.071Z,10.40
2022-10-12T22:34:03.205Z,10.30
2022-10-12T22:36:34.174Z,10.30
2022-10-12T22:39:04.569Z,10.30
2022-10-12T22:41:32.431Z,10.20
2022-10-12T22:44:00.135Z,10.20
2022-10-12T22:46:28.263Z,10.10
2022-10-12T22:48:56.023Z,10.10
2022-10-12T22:51:35.875Z,10.10
2022-10-12T22:54:04.350Z,10.00
2022-10-12T22:56:32.775Z,10.00
2022-10-12T22:59:03.415Z,9.90
2022-10-12T23:01:31.458Z,9.90
2022-10-12T23:03:59.285Z,9.90
2022-10-12T23:06:27.032Z,9.90
2022-10-12T23:08:55.615Z,9.80
2022-10-12T23:11:26.428Z,9.70
2022-10-12T23:13:55.009Z,9.70
2022-10-12T23:16:29.577Z,9.70
2022-10-12T23:18:59.911Z,9.60
2022-10-12T23:21:29.861Z,9.50
2022-10-12T23:23:59.607Z,9.50
2022-10-12T23:26:28.739Z,9.40
2022-10-12T23:28:57.051Z,9.40
2022-10-12T23:31:27.584Z,9.40
2022-10-12T23:34:05.497Z,9.30
2022-10-12T23:36:35.167Z,9.30
2022-10-12T23:39:04.830Z,9.20
2022-10-12T23:41:32.997Z,9.20
2022-10-12T23:44:01.321Z,9.10
2022-10-12T23:46:29.217Z,9.10
2022-10-12T23:48:58.574Z,9.10
2022-10-12T23:51:26.615Z,9.00
2022-10-12T23:53:54.316Z,9.00
2022-10-12T23:56:22.056Z,9.00
2022-10-12T23:58:50.315Z,9.00
