createdAt,value
2018-11-05T00:02:00.152Z,80.17
2018-11-05T00:04:28.228Z,80.14
2018-11-05T00:06:56.292Z,80.47
2018-11-05T00:09:24.368Z,80.20
2018-11-05T00:11:52.440Z,80.46
2018-11-05T00:14:21.092Z,80.46
2018-11-05T00:16:50.278Z,80.91
2018-11-05T00:19:19.580Z,80.73
2018-11-05T00:21:47.768Z,80.50
2018-11-05T00:24:15.836Z,80.16
2018-11-05T00:26:44.261Z,80.21
2018-11-05T00:29:12.322Z,80.60
2018-11-05T00:31:40.476Z,80.28
2018-11-05T00:34:08.660Z,80.04
2018-11-05T00:36:36.718Z,80.86
2018-11-05T00:39:07.479Z,80.43
2018-11-05T00:41:35.860Z,80.40
2018-11-05T00:44:03.945Z,80.77
2018-11-05T00:46:31.995Z,80.24
2018-11-05T00:49:00.076Z,80.28
2018-11-05T00:51:28.137Z,80.61
2018-11-05T00:53:56.240Z,80.56
2018-11-05T00:56:25.100Z,80.60
2018-11-05T00:58:53.165Z,80.42
2018-11-05T01:01:21.261Z,79.98
2018-11-05T01:03:49.361Z,80.01
2018-11-05T01:06:19.571Z,80.70
2018-11-05T01:08:47.702Z,80.12
2018-11-05T01:11:15.769Z,80.57
2018-11-05T01:13:43.840Z,80.70
2018-11-05T01:16:11.902Z,80.81
2018-11-05T01:18:39.979Z,80.79
2018-11-05T01:21:08.124Z,80.48
2018-11-05T01:23:36.192Z,80.20
2018-11-05T01:26:04.332Z,80.94
2018-11-05T01:28:32.400Z,80.08
2018-11-05T01:31:00.472Z,80.29
2018-11-05T01:33:28.544Z,79.96
2018-11-05T01:35:56.608Z,80.49
2018-11-05T01:38:24.668Z,80.46
2018-11-05T01:40:52.736Z,80.58
2018-11-05T01:43:20.844Z,80.22
2018-11-05T01:45:48.959Z,79.99
2018-11-05T01:48:17.016Z,80.22
2018-11-05T01:50:45.087Z,80.70
2018-11-05T01:53:13.144Z,81.03
2018-11-05T01:55:41.216Z,80.24
2018-11-05T01:58:09.313Z,80.96
2018-11-05T02:00:37.392Z,80.95
2018-11-05T02:03:05.570Z,80.34
2018-11-05T02:05:33.644Z,80.03
2018-11-05T02:08:01.717Z,80.23
2018-11-05T02:10:29.876Z,80.37
2018-11-05T02:12:57.862Z,80.49
2018-11-05T02:15:25.932Z,79.83
2018-11-05T02:17:54.005Z,80.72
2018-11-05T02:20:22.086Z,80.46
2018-11-05T02:22:50.139Z,80.40
2018-11-05T02:25:18.213Z,80.20
2018-11-05T02:27:46.277Z,80.09
2018-11-05T02:30:16.372Z,80.37
2018-11-05T02:32:44.644Z,80.44
2018-11-05T02:35:13.536Z,80.11
2018-11-05T02:37:42.420Z,80.60
2018-11-05T02:40:12.739Z,80.37
2018-11-05T02:42:41.526Z,80.11
2018-11-05T02:45:10.931Z,79.91
2018-11-05T02:47:38.998Z,80.21
2018-11-05T02:50:08.299Z,80.63
2018-11-05T02:52:36.488Z,80.64
2018-11-05T02:55:04.742Z,80.63
2018-11-05T02:57:32.846Z,80.63
2018-11-05T03:00:00.922Z,80.20
2018-11-05T03:02:29.045Z,80.83
2018-11-05T03:04:57.119Z,80.43
2018-11-05T03:07:25.209Z,80.78
2018-11-05T03:09:53.380Z,80.67
2018-11-05T03:12:21.431Z,80.42
2018-11-05T03:14:49.503Z,80.81
2018-11-05T03:17:17.613Z,80.63
2018-11-05T03:19:45.660Z,80.98
2018-11-05T03:22:13.736Z,80.73
2018-11-05T03:24:41.860Z,81.08
2018-11-05T03:27:09.935Z,79.98
2018-11-05T03:29:38.014Z,80.74
2018-11-05T03:32:06.402Z,80.38
2018-11-05T03:34:34.416Z,80.29
2018-11-05T03:37:02.495Z,81.12
2018-11-05T03:39:30.533Z,80.55
2018-11-05T03:41:58.616Z,80.62
2018-11-05T03:44:26.693Z,80.57
2018-11-05T03:46:54.756Z,81.30
2018-11-05T03:49:22.824Z,81.00
2018-11-05T03:51:50.888Z,81.45
2018-11-05T03:54:18.948Z,81.51
2018-11-05T03:56:47.095Z,80.83
2018-11-05T03:59:15.089Z,81.34
2018-11-05T04:01:43.188Z,80.69
2018-11-05T04:04:11.252Z,81.66
2018-11-05T04:06:39.362Z,81.45
2018-11-05T04:09:09.025Z,81.88
2018-11-05T04:11:37.104Z,81.25
2018-11-05T04:14:05.172Z,81.87
2018-11-05T04:16:33.521Z,81.65
2018-11-05T04:19:01.587Z,81.68
2018-11-05T04:21:34.748Z,81.76
2018-11-05T04:24:02.828Z,81.62
2018-11-05T04:26:30.916Z,81.66
2018-11-05T04:28:58.981Z,82.22
2018-11-05T04:31:27.036Z,81.81
2018-11-05T04:33:55.109Z,82.26
2018-11-05T04:36:23.201Z,82.07
2018-11-05T04:38:51.255Z,81.88
2018-11-05T04:41:19.325Z,82.03
2018-11-05T04:43:47.436Z,81.86
2018-11-05T04:46:15.480Z,82.02
2018-11-05T04:48:43.552Z,82.01
2018-11-05T04:51:11.656Z,81.88
2018-11-05T04:53:39.704Z,82.07
2018-11-05T04:56:07.975Z,81.86
2018-11-05T04:58:36.079Z,82.43
2018-11-05T05:01:04.181Z,82.25
2018-11-05T05:03:32.281Z,82.43
2018-11-05T05:06:00.344Z,82.09
2018-11-05T05:08:28.401Z,82.32
2018-11-05T05:10:56.483Z,82.23
2018-11-05T05:13:24.555Z,82.42
2018-11-05T05:15:52.669Z,82.52
2018-11-05T05:18:20.739Z,82.61
2018-11-05T05:20:48.812Z,82.73
2018-11-05T05:23:16.989Z,82.58
2018-11-05T05:25:45.098Z,82.57
2018-11-05T05:28:13.270Z,82.09
2018-11-05T05:30:41.348Z,82.00
2018-11-05T05:33:09.461Z,81.96
2018-11-05T05:35:37.495Z,82.12
2018-11-05T05:38:05.833Z,81.55
2018-11-05T05:40:33.969Z,82.16
2018-11-05T05:43:02.037Z,82.68
2018-11-05T05:45:30.178Z,82.17
2018-11-05T05:47:58.257Z,82.11
2018-11-05T05:50:26.329Z,82.31
2018-11-05T05:52:54.416Z,81.86
2018-11-05T05:55:22.492Z,82.21
2018-11-05T05:57:50.660Z,82.62
2018-11-05T06:00:19.016Z,82.37
2018-11-05T06:02:47.103Z,82.03
2018-11-05T06:05:15.656Z,82.76
2018-11-05T06:07:44.140Z,82.29
2018-11-05T06:10:13.328Z,82.28
2018-11-05T06:12:41.417Z,82.48
2018-11-05T06:15:11.417Z,82.42
2018-11-05T06:17:39.520Z,82.27
2018-11-05T06:20:10.219Z,82.07
2018-11-05T06:22:38.304Z,82.32
2018-11-05T06:25:07.197Z,82.61
2018-11-05T06:27:35.336Z,82.09
2018-11-05T06:30:03.820Z,82.60
2018-11-05T06:32:31.945Z,82.47
2018-11-05T06:35:00.015Z,82.65
2018-11-05T06:37:28.080Z,83.10
2018-11-05T06:39:56.159Z,82.83
2018-11-05T06:42:24.237Z,82.74
2018-11-05T06:44:52.358Z,82.27
2018-11-05T06:47:20.435Z,82.14
2018-11-05T06:49:48.596Z,82.27
2018-11-05T06:52:16.620Z,82.75
2018-11-05T06:54:44.725Z,82.57
2018-11-05T06:57:12.811Z,82.38
2018-11-05T06:59:40.880Z,82.25
2018-11-05T07:02:08.952Z,82.27
2018-11-05T07:04:37.113Z,82.17
2018-11-05T07:07:05.777Z,82.34
2018-11-05T07:09:33.865Z,82.29
2018-11-05T07:12:01.989Z,82.83
2018-11-05T07:14:30.077Z,82.50
2018-11-05T07:16:58.174Z,81.99
2018-11-05T07:19:26.324Z,81.66
2018-11-05T07:21:54.344Z,82.55
2018-11-05T07:24:22.469Z,81.73
2018-11-05T07:26:50.563Z,82.45
2018-11-05T07:29:18.624Z,82.52
2018-11-05T07:31:46.726Z,82.62
2018-11-05T07:34:15.040Z,81.80
2018-11-05T07:36:43.092Z,82.50
2018-11-05T07:39:12.382Z,82.50
2018-11-05T07:41:40.630Z,82.37
2018-11-05T07:44:09.112Z,82.02
2018-11-05T07:46:37.219Z,82.10
2018-11-05T07:49:05.293Z,82.11
2018-11-05T07:51:33.496Z,81.90
2018-11-05T07:54:01.577Z,81.04
2018-11-05T07:56:29.655Z,82.15
2018-11-05T07:58:57.766Z,82.34
2018-11-05T08:01:25.868Z,81.60
2018-11-05T08:03:53.989Z,81.57
2018-11-05T08:06:22.496Z,81.21
2018-11-05T08:08:50.579Z,81.65
2018-11-05T08:11:18.697Z,81.63
2018-11-05T08:13:46.775Z,81.64
2018-11-05T08:16:14.930Z,81.51
2018-11-05T08:18:43.374Z,81.20
2018-11-05T08:21:11.456Z,81.73
2018-11-05T08:23:39.536Z,81.58
2018-11-05T08:26:07.623Z,81.52
2018-11-05T08:28:35.721Z,81.06
2018-11-05T08:31:03.847Z,81.26
2018-11-05T08:33:31.924Z,80.71
2018-11-05T08:36:00.011Z,80.60
2018-11-05T08:38:28.069Z,80.66
2018-11-05T08:40:56.184Z,80.98
2018-11-05T08:43:24.257Z,80.74
2018-11-05T08:45:52.564Z,81.00
2018-11-05T08:48:20.884Z,80.63
2018-11-05T08:50:49.078Z,80.69
2018-11-05T08:53:17.044Z,80.11
2018-11-05T08:55:45.131Z,80.26
2018-11-05T08:58:13.204Z,80.34
2018-11-05T09:00:46.769Z,80.25
2018-11-05T09:03:14.815Z,80.37
2018-11-05T09:05:42.892Z,79.86
2018-11-05T09:08:10.948Z,80.43
2018-11-05T09:10:39.206Z,80.35
2018-11-05T09:13:07.141Z,79.81
2018-11-05T09:15:35.217Z,80.17
2018-11-05T09:18:03.383Z,79.68
2018-11-05T09:20:31.439Z,79.75
2018-11-05T09:22:59.501Z,78.90
2018-11-05T09:25:27.576Z,79.23
2018-11-05T09:27:55.716Z,79.69
2018-11-05T09:30:24.635Z,79.05
2018-11-05T09:32:52.887Z,79.78
2018-11-05T09:35:20.960Z,79.61
2018-11-05T09:37:49.034Z,79.15
2018-11-05T09:40:19.391Z,79.42
2018-11-05T09:42:47.981Z,79.24
2018-11-05T09:45:22.052Z,79.22
2018-11-05T09:47:50.119Z,79.05
2018-11-05T09:50:18.970Z,78.73
2018-11-05T09:52:47.025Z,78.64
2018-11-05T09:55:15.569Z,78.99
2018-11-05T09:57:43.654Z,79.37
2018-11-05T10:00:18.506Z,78.61
2018-11-05T10:02:52.207Z,78.96
2018-11-05T10:05:20.362Z,78.56
2018-11-05T10:07:48.296Z,78.91
2018-11-05T10:10:17.178Z,78.65
2018-11-05T10:12:45.377Z,78.87
2018-11-05T10:15:14.789Z,78.82
2018-11-05T10:17:42.940Z,78.74
2018-11-05T10:20:21.804Z,78.23
2018-11-05T10:22:49.864Z,78.45
2018-11-05T10:25:18.187Z,77.92
2018-11-05T10:27:46.508Z,77.82
2018-11-05T10:30:16.935Z,77.79
2018-11-05T10:32:45.097Z,78.06
2018-11-05T10:35:14.064Z,77.69
2018-11-05T10:37:42.144Z,77.53
2018-11-05T10:40:12.534Z,77.54
2018-11-05T10:42:40.856Z,77.00
2018-11-05T10:45:10.239Z,77.43
2018-11-05T10:47:38.832Z,77.49
2018-11-05T10:50:07.536Z,77.56
2018-11-05T10:52:35.900Z,77.55
2018-11-05T10:55:04.012Z,77.42
2018-11-05T10:57:32.086Z,77.02
2018-11-05T11:00:00.165Z,77.09
2018-11-05T11:02:33.697Z,77.08
2018-11-05T11:05:01.771Z,77.12
2018-11-05T11:07:29.846Z,77.47
2018-11-05T11:09:57.924Z,77.47
2018-11-05T11:12:26.011Z,77.19
2018-11-05T11:14:54.063Z,77.35
2018-11-05T11:17:22.136Z,77.20
2018-11-05T11:19:50.189Z,77.57
2018-11-05T11:22:18.276Z,77.72
2018-11-05T11:24:46.349Z,77.62
2018-11-05T11:27:14.432Z,77.15
2018-11-05T11:29:42.517Z,77.54
2018-11-05T11:32:10.588Z,77.65
2018-11-05T11:34:38.653Z,77.42
2018-11-05T11:37:06.822Z,77.60
2018-11-05T11:39:34.865Z,77.60
2018-11-05T11:42:03.017Z,77.67
2018-11-05T11:44:31.031Z,77.94
2018-11-05T11:46:59.084Z,77.37
2018-11-05T11:49:27.160Z,77.95
2018-11-05T11:51:55.234Z,77.35
2018-11-05T11:54:23.336Z,77.76
2018-11-05T11:56:51.457Z,77.61
2018-11-05T11:59:19.575Z,77.26
2018-11-05T12:01:53.214Z,77.32
2018-11-05T12:04:21.481Z,77.03
2018-11-05T12:06:49.622Z,77.19
2018-11-05T12:09:17.700Z,77.72
2018-11-05T12:11:45.782Z,77.49
2018-11-05T12:14:13.962Z,77.14
2018-11-05T12:16:42.325Z,77.21
2018-11-05T12:19:10.437Z,77.20
2018-11-05T12:21:38.523Z,77.71
2018-11-05T12:24:06.868Z,77.64
2018-11-05T12:26:35.611Z,77.47
2018-11-05T12:29:04.062Z,76.99
2018-11-05T12:31:32.376Z,77.33
2018-11-05T12:34:00.473Z,77.38
2018-11-05T12:36:28.541Z,78.30
2018-11-05T12:38:56.730Z,78.65
2018-11-05T12:41:25.034Z,79.72
2018-11-05T12:43:53.147Z,78.19
2018-11-05T12:46:21.235Z,78.17
2018-11-05T12:48:49.307Z,78.37
2018-11-05T12:51:17.436Z,77.21
2018-11-05T12:53:45.556Z,77.75
2018-11-05T12:56:13.877Z,77.54
2018-11-05T12:58:41.958Z,78.31
2018-11-05T13:01:10.093Z,77.68
2018-11-05T13:03:38.184Z,78.72
2018-11-05T13:06:06.228Z,77.84
2018-11-05T13:08:34.489Z,77.20
2018-11-05T13:11:02.596Z,78.02
2018-11-05T13:13:30.660Z,77.48
2018-11-05T13:15:58.715Z,77.51
2018-11-05T13:18:26.840Z,77.97
2018-11-05T13:20:54.918Z,77.76
2018-11-05T13:23:28.307Z,77.98
2018-11-05T13:25:56.380Z,77.87
2018-11-05T13:28:24.574Z,77.96
2018-11-05T13:30:52.569Z,77.55
2018-11-05T13:33:20.642Z,77.62
2018-11-05T13:35:48.701Z,78.15
2018-11-05T13:38:17.363Z,77.86
2018-11-05T13:40:44.819Z,77.86
2018-11-05T13:43:12.891Z,78.02
2018-11-05T13:45:41.406Z,77.76
2018-11-05T13:48:09.284Z,78.12
2018-11-05T13:50:37.099Z,78.64
2018-11-05T13:53:05.212Z,78.01
2018-11-05T13:55:33.276Z,77.98
2018-11-05T13:58:01.357Z,78.27
2018-11-05T14:00:29.436Z,78.08
2018-11-05T14:02:57.544Z,78.01
2018-11-05T14:05:25.609Z,77.83
2018-11-05T14:07:53.684Z,78.08
2018-11-05T14:10:21.898Z,77.77
2018-11-05T14:12:50.569Z,78.14
2018-11-05T14:15:18.589Z,77.67
2018-11-05T14:17:46.895Z,77.64
2018-11-05T14:20:16.003Z,78.03
2018-11-05T14:22:44.132Z,77.78
2018-11-05T14:25:14.439Z,77.63
2018-11-05T14:27:43.723Z,77.55
2018-11-05T14:30:12.638Z,77.95
2018-11-05T14:32:41.753Z,78.13
2018-11-05T14:35:09.841Z,78.20
2018-11-05T14:37:38.025Z,77.80
2018-11-05T14:40:07.106Z,77.98
2018-11-05T14:42:35.249Z,77.70
2018-11-05T14:45:03.316Z,77.90
2018-11-05T14:47:31.384Z,77.89
2018-11-05T14:49:59.448Z,78.00
2018-11-05T14:52:27.554Z,77.71
2018-11-05T14:54:55.658Z,78.18
2018-11-05T14:57:23.753Z,77.74
2018-11-05T14:59:51.773Z,78.10
2018-11-05T15:02:25.432Z,77.59
2018-11-05T15:04:53.541Z,77.87
2018-11-05T15:09:56.057Z,82.73
2018-11-05T15:12:24.120Z,79.12
2018-11-05T15:14:52.191Z,81.40
2018-11-05T15:17:20.253Z,79.11
2018-11-05T15:19:48.678Z,78.96
2018-11-05T15:22:16.392Z,77.33
2018-11-05T15:24:44.460Z,76.50
2018-11-05T15:27:12.521Z,76.48
2018-11-05T15:29:40.749Z,76.87
2018-11-05T15:32:09.957Z,76.11
2018-11-05T15:34:38.072Z,76.24
2018-11-05T15:37:06.161Z,76.29
2018-11-05T15:39:34.337Z,76.64
2018-11-05T15:42:02.481Z,76.52
2018-11-05T15:44:30.626Z,77.12
2018-11-05T15:46:58.797Z,76.39
2018-11-05T15:49:26.882Z,76.33
2018-11-05T15:51:55.209Z,76.75
2018-11-05T15:54:23.199Z,76.71
2018-11-05T15:56:51.177Z,77.25
2018-11-05T15:59:19.254Z,77.20
2018-11-05T16:01:47.413Z,77.04
2018-11-05T16:04:16.008Z,76.62
2018-11-05T16:06:44.823Z,76.64
2018-11-05T16:09:13.064Z,77.03
2018-11-05T16:11:41.529Z,76.59
2018-11-05T16:14:10.782Z,76.37
2018-11-05T16:16:38.886Z,76.51
2018-11-05T16:19:07.448Z,76.39
2018-11-05T16:21:35.595Z,76.74
2018-11-05T16:24:03.664Z,76.48
2018-11-05T16:26:31.901Z,76.89
2018-11-05T16:29:00.044Z,76.37
2018-11-05T16:31:28.140Z,76.97
2018-11-05T16:33:56.204Z,76.65
2018-11-05T16:36:24.351Z,77.07
2018-11-05T16:38:52.439Z,76.72
2018-11-05T16:41:20.751Z,76.59
2018-11-05T16:43:48.829Z,77.13
2018-11-05T16:46:16.910Z,76.21
2018-11-05T16:48:44.972Z,76.63
2018-11-05T16:51:13.044Z,76.33
2018-11-05T16:53:41.141Z,76.68
2018-11-05T16:56:09.155Z,76.26
2018-11-05T16:58:37.260Z,76.54
2018-11-05T17:01:05.937Z,76.78
2018-11-05T17:03:33.905Z,76.37
2018-11-05T17:06:02.001Z,76.87
2018-11-05T17:08:30.284Z,76.82
2018-11-05T17:10:58.397Z,76.45
2018-11-05T17:13:26.574Z,76.44
2018-11-05T17:15:54.551Z,76.87
2018-11-05T17:18:22.632Z,76.80
2018-11-05T17:20:50.732Z,76.70
2018-11-05T17:23:18.803Z,76.40
2018-11-05T17:25:46.885Z,76.62
2018-11-05T17:28:15.016Z,77.21
2018-11-05T17:30:43.103Z,77.05
2018-11-05T17:33:11.180Z,77.12
2018-11-05T17:35:39.304Z,76.83
2018-11-05T17:38:07.385Z,76.65
2018-11-05T17:40:35.457Z,76.68
2018-11-05T17:43:03.544Z,76.55
2018-11-05T17:45:31.620Z,77.44
2018-11-05T17:47:59.741Z,76.72
2018-11-05T17:50:27.816Z,76.78
2018-11-05T17:52:55.889Z,76.96
2018-11-05T17:55:23.960Z,77.04
2018-11-05T17:57:52.051Z,76.76
2018-11-05T18:00:21.347Z,77.12
2018-11-05T18:02:49.433Z,76.99
2018-11-05T18:05:17.513Z,77.07
2018-11-05T18:07:45.712Z,76.72
2018-11-05T18:10:13.804Z,76.62
2018-11-05T18:12:41.908Z,76.90
2018-11-05T18:15:10.949Z,76.86
2018-11-05T18:17:40.212Z,76.39
2018-11-05T18:20:09.589Z,76.46
2018-11-05T18:22:37.732Z,76.78
2018-11-05T18:25:06.846Z,76.58
2018-11-05T18:27:34.955Z,76.63
2018-11-05T18:30:03.038Z,76.65
2018-11-05T18:32:31.124Z,76.94
2018-11-05T18:34:59.276Z,76.89
2018-11-05T18:37:27.396Z,77.00
2018-11-05T18:39:55.488Z,77.06
2018-11-05T18:42:23.550Z,77.36
2018-11-05T18:44:57.501Z,77.18
2018-11-05T18:47:25.612Z,76.94
2018-11-05T18:49:53.711Z,77.29
2018-11-05T18:52:21.785Z,76.95
2018-11-05T18:54:49.967Z,77.02
2018-11-05T18:57:18.118Z,76.85
2018-11-05T18:59:46.221Z,77.08
2018-11-05T19:02:19.801Z,77.44
2018-11-05T19:04:49.066Z,77.04
2018-11-05T19:07:17.182Z,77.36
2018-11-05T19:09:45.273Z,77.24
2018-11-05T19:12:13.340Z,77.16
2018-11-05T19:14:41.416Z,76.76
2018-11-05T19:17:09.487Z,77.15
2018-11-05T19:19:37.669Z,77.20
2018-11-05T19:22:06.078Z,77.37
2018-11-05T19:24:34.812Z,77.54
2018-11-05T19:27:02.634Z,77.89
2018-11-05T19:29:30.708Z,77.42
2018-11-05T19:31:58.812Z,77.96
2018-11-05T19:34:26.936Z,77.58
2018-11-05T19:36:55.028Z,77.37
2018-11-05T19:39:23.095Z,77.40
2018-11-05T19:41:51.197Z,77.73
2018-11-05T19:44:19.241Z,77.60
2018-11-05T19:46:47.340Z,77.89
2018-11-05T19:49:15.419Z,78.43
2018-11-05T19:51:43.539Z,77.88
2018-11-05T19:54:11.598Z,78.04
2018-11-05T19:56:39.964Z,77.81
2018-11-05T19:59:08.089Z,77.89
2018-11-05T20:01:36.209Z,78.56
2018-11-05T20:04:04.497Z,78.57
2018-11-05T20:06:32.586Z,77.83
2018-11-05T20:09:00.651Z,78.44
2018-11-05T20:11:28.725Z,78.22
2018-11-05T20:13:56.786Z,78.23
2018-11-05T20:16:24.848Z,77.84
2018-11-05T20:18:52.972Z,78.49
2018-11-05T20:21:20.989Z,78.08
2018-11-05T20:23:49.129Z,77.96
2018-11-05T20:26:17.193Z,78.13
2018-11-05T20:28:45.419Z,78.41
2018-11-05T20:31:13.678Z,78.30
2018-11-05T20:33:41.792Z,78.10
2018-11-05T20:36:09.729Z,78.57
2018-11-05T20:38:37.783Z,78.47
2018-11-05T20:41:05.866Z,78.14
2018-11-05T20:43:33.931Z,78.01
2018-11-05T20:46:03.472Z,77.80
2018-11-05T20:48:31.564Z,78.09
2018-11-05T20:50:59.623Z,77.94
2018-11-05T20:53:27.724Z,78.05
2018-11-05T20:55:55.776Z,77.84
2018-11-05T20:58:23.837Z,77.48
2018-11-05T21:00:52.865Z,77.77
2018-11-05T21:03:20.901Z,77.30
2018-11-05T21:05:52.858Z,77.63
2018-11-05T21:08:20.920Z,77.88
2018-11-05T21:10:49.033Z,77.53
2018-11-05T21:13:17.113Z,77.43
2018-11-05T21:15:45.195Z,77.92
2018-11-05T21:18:13.257Z,78.00
2018-11-05T21:20:41.327Z,77.42
2018-11-05T21:23:09.401Z,77.43
2018-11-05T21:25:37.523Z,77.36
2018-11-05T21:28:05.905Z,77.69
2018-11-05T21:30:33.957Z,77.96
2018-11-05T21:33:02.124Z,77.71
2018-11-05T21:35:30.123Z,78.18
2018-11-05T21:37:58.216Z,78.38
2018-11-05T21:40:26.336Z,77.77
2018-11-05T21:42:54.408Z,77.91
2018-11-05T21:45:22.482Z,78.03
2018-11-05T21:47:50.744Z,77.49
2018-11-05T21:50:26.340Z,78.08
2018-11-05T21:52:54.815Z,77.85
2018-11-05T21:55:31.364Z,78.07
2018-11-05T21:57:59.426Z,77.99
2018-11-05T22:00:28.808Z,77.30
2018-11-05T22:03:01.247Z,78.04
2018-11-05T22:05:34.243Z,78.22
2018-11-05T22:08:02.360Z,78.01
2018-11-05T22:10:32.148Z,77.45
2018-11-05T22:13:00.204Z,78.00
2018-11-05T22:15:45.741Z,77.86
2018-11-05T22:18:14.291Z,77.45
2018-11-05T22:20:42.368Z,78.03
2018-11-05T22:23:10.459Z,77.63
2018-11-05T22:25:38.892Z,78.03
2018-11-05T22:28:07.105Z,77.83
2018-11-05T22:30:35.220Z,77.42
2018-11-05T22:33:11.793Z,77.71
2018-11-05T22:35:41.248Z,78.03
2018-11-05T22:38:09.345Z,78.06
2018-11-05T22:40:38.777Z,77.82
2018-11-05T22:43:06.856Z,77.48
2018-11-05T22:45:34.944Z,77.42
2018-11-05T22:48:03.035Z,78.29
2018-11-05T22:50:31.201Z,77.80
2018-11-05T22:52:59.168Z,77.80
2018-11-05T22:55:27.259Z,77.91
2018-11-05T22:57:55.455Z,77.72
2018-11-05T23:00:28.834Z,78.37
2018-11-05T23:03:02.280Z,78.83
2018-11-05T23:05:30.393Z,78.87
2018-11-05T23:07:59.279Z,78.26
2018-11-05T23:10:27.412Z,78.43
2018-11-05T23:12:55.568Z,79.06
2018-11-05T23:15:23.642Z,79.21
2018-11-05T23:17:52.018Z,78.92
2018-11-05T23:20:20.076Z,79.60
2018-11-05T23:22:48.196Z,78.92
2018-11-05T23:25:16.260Z,79.05
2018-11-05T23:27:44.321Z,79.00
2018-11-05T23:30:13.280Z,79.49
2018-11-05T23:32:41.544Z,79.28
2018-11-05T23:35:10.445Z,79.68
2018-11-05T23:37:39.615Z,79.41
2018-11-05T23:40:08.196Z,79.92
2018-11-05T23:42:37.306Z,79.55
2018-11-05T23:45:07.118Z,79.66
2018-11-05T23:47:35.187Z,79.13
2018-11-05T23:50:03.300Z,79.08
2018-11-05T23:52:31.363Z,79.77
2018-11-05T23:54:59.437Z,79.23
2018-11-05T23:57:27.490Z,79.10
2018-11-05T23:59:55.577Z,79.78
