createdAt,value
2022-08-19T00:01:38.371Z,21.15
2022-08-19T00:04:09.261Z,21.17
2022-08-19T00:06:37.768Z,20.82
2022-08-19T00:09:07.390Z,21.10
2022-08-19T00:11:35.553Z,21.05
2022-08-19T00:14:02.381Z,21.04
2022-08-19T00:16:28.886Z,20.75
2022-08-19T00:18:59.011Z,20.67
2022-08-19T00:21:27.689Z,20.67
2022-08-19T00:23:55.687Z,20.82
2022-08-19T00:26:22.223Z,20.84
2022-08-19T00:28:48.852Z,20.64
2022-08-19T00:31:17.135Z,20.72
2022-08-19T00:33:44.142Z,20.41
2022-08-19T00:36:11.986Z,20.20
2022-08-19T00:38:44.108Z,20.37
2022-08-19T00:41:13.736Z,20.65
2022-08-19T00:43:41.371Z,20.59
2022-08-19T00:46:08.926Z,20.61
2022-08-19T00:48:37.071Z,20.57
2022-08-19T00:51:05.628Z,20.70
2022-08-19T00:53:34.975Z,20.73
2022-08-19T00:56:03.317Z,20.79
2022-08-19T00:58:33.385Z,20.78
2022-08-19T01:01:01.616Z,20.81
2022-08-19T01:03:28.597Z,20.93
2022-08-19T01:05:56.392Z,20.72
2022-08-19T01:08:24.145Z,20.61
2022-08-19T01:10:57.422Z,20.54
2022-08-19T01:13:28.820Z,20.65
2022-08-19T01:16:15.833Z,20.69
2022-08-19T01:18:44.182Z,20.65
2022-08-19T01:21:19.091Z,20.66
2022-08-19T01:23:46.304Z,20.74
2022-08-19T01:26:17.836Z,20.65
2022-08-19T01:28:47.644Z,20.71
2022-08-19T01:31:26.680Z,20.68
2022-08-19T01:33:56.989Z,20.73
2022-08-19T01:36:34.270Z,20.76
2022-08-19T01:39:05.454Z,20.57
2022-08-19T01:41:32.065Z,20.58
2022-08-19T01:44:16.935Z,20.55
2022-08-19T01:46:45.161Z,20.55
2022-08-19T01:49:11.920Z,20.48
2022-08-19T01:51:40.192Z,20.61
2022-08-19T01:54:08.815Z,20.47
2022-08-19T01:56:35.677Z,20.26
2022-08-19T01:59:07.856Z,20.25
2022-08-19T02:01:35.662Z,20.16
2022-08-19T02:04:03.075Z,20.16
2022-08-19T02:06:29.941Z,20.15
2022-08-19T02:08:57.221Z,20.01
2022-08-19T02:11:32.612Z,19.99
2022-08-19T02:14:00.946Z,20.06
2022-08-19T02:16:27.497Z,20.17
2022-08-19T02:18:53.988Z,20.20
2022-08-19T02:21:22.797Z,20.19
2022-08-19T02:23:50.390Z,20.11
2022-08-19T02:26:17.809Z,20.07
2022-08-19T02:28:44.437Z,20.06
2022-08-19T02:31:18.455Z,20.11
2022-08-19T02:33:46.154Z,20.09
2022-08-19T02:36:15.550Z,20.11
2022-08-19T02:38:42.732Z,20.05
2022-08-19T02:41:20.427Z,20.13
2022-08-19T02:44:23.025Z,20.12
2022-08-19T02:46:35.219Z,20.13
2022-08-19T02:49:06.103Z,20.16
2022-08-19T02:51:38.499Z,20.07
2022-08-19T02:54:06.809Z,20.00
2022-08-19T02:56:36.819Z,20.05
2022-08-19T02:59:09.193Z,19.98
2022-08-19T03:01:41.168Z,19.86
2022-08-19T03:04:09.767Z,19.89
2022-08-19T03:06:46.379Z,19.96
2022-08-19T03:09:13.793Z,19.94
2022-08-19T03:11:40.874Z,19.97
2022-08-19T03:14:09.092Z,20.02
2022-08-19T03:16:46.163Z,20.00
2022-08-19T03:19:14.124Z,20.03
2022-08-19T03:21:40.650Z,20.08
2022-08-19T03:24:09.615Z,19.96
2022-08-19T03:26:41.350Z,19.80
2022-08-19T03:29:09.813Z,19.74
2022-08-19T03:31:43.807Z,19.83
2022-08-19T03:34:27.328Z,19.94
2022-08-19T03:37:00.904Z,19.87
2022-08-19T03:39:28.057Z,19.88
2022-08-19T03:42:33.075Z,19.82
2022-08-19T03:44:45.824Z,19.52
2022-08-19T03:47:16.884Z,19.48
2022-08-19T03:49:43.866Z,19.55
2022-08-19T03:52:10.311Z,19.49
2022-08-19T03:54:39.009Z,19.47
2022-08-19T03:57:06.006Z,19.36
2022-08-19T03:59:36.196Z,19.51
2022-08-19T04:02:09.408Z,19.48
2022-08-19T04:04:37.327Z,19.51
2022-08-19T04:07:04.071Z,19.52
2022-08-19T04:09:30.518Z,19.65
2022-08-19T04:11:58.548Z,19.68
2022-08-19T04:14:30.930Z,19.67
2022-08-19T04:16:59.248Z,19.48
2022-08-19T04:19:26.798Z,19.15
2022-08-19T04:21:55.158Z,19.31
2022-08-19T04:24:23.077Z,19.31
2022-08-19T04:26:50.205Z,19.34
2022-08-19T04:29:19.915Z,19.31
2022-08-19T04:31:46.794Z,19.24
2022-08-19T04:34:17.493Z,19.28
2022-08-19T04:36:45.742Z,19.40
2022-08-19T04:39:17.637Z,19.36
2022-08-19T04:42:03.743Z,19.28
2022-08-19T04:44:33.217Z,19.24
2022-08-19T04:47:01.364Z,19.24
2022-08-19T04:49:28.743Z,19.34
2022-08-19T04:51:55.685Z,19.55
2022-08-19T04:54:25.940Z,19.42
2022-08-19T04:57:07.576Z,19.35
2022-08-19T04:59:34.515Z,19.29
2022-08-19T05:02:01.217Z,19.30
2022-08-19T05:04:32.684Z,19.36
2022-08-19T05:07:01.080Z,19.32
2022-08-19T05:09:28.365Z,19.35
2022-08-19T05:12:14.896Z,19.36
2022-08-19T05:14:41.398Z,19.47
2022-08-19T05:17:26.728Z,19.45
2022-08-19T05:20:12.441Z,19.42
2022-08-19T05:22:39.028Z,19.44
2022-08-19T05:25:14.116Z,19.54
2022-08-19T05:27:42.951Z,19.19
2022-08-19T05:30:11.564Z,19.16
2022-08-19T05:32:38.555Z,18.81
2022-08-19T05:35:06.213Z,18.95
2022-08-19T05:37:32.804Z,19.06
2022-08-19T05:39:59.437Z,19.03
2022-08-19T05:42:27.487Z,18.82
2022-08-19T05:44:54.182Z,18.83
2022-08-19T05:47:21.129Z,19.04
2022-08-19T05:49:50.860Z,18.99
2022-08-19T05:52:18.874Z,19.18
2022-08-19T05:54:51.203Z,19.03
2022-08-19T05:57:21.265Z,19.03
2022-08-19T05:59:52.623Z,19.16
2022-08-19T06:02:20.452Z,19.02
2022-08-19T06:04:47.043Z,18.86
2022-08-19T06:07:13.731Z,18.76
2022-08-19T06:09:41.283Z,18.93
2022-08-19T06:12:10.502Z,19.05
2022-08-19T06:14:41.895Z,19.01
2022-08-19T06:17:09.040Z,19.22
2022-08-19T06:19:40.975Z,18.84
2022-08-19T06:22:08.257Z,19.01
2022-08-19T06:24:36.174Z,19.07
2022-08-19T06:27:04.459Z,19.27
2022-08-19T06:29:31.162Z,19.44
2022-08-19T06:31:59.850Z,19.31
2022-08-19T06:34:29.140Z,19.41
2022-08-19T06:36:57.052Z,19.63
2022-08-19T06:39:26.313Z,19.46
2022-08-19T06:41:58.631Z,19.79
2022-08-19T06:44:27.652Z,19.95
2022-08-19T06:46:55.569Z,20.12
2022-08-19T06:49:23.044Z,20.24
2022-08-19T06:51:50.410Z,20.24
2022-08-19T06:54:20.259Z,20.36
2022-08-19T06:56:47.909Z,20.35
2022-08-19T06:59:18.620Z,20.45
2022-08-19T07:01:50.777Z,20.33
2022-08-19T07:04:20.501Z,20.56
2022-08-19T07:06:55.175Z,20.71
2022-08-19T07:09:22.429Z,20.73
2022-08-19T07:11:50.876Z,20.94
2022-08-19T07:14:20.333Z,21.06
2022-08-19T07:16:49.985Z,21.34
2022-08-19T07:19:18.906Z,21.22
2022-08-19T07:21:47.360Z,21.02
2022-08-19T07:24:14.255Z,21.19
2022-08-19T07:26:43.365Z,21.30
2022-08-19T07:29:11.393Z,21.30
2022-08-19T07:31:38.615Z,21.50
2022-08-19T07:34:10.201Z,21.72
2022-08-19T07:36:38.957Z,21.69
2022-08-19T07:39:17.489Z,21.78
2022-08-19T07:41:44.873Z,21.92
2022-08-19T07:44:13.343Z,22.15
2022-08-19T07:46:45.903Z,21.96
2022-08-19T07:49:20.275Z,22.02
2022-08-19T07:52:08.374Z,22.11
2022-08-19T07:54:37.252Z,22.38
2022-08-19T07:57:04.997Z,22.42
2022-08-19T07:59:31.944Z,22.69
2022-08-19T08:02:01.251Z,23.00
2022-08-19T08:04:46.759Z,23.10
2022-08-19T08:07:32.016Z,23.33
2022-08-19T08:09:59.981Z,23.52
2022-08-19T08:12:36.665Z,23.53
2022-08-19T08:15:08.908Z,23.67
2022-08-19T08:17:48.644Z,23.50
2022-08-19T08:20:16.787Z,23.66
2022-08-19T08:23:05.534Z,24.02
2022-08-19T08:25:34.225Z,23.92
2022-08-19T08:28:01.205Z,24.22
2022-08-19T08:30:31.284Z,24.47
2022-08-19T08:33:00.237Z,24.25
2022-08-19T08:35:29.751Z,24.00
2022-08-19T08:37:57.677Z,23.84
2022-08-19T08:40:30.488Z,24.19
2022-08-19T08:43:11.136Z,24.38
2022-08-19T08:45:46.910Z,24.56
2022-08-19T08:48:58.762Z,24.26
2022-08-19T08:51:45.228Z,24.16
2022-08-19T08:54:16.402Z,24.40
2022-08-19T08:56:44.179Z,24.45
2022-08-19T08:59:21.619Z,24.28
2022-08-19T09:01:49.427Z,24.30
2022-08-19T09:04:16.752Z,23.97
2022-08-19T09:07:18.703Z,24.32
2022-08-19T09:10:28.887Z,24.37
2022-08-19T09:13:02.370Z,24.24
2022-08-19T09:15:41.303Z,24.55
2022-08-19T09:18:09.483Z,24.36
2022-08-19T09:20:42.586Z,24.09
2022-08-19T09:23:12.073Z,24.15
2022-08-19T09:25:41.051Z,24.39
2022-08-19T09:28:21.929Z,24.68
2022-08-19T09:30:52.933Z,24.40
2022-08-19T09:33:20.834Z,24.39
2022-08-19T09:35:53.270Z,24.60
2022-08-19T09:38:21.077Z,24.72
2022-08-19T09:40:50.066Z,24.93
2022-08-19T09:43:33.009Z,24.41
2022-08-19T09:46:01.613Z,24.46
2022-08-19T09:48:28.524Z,24.71
2022-08-19T09:50:55.065Z,24.87
2022-08-19T09:53:25.240Z,25.05
2022-08-19T09:55:52.488Z,24.89
2022-08-19T09:58:22.277Z,24.98
2022-08-19T10:00:51.590Z,25.21
2022-08-19T10:03:18.313Z,25.43
2022-08-19T10:05:50.687Z,25.05
2022-08-19T10:08:26.670Z,25.56
2022-08-19T10:10:55.857Z,26.00
2022-08-19T10:13:27.017Z,26.13
2022-08-19T10:15:56.073Z,26.15
2022-08-19T10:18:24.265Z,26.14
2022-08-19T10:20:53.267Z,26.29
2022-08-19T10:23:21.726Z,26.26
2022-08-19T10:25:49.329Z,26.32
2022-08-19T10:28:16.097Z,26.76
2022-08-19T10:30:45.710Z,27.14
2022-08-19T10:33:12.220Z,27.29
2022-08-19T10:35:42.656Z,27.60
2022-08-19T10:38:31.348Z,27.40
2022-08-19T10:40:59.455Z,26.94
2022-08-19T10:43:26.355Z,26.12
2022-08-19T10:45:57.459Z,26.48
2022-08-19T10:48:23.958Z,26.98
2022-08-19T10:51:09.254Z,26.94
2022-08-19T10:53:35.998Z,26.49
2022-08-19T10:56:21.649Z,26.43
2022-08-19T10:58:49.882Z,26.70
2022-08-19T11:01:16.444Z,26.01
2022-08-19T11:03:43.036Z,26.47
2022-08-19T11:06:09.852Z,26.79
2022-08-19T11:08:38.668Z,26.54
2022-08-19T11:11:07.955Z,26.36
2022-08-19T11:13:38.066Z,26.26
2022-08-19T11:16:08.126Z,26.37
2022-08-19T11:18:43.749Z,26.49
2022-08-19T11:21:23.746Z,27.08
2022-08-19T11:23:53.292Z,27.56
2022-08-19T11:26:21.658Z,27.76
2022-08-19T11:28:48.445Z,27.78
2022-08-19T11:31:19.091Z,28.10
2022-08-19T11:33:47.696Z,28.21
2022-08-19T11:36:15.237Z,28.00
2022-08-19T11:38:42.518Z,27.70
2022-08-19T11:41:09.073Z,27.60
2022-08-19T11:43:37.678Z,28.19
2022-08-19T11:46:07.831Z,27.73
2022-08-19T11:48:35.293Z,27.52
2022-08-19T11:51:07.081Z,27.37
2022-08-19T11:53:35.031Z,27.53
2022-08-19T11:56:02.468Z,27.30
2022-08-19T11:58:30.152Z,26.55
2022-08-19T12:00:57.443Z,27.08
2022-08-19T12:03:24.106Z,27.12
2022-08-19T12:05:51.025Z,27.76
2022-08-19T12:08:18.809Z,27.57
2022-08-19T12:10:46.380Z,27.05
2022-08-19T12:13:19.240Z,27.57
2022-08-19T12:15:48.224Z,28.20
2022-08-19T12:18:14.950Z,28.64
2022-08-19T12:20:43.684Z,28.88
2022-08-19T12:23:11.296Z,29.24
2022-08-19T12:25:39.268Z,29.40
2022-08-19T12:28:05.737Z,29.85
2022-08-19T12:30:32.262Z,30.17
2022-08-19T12:32:58.722Z,30.02
2022-08-19T12:35:25.213Z,30.37
2022-08-19T12:37:56.977Z,30.37
2022-08-19T12:40:26.203Z,29.92
2022-08-19T12:42:53.409Z,29.74
2022-08-19T12:45:20.064Z,29.85
2022-08-19T12:47:47.847Z,30.19
2022-08-19T12:50:16.817Z,30.32
2022-08-19T12:52:43.383Z,30.01
2022-08-19T12:55:12.515Z,30.01
2022-08-19T12:57:39.050Z,29.65
2022-08-19T13:00:11.422Z,29.77
2022-08-19T13:02:39.769Z,29.92
2022-08-19T13:05:09.324Z,29.76
2022-08-19T13:07:36.461Z,29.96
2022-08-19T13:10:03.945Z,29.93
2022-08-19T13:12:30.438Z,29.16
2022-08-19T13:14:57.226Z,29.12
2022-08-19T13:17:24.073Z,29.29
2022-08-19T13:19:51.656Z,29.34
2022-08-19T13:22:18.594Z,29.34
2022-08-19T13:24:47.217Z,29.36
2022-08-19T13:27:14.755Z,28.53
2022-08-19T13:30:07.450Z,29.06
2022-08-19T13:32:52.490Z,29.19
2022-08-19T13:35:19.091Z,28.90
2022-08-19T13:37:46.347Z,28.70
2022-08-19T13:40:20.022Z,29.36
2022-08-19T13:42:48.645Z,29.83
2022-08-19T13:45:20.626Z,30.20
2022-08-19T13:47:49.668Z,30.65
2022-08-19T13:50:17.525Z,30.34
2022-08-19T13:52:44.494Z,30.09
2022-08-19T13:55:12.798Z,30.19
2022-08-19T13:57:39.925Z,30.17
2022-08-19T14:00:11.418Z,30.08
2022-08-19T14:02:41.996Z,30.06
2022-08-19T14:05:12.168Z,30.10
2022-08-19T14:07:38.678Z,30.13
2022-08-19T14:10:07.386Z,29.95
2022-08-19T14:12:34.847Z,29.42
2022-08-19T14:15:03.773Z,29.23
2022-08-19T14:17:30.652Z,29.39
2022-08-19T14:20:10.969Z,30.02
2022-08-19T14:22:40.815Z,29.05
2022-08-19T14:25:10.349Z,29.77
2022-08-19T14:27:38.632Z,29.16
2022-08-19T14:30:07.850Z,29.38
2022-08-19T14:32:35.196Z,28.46
2022-08-19T14:35:02.957Z,28.75
2022-08-19T14:37:29.510Z,28.28
2022-08-19T14:39:56.080Z,28.19
2022-08-19T14:42:22.599Z,28.71
2022-08-19T14:44:49.173Z,29.27
2022-08-19T14:47:15.611Z,29.55
2022-08-19T14:49:43.899Z,29.75
2022-08-19T14:52:12.481Z,29.33
2022-08-19T14:54:38.995Z,29.37
2022-08-19T14:57:05.488Z,29.37
2022-08-19T14:59:31.979Z,29.22
2022-08-19T15:01:58.618Z,29.53
2022-08-19T15:04:45.130Z,29.92
2022-08-19T15:07:11.627Z,29.31
2022-08-19T15:09:38.671Z,28.63
2022-08-19T15:12:05.560Z,28.80
2022-08-19T15:14:35.731Z,29.07
2022-08-19T15:17:04.279Z,29.38
2022-08-19T15:19:33.578Z,29.81
2022-08-19T15:22:00.113Z,30.11
2022-08-19T15:24:26.632Z,30.18
2022-08-19T15:26:56.661Z,30.05
2022-08-19T15:29:25.337Z,30.04
2022-08-19T15:31:52.911Z,29.76
2022-08-19T15:34:21.502Z,29.71
2022-08-19T15:36:48.111Z,29.81
2022-08-19T15:39:14.798Z,29.66
2022-08-19T15:41:43.184Z,29.68
2022-08-19T15:44:15.733Z,29.55
2022-08-19T15:46:44.334Z,29.50
2022-08-19T15:49:12.990Z,29.44
2022-08-19T15:51:41.830Z,29.49
2022-08-19T15:54:11.708Z,29.29
2022-08-19T15:56:58.638Z,29.22
2022-08-19T15:59:47.457Z,29.20
2022-08-19T16:02:33.682Z,28.88
2022-08-19T16:05:18.598Z,28.60
2022-08-19T16:07:45.495Z,28.80
2022-08-19T16:10:27.313Z,28.74
2022-08-19T16:12:56.072Z,28.87
2022-08-19T16:15:22.985Z,28.59
2022-08-19T16:17:56.538Z,28.85
2022-08-19T16:20:27.374Z,28.60
2022-08-19T16:22:54.825Z,28.71
2022-08-19T16:25:26.525Z,28.88
2022-08-19T16:28:06.516Z,28.43
2022-08-19T16:30:36.528Z,28.48
2022-08-19T16:33:03.127Z,28.26
2022-08-19T16:35:29.857Z,28.08
2022-08-19T16:37:56.521Z,27.87
2022-08-19T16:40:23.184Z,28.01
2022-08-19T16:42:49.761Z,27.74
2022-08-19T16:45:19.443Z,28.13
2022-08-19T16:47:45.943Z,28.06
2022-08-19T16:50:12.428Z,27.92
2022-08-19T16:52:38.962Z,27.94
2022-08-19T16:55:06.332Z,27.90
2022-08-19T16:57:33.218Z,27.71
2022-08-19T16:59:59.691Z,27.59
2022-08-19T17:02:29.801Z,27.87
2022-08-19T17:04:58.692Z,27.83
2022-08-19T17:07:33.334Z,27.94
2022-08-19T17:10:02.043Z,27.89
2022-08-19T17:12:31.816Z,28.09
2022-08-19T17:15:00.712Z,27.92
2022-08-19T17:17:29.319Z,27.66
2022-08-19T17:19:56.752Z,27.57
2022-08-19T17:22:23.248Z,27.63
2022-08-19T17:24:49.945Z,27.90
2022-08-19T17:27:16.532Z,27.86
2022-08-19T17:29:46.894Z,27.86
2022-08-19T17:32:14.419Z,28.03
2022-08-19T17:34:41.157Z,28.08
2022-08-19T17:37:07.675Z,27.90
2022-08-19T17:39:39.542Z,27.94
2022-08-19T17:42:06.814Z,27.83
2022-08-19T17:44:36.582Z,27.92
2022-08-19T17:47:04.279Z,27.95
2022-08-19T17:49:31.006Z,27.90
2022-08-19T17:52:00.246Z,27.93
2022-08-19T17:54:33.218Z,27.95
2022-08-19T17:57:01.202Z,27.93
2022-08-19T17:59:30.963Z,27.98
2022-08-19T18:02:02.628Z,27.88
2022-08-19T18:04:30.958Z,27.94
2022-08-19T18:06:57.728Z,28.07
2022-08-19T18:09:27.369Z,28.15
2022-08-19T18:11:57.361Z,28.08
2022-08-19T18:14:32.979Z,28.10
2022-08-19T18:17:10.793Z,28.00
2022-08-19T18:19:41.585Z,27.73
2022-08-19T18:22:22.334Z,27.54
2022-08-19T18:24:49.087Z,27.66
2022-08-19T18:27:15.524Z,27.58
2022-08-19T18:29:42.516Z,27.62
2022-08-19T18:32:15.066Z,27.67
2022-08-19T18:34:43.671Z,27.76
2022-08-19T18:37:10.757Z,27.83
2022-08-19T18:39:56.221Z,27.88
2022-08-19T18:42:42.013Z,27.77
2022-08-19T18:45:27.835Z,27.67
2022-08-19T18:48:26.606Z,27.71
2022-08-19T18:50:55.822Z,27.66
2022-08-19T18:53:22.332Z,27.66
2022-08-19T18:55:51.862Z,27.59
2022-08-19T18:58:18.372Z,27.62
2022-08-19T19:00:44.947Z,27.63
2022-08-19T19:03:11.693Z,27.65
2022-08-19T19:05:39.836Z,27.57
2022-08-19T19:08:07.176Z,27.50
2022-08-19T19:10:35.474Z,27.46
2022-08-19T19:13:02.345Z,27.44
2022-08-19T19:15:29.401Z,27.32
2022-08-19T19:17:56.078Z,27.33
2022-08-19T19:20:36.179Z,27.23
2022-08-19T19:23:03.488Z,27.08
2022-08-19T19:25:50.195Z,27.00
2022-08-19T19:28:16.509Z,26.81
2022-08-19T19:30:43.065Z,26.69
2022-08-19T19:33:09.549Z,26.58
2022-08-19T19:35:36.042Z,26.61
2022-08-19T19:38:02.580Z,26.57
2022-08-19T19:40:29.371Z,26.58
2022-08-19T19:42:55.973Z,26.31
2022-08-19T19:45:22.888Z,26.35
2022-08-19T19:47:50.080Z,26.36
2022-08-19T19:50:17.632Z,26.30
2022-08-19T19:52:46.595Z,26.02
2022-08-19T19:55:17.855Z,25.91
2022-08-19T19:57:46.389Z,25.80
2022-08-19T20:00:16.501Z,25.58
2022-08-19T20:02:49.820Z,25.46
2022-08-19T20:05:17.390Z,25.45
2022-08-19T20:08:02.141Z,25.40
2022-08-19T20:10:28.687Z,25.11
2022-08-19T20:12:56.703Z,25.06
2022-08-19T20:15:24.150Z,24.99
2022-08-19T20:17:51.683Z,24.90
2022-08-19T20:20:33.393Z,25.03
2022-08-19T20:23:05.650Z,24.96
2022-08-19T20:25:38.429Z,24.89
2022-08-19T20:28:16.131Z,24.94
2022-08-19T20:30:48.675Z,24.86
2022-08-19T20:33:21.591Z,24.91
2022-08-19T20:36:00.086Z,25.01
2022-08-19T20:38:29.502Z,24.51
2022-08-19T20:40:56.644Z,24.55
2022-08-19T20:43:26.904Z,24.68
2022-08-19T20:45:57.719Z,24.77
2022-08-19T20:48:42.568Z,24.70
2022-08-19T20:51:17.279Z,24.63
2022-08-19T20:53:56.832Z,24.46
2022-08-19T20:56:32.642Z,24.45
2022-08-19T20:59:23.679Z,24.50
2022-08-19T21:02:06.864Z,24.51
2022-08-19T21:04:40.245Z,24.61
2022-08-19T21:07:22.662Z,24.82
2022-08-19T21:09:55.821Z,24.69
2022-08-19T21:12:33.042Z,24.81
2022-08-19T21:15:08.863Z,24.62
2022-08-19T21:17:41.437Z,24.54
2022-08-19T21:20:15.457Z,24.52
2022-08-19T21:22:43.747Z,24.42
2022-08-19T21:25:17.562Z,24.35
2022-08-19T21:27:53.212Z,24.52
2022-08-19T21:30:27.836Z,24.59
2022-08-19T21:33:02.230Z,24.79
2022-08-19T21:35:35.011Z,24.82
2022-08-19T21:38:19.606Z,24.87
2022-08-19T21:40:56.072Z,24.51
2022-08-19T21:43:26.592Z,24.72
2022-08-19T21:46:09.496Z,24.71
2022-08-19T21:48:48.941Z,24.80
2022-08-19T21:51:18.781Z,24.86
2022-08-19T21:53:48.683Z,24.80
2022-08-19T21:56:27.969Z,24.98
2022-08-19T21:59:00.471Z,24.66
2022-08-19T22:01:27.834Z,24.55
2022-08-19T22:04:12.198Z,24.38
2022-08-19T22:06:39.349Z,24.50
2022-08-19T22:09:14.383Z,24.46
2022-08-19T22:11:53.350Z,24.46
2022-08-19T22:14:37.945Z,24.36
2022-08-19T22:17:15.041Z,24.37
2022-08-19T22:19:55.708Z,24.38
2022-08-19T22:22:41.498Z,24.41
2022-08-19T22:25:31.249Z,24.39
2022-08-19T22:28:05.895Z,24.56
2022-08-19T22:31:06.142Z,24.52
2022-08-19T22:33:58.377Z,24.46
2022-08-19T22:36:30.652Z,24.69
2022-08-19T22:39:10.197Z,24.47
2022-08-19T22:41:45.449Z,24.32
2022-08-19T22:44:25.588Z,24.49
2022-08-19T22:47:00.290Z,24.28
2022-08-19T22:49:36.134Z,24.27
2022-08-19T22:52:18.230Z,24.42
2022-08-19T22:54:56.911Z,24.26
2022-08-19T22:57:23.864Z,24.39
2022-08-19T22:59:52.935Z,24.37
2022-08-19T23:02:24.649Z,24.34
2022-08-19T23:04:51.864Z,24.40
2022-08-19T23:07:23.532Z,24.36
2022-08-19T23:09:51.165Z,24.18
2022-08-19T23:12:27.896Z,24.09
2022-08-19T23:14:54.666Z,24.04
2022-08-19T23:17:21.397Z,24.08
2022-08-19T23:19:47.943Z,24.17
2022-08-19T23:22:18.523Z,24.17
2022-08-19T23:24:45.416Z,24.06
2022-08-19T23:27:30.495Z,24.20
2022-08-19T23:30:15.294Z,24.05
2022-08-19T23:32:41.749Z,23.98
2022-08-19T23:35:08.655Z,24.02
2022-08-19T23:37:37.099Z,24.00
2022-08-19T23:40:06.464Z,24.06
2022-08-19T23:42:33.254Z,24.17
2022-08-19T23:45:06.753Z,24.24
2022-08-19T23:47:35.196Z,24.13
2022-08-19T23:50:05.846Z,24.11
2022-08-19T23:52:34.700Z,24.10
2022-08-19T23:55:04.120Z,24.08
2022-08-19T23:57:30.488Z,24.05
2022-08-19T23:59:57.167Z,23.93
