createdAt,value
2022-12-31T00:00:57.543Z,1287.2
2022-12-31T00:02:40.925Z,1286.7
2022-12-31T00:04:24.813Z,1285.7
2022-12-31T00:07:50.787Z,1283.6
2022-12-31T00:09:34.204Z,1285.8
2022-12-31T00:11:17.611Z,1297.5
2022-12-31T00:13:00.984Z,1310.1
2022-12-31T00:14:44.392Z,1312.8
2022-12-31T00:16:27.783Z,1311.8
2022-12-31T00:18:11.219Z,1314.3
2022-12-31T00:19:54.634Z,1315
2022-12-31T00:25:03.877Z,1324.9
2022-12-31T00:26:47.233Z,1326.5
2022-12-31T00:28:30.676Z,1328
2022-12-31T00:30:14.021Z,1332.4
2022-12-31T00:31:57.394Z,1339.2
2022-12-31T00:33:40.799Z,1347.3
2022-12-31T00:35:24.234Z,1362.2
2022-12-31T00:37:07.653Z,1365.6
2022-12-31T00:42:16.828Z,1365.7
2022-12-31T00:44:00.238Z,1370.2
2022-12-31T00:45:43.634Z,1374
2022-12-31T00:47:27.014Z,1375.4
2022-12-31T00:49:10.614Z,1372.8
2022-12-31T00:50:53.856Z,1372.5
2022-12-31T00:52:37.230Z,1372.4
2022-12-31T00:54:20.663Z,1372.7
2022-12-31T00:59:29.930Z,1370.1
2022-12-31T01:01:13.259Z,1370.7
2022-12-31T01:02:56.686Z,1374.2
2022-12-31T01:04:40.096Z,1378.3
2022-12-31T01:06:23.454Z,1381.8
2022-12-31T01:08:06.840Z,1382.6
2022-12-31T01:09:50.221Z,1383.6
2022-12-31T01:11:33.621Z,1383.5
2022-12-31T01:16:42.890Z,1380.7
2022-12-31T01:18:26.291Z,1380.1
2022-12-31T01:20:09.669Z,1382.5
2022-12-31T01:21:53.081Z,1382.3
2022-12-31T01:23:36.465Z,1380.5
2022-12-31T01:25:19.850Z,1376
2022-12-31T01:27:03.249Z,1376.6
2022-12-31T01:28:46.647Z,1376.8
2022-12-31T01:30:30.037Z,1373.1
2022-12-31T01:33:56.523Z,1372
2022-12-31T01:35:39.923Z,1366.3
2022-12-31T01:37:23.315Z,1366.8
2022-12-31T01:39:06.720Z,1366.5
2022-12-31T01:40:50.159Z,1362.7
2022-12-31T01:42:33.521Z,1364.2
2022-12-31T01:44:16.891Z,1367.8
2022-12-31T01:46:00.296Z,1368.5
2022-12-31T01:47:43.698Z,1367.7
2022-12-31T01:49:27.417Z,1371
2022-12-31T01:51:10.793Z,1374.3
2022-12-31T01:52:54.183Z,1378
2022-12-31T01:54:37.573Z,1378.4
2022-12-31T01:56:20.992Z,1379.3
2022-12-31T01:58:04.383Z,1378.6
2022-12-31T01:59:47.783Z,1376
2022-12-31T02:01:31.171Z,1375.6
2022-12-31T02:03:14.587Z,1369.8
2022-12-31T02:06:41.039Z,1356.7
2022-12-31T02:08:24.445Z,1352.4
2022-12-31T02:10:07.827Z,1356.1
2022-12-31T02:11:51.218Z,1355.8
2022-12-31T02:13:34.621Z,1356.6
2022-12-31T02:15:18.020Z,1361.2
2022-12-31T02:17:01.432Z,1364.2
2022-12-31T02:18:44.809Z,1364
2022-12-31T02:23:54.056Z,1351.9
2022-12-31T02:25:37.451Z,1353.3
2022-12-31T02:27:20.833Z,1358.6
2022-12-31T02:29:04.236Z,1360.4
2022-12-31T02:30:47.642Z,1358.2
2022-12-31T02:32:31.034Z,1355.8
2022-12-31T02:34:14.422Z,1351.7
2022-12-31T02:35:57.816Z,1350.8
2022-12-31T02:39:24.294Z,1341.5
2022-12-31T02:41:07.694Z,1333.5
2022-12-31T02:42:51.116Z,1327.3
2022-12-31T02:44:34.474Z,1323
2022-12-31T02:46:17.874Z,1324.3
2022-12-31T02:48:01.265Z,1323
2022-12-31T02:49:44.678Z,1326.5
2022-12-31T02:51:28.071Z,1324.2
2022-12-31T02:56:37.353Z,1313.8
2022-12-31T02:58:20.707Z,1311.2
2022-12-31T03:00:04.116Z,1305.6
2022-12-31T03:01:47.501Z,1306.3
2022-12-31T03:03:30.885Z,1309.7
2022-12-31T03:05:14.329Z,1310.8
2022-12-31T03:06:57.695Z,1310.8
2022-12-31T03:08:41.084Z,1308.6
2022-12-31T03:13:50.467Z,1308.6
2022-12-31T03:15:33.726Z,1308.4
2022-12-31T03:17:17.104Z,1306.1
2022-12-31T03:19:00.503Z,1302.2
2022-12-31T03:20:43.900Z,1294.3
2022-12-31T03:22:27.319Z,1293.6
2022-12-31T03:24:10.702Z,1292.5
2022-12-31T03:25:54.092Z,1292.1
2022-12-31T03:31:03.350Z,1293.6
2022-12-31T03:32:46.746Z,1296.6
2022-12-31T03:34:30.127Z,1295.6
2022-12-31T03:36:13.535Z,1292.4
2022-12-31T03:37:56.930Z,1293.5
2022-12-31T03:39:40.331Z,1293.4
2022-12-31T03:41:23.720Z,1292.2
2022-12-31T03:43:07.106Z,1289.6
2022-12-31T03:44:50.499Z,1292.2
2022-12-31T03:48:16.991Z,1289.1
2022-12-31T03:50:00.407Z,1290.2
2022-12-31T03:51:43.770Z,1288.1
2022-12-31T03:53:27.184Z,1289.3
2022-12-31T03:55:10.583Z,1288.2
2022-12-31T03:56:53.955Z,1289.8
2022-12-31T03:58:37.434Z,1290.1
2022-12-31T04:00:20.803Z,1289.1
2022-12-31T04:02:04.154Z,1289.4
2022-12-31T04:03:47.545Z,1289.3
2022-12-31T04:05:31.244Z,1289.1
2022-12-31T04:07:14.650Z,1285.2
2022-12-31T04:08:58.033Z,1285.1
2022-12-31T04:10:41.446Z,1286.6
2022-12-31T04:12:24.826Z,1286.8
2022-12-31T04:14:08.244Z,1285.4
2022-12-31T04:15:51.626Z,1289.3
2022-12-31T04:17:35.060Z,1289.5
2022-12-31T04:19:18.441Z,1288.3
2022-12-31T04:24:27.677Z,1287.7
2022-12-31T04:26:11.060Z,1287.3
2022-12-31T04:27:54.451Z,1287
2022-12-31T04:29:37.854Z,1284.2
2022-12-31T04:31:21.248Z,1282.8
2022-12-31T04:33:04.640Z,1287
2022-12-31T04:34:48.060Z,1288.7
2022-12-31T04:36:31.428Z,1287.8
2022-12-31T04:38:14.827Z,1285.2
2022-12-31T04:39:58.543Z,1285
2022-12-31T04:41:41.935Z,1283
2022-12-31T04:43:25.343Z,1285.7
2022-12-31T04:45:08.723Z,1284.5
2022-12-31T04:46:52.123Z,1283.4
2022-12-31T04:48:35.509Z,1281.7
2022-12-31T04:50:18.944Z,1278.2
2022-12-31T04:52:02.323Z,1277.1
2022-12-31T04:53:45.709Z,1274.6
2022-12-31T04:57:12.168Z,1273.1
2022-12-31T04:58:55.593Z,1278.6
2022-12-31T05:00:38.978Z,1280.5
2022-12-31T05:02:22.366Z,1277.7
2022-12-31T05:04:05.772Z,1278.1
2022-12-31T05:05:49.155Z,1278.3
2022-12-31T05:07:32.545Z,1279.4
2022-12-31T05:09:16.005Z,1276.6
2022-12-31T05:14:25.191Z,1279.4
2022-12-31T05:16:08.584Z,1281.5
2022-12-31T05:17:51.981Z,1280.5
2022-12-31T05:19:35.392Z,1281.7
2022-12-31T05:21:18.781Z,1280.8
2022-12-31T05:23:02.179Z,1283
2022-12-31T05:24:45.570Z,1282
2022-12-31T05:26:28.964Z,1281.2
2022-12-31T05:29:55.442Z,1285.9
2022-12-31T05:31:38.844Z,1286.7
2022-12-31T05:33:22.225Z,1284.6
2022-12-31T05:35:05.624Z,1286.4
2022-12-31T05:36:49.034Z,1280.7
2022-12-31T05:38:32.444Z,1280.1
2022-12-31T05:40:15.805Z,1283.5
2022-12-31T05:41:59.232Z,1280.2
2022-12-31T05:47:08.465Z,1277.9
2022-12-31T05:48:51.856Z,1277.2
2022-12-31T05:50:35.237Z,1276
2022-12-31T05:52:18.639Z,1279
2022-12-31T05:54:02.042Z,1282.2
2022-12-31T05:55:45.448Z,1280.7
2022-12-31T05:57:28.841Z,1280.3
2022-12-31T05:59:12.236Z,1279.4
2022-12-31T06:04:21.479Z,1286.3
2022-12-31T06:06:04.870Z,1289.2
2022-12-31T06:07:48.270Z,1286.5
2022-12-31T06:09:31.672Z,1285.5
2022-12-31T06:11:15.078Z,1290.5
2022-12-31T06:12:58.443Z,1294.6
2022-12-31T06:14:41.848Z,1296.2
2022-12-31T06:16:25.241Z,1294.4
2022-12-31T06:21:34.506Z,1298.3
2022-12-31T06:23:17.922Z,1295
2022-12-31T06:25:01.290Z,1293.8
2022-12-31T06:26:44.677Z,1291.7
2022-12-31T06:28:28.078Z,1294.2
2022-12-31T06:30:11.471Z,1290.8
2022-12-31T06:31:54.870Z,1286.2
2022-12-31T06:33:38.254Z,1281.5
2022-12-31T06:35:21.658Z,1281.4
2022-12-31T06:38:48.145Z,1289
2022-12-31T06:40:31.544Z,1290.8
2022-12-31T06:42:14.920Z,1298.6
2022-12-31T06:43:58.416Z,1299
2022-12-31T06:45:41.696Z,1296.7
2022-12-31T06:47:25.119Z,1294.6
2022-12-31T06:49:08.509Z,1296.2
2022-12-31T06:50:51.909Z,1299.7
2022-12-31T06:52:35.365Z,1298.5
2022-12-31T06:56:01.783Z,1294.2
2022-12-31T06:57:45.166Z,1280.1
2022-12-31T06:59:28.560Z,1265.6
2022-12-31T07:01:12.032Z,1255
2022-12-31T07:02:55.352Z,1251
2022-12-31T07:04:38.850Z,1244.6
2022-12-31T07:06:22.138Z,1240.3
2022-12-31T07:08:05.553Z,1235.1
2022-12-31T07:09:49.050Z,1230.4
2022-12-31T07:13:15.409Z,1226.6
2022-12-31T07:14:58.801Z,1225.4
2022-12-31T07:16:42.222Z,1226.2
2022-12-31T07:18:25.624Z,1218.5
2022-12-31T07:20:08.999Z,1214.1
2022-12-31T07:21:52.407Z,1213.1
2022-12-31T07:23:35.798Z,1212.6
2022-12-31T07:25:19.540Z,1216.2
2022-12-31T07:27:02.900Z,1219.3
2022-12-31T07:30:29.047Z,1222.5
2022-12-31T07:32:12.452Z,1222.6
2022-12-31T07:33:55.843Z,1221.1
2022-12-31T07:35:39.249Z,1222.1
2022-12-31T07:37:22.651Z,1224.4
2022-12-31T07:39:06.033Z,1224.3
2022-12-31T07:40:49.433Z,1225.1
2022-12-31T07:42:32.830Z,1228.1
2022-12-31T07:47:52.493Z,1222.1
2022-12-31T07:49:30.902Z,1217.5
2022-12-31T07:51:08.860Z,1216.6
2022-12-31T07:52:52.330Z,1220.3
2022-12-31T07:54:35.649Z,1219.3
2022-12-31T07:56:19.103Z,1218.4
2022-12-31T07:58:02.503Z,1216.2
2022-12-31T07:59:45.940Z,1217.4
2022-12-31T08:01:29.591Z,1219.6
2022-12-31T08:04:55.772Z,1221.6
2022-12-31T08:06:39.184Z,1227
2022-12-31T08:08:22.644Z,1235.3
2022-12-31T08:10:05.917Z,1236.1
2022-12-31T08:11:49.371Z,1238.3
2022-12-31T08:13:32.808Z,1239.1
2022-12-31T08:15:16.110Z,1249.2
2022-12-31T08:16:59.482Z,1263.4
2022-12-31T08:18:42.887Z,1265.8
2022-12-31T08:22:09.367Z,1267.1
2022-12-31T08:23:52.753Z,1266.7
2022-12-31T08:25:36.207Z,1265.1
2022-12-31T08:27:19.539Z,1263.1
2022-12-31T08:29:19.985Z,1233.4
2022-12-31T08:30:46.385Z,896.1
2022-12-31T08:32:29.739Z,725.4
2022-12-31T08:34:13.128Z,630
2022-12-31T08:35:56.521Z,600.8
2022-12-31T08:41:09.221Z,588
2022-12-31T08:42:49.262Z,597.4
2022-12-31T08:44:32.551Z,607.1
2022-12-31T08:46:16.027Z,613.4
2022-12-31T08:47:59.366Z,623
2022-12-31T08:49:42.741Z,633
2022-12-31T08:51:26.214Z,640
2022-12-31T08:53:09.675Z,651.4
2022-12-31T08:58:18.818Z,673
2022-12-31T09:00:02.224Z,672.6
2022-12-31T09:01:45.573Z,673.3
2022-12-31T09:03:29.018Z,680.4
2022-12-31T09:05:12.392Z,682.5
2022-12-31T09:06:55.761Z,687.3
2022-12-31T09:08:39.161Z,692.3
2022-12-31T09:10:22.683Z,696.3
2022-12-31T09:12:06.029Z,695.8
2022-12-31T09:15:32.410Z,693.1
2022-12-31T09:17:15.826Z,694.1
2022-12-31T09:18:59.291Z,695.5
2022-12-31T09:20:42.607Z,694.7
2022-12-31T09:22:26.018Z,694.6
2022-12-31T09:24:09.401Z,696.7
2022-12-31T09:25:52.785Z,697.5
2022-12-31T09:27:36.184Z,699.4
2022-12-31T09:29:19.608Z,701.6
2022-12-31T09:31:03.295Z,709.8
2022-12-31T09:32:52.288Z,716.1
2022-12-31T09:34:30.112Z,726.6
2022-12-31T09:36:13.490Z,735
2022-12-31T09:37:56.928Z,747.1
2022-12-31T09:39:40.329Z,756.2
2022-12-31T09:41:23.669Z,765.6
2022-12-31T09:43:07.060Z,765.4
2022-12-31T09:44:50.470Z,761.2
2022-12-31T09:48:16.962Z,758.7
2022-12-31T09:50:00.388Z,763.5
2022-12-31T09:51:43.750Z,780
2022-12-31T09:53:27.126Z,780.2
2022-12-31T09:55:10.555Z,782.5
2022-12-31T09:56:53.918Z,793.3
2022-12-31T09:58:37.328Z,798.4
2022-12-31T10:00:20.698Z,802.4
2022-12-31T10:05:29.960Z,806.7
2022-12-31T10:07:13.344Z,805.3
2022-12-31T10:08:56.734Z,807.3
2022-12-31T10:10:40.279Z,808.8
2022-12-31T10:12:23.524Z,811.2
2022-12-31T10:14:06.969Z,813.2
2022-12-31T10:15:50.355Z,822.1
2022-12-31T10:17:33.735Z,827.1
2022-12-31T10:19:17.147Z,832.4
2022-12-31T10:21:00.880Z,842.8
2022-12-31T10:22:44.252Z,854.6
2022-12-31T10:24:27.627Z,861.7
2022-12-31T10:26:11.141Z,872.6
2022-12-31T10:27:54.414Z,883.3
2022-12-31T10:29:37.893Z,889.6
2022-12-31T10:31:21.252Z,896.5
2022-12-31T10:33:04.676Z,894.6
2022-12-31T10:34:48.046Z,896.1
2022-12-31T10:39:57.260Z,907.4
2022-12-31T10:41:40.688Z,909
2022-12-31T10:43:24.040Z,911.2
2022-12-31T10:45:07.448Z,919.5
2022-12-31T10:46:50.832Z,924.3
2022-12-31T10:48:34.224Z,926.6
2022-12-31T10:50:17.618Z,929
2022-12-31T10:52:01.093Z,932.7
2022-12-31T10:57:10.383Z,940.4
2022-12-31T10:58:53.673Z,939
2022-12-31T11:00:37.044Z,933.7
2022-12-31T11:02:20.447Z,929.1
2022-12-31T11:04:03.866Z,928.7
2022-12-31T11:05:47.256Z,926.1
2022-12-31T11:07:30.716Z,926.8
2022-12-31T11:09:14.044Z,927.3
2022-12-31T11:14:23.367Z,923.2
2022-12-31T11:16:06.674Z,920.3
2022-12-31T11:17:50.070Z,922.2
2022-12-31T11:19:33.457Z,922.8
2022-12-31T11:21:16.860Z,924.5
2022-12-31T11:23:00.318Z,927.8
2022-12-31T11:24:43.652Z,928
2022-12-31T11:26:27.061Z,930.1
2022-12-31T11:29:53.520Z,929.6
2022-12-31T11:31:36.940Z,928.7
2022-12-31T11:33:20.314Z,928.6
2022-12-31T11:35:03.702Z,927.3
2022-12-31T11:36:47.160Z,926.6
2022-12-31T11:38:30.559Z,924.4
2022-12-31T11:40:13.942Z,923
2022-12-31T11:41:57.505Z,922.5
2022-12-31T11:45:23.885Z,920
2022-12-31T11:47:07.286Z,919.3
2022-12-31T11:48:50.616Z,919.5
2022-12-31T11:50:34.002Z,919
2022-12-31T11:52:17.392Z,915.3
2022-12-31T11:54:00.831Z,913
2022-12-31T11:55:44.203Z,911.2
2022-12-31T11:57:27.572Z,911.2
2022-12-31T12:00:54.023Z,912.4
2022-12-31T12:02:37.433Z,912.7
2022-12-31T12:04:20.841Z,914.4
2022-12-31T12:06:04.309Z,924.7
2022-12-31T12:07:47.597Z,935.2
2022-12-31T12:09:31.014Z,934.5
2022-12-31T12:11:14.415Z,932.8
2022-12-31T12:12:57.795Z,934.6
2022-12-31T12:18:07.034Z,951.7
2022-12-31T12:19:50.457Z,981.4
2022-12-31T12:21:33.827Z,977.7
2022-12-31T12:23:17.217Z,983.2
2022-12-31T12:25:00.768Z,994.2
2022-12-31T12:26:44.123Z,1004.4
2022-12-31T12:28:27.440Z,1018.1
2022-12-31T12:30:10.988Z,1025.7
2022-12-31T12:35:20.077Z,1089.1
2022-12-31T12:37:03.497Z,1095
2022-12-31T12:38:46.861Z,1090.6
2022-12-31T12:40:30.248Z,1095.1
2022-12-31T12:42:13.642Z,1098.1
2022-12-31T12:43:57.032Z,1102.7
2022-12-31T12:45:40.427Z,1101.7
2022-12-31T12:47:23.844Z,1098.1
2022-12-31T12:49:07.526Z,1096.8
2022-12-31T12:50:50.913Z,1094.4
2022-12-31T12:52:34.345Z,1095.8
2022-12-31T12:54:17.775Z,1096.5
2022-12-31T12:56:01.119Z,1098.7
2022-12-31T12:57:44.532Z,1105.3
2022-12-31T13:01:11.434Z,1121.1
2022-12-31T13:04:37.779Z,1138
2022-12-31T13:06:21.201Z,1141.4
2022-12-31T13:08:04.561Z,1141.6
2022-12-31T13:09:47.992Z,1147.6
2022-12-31T13:11:31.369Z,1155.5
2022-12-31T13:13:14.774Z,1157.6
2022-12-31T13:14:58.153Z,1161.1
2022-12-31T13:16:41.584Z,1159.5
2022-12-31T13:20:08.063Z,1162.7
2022-12-31T13:21:51.439Z,1167
2022-12-31T13:23:34.812Z,1169
2022-12-31T13:25:18.209Z,1171.8
2022-12-31T13:27:01.666Z,1173.8
2022-12-31T13:28:45.018Z,1173.7
2022-12-31T13:30:28.450Z,1172.3
2022-12-31T13:32:11.848Z,1173.6
2022-12-31T13:33:55.558Z,1173.2
2022-12-31T13:35:38.903Z,1173.4
2022-12-31T13:37:22.309Z,1172.8
2022-12-31T13:39:05.688Z,1174.6
2022-12-31T13:40:49.090Z,1177.8
2022-12-31T13:42:32.608Z,1182.1
2022-12-31T13:44:15.888Z,1187.2
2022-12-31T13:45:59.343Z,1185.8
2022-12-31T13:49:25.758Z,1186.9
2022-12-31T13:51:09.184Z,1187.7
2022-12-31T13:52:52.646Z,1185.2
2022-12-31T13:54:35.961Z,1182.6
2022-12-31T13:56:19.441Z,1175.8
2022-12-31T13:58:02.756Z,1174.3
2022-12-31T13:59:46.132Z,1177.5
2022-12-31T14:01:29.559Z,1180
2022-12-31T14:04:56.091Z,1178.1
2022-12-31T14:06:39.428Z,1175.6
2022-12-31T14:08:22.791Z,1172.1
2022-12-31T14:10:06.191Z,1173.8
2022-12-31T14:11:49.592Z,1176.3
2022-12-31T14:13:32.973Z,1177
2022-12-31T14:15:16.381Z,1174
2022-12-31T14:16:59.778Z,1168.8
2022-12-31T14:20:26.262Z,1169.6
2022-12-31T14:22:09.646Z,1172.4
2022-12-31T14:23:53.036Z,1173.2
2022-12-31T14:25:36.495Z,1171
2022-12-31T14:27:19.854Z,1168.8
2022-12-31T14:29:03.244Z,1168.4
2022-12-31T14:30:46.651Z,1170.2
2022-12-31T14:32:30.039Z,1174
2022-12-31T14:34:13.742Z,1174.1
2022-12-31T14:35:57.133Z,1173.7
2022-12-31T14:37:40.522Z,1172.6
2022-12-31T14:39:23.941Z,1173.8
2022-12-31T14:41:07.374Z,1174.4
2022-12-31T14:42:50.715Z,1174.5
2022-12-31T14:44:34.119Z,1174.2
2022-12-31T14:46:17.517Z,1175.2
2022-12-31T14:49:43.995Z,1174.8
2022-12-31T14:51:27.390Z,1176.2
2022-12-31T14:53:10.785Z,1176.1
2022-12-31T14:54:54.179Z,1176.3
2022-12-31T14:56:37.621Z,1176.5
2022-12-31T14:58:20.992Z,1178.5
2022-12-31T15:00:04.363Z,1196.6
2022-12-31T15:05:13.618Z,1314.7
2022-12-31T15:06:57.042Z,1323
2022-12-31T15:08:40.405Z,1364.4
2022-12-31T15:10:23.803Z,1388.4
2022-12-31T15:12:07.315Z,1387.6
2022-12-31T15:13:50.671Z,1375.5
2022-12-31T15:15:34.043Z,1362.8
2022-12-31T15:17:17.462Z,1374.4
2022-12-31T15:20:43.875Z,1382.7
2022-12-31T15:22:27.259Z,1379.7
2022-12-31T15:24:10.671Z,1373.7
2022-12-31T15:25:54.055Z,1368.8
2022-12-31T15:27:37.454Z,1379.5
2022-12-31T15:29:20.889Z,1387.2
2022-12-31T15:31:04.261Z,1387.4
2022-12-31T15:36:13.484Z,1355.4
2022-12-31T15:37:56.895Z,1339.3
2022-12-31T15:39:40.299Z,1330.6
2022-12-31T15:41:23.768Z,1325.8
2022-12-31T15:43:07.166Z,1321.1
2022-12-31T15:44:50.471Z,1313.5
2022-12-31T15:46:33.931Z,1306.4
2022-12-31T15:48:17.265Z,1301.6
2022-12-31T15:50:00.969Z,1295.3
2022-12-31T15:51:44.369Z,1289.8
2022-12-31T15:53:27.788Z,1286
2022-12-31T15:55:11.151Z,1284
2022-12-31T15:56:54.615Z,1280.2
2022-12-31T15:58:37.992Z,1276.1
2022-12-31T16:00:21.438Z,1270
2022-12-31T16:02:04.752Z,1268.7
2022-12-31T16:05:31.227Z,1298.5
2022-12-31T16:07:14.753Z,1309.6
2022-12-31T16:08:58.019Z,1322.3
2022-12-31T16:10:41.401Z,1336.5
2022-12-31T16:12:24.799Z,1346
2022-12-31T16:14:08.271Z,1351
2022-12-31T16:15:51.616Z,1355.1
2022-12-31T16:17:35.082Z,1356.7
2022-12-31T16:19:18.721Z,1352
2022-12-31T16:21:02.089Z,1342.7
2022-12-31T16:22:45.558Z,1336.2
2022-12-31T16:24:28.906Z,1332
2022-12-31T16:26:12.391Z,1325.4
2022-12-31T16:27:55.720Z,1323.3
2022-12-31T16:29:39.069Z,1327.5
2022-12-31T16:31:22.466Z,1328.3
2022-12-31T16:34:48.948Z,1331.7
2022-12-31T16:36:32.348Z,1334.1
2022-12-31T16:38:15.860Z,1333
2022-12-31T16:39:59.127Z,1324.7
2022-12-31T16:41:42.554Z,1315.2
2022-12-31T16:43:26.012Z,1306.2
2022-12-31T16:45:09.356Z,1303.7
2022-12-31T16:46:52.721Z,1297.2
2022-12-31T16:50:19.205Z,1287.8
2022-12-31T16:52:02.649Z,1278.3
2022-12-31T16:53:46.000Z,1271.5
2022-12-31T16:55:29.424Z,1268.7
2022-12-31T16:57:12.768Z,1270.2
2022-12-31T16:58:56.171Z,1273.6
2022-12-31T17:00:39.572Z,1284
2022-12-31T17:02:22.982Z,1286.2
2022-12-31T17:05:49.449Z,1283.6
2022-12-31T17:07:32.827Z,1275.7
2022-12-31T17:09:16.263Z,1269
2022-12-31T17:10:59.657Z,1261.8
2022-12-31T17:12:43.026Z,1252.2
2022-12-31T17:14:26.428Z,1252
2022-12-31T17:16:09.899Z,1251.3
2022-12-31T17:17:53.295Z,1245.5
2022-12-31T17:21:19.754Z,1245.6
2022-12-31T17:23:03.107Z,1255.7
2022-12-31T17:24:46.504Z,1248.6
2022-12-31T17:26:29.955Z,1239.8
2022-12-31T17:28:13.298Z,1230.6
2022-12-31T17:29:56.723Z,1214.1
2022-12-31T17:31:40.258Z,1205.8
2022-12-31T17:33:23.479Z,1199.8
2022-12-31T17:38:32.727Z,1176.4
2022-12-31T17:40:16.108Z,1172.6
2022-12-31T17:41:59.567Z,1183.3
2022-12-31T17:43:42.937Z,1215.2
2022-12-31T17:45:26.282Z,1218.5
2022-12-31T17:47:09.684Z,1212.8
2022-12-31T17:48:53.264Z,1207.4
2022-12-31T17:50:36.597Z,1199.4
2022-12-31T17:54:02.972Z,1183.3
2022-12-31T17:55:46.332Z,1178
2022-12-31T17:57:29.840Z,1170.2
2022-12-31T17:59:13.127Z,1160.7
2022-12-31T18:00:56.543Z,1158.7
2022-12-31T18:02:39.983Z,1163.2
2022-12-31T18:04:23.350Z,1166.8
2022-12-31T18:06:06.723Z,1168.5
2022-12-31T18:11:15.966Z,1157.8
2022-12-31T18:12:59.476Z,1155.8
2022-12-31T18:14:42.909Z,1154.2
2022-12-31T18:16:26.171Z,1152
2022-12-31T18:18:09.553Z,1148.2
2022-12-31T18:19:52.958Z,1141.4
2022-12-31T18:21:36.376Z,1136.7
2022-12-31T18:23:19.764Z,1135
2022-12-31T18:26:46.336Z,1122.4
2022-12-31T18:28:29.711Z,1115.8
2022-12-31T18:30:13.143Z,1110.4
2022-12-31T18:31:56.401Z,1108.1
2022-12-31T18:33:39.888Z,1110.2
2022-12-31T18:35:23.203Z,1111.1
2022-12-31T18:37:06.953Z,1109.6
2022-12-31T18:38:50.026Z,1109.1
2022-12-31T18:43:59.325Z,1107.6
2022-12-31T18:45:42.624Z,1107.7
2022-12-31T18:47:26.018Z,1104.8
2022-12-31T18:49:09.492Z,1099.6
2022-12-31T18:50:52.886Z,1095.8
2022-12-31T18:52:36.210Z,1092.6
2022-12-31T18:54:19.615Z,1092.1
2022-12-31T18:56:03.337Z,1086.4
2022-12-31T19:01:12.240Z,1076
2022-12-31T19:02:55.646Z,1071.3
2022-12-31T19:04:39.045Z,1068.2
2022-12-31T19:06:22.808Z,1064.5
2022-12-31T19:08:05.938Z,1061
2022-12-31T19:09:49.234Z,1057.3
2022-12-31T19:11:32.643Z,1051
2022-12-31T19:13:16.066Z,1048.1
2022-12-31T19:16:42.563Z,1044.2
2022-12-31T19:18:25.901Z,1043.3
2022-12-31T19:20:09.294Z,1043.4
2022-12-31T19:21:52.836Z,1041.4
2022-12-31T19:23:36.177Z,1038.1
2022-12-31T19:25:19.474Z,1033.3
2022-12-31T19:27:02.862Z,1031.1
2022-12-31T19:28:46.310Z,1028.5
2022-12-31T19:30:29.660Z,1021
2022-12-31T19:32:13.513Z,1016.1
2022-12-31T19:33:56.754Z,1013.7
2022-12-31T19:35:40.201Z,1009.5
2022-12-31T19:37:23.556Z,1008.7
2022-12-31T19:39:07.008Z,1009.7
2022-12-31T19:40:50.426Z,1007.5
2022-12-31T19:42:33.756Z,1002.3
2022-12-31T19:44:17.226Z,998.3
2022-12-31T19:49:26.371Z,986.9
2022-12-31T19:51:09.807Z,982.6
2022-12-31T19:52:53.178Z,979
2022-12-31T19:54:36.631Z,977.4
2022-12-31T19:56:19.990Z,972.1
2022-12-31T19:58:03.446Z,971.1
2022-12-31T19:59:46.756Z,967.6
2022-12-31T20:01:30.192Z,965.2
2022-12-31T20:03:13.545Z,964.3
2022-12-31T20:04:57.281Z,963.3
2022-12-31T20:06:40.659Z,963.1
2022-12-31T20:08:24.071Z,960.4
2022-12-31T20:10:07.446Z,956.5
2022-12-31T20:11:50.839Z,952.2
2022-12-31T20:13:34.241Z,946
2022-12-31T20:15:17.678Z,939.4
2022-12-31T20:17:01.247Z,935.6
2022-12-31T20:18:44.448Z,929.4
2022-12-31T20:22:10.980Z,924.4
2022-12-31T20:23:54.323Z,919.4
2022-12-31T20:25:37.685Z,917.6
2022-12-31T20:27:21.137Z,917.2
2022-12-31T20:29:04.624Z,914.8
2022-12-31T20:30:47.914Z,913.2
2022-12-31T20:32:31.344Z,910.1
2022-12-31T20:34:14.756Z,907
2022-12-31T20:35:58.061Z,904
2022-12-31T20:37:41.821Z,903.1
2022-12-31T20:39:25.236Z,904.2
2022-12-31T20:41:08.611Z,900
2022-12-31T20:42:51.949Z,892.6
2022-12-31T20:44:35.363Z,887.6
2022-12-31T20:46:18.815Z,885.5
2022-12-31T20:48:02.152Z,882.8
2022-12-31T20:49:45.541Z,878.5
2022-12-31T20:51:29.035Z,875.8
2022-12-31T20:54:55.550Z,870.9
2022-12-31T20:56:38.942Z,866.4
2022-12-31T20:58:22.322Z,859.8
2022-12-31T21:00:05.607Z,856.4
2022-12-31T21:01:49.073Z,851.3
2022-12-31T21:03:32.381Z,848.8
2022-12-31T21:05:15.812Z,848.3
2022-12-31T21:06:59.279Z,843.2
2022-12-31T21:08:42.582Z,844.5
2022-12-31T21:12:09.081Z,839.2
2022-12-31T21:13:52.445Z,839.7
2022-12-31T21:15:35.847Z,836.2
2022-12-31T21:17:19.331Z,833
2022-12-31T21:19:02.641Z,832.3
2022-12-31T21:20:46.017Z,832.5
2022-12-31T21:22:29.514Z,830.7
2022-12-31T21:24:12.820Z,828.2
2022-12-31T21:29:22.135Z,819.7
2022-12-31T21:31:05.564Z,820.3
2022-12-31T21:32:48.861Z,816.3
2022-12-31T21:34:32.387Z,811.4
2022-12-31T21:36:15.669Z,810.1
2022-12-31T21:37:59.054Z,810.8
2022-12-31T21:39:42.554Z,809.4
2022-12-31T21:41:25.903Z,805.3
2022-12-31T21:43:09.271Z,804.2
2022-12-31T21:46:35.849Z,800
2022-12-31T21:48:19.119Z,796.3
2022-12-31T21:50:02.488Z,795.1
2022-12-31T21:51:45.902Z,790.2
2022-12-31T21:53:29.285Z,789.7
2022-12-31T21:55:12.746Z,788.2
2022-12-31T21:56:56.079Z,785.6
2022-12-31T21:58:39.579Z,783.8
2022-12-31T22:00:22.886Z,778.8
2022-12-31T22:02:06.601Z,773.3
2022-12-31T22:03:49.988Z,769.4
2022-12-31T22:05:33.446Z,769.4
2022-12-31T22:07:16.811Z,770.7
2022-12-31T22:09:00.207Z,774.1
2022-12-31T22:10:43.549Z,773
2022-12-31T22:12:26.963Z,769.6
2022-12-31T22:14:10.352Z,765.7
2022-12-31T22:19:19.592Z,757.8
2022-12-31T22:21:02.992Z,754
2022-12-31T22:22:46.376Z,751.4
2022-12-31T22:24:29.950Z,748.2
2022-12-31T22:26:13.166Z,748.3
2022-12-31T22:27:56.630Z,749
2022-12-31T22:29:39.993Z,747.1
2022-12-31T22:31:23.351Z,747.5
2022-12-31T22:36:32.763Z,744.5
2022-12-31T22:38:15.984Z,740.4
2022-12-31T22:39:59.447Z,737.4
2022-12-31T22:41:42.866Z,740.4
2022-12-31T22:43:26.241Z,737.2
2022-12-31T22:45:09.604Z,736.8
2022-12-31T22:46:53.004Z,732.3
2022-12-31T22:48:36.443Z,728.7
2022-12-31T22:52:03.022Z,720.8
2022-12-31T22:53:46.389Z,724.6
2022-12-31T22:55:29.653Z,728.2
2022-12-31T22:57:13.103Z,727.7
2022-12-31T22:58:56.520Z,723.4
2022-12-31T23:00:39.899Z,721.8
2022-12-31T23:02:23.335Z,721.2
2022-12-31T23:04:06.614Z,717.4
2022-12-31T23:05:50.074Z,711.6
2022-12-31T23:07:33.732Z,709
2022-12-31T23:09:17.138Z,706.1
2022-12-31T23:11:00.525Z,705.8
2022-12-31T23:12:44.000Z,703.7
2022-12-31T23:14:27.363Z,702.2
2022-12-31T23:16:10.721Z,702.2
2022-12-31T23:17:54.098Z,698.2
2022-12-31T23:19:37.582Z,694.7
2022-12-31T23:24:46.910Z,683.3
2022-12-31T23:26:30.216Z,683.3
2022-12-31T23:28:13.530Z,682.5
2022-12-31T23:29:56.927Z,682.4
2022-12-31T23:31:40.303Z,682.3
2022-12-31T23:33:23.710Z,682.6
2022-12-31T23:35:07.122Z,681.3
2022-12-31T23:36:50.561Z,679.7
2022-12-31T23:38:33.922Z,676.4
2022-12-31T23:42:00.387Z,675.5
2022-12-31T23:43:43.832Z,673
2022-12-31T23:45:27.304Z,671.8
2022-12-31T23:47:10.678Z,671
2022-12-31T23:48:54.094Z,671.3
2022-12-31T23:50:37.409Z,669.5
2022-12-31T23:52:20.765Z,664.1
2022-12-31T23:54:04.160Z,662.5
2022-12-31T23:57:30.699Z,659.5
2022-12-31T23:59:14.031Z,657.7
