createdAt,value
2019-05-02T00:01:33.115Z,97650.47
2019-05-02T00:04:05.277Z,97642.06
2019-05-02T00:06:42.851Z,97649.45
2019-05-02T00:09:12.047Z,97647.80
2019-05-02T00:11:44.138Z,97648.59
2019-05-02T00:14:16.109Z,97647.61
2019-05-02T00:16:49.419Z,97642.66
2019-05-02T00:19:22.042Z,97640.11
2019-05-02T00:21:54.057Z,97641.83
2019-05-02T00:24:26.037Z,97643.10
2019-05-02T00:27:01.307Z,97634.38
2019-05-02T00:29:31.883Z,97637.72
2019-05-02T00:32:03.933Z,97641.83
2019-05-02T00:34:35.873Z,97635.97
2019-05-02T00:37:07.963Z,97632.91
2019-05-02T00:39:39.893Z,97636.47
2019-05-02T00:42:13.061Z,97631.37
2019-05-02T00:44:46.982Z,97628.35
2019-05-02T00:47:33.206Z,97623.33
2019-05-02T00:50:06.278Z,97622.66
2019-05-02T00:52:39.708Z,97617.39
2019-05-02T00:55:11.799Z,97612.58
2019-05-02T00:57:43.747Z,97612.88
2019-05-02T01:00:18.556Z,97608.58
2019-05-02T01:02:55.092Z,97608.98
2019-05-02T01:05:27.032Z,97607.64
2019-05-02T01:08:01.032Z,97601.56
2019-05-02T01:10:32.877Z,97596.05
2019-05-02T01:13:04.866Z,97594.30
2019-05-02T01:15:39.172Z,97596.38
2019-05-02T01:18:10.696Z,97591.02
2019-05-02T01:20:42.657Z,97590.80
2019-05-02T01:23:14.639Z,97594.33
2019-05-02T01:25:47.486Z,97594.23
2019-05-02T01:28:38.922Z,97586.91
2019-05-02T01:31:23.717Z,97586.11
2019-05-02T01:34:17.875Z,97587.00
2019-05-02T01:37:06.453Z,97593.16
2019-05-02T01:39:42.767Z,97588.49
2019-05-02T01:42:12.256Z,97583.28
2019-05-02T01:44:44.234Z,97589.26
2019-05-02T01:47:16.227Z,97592.31
2019-05-02T01:49:51.954Z,97588.08
2019-05-02T01:52:23.645Z,97589.66
2019-05-02T01:54:55.924Z,97586.70
2019-05-02T01:57:27.851Z,97581.14
2019-05-02T02:00:04.271Z,97579.67
2019-05-02T02:02:34.124Z,97588.88
2019-05-02T02:05:06.243Z,97587.22
2019-05-02T02:07:38.201Z,97583.77
2019-05-02T02:10:10.255Z,97582.92
2019-05-02T02:13:02.237Z,97583.01
2019-05-02T02:15:16.060Z,97591.61
2019-05-02T02:17:51.490Z,97590.03
2019-05-02T02:20:24.118Z,97590.14
2019-05-02T02:23:27.820Z,97583.78
2019-05-02T02:26:02.149Z,97587.09
2019-05-02T02:28:34.097Z,97581.05
2019-05-02T02:31:07.910Z,97586.02
2019-05-02T02:33:41.052Z,97589.23
2019-05-02T02:36:13.819Z,97581.80
2019-05-02T02:38:45.753Z,97581.12
2019-05-02T02:41:17.733Z,97576.92
2019-05-02T02:44:17.874Z,97583.76
2019-05-02T02:46:50.071Z,97581.22
2019-05-02T02:49:24.392Z,97575.82
2019-05-02T02:51:57.958Z,97578.36
2019-05-02T02:54:29.777Z,97583.44
2019-05-02T02:57:01.740Z,97575.66
2019-05-02T02:59:33.667Z,97577.41
2019-05-02T03:02:09.904Z,97578.16
2019-05-02T03:04:44.120Z,97574.74
2019-05-02T03:07:24.494Z,97569.86
2019-05-02T03:09:47.226Z,97566.92
2019-05-02T03:12:51.163Z,97564.58
2019-05-02T03:15:28.187Z,97565.93
2019-05-02T03:17:59.874Z,97570.22
2019-05-02T03:20:40.157Z,97564.86
2019-05-02T03:23:06.419Z,97562.80
2019-05-02T03:25:50.006Z,97557.99
2019-05-02T03:28:18.547Z,97562.00
2019-05-02T03:30:46.192Z,97563.27
2019-05-02T03:33:18.146Z,97564.14
2019-05-02T03:35:50.155Z,97559.66
2019-05-02T03:38:31.092Z,97558.47
2019-05-02T03:40:56.033Z,97559.45
2019-05-02T03:43:27.981Z,97561.13
2019-05-02T03:45:59.919Z,97562.13
2019-05-02T03:48:31.903Z,97563.47
2019-05-02T03:51:05.209Z,97562.87
2019-05-02T03:53:37.792Z,97565.61
2019-05-02T03:56:12.044Z,97570.09
2019-05-02T03:58:48.746Z,97565.13
2019-05-02T04:01:18.226Z,97565.77
2019-05-02T04:03:50.712Z,97567.22
2019-05-02T04:06:23.656Z,97566.34
2019-05-02T04:08:59.764Z,97567.97
2019-05-02T04:11:38.293Z,97567.29
2019-05-02T04:14:14.711Z,97568.35
2019-05-02T04:16:37.718Z,97567.38
2019-05-02T04:19:09.722Z,97568.56
2019-05-02T04:21:41.692Z,97574.32
2019-05-02T04:24:16.073Z,97566.42
2019-05-02T04:26:53.682Z,97573.38
2019-05-02T04:29:24.493Z,97573.97
2019-05-02T04:31:56.085Z,97575.77
2019-05-02T04:34:28.046Z,97568.63
2019-05-02T04:37:03.541Z,97571.72
2019-05-02T04:39:33.874Z,97570.69
2019-05-02T04:42:15.948Z,97565.69
2019-05-02T04:44:52.761Z,97566.55
2019-05-02T04:47:17.392Z,97565.09
2019-05-02T04:49:51.570Z,97564.56
2019-05-02T04:52:21.493Z,97567.48
2019-05-02T04:55:08.162Z,97570.82
2019-05-02T04:57:36.246Z,97574.17
2019-05-02T05:00:06.498Z,97578.31
2019-05-02T05:02:39.292Z,97577.16
2019-05-02T05:05:08.974Z,97576.77
2019-05-02T05:07:46.152Z,97572.68
2019-05-02T05:10:14.921Z,97578.48
2019-05-02T05:12:48.009Z,97583.08
2019-05-02T05:15:35.836Z,97578.70
2019-05-02T05:17:53.941Z,97588.09
2019-05-02T05:20:28.043Z,97584.45
2019-05-02T05:22:59.765Z,97586.03
2019-05-02T05:25:37.957Z,97581.70
2019-05-02T05:28:10.041Z,97578.44
2019-05-02T05:30:45.354Z,97586.06
2019-05-02T05:33:18.169Z,97579.47
2019-05-02T05:35:52.581Z,97580.19
2019-05-02T05:38:28.696Z,97577.95
2019-05-02T05:40:58.037Z,97578.02
2019-05-02T05:43:30.202Z,97575.92
2019-05-02T05:46:12.296Z,97583.61
2019-05-02T05:48:37.188Z,97582.56
2019-05-02T05:51:11.872Z,97582.95
2019-05-02T05:53:43.739Z,97584.39
2019-05-02T05:56:17.851Z,97584.73
2019-05-02T05:58:52.543Z,97579.19
2019-05-02T06:01:26.015Z,97574.98
2019-05-02T06:03:58.053Z,97574.97
2019-05-02T06:06:30.443Z,97574.83
2019-05-02T06:09:03.619Z,97571.42
2019-05-02T06:11:35.700Z,97561.67
2019-05-02T06:14:08.549Z,97567.20
2019-05-02T06:16:40.485Z,97562.03
2019-05-02T06:19:13.005Z,97560.14
2019-05-02T06:21:46.750Z,97556.19
2019-05-02T06:24:18.780Z,97558.30
2019-05-02T06:26:51.780Z,97552.91
2019-05-02T06:29:23.895Z,97555.16
2019-05-02T06:32:00.604Z,97551.47
2019-05-02T06:34:32.574Z,97549.66
2019-05-02T06:37:08.132Z,97563.30
2019-05-02T06:39:38.430Z,97556.76
2019-05-02T06:42:10.395Z,97558.92
2019-05-02T06:44:42.356Z,97554.75
2019-05-02T06:47:14.305Z,97557.12
2019-05-02T06:49:46.281Z,97553.81
2019-05-02T06:52:18.227Z,97557.56
2019-05-02T06:54:54.136Z,97552.61
2019-05-02T06:57:25.803Z,97546.55
2019-05-02T06:59:57.906Z,97546.91
2019-05-02T07:02:33.586Z,97539.69
2019-05-02T07:05:04.929Z,97538.14
2019-05-02T07:07:37.419Z,97536.75
2019-05-02T07:10:09.926Z,97533.70
2019-05-02T07:12:46.160Z,97537.62
2019-05-02T07:15:53.782Z,97530.36
2019-05-02T07:18:27.303Z,97537.59
2019-05-02T07:20:59.346Z,97527.08
2019-05-02T07:23:31.461Z,97527.27
2019-05-02T07:26:03.447Z,97527.50
2019-05-02T07:28:35.446Z,97527.45
2019-05-02T07:31:12.170Z,97531.52
2019-05-02T07:33:41.400Z,97523.54
2019-05-02T07:36:13.397Z,97522.48
2019-05-02T07:38:45.371Z,97516.09
2019-05-02T07:41:17.355Z,97520.09
2019-05-02T07:43:52.008Z,97515.49
2019-05-02T07:46:24.101Z,97520.37
2019-05-02T07:48:56.613Z,97516.07
2019-05-02T07:51:28.787Z,97509.92
2019-05-02T07:54:00.731Z,97506.37
2019-05-02T07:56:32.703Z,97507.61
2019-05-02T07:59:04.689Z,97512.78
2019-05-02T08:01:36.724Z,97506.30
2019-05-02T08:04:11.097Z,97514.98
2019-05-02T08:06:44.649Z,97505.00
2019-05-02T08:09:16.430Z,97504.44
2019-05-02T08:11:48.428Z,97502.66
2019-05-02T08:14:20.410Z,97501.84
2019-05-02T08:17:04.968Z,97496.16
2019-05-02T08:19:26.228Z,97497.95
2019-05-02T08:21:58.248Z,97495.75
2019-05-02T08:24:33.110Z,97493.98
2019-05-02T08:27:39.154Z,97494.89
2019-05-02T08:30:24.174Z,97498.39
2019-05-02T08:32:56.198Z,97497.11
2019-05-02T08:35:28.503Z,97495.38
2019-05-02T08:38:00.541Z,97497.12
2019-05-02T08:40:32.501Z,97499.32
2019-05-02T08:43:08.967Z,97497.14
2019-05-02T08:45:39.538Z,97493.66
2019-05-02T08:48:11.819Z,97485.81
2019-05-02T08:50:43.770Z,97492.87
2019-05-02T08:53:19.878Z,97485.86
2019-05-02T08:55:49.657Z,97481.50
2019-05-02T08:58:21.649Z,97482.34
2019-05-02T09:00:53.607Z,97475.74
2019-05-02T09:03:25.571Z,97473.19
2019-05-02T09:06:05.665Z,97471.52
2019-05-02T09:08:32.520Z,97472.83
2019-05-02T09:11:04.505Z,97468.55
2019-05-02T09:13:36.439Z,97467.71
2019-05-02T09:16:08.428Z,97460.32
2019-05-02T09:18:50.452Z,97463.37
2019-05-02T09:21:14.292Z,97457.27
2019-05-02T09:23:46.254Z,97454.23
2019-05-02T09:26:31.960Z,97453.33
2019-05-02T09:28:56.382Z,97449.42
2019-05-02T09:31:25.952Z,97449.47
2019-05-02T09:33:57.910Z,97448.19
2019-05-02T09:36:29.856Z,97442.97
2019-05-02T09:39:02.631Z,97442.55
2019-05-02T09:41:36.210Z,97444.27
2019-05-02T09:44:09.098Z,97436.88
2019-05-02T09:46:42.849Z,97437.33
2019-05-02T09:49:16.569Z,97429.50
2019-05-02T09:51:50.259Z,97426.50
2019-05-02T09:54:23.246Z,97416.95
2019-05-02T09:56:55.356Z,97413.48
2019-05-02T09:59:33.064Z,97415.21
2019-05-02T10:02:06.475Z,97409.58
2019-05-02T10:04:41.478Z,97413.47
2019-05-02T10:07:15.309Z,97409.58
2019-05-02T10:09:46.390Z,97406.95
2019-05-02T10:12:18.341Z,97398.72
2019-05-02T10:14:52.620Z,97394.75
2019-05-02T10:17:25.292Z,97395.09
2019-05-02T10:19:57.395Z,97396.84
2019-05-02T10:22:33.770Z,97406.78
2019-05-02T10:25:03.828Z,97400.23
2019-05-02T10:27:38.523Z,97399.88
2019-05-02T10:30:14.774Z,97399.05
2019-05-02T10:32:47.217Z,97389.51
2019-05-02T10:35:22.781Z,97378.20
2019-05-02T10:37:54.593Z,97386.81
2019-05-02T10:40:26.594Z,97381.66
2019-05-02T10:42:58.610Z,97373.80
2019-05-02T10:45:32.102Z,97382.55
2019-05-02T10:48:04.283Z,97379.06
2019-05-02T10:50:42.284Z,97372.94
2019-05-02T10:53:15.678Z,97373.80
2019-05-02T10:55:47.813Z,97368.50
2019-05-02T10:58:26.253Z,97369.45
2019-05-02T11:00:53.718Z,97363.81
2019-05-02T11:03:38.025Z,97362.53
2019-05-02T11:06:08.646Z,97355.56
2019-05-02T11:08:45.821Z,97349.95
2019-05-02T11:11:15.541Z,97353.77
2019-05-02T11:14:11.884Z,97351.16
2019-05-02T11:17:08.751Z,97342.05
2019-05-02T11:19:59.237Z,97339.41
2019-05-02T11:22:32.115Z,97335.09
2019-05-02T11:25:04.795Z,97326.01
2019-05-02T11:27:36.749Z,97327.38
2019-05-02T11:30:12.126Z,97315.23
2019-05-02T11:32:44.214Z,97321.32
2019-05-02T11:35:16.209Z,97313.94
2019-05-02T11:37:48.178Z,97323.94
2019-05-02T11:40:20.176Z,97311.78
2019-05-02T11:42:52.250Z,97311.34
2019-05-02T11:45:24.175Z,97313.52
2019-05-02T11:48:01.684Z,97305.23
2019-05-02T11:50:31.971Z,97309.58
2019-05-02T11:53:09.151Z,97309.61
2019-05-02T11:55:37.789Z,97304.84
2019-05-02T11:58:10.657Z,97305.72
2019-05-02T12:00:45.375Z,97303.97
2019-05-02T12:03:42.301Z,97302.66
2019-05-02T12:06:19.551Z,97303.92
2019-05-02T12:08:49.443Z,97301.27
2019-05-02T12:11:22.800Z,97303.42
2019-05-02T12:13:57.110Z,97287.87
2019-05-02T12:16:29.152Z,97288.69
2019-05-02T12:19:09.493Z,97297.80
2019-05-02T12:21:35.080Z,97291.36
2019-05-02T12:24:07.032Z,97290.94
2019-05-02T12:26:39.002Z,97291.81
2019-05-02T12:29:12.230Z,97296.13
2019-05-02T12:31:47.228Z,97285.31
2019-05-02T12:34:18.217Z,97290.50
2019-05-02T12:36:52.109Z,97284.87
2019-05-02T12:39:24.130Z,97291.80
2019-05-02T12:41:56.395Z,97284.43
2019-05-02T12:44:28.711Z,97282.27
2019-05-02T12:47:02.505Z,97277.91
2019-05-02T12:49:34.640Z,97275.30
2019-05-02T12:52:06.667Z,97276.59
2019-05-02T12:54:38.637Z,97270.53
2019-05-02T12:57:12.373Z,97277.92
2019-05-02T12:59:44.545Z,97274.86
2019-05-02T13:02:25.630Z,97265.77
2019-05-02T13:04:57.623Z,97268.35
2019-05-02T13:07:31.639Z,97278.77
2019-05-02T13:10:04.033Z,97262.27
2019-05-02T13:12:37.488Z,97263.15
2019-05-02T13:15:09.587Z,97267.92
2019-05-02T13:17:43.883Z,97257.95
2019-05-02T13:20:17.386Z,97263.13
2019-05-02T13:23:05.500Z,97260.56
2019-05-02T13:25:37.988Z,97247.97
2019-05-02T13:28:12.185Z,97249.67
2019-05-02T13:31:03.321Z,97241.80
2019-05-02T13:33:42.810Z,97237.91
2019-05-02T13:36:39.854Z,97236.59
2019-05-02T13:39:18.615Z,97228.77
2019-05-02T13:41:52.188Z,97223.56
2019-05-02T13:44:29.027Z,97224.02
2019-05-02T13:47:02.751Z,97227.53
2019-05-02T13:49:34.949Z,97212.79
2019-05-02T13:52:06.908Z,97213.66
2019-05-02T13:54:39.107Z,97215.84
2019-05-02T13:57:12.113Z,97221.85
2019-05-02T13:59:44.297Z,97218.78
2019-05-02T14:02:37.723Z,97212.30
2019-05-02T14:05:12.781Z,97213.13
2019-05-02T14:07:53.034Z,97211.81
2019-05-02T14:10:26.886Z,97201.00
2019-05-02T14:12:59.500Z,97205.36
2019-05-02T14:15:37.433Z,97198.05
2019-05-02T14:18:09.403Z,97192.83
2019-05-02T14:20:42.758Z,97196.29
2019-05-02T14:23:15.059Z,97188.49
2019-05-02T14:25:47.058Z,97181.54
2019-05-02T14:28:19.090Z,97181.08
2019-05-02T14:30:52.520Z,97176.73
2019-05-02T14:33:26.477Z,97169.34
2019-05-02T14:35:58.500Z,97161.60
2019-05-02T14:38:32.106Z,97164.63
2019-05-02T14:41:09.668Z,97161.59
2019-05-02T14:43:56.608Z,97156.81
2019-05-02T14:46:33.718Z,97149.42
2019-05-02T14:49:02.891Z,97148.98
2019-05-02T14:51:36.699Z,97140.73
2019-05-02T14:54:08.847Z,97143.34
2019-05-02T14:56:54.892Z,97142.03
2019-05-02T14:59:28.836Z,97140.70
2019-05-02T15:02:07.499Z,97145.84
2019-05-02T15:04:42.836Z,97147.16
2019-05-02T15:07:12.941Z,97145.00
2019-05-02T15:09:45.191Z,97140.67
2019-05-02T15:12:19.037Z,97137.66
2019-05-02T15:14:57.509Z,97138.09
2019-05-02T15:17:28.158Z,97132.48
2019-05-02T15:19:58.819Z,97127.69
2019-05-02T15:22:33.164Z,97133.78
2019-05-02T15:25:07.865Z,97124.23
2019-05-02T15:27:42.533Z,97121.21
2019-05-02T15:30:15.968Z,97119.02
2019-05-02T15:33:17.117Z,97122.89
2019-05-02T15:35:57.174Z,97120.28
2019-05-02T15:38:28.353Z,97118.56
2019-05-02T15:41:06.960Z,97118.09
2019-05-02T15:43:34.381Z,97115.44
2019-05-02T15:46:06.345Z,97118.92
2019-05-02T15:48:38.334Z,97116.33
2019-05-02T15:51:12.239Z,97129.77
2019-05-02T15:54:10.033Z,97124.97
2019-05-02T15:56:59.931Z,97138.30
2019-05-02T15:59:32.590Z,97129.97
2019-05-02T16:02:12.916Z,97132.59
2019-05-02T16:04:45.109Z,97120.59
2019-05-02T16:07:17.110Z,97121.41
2019-05-02T16:09:51.634Z,97128.57
2019-05-02T16:12:27.019Z,97134.93
2019-05-02T16:14:56.812Z,97133.48
2019-05-02T16:17:28.828Z,97158.80
2019-05-02T16:20:10.788Z,97199.56
2019-05-02T16:22:46.227Z,97218.63
2019-05-02T16:25:19.992Z,97241.15
2019-05-02T16:27:50.337Z,97257.86
2019-05-02T16:30:23.149Z,97274.42
2019-05-02T16:32:59.362Z,97288.46
2019-05-02T16:35:32.938Z,97297.79
2019-05-02T16:38:04.953Z,97294.42
2019-05-02T16:40:37.155Z,97302.48
2019-05-02T16:43:09.182Z,97300.23
2019-05-02T16:45:41.742Z,97301.15
2019-05-02T16:48:15.125Z,97295.87
2019-05-02T16:50:47.182Z,97286.94
2019-05-02T16:53:22.698Z,97290.80
2019-05-02T16:55:53.681Z,97295.52
2019-05-02T16:58:25.929Z,97301.45
2019-05-02T17:00:57.943Z,97289.38
2019-05-02T17:03:31.607Z,97288.75
2019-05-02T17:06:03.922Z,97286.70
2019-05-02T17:08:49.419Z,97288.53
2019-05-02T17:11:31.801Z,97282.66
2019-05-02T17:14:02.329Z,97285.35
2019-05-02T17:16:34.478Z,97284.18
2019-05-02T17:19:06.502Z,97286.09
2019-05-02T17:21:53.203Z,97282.44
2019-05-02T17:24:12.721Z,97278.94
2019-05-02T17:26:44.899Z,97282.79
2019-05-02T17:29:21.362Z,97281.23
2019-05-02T17:31:57.363Z,97287.00
2019-05-02T17:34:30.493Z,97283.59
2019-05-02T17:36:59.246Z,97297.20
2019-05-02T17:39:32.575Z,97298.30
2019-05-02T17:42:04.653Z,97300.53
2019-05-02T17:44:36.678Z,97303.75
2019-05-02T17:47:09.707Z,97306.73
2019-05-02T17:49:42.327Z,97307.89
2019-05-02T17:52:32.680Z,97300.72
2019-05-02T17:55:04.862Z,97296.80
2019-05-02T17:57:36.878Z,97290.86
2019-05-02T18:00:16.744Z,97276.33
2019-05-02T18:02:51.713Z,97269.50
2019-05-02T18:05:26.573Z,97267.05
2019-05-02T18:07:57.143Z,97271.38
2019-05-02T18:10:29.174Z,97265.45
2019-05-02T18:13:02.660Z,97267.29
2019-05-02T18:15:36.259Z,97270.34
2019-05-02T18:18:08.468Z,97280.95
2019-05-02T18:20:44.797Z,97275.49
2019-05-02T18:23:18.779Z,97278.44
2019-05-02T18:25:48.343Z,97288.17
2019-05-02T18:28:24.599Z,97293.19
2019-05-02T18:30:57.117Z,97296.28
2019-05-02T18:33:28.443Z,97283.41
2019-05-02T18:36:01.942Z,97273.14
2019-05-02T18:38:34.077Z,97270.32
2019-05-02T18:41:07.755Z,97282.78
2019-05-02T18:43:43.533Z,97279.34
2019-05-02T18:46:14.009Z,97281.16
2019-05-02T18:48:49.121Z,97281.76
2019-05-02T18:51:21.850Z,97282.85
2019-05-02T18:53:58.042Z,97290.44
2019-05-02T18:56:27.922Z,97300.77
2019-05-02T18:59:00.005Z,97297.56
2019-05-02T19:01:32.180Z,97297.30
2019-05-02T19:04:04.278Z,97305.00
2019-05-02T19:06:36.569Z,97304.66
2019-05-02T19:09:12.564Z,97307.52
2019-05-02T19:11:44.522Z,97305.52
2019-05-02T19:14:22.284Z,97308.44
2019-05-02T19:16:52.132Z,97316.18
2019-05-02T19:19:27.389Z,97319.23
2019-05-02T19:21:58.322Z,97317.99
2019-05-02T19:24:34.900Z,97323.30
2019-05-02T19:27:04.356Z,97321.38
2019-05-02T19:29:36.434Z,97320.22
2019-05-02T19:32:12.059Z,97325.87
2019-05-02T19:34:44.120Z,97325.05
2019-05-02T19:37:16.244Z,97333.98
2019-05-02T19:39:48.973Z,97342.19
2019-05-02T19:42:22.532Z,97342.69
2019-05-02T19:44:55.082Z,97341.33
2019-05-02T19:47:27.543Z,97338.55
2019-05-02T19:49:59.617Z,97347.06
2019-05-02T19:52:39.200Z,97340.66
2019-05-02T19:55:05.909Z,97346.88
2019-05-02T19:57:38.027Z,97338.02
2019-05-02T20:00:12.073Z,97341.70
2019-05-02T20:02:43.945Z,97340.75
2019-05-02T20:05:21.339Z,97344.95
2019-05-02T20:07:51.967Z,97346.75
2019-05-02T20:10:24.180Z,97344.48
2019-05-02T20:12:56.333Z,97340.03
2019-05-02T20:15:32.675Z,97342.48
2019-05-02T20:18:05.528Z,97339.77
2019-05-02T20:20:46.103Z,97338.48
2019-05-02T20:23:23.722Z,97344.44
2019-05-02T20:25:52.399Z,97336.91
2019-05-02T20:28:24.477Z,97334.09
2019-05-02T20:30:56.459Z,97330.70
2019-05-02T20:33:28.645Z,97330.02
2019-05-02T20:36:01.831Z,97330.77
2019-05-02T20:38:34.046Z,97335.73
2019-05-02T20:41:06.308Z,97334.22
2019-05-02T20:43:38.375Z,97333.09
2019-05-02T20:46:12.167Z,97327.48
2019-05-02T20:48:44.331Z,97335.88
2019-05-02T20:51:16.360Z,97340.88
2019-05-02T20:53:48.414Z,97338.24
2019-05-02T20:56:20.431Z,97343.34
2019-05-02T20:58:52.751Z,97348.34
2019-05-02T21:01:24.868Z,97344.70
2019-05-02T21:03:56.952Z,97350.32
2019-05-02T21:06:48.531Z,97349.75
2019-05-02T21:09:33.085Z,97343.34
2019-05-02T21:12:06.191Z,97347.30
2019-05-02T21:14:38.211Z,97341.94
2019-05-02T21:17:10.262Z,97347.22
2019-05-02T21:19:42.245Z,97337.26
2019-05-02T21:22:19.404Z,97338.38
2019-05-02T21:24:52.905Z,97343.05
2019-05-02T21:27:25.096Z,97345.77
2019-05-02T21:29:57.166Z,97348.21
2019-05-02T21:32:29.101Z,97356.35
2019-05-02T21:35:02.755Z,97354.61
2019-05-02T21:37:35.044Z,97350.16
2019-05-02T21:40:07.134Z,97351.59
2019-05-02T21:42:39.115Z,97357.45
2019-05-02T21:45:13.025Z,97358.94
2019-05-02T21:47:45.169Z,97351.45
2019-05-02T21:50:27.400Z,97362.23
2019-05-02T21:53:18.985Z,97356.40
2019-05-02T21:55:59.712Z,97366.19
2019-05-02T21:58:32.348Z,97364.08
2019-05-02T22:01:09.804Z,97379.37
2019-05-02T22:03:41.797Z,97369.22
2019-05-02T22:06:13.812Z,97369.22
2019-05-02T22:08:45.760Z,97361.55
2019-05-02T22:11:17.762Z,97374.94
2019-05-02T22:13:51.611Z,97373.39
2019-05-02T22:16:23.624Z,97372.39
2019-05-02T22:18:55.705Z,97381.20
2019-05-02T22:21:27.703Z,97377.69
2019-05-02T22:24:10.912Z,97381.91
2019-05-02T22:26:33.525Z,97384.77
2019-05-02T22:29:05.605Z,97389.21
2019-05-02T22:31:37.579Z,97390.95
2019-05-02T22:34:09.556Z,97396.07
2019-05-02T22:36:41.890Z,97398.58
2019-05-02T22:39:51.733Z,97398.25
2019-05-02T22:42:23.722Z,97395.70
2019-05-02T22:44:55.672Z,97393.08
2019-05-02T22:47:27.662Z,97393.13
2019-05-02T22:49:59.639Z,97397.38
2019-05-02T22:52:32.276Z,97402.18
2019-05-02T22:55:04.454Z,97405.61
2019-05-02T22:57:36.468Z,97396.78
2019-05-02T23:00:08.540Z,97406.94
2019-05-02T23:02:41.915Z,97406.20
2019-05-02T23:05:13.934Z,97397.66
2019-05-02T23:07:45.910Z,97403.10
2019-05-02T23:10:17.873Z,97406.75
2019-05-02T23:12:51.680Z,97403.42
2019-05-02T23:15:23.685Z,97410.41
2019-05-02T23:17:55.633Z,97406.03
2019-05-02T23:20:27.595Z,97403.23
2019-05-02T23:22:59.598Z,97405.80
2019-05-02T23:25:51.829Z,97408.27
2019-05-02T23:28:24.443Z,97404.56
2019-05-02T23:30:56.382Z,97389.81
2019-05-02T23:33:47.975Z,97392.31
2019-05-02T23:36:19.922Z,97392.67
2019-05-02T23:38:52.237Z,97388.42
2019-05-02T23:41:24.358Z,97377.97
2019-05-02T23:43:56.327Z,97377.97
2019-05-02T23:46:28.293Z,97391.26
2019-05-02T23:49:01.990Z,97382.62
2019-05-02T23:51:34.157Z,97384.64
2019-05-02T23:54:06.143Z,97381.91
2019-05-02T23:56:38.073Z,97379.06
2019-05-02T23:59:11.839Z,97379.16
