createdAt,value
2022-10-08T00:04:31.531Z,12.82
2022-10-08T00:09:33.147Z,13.32
2022-10-08T00:14:34.623Z,9.43
2022-10-08T00:19:36.078Z,10.20
2022-10-08T00:24:40.030Z,10.02
2022-10-08T00:29:41.489Z,11.02
2022-10-08T00:34:43.176Z,13.43
2022-10-08T00:39:44.628Z,7.15
2022-10-08T00:45:01.665Z,11.38
2022-10-08T00:50:14.705Z,15.17
2022-10-08T00:55:18.511Z,16.50
2022-10-08T01:00:23.713Z,14.50
2022-10-08T01:05:39.371Z,16.00
2022-10-08T01:10:48.862Z,12.43
2022-10-08T01:16:10.963Z,15.77
2022-10-08T01:21:38.213Z,11.65
2022-10-08T01:27:04.722Z,12.47
2022-10-08T01:32:16.544Z,9.18
2022-10-08T01:37:29.803Z,20.50
2022-10-08T01:42:34.083Z,17.13
2022-10-08T01:47:39.643Z,10.65
2022-10-08T01:52:48.428Z,18.52
2022-10-08T01:57:51.562Z,13.90
2022-10-08T02:02:54.906Z,13.75
2022-10-08T02:07:56.377Z,13.43
2022-10-08T02:12:58.424Z,14.00
2022-10-08T02:18:13.657Z,12.40
2022-10-08T02:23:34.757Z,8.68
2022-10-08T02:29:02.200Z,17.25
2022-10-08T02:34:20.803Z,14.50
2022-10-08T02:39:26.145Z,10.30
2022-10-08T02:44:43.828Z,17.35
2022-10-08T02:49:51.506Z,16.58
2022-10-08T02:54:55.212Z,20.08
2022-10-08T02:59:58.261Z,15.15
2022-10-08T03:05:08.177Z,18.58
2022-10-08T03:10:11.646Z,18.50
2022-10-08T03:15:14.748Z,12.25
2022-10-08T03:20:16.232Z,11.38
2022-10-08T03:25:17.686Z,11.70
2022-10-08T03:30:19.131Z,10.85
2022-10-08T03:35:20.598Z,19.77
2022-10-08T03:40:22.171Z,20.08
2022-10-08T03:45:23.665Z,12.68
2022-10-08T03:50:25.155Z,12.57
2022-10-08T03:55:26.658Z,9.80
2022-10-08T04:00:28.121Z,14.27
2022-10-08T04:05:29.599Z,18.48
2022-10-08T04:10:31.044Z,16.15
2022-10-08T04:15:32.542Z,8.80
2022-10-08T04:20:34.278Z,12.15
2022-10-08T04:25:36.446Z,11.32
2022-10-08T04:30:37.904Z,15.35
2022-10-08T04:35:39.386Z,14.18
2022-10-08T04:40:40.871Z,15.98
2022-10-08T04:45:45.727Z,16.45
2022-10-08T04:50:47.185Z,11.40
2022-10-08T04:55:48.702Z,16.23
2022-10-08T05:00:50.170Z,10.95
2022-10-08T05:05:51.619Z,11.02
2022-10-08T05:10:53.127Z,11.98
2022-10-08T05:15:54.673Z,12.23
2022-10-08T05:20:56.219Z,16.83
2022-10-08T05:25:57.743Z,13.43
2022-10-08T05:31:00.444Z,19.92
2022-10-08T05:36:07.398Z,12.43
2022-10-08T05:41:20.898Z,13.03
2022-10-08T05:46:26.916Z,11.20
2022-10-08T05:51:30.053Z,21.85
2022-10-08T05:56:31.745Z,18.58
2022-10-08T06:01:34.096Z,14.27
2022-10-08T06:06:37.791Z,13.35
2022-10-08T06:11:39.794Z,13.40
2022-10-08T06:16:41.351Z,12.82
2022-10-08T06:21:42.952Z,15.82
2022-10-08T06:26:45.291Z,10.55
2022-10-08T06:31:47.003Z,15.88
2022-10-08T06:36:48.625Z,11.68
2022-10-08T06:41:50.259Z,14.75
2022-10-08T06:46:51.887Z,12.27
2022-10-08T06:51:53.465Z,16.35
2022-10-08T06:56:55.722Z,12.43
2022-10-08T07:01:57.296Z,12.60
2022-10-08T07:06:58.797Z,10.50
2022-10-08T07:12:00.326Z,13.52
2022-10-08T07:17:01.783Z,17.00
2022-10-08T07:22:03.242Z,13.00
2022-10-08T07:27:04.773Z,10.02
2022-10-08T07:32:06.230Z,14.10
2022-10-08T07:37:07.669Z,7.43
2022-10-08T07:42:09.121Z,17.85
2022-10-08T07:47:10.599Z,10.75
2022-10-08T07:52:12.053Z,15.95
2022-10-08T07:57:13.615Z,11.23
2022-10-08T08:02:15.110Z,8.35
2022-10-08T08:07:16.618Z,12.52
2022-10-08T08:12:18.079Z,11.65
2022-10-08T08:17:19.549Z,9.65
2022-10-08T08:22:21.037Z,10.00
2022-10-08T08:27:22.501Z,8.40
2022-10-08T08:32:28.419Z,6.88
2022-10-08T08:37:30.194Z,13.93
2022-10-08T08:42:46.653Z,8.50
2022-10-08T08:48:12.795Z,7.22
2022-10-08T08:53:14.662Z,7.72
2022-10-08T08:58:28.094Z,9.50
2022-10-08T09:03:41.577Z,8.55
2022-10-08T09:08:57.901Z,15.18
2022-10-08T09:14:21.205Z,12.60
2022-10-08T09:19:22.761Z,14.57
2022-10-08T09:24:25.761Z,13.82
2022-10-08T09:29:33.598Z,13.27
2022-10-08T09:34:35.277Z,12.32
2022-10-08T09:39:37.448Z,13.90
2022-10-08T09:44:56.256Z,12.07
2022-10-08T09:50:16.389Z,12.07
2022-10-08T09:55:25.864Z,12.82
2022-10-08T10:00:35.265Z,10.48
2022-10-08T10:05:37.181Z,11.20
2022-10-08T10:10:45.101Z,12.18
2022-10-08T10:15:54.107Z,9.82
2022-10-08T10:21:00.042Z,9.73
2022-10-08T10:26:13.073Z,11.55
2022-10-08T10:31:48.735Z,13.88
2022-10-08T10:36:59.359Z,13.73
2022-10-08T10:42:30.761Z,11.77
2022-10-08T10:47:33.156Z,9.40
2022-10-08T10:52:43.338Z,12.77
2022-10-08T10:57:50.672Z,15.00
2022-10-08T11:08:25.522Z,13.32
2022-10-08T11:14:01.323Z,15.43
2022-10-08T11:19:05.582Z,15.20
2022-10-08T11:24:34.497Z,10.48
2022-10-08T11:29:50.747Z,13.68
2022-10-08T11:35:15.569Z,11.23
2022-10-08T11:40:42.982Z,11.05
2022-10-08T11:45:46.205Z,7.53
2022-10-08T11:50:47.958Z,12.93
2022-10-08T11:55:55.414Z,12.75
2022-10-08T12:01:06.155Z,6.25
2022-10-08T12:06:29.909Z,7.32
2022-10-08T12:11:40.092Z,13.48
2022-10-08T12:16:47.631Z,14.27
2022-10-08T12:21:50.449Z,11.57
2022-10-08T12:27:17.986Z,14.13
2022-10-08T12:32:19.595Z,13.52
2022-10-08T12:37:44.526Z,9.43
2022-10-08T12:42:49.438Z,8.48
2022-10-08T12:48:14.937Z,12.68
2022-10-08T12:53:17.813Z,7.25
2022-10-08T12:58:23.488Z,9.13
2022-10-08T13:03:25.463Z,10.20
2022-10-08T13:08:37.246Z,14.77
2022-10-08T13:13:38.664Z,10.70
2022-10-08T13:18:43.407Z,12.10
2022-10-08T13:23:45.050Z,8.73
2022-10-08T13:29:00.003Z,11.00
2022-10-08T13:34:03.947Z,9.50
2022-10-08T13:39:05.671Z,11.20
2022-10-08T13:44:09.329Z,9.43
2022-10-08T13:49:19.715Z,12.38
2022-10-08T13:54:24.570Z,10.13
2022-10-08T13:59:30.402Z,10.10
2022-10-08T14:04:32.485Z,12.15
2022-10-08T14:09:33.950Z,9.35
2022-10-08T14:14:35.483Z,8.00
2022-10-08T14:19:37.003Z,7.47
2022-10-08T14:24:38.662Z,11.57
2022-10-08T14:29:40.117Z,11.45
2022-10-08T14:34:41.615Z,12.63
2022-10-08T14:39:43.201Z,10.15
2022-10-08T14:44:44.660Z,13.50
2022-10-08T14:49:47.370Z,10.07
2022-10-08T14:54:50.024Z,8.23
2022-10-08T14:59:51.531Z,11.07
2022-10-08T15:04:54.773Z,9.65
2022-10-08T15:09:56.414Z,11.77
2022-10-08T15:14:57.904Z,9.38
2022-10-08T15:19:59.571Z,10.23
2022-10-08T15:25:01.026Z,12.60
2022-10-08T15:30:02.500Z,8.55
2022-10-08T15:35:04.154Z,12.40
2022-10-08T15:40:06.492Z,7.95
2022-10-08T15:45:08.072Z,10.45
2022-10-08T15:50:09.660Z,10.90
2022-10-08T15:55:11.108Z,13.77
2022-10-08T16:00:13.121Z,15.40
2022-10-08T16:05:14.910Z,11.68
2022-10-08T16:10:16.604Z,7.15
2022-10-08T16:15:18.096Z,9.88
2022-10-08T16:20:20.699Z,12.90
2022-10-08T16:25:22.182Z,12.50
2022-10-08T16:30:23.681Z,9.48
2022-10-08T16:35:25.578Z,8.43
2022-10-08T16:40:27.500Z,9.23
2022-10-08T16:45:29.030Z,9.98
2022-10-08T16:50:30.879Z,13.35
2022-10-08T16:55:37.253Z,9.38
2022-10-08T17:00:38.769Z,12.77
2022-10-08T17:05:43.046Z,10.00
2022-10-08T17:10:46.716Z,10.75
2022-10-08T17:16:02.887Z,9.65
2022-10-08T17:21:06.588Z,7.22
2022-10-08T17:26:19.842Z,7.95
2022-10-08T17:31:28.886Z,14.10
2022-10-08T17:36:32.888Z,14.77
2022-10-08T17:41:37.097Z,12.65
2022-10-08T17:46:45.838Z,9.65
2022-10-08T17:51:47.557Z,15.80
2022-10-08T17:56:49.385Z,20.67
2022-10-08T18:01:51.031Z,13.80
2022-10-08T18:06:52.593Z,17.38
2022-10-08T18:11:54.322Z,12.82
2022-10-08T18:16:56.588Z,9.88
2022-10-08T18:21:58.096Z,11.30
2022-10-08T18:26:59.557Z,15.32
2022-10-08T18:32:01.048Z,12.40
2022-10-08T18:37:02.504Z,11.35
2022-10-08T18:42:04.053Z,9.00
2022-10-08T18:47:05.780Z,13.95
2022-10-08T18:52:08.058Z,13.55
2022-10-08T18:57:09.528Z,15.43
2022-10-08T19:02:11.148Z,14.35
2022-10-08T19:07:12.751Z,16.77
2022-10-08T19:12:14.237Z,13.98
2022-10-08T19:17:15.799Z,15.88
2022-10-08T19:22:17.735Z,21.83
2022-10-08T19:27:19.188Z,15.02
2022-10-08T19:32:20.665Z,17.77
2022-10-08T19:37:22.236Z,15.02
2022-10-08T19:42:23.741Z,14.60
2022-10-08T19:47:25.309Z,10.52
2022-10-08T19:52:26.763Z,12.13
2022-10-08T19:57:28.203Z,12.38
2022-10-08T20:02:29.722Z,11.70
2022-10-08T20:07:31.783Z,14.48
2022-10-08T20:12:33.238Z,14.38
2022-10-08T20:17:34.691Z,12.57
2022-10-08T20:22:36.143Z,10.95
2022-10-08T20:27:37.605Z,10.77
2022-10-08T20:32:39.730Z,17.15
2022-10-08T20:37:41.208Z,10.80
2022-10-08T20:42:42.667Z,11.10
2022-10-08T20:47:44.116Z,13.63
2022-10-08T20:52:48.579Z,10.85
2022-10-08T20:57:50.338Z,12.43
2022-10-08T21:02:51.824Z,10.30
2022-10-08T21:07:53.313Z,11.35
2022-10-08T21:12:54.777Z,11.88
2022-10-08T21:17:56.247Z,12.82
2022-10-08T21:22:57.719Z,9.90
2022-10-08T21:27:59.170Z,8.65
2022-10-08T21:33:00.643Z,12.00
2022-10-08T21:38:02.095Z,11.27
2022-10-08T21:43:03.812Z,13.13
2022-10-08T21:48:05.246Z,14.73
2022-10-08T21:53:06.720Z,12.50
2022-10-08T21:58:08.212Z,19.50
2022-10-08T22:03:09.676Z,24.95
2022-10-08T22:08:11.158Z,26.20
2022-10-08T22:13:12.653Z,27.25
2022-10-08T22:18:14.138Z,24.20
2022-10-08T22:23:16.277Z,24.42
2022-10-08T22:28:17.813Z,23.60
2022-10-08T22:33:20.836Z,30.42
2022-10-08T22:38:22.336Z,27.55
2022-10-08T22:43:23.856Z,33.33
2022-10-08T22:48:25.305Z,27.48
2022-10-08T22:53:26.755Z,29.92
2022-10-08T22:58:28.215Z,28.95
2022-10-08T23:03:29.985Z,30.00
2022-10-08T23:08:32.025Z,30.83
2022-10-08T23:13:33.746Z,26.15
2022-10-08T23:18:40.925Z,23.58
2022-10-08T23:23:46.817Z,26.13
2022-10-08T23:28:56.039Z,22.42
2022-10-08T23:33:58.190Z,19.55
2022-10-08T23:38:59.771Z,21.00
2022-10-08T23:44:01.289Z,18.50
2022-10-08T23:49:02.815Z,16.15
2022-10-08T23:54:04.459Z,21.88
2022-10-08T23:59:05.942Z,13.30
