createdAt,value
2019-04-03T00:00:51.538Z,0
2019-04-03T00:01:51.579Z,0
2019-04-03T00:02:51.718Z,0
2019-04-03T00:03:51.315Z,0
2019-04-03T00:04:51.601Z,0
2019-04-03T00:05:51.570Z,0
2019-04-03T00:06:51.396Z,0
2019-04-03T00:07:51.665Z,0
2019-04-03T00:08:51.530Z,0
2019-04-03T00:09:51.683Z,0
2019-04-03T00:10:51.591Z,0
2019-04-03T00:11:51.258Z,0
2019-04-03T00:12:51.511Z,0
2019-04-03T00:13:51.499Z,0
2019-04-03T00:14:51.487Z,0
2019-04-03T00:15:52.361Z,0
2019-04-03T00:16:53.178Z,0
2019-04-03T00:17:53.276Z,0
2019-04-03T00:18:54.126Z,0
2019-04-03T00:19:54.583Z,0
2019-04-03T00:20:53.891Z,0
2019-04-03T00:21:53.406Z,0
2019-04-03T00:22:56.317Z,0
2019-04-03T00:23:52.583Z,0
2019-04-03T00:24:52.565Z,0
2019-04-03T00:25:52.343Z,0
2019-04-03T00:26:52.655Z,0
2019-04-03T00:27:52.442Z,0
2019-04-03T00:28:52.240Z,0
2019-04-03T00:29:54.388Z,0
2019-04-03T00:30:52.869Z,0
2019-04-03T00:31:52.953Z,0
2019-04-03T00:32:53.053Z,0
2019-04-03T00:33:51.629Z,0
2019-04-03T00:34:51.732Z,0
2019-04-03T00:35:51.651Z,0
2019-04-03T00:36:53.103Z,0
2019-04-03T00:37:52.862Z,0
2019-04-03T00:38:52.556Z,0
2019-04-03T00:39:52.507Z,0
2019-04-03T00:40:52.567Z,0
2019-04-03T00:41:51.188Z,0
2019-04-03T00:42:51.295Z,0
2019-04-03T00:43:51.295Z,0
2019-04-03T00:44:51.098Z,0
2019-04-03T00:45:52.661Z,0
2019-04-03T00:46:51.011Z,0
2019-04-03T00:47:51.420Z,0
2019-04-03T00:48:51.081Z,0
2019-04-03T00:49:51.259Z,0
2019-04-03T00:50:51.305Z,0
2019-04-03T00:51:50.988Z,0
2019-04-03T00:52:51.029Z,0
2019-04-03T00:53:51.216Z,0
2019-04-03T00:54:51.248Z,0
2019-04-03T00:55:51.211Z,0
2019-04-03T00:56:51.250Z,0
2019-04-03T00:57:51.193Z,0
2019-04-03T00:58:51.320Z,0
2019-04-03T00:59:51.179Z,0
2019-04-03T01:00:51.377Z,0
2019-04-03T01:01:51.242Z,0
2019-04-03T01:02:51.155Z,0
2019-04-03T01:03:51.274Z,0
2019-04-03T01:04:51.218Z,0
2019-04-03T01:05:51.134Z,0
2019-04-03T01:06:51.274Z,0
2019-04-03T01:07:51.217Z,0
2019-04-03T01:08:51.120Z,0
2019-04-03T01:09:50.857Z,0
2019-04-03T01:10:51.111Z,0
2019-04-03T01:11:51.122Z,0
2019-04-03T01:12:51.083Z,0
2019-04-03T01:13:51.077Z,0
2019-04-03T01:14:51.081Z,0
2019-04-03T01:15:51.076Z,0
2019-04-03T01:16:51.061Z,0
2019-04-03T01:17:50.871Z,0
2019-04-03T01:18:50.830Z,0
2019-04-03T01:19:51.033Z,0
2019-04-03T01:20:50.970Z,0
2019-04-03T01:21:51.076Z,0
2019-04-03T01:22:51.015Z,0
2019-04-03T01:23:51.139Z,0
2019-04-03T01:24:51.146Z,0
2019-04-03T01:25:51.003Z,0
2019-04-03T01:26:51.106Z,0
2019-04-03T01:27:51.138Z,0
2019-04-03T01:28:50.972Z,0
2019-04-03T01:29:50.970Z,0
2019-04-03T01:30:51.797Z,0
2019-04-03T01:31:52.282Z,0
2019-04-03T01:32:53.596Z,0
2019-04-03T01:33:53.549Z,0
2019-04-03T01:34:52.637Z,0
2019-04-03T01:35:52.786Z,0
2019-04-03T01:36:52.620Z,0
2019-04-03T01:37:52.477Z,0
2019-04-03T01:38:52.591Z,0
2019-04-03T01:39:52.824Z,0
2019-04-03T01:40:52.811Z,0
2019-04-03T01:41:53.570Z,0
2019-04-03T01:42:52.749Z,0
2019-04-03T01:43:53.050Z,0
2019-04-03T01:44:51.002Z,0
2019-04-03T01:45:50.854Z,0
2019-04-03T01:46:50.900Z,0
2019-04-03T01:47:50.966Z,0
2019-04-03T01:48:50.830Z,0
2019-04-03T01:49:50.931Z,0
2019-04-03T01:50:50.822Z,0
2019-04-03T01:51:50.834Z,0
2019-04-03T01:52:50.553Z,0
2019-04-03T01:53:50.844Z,0
2019-04-03T01:54:50.793Z,0
2019-04-03T01:55:50.913Z,0
2019-04-03T01:56:50.522Z,0
2019-04-03T01:57:51.004Z,0
2019-04-03T01:58:50.514Z,0
2019-04-03T01:59:50.855Z,0
2019-04-03T02:00:50.746Z,0
2019-04-03T02:01:50.955Z,0
2019-04-03T02:02:51.932Z,0
2019-04-03T02:03:50.730Z,0
2019-04-03T02:04:50.852Z,0
2019-04-03T02:05:51.403Z,0
2019-04-03T02:06:51.201Z,0
2019-04-03T02:07:52.160Z,0
2019-04-03T02:08:52.660Z,0
2019-04-03T02:09:53.561Z,0
2019-04-03T02:10:53.283Z,0
2019-04-03T02:11:52.106Z,0
2019-04-03T02:12:53.082Z,0
2019-04-03T02:13:53.465Z,0
2019-04-03T02:14:53.425Z,0
2019-04-03T02:15:52.109Z,0
2019-04-03T02:16:52.960Z,0
2019-04-03T02:17:50.388Z,0
2019-04-03T02:18:50.674Z,0
2019-04-03T02:19:50.783Z,0
2019-04-03T02:20:50.601Z,0
2019-04-03T02:21:50.667Z,0
2019-04-03T02:22:50.593Z,0
2019-04-03T02:23:50.691Z,0
2019-04-03T02:24:50.575Z,0
2019-04-03T02:25:50.636Z,0
2019-04-03T02:26:50.684Z,0
2019-04-03T02:27:50.694Z,0
2019-04-03T02:28:50.556Z,0
2019-04-03T02:29:50.650Z,0
2019-04-03T02:30:53.748Z,0
2019-04-03T02:31:54.297Z,0
2019-04-03T02:32:50.906Z,0
2019-04-03T02:33:50.995Z,0
2019-04-03T02:34:50.689Z,0
2019-04-03T02:35:50.524Z,0
2019-04-03T02:36:52.393Z,0
2019-04-03T02:37:53.796Z,0
2019-04-03T02:38:51.472Z,0
2019-04-03T02:39:50.556Z,0
2019-04-03T02:40:50.600Z,0
2019-04-03T02:41:50.210Z,0
2019-04-03T02:42:50.530Z,0
2019-04-03T02:43:54.249Z,0
2019-04-03T02:44:54.156Z,0
2019-04-03T02:45:50.747Z,0
2019-04-03T02:46:50.488Z,0
2019-04-03T02:47:50.444Z,0
2019-04-03T02:48:50.516Z,0
2019-04-03T02:49:51.346Z,0
2019-04-03T02:50:54.431Z,0
2019-04-03T02:51:54.575Z,0
2019-04-03T02:52:50.538Z,0
2019-04-03T02:53:50.428Z,0
2019-04-03T02:54:50.517Z,0
2019-04-03T02:55:50.147Z,0
2019-04-03T02:56:53.005Z,0
2019-04-03T02:57:54.482Z,0
2019-04-03T02:58:53.211Z,0
2019-04-03T02:59:50.338Z,0
2019-04-03T03:00:50.624Z,0
2019-04-03T03:01:50.507Z,0
2019-04-03T03:02:52.889Z,0
2019-04-03T03:03:53.685Z,0
2019-04-03T03:04:53.434Z,0
2019-04-03T03:05:50.312Z,0
2019-04-03T03:06:50.497Z,0
2019-04-03T03:07:50.282Z,0
2019-04-03T03:08:50.305Z,0
2019-04-03T03:09:53.889Z,0
2019-04-03T03:10:53.797Z,0
2019-04-03T03:11:50.375Z,0
2019-04-03T03:12:50.296Z,0
2019-04-03T03:13:50.419Z,0
2019-04-03T03:14:50.611Z,0
2019-04-03T03:15:52.255Z,0
2019-04-03T03:16:54.530Z,0
2019-04-03T03:17:50.239Z,0
2019-04-03T03:18:50.609Z,0
2019-04-03T03:19:50.424Z,0
2019-04-03T03:20:50.290Z,0
2019-04-03T03:21:52.649Z,0
2019-04-03T03:22:54.433Z,0
2019-04-03T03:23:50.327Z,0
2019-04-03T03:24:49.946Z,0
2019-04-03T03:25:50.383Z,0
2019-04-03T03:26:50.438Z,0
2019-04-03T03:27:50.509Z,0
2019-04-03T03:28:53.608Z,0
2019-04-03T03:29:50.194Z,0
2019-04-03T03:31:10.050Z,0
2019-04-03T03:32:35.614Z,0
2019-04-03T03:32:51.029Z,0
2019-04-03T03:33:51.206Z,0
2019-04-03T03:35:32.314Z,0
2019-04-03T03:35:58.988Z,0
2019-04-03T03:37:03.406Z,0
2019-04-03T03:37:54.332Z,0
2019-04-03T03:38:54.865Z,0
2019-04-03T03:39:54.498Z,0
2019-04-03T03:40:56.553Z,0
2019-04-03T03:41:59.249Z,0
2019-04-03T03:42:54.325Z,0
2019-04-03T03:43:54.389Z,0
2019-04-03T03:44:54.746Z,0
2019-04-03T03:45:58.467Z,0
2019-04-03T03:46:54.401Z,0
2019-04-03T03:47:54.616Z,0
2019-04-03T03:48:54.041Z,0
2019-04-03T03:49:57.463Z,0
2019-04-03T03:50:58.714Z,0
2019-04-03T03:51:54.243Z,0
2019-04-03T03:52:54.553Z,0
2019-04-03T03:53:54.624Z,0
2019-04-03T03:54:57.479Z,0
2019-04-03T03:55:58.069Z,0
2019-04-03T03:56:54.352Z,0
2019-04-03T03:57:54.454Z,0
2019-04-03T03:58:54.545Z,0
2019-04-03T03:59:57.909Z,0
2019-04-03T04:01:03.679Z,0
2019-04-03T04:01:54.466Z,0
2019-04-03T04:02:54.562Z,0
2019-04-03T04:03:54.449Z,0
2019-04-03T04:04:55.831Z,0
2019-04-03T04:05:58.413Z,0
2019-04-03T04:06:54.544Z,0
2019-04-03T04:07:54.522Z,0
2019-04-03T04:08:54.131Z,0
2019-04-03T04:09:57.898Z,0
2019-04-03T04:10:57.731Z,0
2019-04-03T04:11:54.444Z,0
2019-04-03T04:12:54.867Z,0
2019-04-03T04:13:56.294Z,0
2019-04-03T04:14:57.976Z,0
2019-04-03T04:15:54.196Z,0
2019-04-03T04:16:53.834Z,0
2019-04-03T04:17:58.370Z,0
2019-04-03T04:18:58.674Z,0
2019-04-03T04:19:54.268Z,0
2019-04-03T04:20:54.185Z,0
2019-04-03T04:21:54.339Z,0
2019-04-03T04:22:58.566Z,0
2019-04-03T04:23:57.812Z,0
2019-04-03T04:24:54.193Z,0
2019-04-03T04:25:53.985Z,0
2019-04-03T04:26:57.566Z,0
2019-04-03T04:27:54.048Z,0
2019-04-03T04:28:53.964Z,0
2019-04-03T04:29:53.955Z,0
2019-04-03T04:30:54.246Z,0
2019-04-03T04:31:54.022Z,0
2019-04-03T04:32:54.461Z,0
2019-04-03T04:33:55.441Z,0
2019-04-03T04:34:57.058Z,0
2019-04-03T04:35:56.917Z,0
2019-04-03T04:36:57.199Z,0
2019-04-03T04:37:55.848Z,0
2019-04-03T04:38:53.633Z,0
2019-04-03T04:39:53.887Z,0
2019-04-03T04:40:54.266Z,0
2019-04-03T04:41:54.094Z,4
2019-04-03T04:42:53.862Z,4
2019-04-03T04:43:54.006Z,0
2019-04-03T04:44:53.848Z,4
2019-04-03T04:45:54.103Z,4
2019-04-03T04:46:53.950Z,4
2019-04-03T04:47:54.062Z,4
2019-04-03T04:48:56.283Z,8
2019-04-03T04:49:55.798Z,8
2019-04-03T04:50:56.880Z,12
2019-04-03T04:51:56.483Z,8
2019-04-03T04:52:53.870Z,12
2019-04-03T04:53:53.791Z,12
2019-04-03T04:54:54.013Z,16
2019-04-03T04:55:53.505Z,16
2019-04-03T04:56:53.946Z,16
2019-04-03T04:57:53.743Z,24
2019-04-03T04:58:53.829Z,24
2019-04-03T04:59:53.731Z,24
2019-04-03T05:00:58.000Z,28
2019-04-03T05:01:56.219Z,32
2019-04-03T05:02:56.152Z,36
2019-04-03T05:03:56.174Z,40
2019-04-03T05:04:55.768Z,44
2019-04-03T05:05:54.013Z,48
2019-04-03T05:06:53.859Z,56
2019-04-03T05:07:53.749Z,60
2019-04-03T05:08:54.018Z,64
2019-04-03T05:09:53.819Z,68
2019-04-03T05:10:56.268Z,72
2019-04-03T05:11:53.726Z,80
2019-04-03T05:12:53.959Z,84
2019-04-03T05:13:54.601Z,92
2019-04-03T05:14:55.845Z,100
2019-04-03T05:15:56.110Z,104
2019-04-03T05:16:55.805Z,112
2019-04-03T05:17:55.780Z,116
2019-04-03T05:18:53.830Z,124
2019-04-03T05:19:55.730Z,132
2019-04-03T05:20:55.333Z,136
2019-04-03T05:21:55.565Z,144
2019-04-03T05:22:55.295Z,156
2019-04-03T05:23:55.450Z,164
2019-04-03T05:24:53.544Z,168
2019-04-03T05:25:53.617Z,180
2019-04-03T05:26:53.530Z,188
2019-04-03T05:27:53.522Z,200
2019-04-03T05:29:06.975Z,212
2019-04-03T05:29:53.741Z,220
2019-04-03T05:30:53.541Z,232
2019-04-03T05:31:53.490Z,240
2019-04-03T05:32:53.581Z,252
2019-04-03T05:33:53.628Z,260
2019-04-03T05:34:53.743Z,268
2019-04-03T05:35:53.816Z,284
2019-04-03T05:36:55.528Z,296
2019-04-03T05:37:55.723Z,312
2019-04-03T05:38:56.291Z,320
2019-04-03T05:39:55.485Z,324
2019-04-03T05:40:54.638Z,340
2019-04-03T05:41:53.665Z,356
2019-04-03T05:42:53.413Z,368
2019-04-03T05:43:53.566Z,380
2019-04-03T05:44:53.402Z,388
2019-04-03T05:45:53.572Z,396
2019-04-03T05:46:53.533Z,412
2019-04-03T05:47:53.591Z,424
2019-04-03T05:48:55.467Z,436
2019-04-03T05:49:58.595Z,444
2019-04-03T05:50:53.359Z,440
2019-04-03T05:51:53.429Z,440
2019-04-03T05:52:53.342Z,440
2019-04-03T05:53:56.465Z,436
2019-04-03T05:54:53.536Z,436
2019-04-03T05:55:53.091Z,428
2019-04-03T05:56:56.435Z,412
2019-04-03T05:57:53.425Z,400
2019-04-03T05:59:06.236Z,392
2019-04-03T06:00:09.830Z,392
2019-04-03T06:01:06.843Z,396
2019-04-03T06:01:54.436Z,392
2019-04-03T06:02:57.426Z,392
2019-04-03T06:03:53.238Z,388
2019-04-03T06:04:53.752Z,384
2019-04-03T06:05:53.424Z,380
2019-04-03T06:06:54.560Z,380
2019-04-03T06:07:56.147Z,380
2019-04-03T06:08:58.859Z,384
2019-04-03T06:09:58.343Z,384
2019-04-03T06:10:53.416Z,384
2019-04-03T06:11:55.143Z,384
2019-04-03T06:12:54.107Z,388
2019-04-03T06:13:55.688Z,392
2019-04-03T06:14:55.595Z,400
2019-04-03T06:15:55.355Z,416
2019-04-03T06:16:55.444Z,416
2019-04-03T06:17:58.033Z,424
2019-04-03T06:18:54.766Z,436
2019-04-03T06:19:53.405Z,472
2019-04-03T06:20:52.964Z,480
2019-04-03T06:21:53.899Z,496
2019-04-03T06:22:55.420Z,504
2019-04-03T06:23:55.380Z,528
2019-04-03T06:24:55.414Z,548
2019-04-03T06:25:53.092Z,552
2019-04-03T06:26:53.092Z,588
2019-04-03T06:27:53.703Z,652
2019-04-03T06:28:55.030Z,668
2019-04-03T06:29:57.785Z,692
2019-04-03T06:30:55.474Z,704
2019-04-03T06:31:53.268Z,712
2019-04-03T06:32:54.465Z,696
2019-04-03T06:33:56.074Z,680
2019-04-03T06:34:53.304Z,644
2019-04-03T06:35:53.547Z,624
2019-04-03T06:36:55.962Z,588
2019-04-03T06:37:55.040Z,592
2019-04-03T06:38:54.219Z,604
2019-04-03T06:39:53.178Z,632
2019-04-03T06:40:53.354Z,648
2019-04-03T06:41:52.973Z,652
2019-04-03T06:42:53.259Z,656
2019-04-03T06:43:58.893Z,632
2019-04-03T06:44:55.502Z,652
2019-04-03T06:45:53.187Z,656
2019-04-03T06:46:54.377Z,672
2019-04-03T06:47:52.929Z,640
2019-04-03T06:48:55.158Z,620
2019-04-03T06:49:53.121Z,600
2019-04-03T06:50:53.047Z,592
2019-04-03T06:51:54.459Z,580
2019-04-03T06:52:55.216Z,576
2019-04-03T06:53:53.079Z,580
2019-04-03T06:54:53.139Z,584
2019-04-03T06:55:52.622Z,580
2019-04-03T06:56:55.224Z,560
2019-04-03T06:57:53.406Z,556
2019-04-03T06:58:52.961Z,564
2019-04-03T06:59:55.797Z,576
2019-04-03T07:00:57.390Z,576
2019-04-03T07:01:55.620Z,592
2019-04-03T07:02:52.821Z,600
2019-04-03T07:03:53.030Z,604
2019-04-03T07:04:52.814Z,608
2019-04-03T07:05:52.555Z,620
2019-04-03T07:06:55.338Z,624
2019-04-03T07:07:52.991Z,636
2019-04-03T07:08:53.078Z,640
2019-04-03T07:09:55.261Z,644
2019-04-03T07:11:02.380Z,644
2019-04-03T07:11:52.517Z,644
2019-04-03T07:12:55.107Z,656
2019-04-03T07:13:55.847Z,648
2019-04-03T07:14:52.733Z,648
2019-04-03T07:15:52.476Z,648
2019-04-03T07:16:52.724Z,636
2019-04-03T07:17:52.739Z,636
2019-04-03T07:18:52.709Z,656
2019-04-03T07:19:52.701Z,680
2019-04-03T07:20:54.531Z,696
2019-04-03T07:21:52.946Z,700
2019-04-03T07:22:52.678Z,704
2019-04-03T07:23:52.903Z,712
2019-04-03T07:24:52.866Z,724
2019-04-03T07:25:52.659Z,736
2019-04-03T07:26:52.977Z,740
2019-04-03T07:27:52.907Z,740
2019-04-03T07:28:53.012Z,736
2019-04-03T07:29:56.573Z,740
2019-04-03T07:30:55.555Z,744
2019-04-03T07:31:55.134Z,740
2019-04-03T07:32:52.859Z,732
2019-04-03T07:33:52.935Z,724
2019-04-03T07:34:52.521Z,716
2019-04-03T07:35:52.842Z,716
2019-04-03T07:36:53.603Z,720
2019-04-03T07:37:55.216Z,716
2019-04-03T07:38:52.811Z,708
2019-04-03T07:39:54.988Z,704
2019-04-03T07:40:54.652Z,696
2019-04-03T07:41:55.704Z,688
2019-04-03T07:42:55.334Z,680
2019-04-03T07:43:52.654Z,676
2019-04-03T07:44:52.542Z,668
2019-04-03T07:45:52.718Z,664
2019-04-03T07:46:54.854Z,660
2019-04-03T07:47:52.822Z,656
2019-04-03T07:48:52.705Z,648
2019-04-03T07:49:52.490Z,632
2019-04-03T07:50:52.476Z,624
2019-04-03T07:51:52.471Z,592
2019-04-03T07:52:55.194Z,564
2019-04-03T07:53:55.326Z,644
2019-04-03T07:54:56.617Z,644
2019-04-03T07:55:54.835Z,568
2019-04-03T07:56:52.518Z,672
2019-04-03T07:57:53.022Z,680
2019-04-03T07:58:52.731Z,684
2019-04-03T07:59:52.413Z,672
2019-04-03T08:00:53.076Z,608
2019-04-03T08:01:52.893Z,668
2019-04-03T08:02:55.988Z,632
2019-04-03T08:03:54.464Z,640
2019-04-03T08:04:53.880Z,656
2019-04-03T08:05:55.383Z,668
2019-04-03T08:06:52.366Z,660
2019-04-03T08:07:52.356Z,700
2019-04-03T08:09:10.426Z,716
2019-04-03T08:09:52.342Z,720
2019-04-03T08:10:52.610Z,728
2019-04-03T08:11:52.602Z,732
2019-04-03T08:12:52.328Z,736
2019-04-03T08:13:52.585Z,740
2019-04-03T08:14:52.526Z,728
2019-04-03T08:15:52.642Z,708
2019-04-03T08:16:56.232Z,680
2019-04-03T08:17:56.901Z,712
2019-04-03T08:18:54.991Z,708
2019-04-03T08:19:56.796Z,688
2019-04-03T08:20:52.366Z,736
2019-04-03T08:21:52.501Z,740
2019-04-03T08:22:52.249Z,736
2019-04-03T08:23:52.407Z,744
2019-04-03T08:24:55.970Z,720
2019-04-03T08:25:59.557Z,724
2019-04-03T08:26:55.951Z,716
2019-04-03T08:27:54.411Z,712
2019-04-03T08:28:52.464Z,712
2019-04-03T08:29:52.313Z,712
2019-04-03T08:30:52.465Z,708
2019-04-03T08:31:55.809Z,704
2019-04-03T08:32:55.211Z,688
2019-04-03T08:33:52.449Z,692
2019-04-03T08:34:52.188Z,696
2019-04-03T08:35:52.441Z,696
2019-04-03T08:36:52.329Z,704
2019-04-03T08:37:52.485Z,704
2019-04-03T08:38:53.032Z,708
2019-04-03T08:39:57.310Z,712
2019-04-03T08:40:54.858Z,712
2019-04-03T08:41:53.722Z,724
2019-04-03T08:42:52.415Z,732
2019-04-03T08:43:52.110Z,740
2019-04-03T08:44:52.290Z,756
2019-04-03T08:45:52.240Z,768
2019-04-03T08:46:52.410Z,780
2019-04-03T08:47:53.799Z,788
2019-04-03T08:48:52.682Z,804
2019-04-03T08:49:52.504Z,824
2019-04-03T08:50:52.215Z,828
2019-04-03T08:51:52.660Z,828
2019-04-03T08:52:52.349Z,832
2019-04-03T08:53:53.958Z,836
2019-04-03T08:54:52.032Z,844
2019-04-03T08:55:56.297Z,852
2019-04-03T08:56:54.471Z,872
2019-04-03T08:57:56.836Z,876
2019-04-03T08:58:52.928Z,896
2019-04-03T08:59:52.225Z,908
2019-04-03T09:00:52.895Z,920
2019-04-03T09:01:51.906Z,944
2019-04-03T09:02:51.975Z,956
2019-04-03T09:03:53.539Z,1000
2019-04-03T09:04:54.996Z,1016
2019-04-03T09:05:58.134Z,1028
2019-04-03T09:06:54.048Z,1056
2019-04-03T09:07:55.108Z,1072
2019-04-03T09:08:51.933Z,1096
2019-04-03T09:09:52.033Z,1092
2019-04-03T09:10:51.922Z,1072
2019-04-03T09:11:51.706Z,1032
2019-04-03T09:12:51.654Z,1036
2019-04-03T09:13:52.674Z,1012
2019-04-03T09:14:52.217Z,988
2019-04-03T09:15:52.138Z,1028
2019-04-03T09:16:51.875Z,1004
2019-04-03T09:17:51.667Z,956
2019-04-03T09:18:52.349Z,892
2019-04-03T09:19:52.096Z,920
2019-04-03T09:20:51.853Z,992
2019-04-03T09:21:56.003Z,1004
2019-04-03T09:22:54.424Z,976
2019-04-03T09:23:51.826Z,964
2019-04-03T09:24:52.202Z,1056
2019-04-03T09:25:52.124Z,1148
2019-04-03T09:26:51.954Z,1156
2019-04-03T09:27:52.061Z,1080
2019-04-03T09:28:52.029Z,1176
2019-04-03T09:29:53.108Z,1152
2019-04-03T09:30:56.632Z,1196
2019-04-03T09:31:56.100Z,1252
2019-04-03T09:32:53.619Z,1272
2019-04-03T09:33:52.168Z,1292
2019-04-03T09:34:51.562Z,1292
2019-04-03T09:35:51.761Z,1292
2019-04-03T09:36:51.488Z,1300
2019-04-03T09:37:53.557Z,1304
2019-04-03T09:38:51.984Z,1324
2019-04-03T09:39:53.131Z,1320
2019-04-03T09:40:55.065Z,1308
2019-04-03T09:41:53.367Z,1312
2019-04-03T09:42:53.740Z,1344
2019-04-03T09:43:54.249Z,1380
2019-04-03T09:44:51.895Z,1368
2019-04-03T09:45:51.814Z,1412
2019-04-03T09:46:52.457Z,1436
2019-04-03T09:47:51.736Z,1432
2019-04-03T09:48:51.772Z,1428
2019-04-03T09:49:52.387Z,1424
2019-04-03T09:50:54.345Z,1424
2019-04-03T09:51:54.063Z,1412
2019-04-03T09:53:01.769Z,1408
2019-04-03T09:53:51.683Z,1376
2019-04-03T09:54:51.977Z,1336
2019-04-03T09:55:51.614Z,1300
2019-04-03T09:57:10.073Z,1256
2019-04-03T09:57:52.909Z,1276
2019-04-03T09:58:51.969Z,1256
2019-04-03T09:59:51.592Z,1216
2019-04-03T10:00:51.845Z,1188
2019-04-03T10:01:54.145Z,1172
2019-04-03T10:02:54.357Z,1160
2019-04-03T10:03:53.391Z,1180
2019-04-03T10:04:51.551Z,1192
2019-04-03T10:05:51.949Z,1136
2019-04-03T10:06:51.288Z,1176
2019-04-03T10:07:51.850Z,1172
2019-04-03T10:08:51.905Z,1160
2019-04-03T10:09:53.829Z,1196
2019-04-03T10:10:53.910Z,1212
2019-04-03T10:11:54.232Z,1200
2019-04-03T10:12:58.883Z,1168
2019-04-03T10:13:51.494Z,1144
2019-04-03T10:14:51.755Z,1156
2019-04-03T10:15:51.825Z,1132
2019-04-03T10:16:51.478Z,1124
2019-04-03T10:17:51.465Z,1164
2019-04-03T10:18:51.965Z,1140
2019-04-03T10:19:53.504Z,1100
2019-04-03T10:20:53.725Z,1100
2019-04-03T10:21:54.936Z,1044
2019-04-03T10:22:51.829Z,1044
2019-04-03T10:23:51.676Z,1068
2019-04-03T10:24:51.429Z,1032
2019-04-03T10:25:53.179Z,1120
2019-04-03T10:26:51.681Z,1152
2019-04-03T10:27:52.161Z,1196
2019-04-03T10:28:54.158Z,1196
2019-04-03T10:29:58.324Z,1256
2019-04-03T10:30:54.877Z,1156
2019-04-03T10:31:51.131Z,1376
2019-04-03T10:32:51.612Z,1468
2019-04-03T10:33:51.368Z,1520
2019-04-03T10:34:51.508Z,1448
2019-04-03T10:35:54.138Z,1372
2019-04-03T10:36:51.718Z,1212
2019-04-03T10:37:54.335Z,1128
2019-04-03T10:38:53.862Z,1200
2019-04-03T10:39:55.020Z,1148
2019-04-03T10:40:51.584Z,1092
2019-04-03T10:41:51.620Z,1116
2019-04-03T10:42:51.583Z,1140
2019-04-03T10:43:51.176Z,1160
2019-04-03T10:44:51.490Z,1172
2019-04-03T10:45:51.543Z,1176
2019-04-03T10:46:53.933Z,1164
2019-04-03T10:47:52.062Z,1160
2019-04-03T10:48:51.272Z,1136
2019-04-03T10:49:51.292Z,1176
2019-04-03T10:50:51.522Z,1156
2019-04-03T10:51:51.254Z,1164
2019-04-03T10:52:54.803Z,1168
2019-04-03T10:53:54.691Z,1216
2019-04-03T10:54:51.868Z,1252
2019-04-03T10:55:51.534Z,1276
2019-04-03T10:56:51.097Z,1276
2019-04-03T10:57:51.489Z,1268
2019-04-03T10:58:55.471Z,1292
2019-04-03T10:59:57.477Z,1312
2019-04-03T11:00:51.804Z,1312
2019-04-03T11:01:51.141Z,1304
2019-04-03T11:02:51.226Z,1300
2019-04-03T11:03:51.193Z,1308
2019-04-03T11:04:51.221Z,1352
2019-04-03T11:05:51.169Z,1388
2019-04-03T11:06:51.670Z,1396
2019-04-03T11:07:51.514Z,1428
2019-04-03T11:08:51.412Z,1452
2019-04-03T11:09:51.403Z,1504
2019-04-03T11:10:51.376Z,1480
2019-04-03T11:11:51.311Z,1528
2019-04-03T11:12:51.443Z,1588
2019-04-03T11:13:51.119Z,1656
2019-04-03T11:14:51.119Z,1756
2019-04-03T11:15:52.775Z,1828
2019-04-03T11:16:54.196Z,1872
2019-04-03T11:17:53.892Z,1856
2019-04-03T11:19:08.472Z,1796
2019-04-03T11:19:52.111Z,1808
2019-04-03T11:20:51.369Z,1804
2019-04-03T11:21:52.146Z,1796
2019-04-03T11:23:08.215Z,1728
2019-04-03T11:23:52.836Z,1692
2019-04-03T11:24:51.374Z,1756
2019-04-03T11:25:53.693Z,1748
2019-04-03T11:26:53.941Z,1820
2019-04-03T11:27:53.335Z,1852
2019-04-03T11:28:51.426Z,1916
2019-04-03T11:29:51.094Z,1844
2019-04-03T11:30:55.797Z,1804
2019-04-03T11:31:51.230Z,1832
2019-04-03T11:32:51.008Z,1896
2019-04-03T11:33:55.985Z,1912
2019-04-03T11:34:56.455Z,1940
2019-04-03T11:35:53.273Z,1992
2019-04-03T11:36:51.050Z,1976
2019-04-03T11:37:50.981Z,1988
2019-04-03T11:38:51.413Z,2028
2019-04-03T11:40:08.440Z,2016
2019-04-03T11:40:54.830Z,2020
2019-04-03T11:41:50.702Z,2032
2019-04-03T11:42:51.066Z,2048
2019-04-03T11:43:51.508Z,2088
2019-04-03T11:44:50.939Z,2024
2019-04-03T11:45:51.214Z,2020
2019-04-03T11:46:51.135Z,2060
2019-04-03T11:47:53.642Z,2012
2019-04-03T11:48:53.506Z,2060
2019-04-03T11:49:54.550Z,2068
2019-04-03T11:50:51.576Z,2112
2019-04-03T11:51:51.297Z,2076
2019-04-03T11:52:53.767Z,2052
2019-04-03T11:53:53.348Z,2036
2019-04-03T11:54:52.646Z,2028
2019-04-03T11:55:51.241Z,2036
2019-04-03T11:56:55.814Z,2028
2019-04-03T11:57:54.040Z,2004
2019-04-03T11:58:54.267Z,2060
2019-04-03T11:59:57.535Z,2064
2019-04-03T12:00:51.219Z,2108
2019-04-03T12:01:51.189Z,2108
2019-04-03T12:02:52.323Z,2176
2019-04-03T12:03:53.697Z,2220
2019-04-03T12:04:52.490Z,2244
2019-04-03T12:05:52.919Z,2272
2019-04-03T12:06:54.052Z,2288
2019-04-03T12:07:51.211Z,2304
2019-04-03T12:08:52.883Z,2340
2019-04-03T12:09:51.034Z,2348
2019-04-03T12:10:51.014Z,2360
2019-04-03T12:11:51.189Z,2352
2019-04-03T12:12:51.309Z,2328
2019-04-03T12:13:53.213Z,2320
2019-04-03T12:14:53.794Z,2312
2019-04-03T12:15:53.133Z,2284
2019-04-03T12:16:50.886Z,2252
2019-04-03T12:17:51.146Z,2252
2019-04-03T12:18:50.898Z,2308
2019-04-03T12:19:53.565Z,2328
2019-04-03T12:20:54.749Z,2264
2019-04-03T12:21:52.829Z,2228
2019-04-03T12:22:51.947Z,2216
2019-04-03T12:23:50.987Z,2188
2019-04-03T12:24:51.048Z,2160
2019-04-03T12:25:51.215Z,2120
2019-04-03T12:26:55.294Z,2076
2019-04-03T12:27:53.677Z,2052
2019-04-03T12:28:53.988Z,1992
2019-04-03T12:29:51.924Z,1988
2019-04-03T12:30:50.857Z,2012
2019-04-03T12:31:51.252Z,1996
2019-04-03T12:32:56.116Z,2008
2019-04-03T12:34:09.579Z,2028
2019-04-03T12:34:51.242Z,2060
2019-04-03T12:35:50.997Z,2036
2019-04-03T12:36:53.906Z,1984
2019-04-03T12:37:52.605Z,1988
2019-04-03T12:38:51.013Z,2004
2019-04-03T12:39:50.985Z,2032
2019-04-03T12:40:50.655Z,2028
2019-04-03T12:41:51.710Z,2020
2019-04-03T12:42:50.600Z,2040
2019-04-03T12:43:53.074Z,2064
2019-04-03T12:44:52.068Z,2116
2019-04-03T12:45:51.155Z,2156
2019-04-03T12:46:51.472Z,2176
2019-04-03T12:47:52.292Z,2204
2019-04-03T12:48:53.341Z,2256
2019-04-03T12:49:51.915Z,2280
2019-04-03T12:50:50.552Z,2300
2019-04-03T12:51:50.855Z,2304
2019-04-03T12:52:52.071Z,2328
2019-04-03T12:53:53.454Z,2356
2019-04-03T12:54:56.452Z,2360
2019-04-03T12:55:50.672Z,2364
2019-04-03T12:56:51.964Z,2372
2019-04-03T12:57:50.905Z,2408
2019-04-03T12:58:50.915Z,2416
2019-04-03T12:59:53.264Z,2412
2019-04-03T13:00:53.539Z,2416
2019-04-03T13:01:53.890Z,2464
2019-04-03T13:02:54.301Z,2500
2019-04-03T13:03:50.835Z,2532
2019-04-03T13:04:50.806Z,2588
2019-04-03T13:05:53.082Z,2584
2019-04-03T13:06:50.982Z,2588
2019-04-03T13:07:53.637Z,2564
2019-04-03T13:08:51.080Z,2568
2019-04-03T13:09:50.196Z,2616
2019-04-03T13:10:54.939Z,2628
2019-04-03T13:11:52.330Z,2648
2019-04-03T13:12:51.323Z,2672
2019-04-03T13:13:50.754Z,2676
2019-04-03T13:14:51.882Z,2712
2019-04-03T13:15:50.921Z,2740
2019-04-03T13:16:54.001Z,2732
2019-04-03T13:17:51.546Z,2744
2019-04-03T13:18:50.987Z,2756
2019-04-03T13:19:50.382Z,2780
2019-04-03T13:20:50.380Z,2812
2019-04-03T13:21:50.825Z,2828
2019-04-03T13:22:50.955Z,2796
2019-04-03T13:23:53.380Z,2780
2019-04-03T13:24:53.204Z,2724
2019-04-03T13:25:50.945Z,2680
2019-04-03T13:26:50.702Z,2656
2019-04-03T13:27:52.179Z,2624
2019-04-03T13:28:50.492Z,2584
2019-04-03T13:29:50.763Z,2544
2019-04-03T13:30:52.174Z,2532
2019-04-03T13:31:53.351Z,2528
2019-04-03T13:33:09.046Z,2536
2019-04-03T13:33:50.318Z,2560
2019-04-03T13:34:50.805Z,2608
2019-04-03T13:35:52.033Z,2636
2019-04-03T13:36:53.337Z,2704
2019-04-03T13:37:50.283Z,2752
2019-04-03T13:38:53.657Z,2792
2019-04-03T13:39:50.797Z,2820
2019-04-03T13:40:50.414Z,2844
2019-04-03T13:41:50.883Z,2848
2019-04-03T13:42:53.025Z,2852
2019-04-03T13:43:50.960Z,2892
2019-04-03T13:44:49.985Z,2916
2019-04-03T13:45:51.197Z,2936
2019-04-03T13:46:52.628Z,2956
2019-04-03T13:47:54.495Z,2928
2019-04-03T13:48:53.088Z,2932
2019-04-03T13:49:54.467Z,2892
2019-04-03T13:50:56.595Z,2892
2019-04-03T13:51:50.201Z,2924
2019-04-03T13:52:56.132Z,2944
2019-04-03T13:53:50.900Z,2936
2019-04-03T13:54:52.659Z,2864
2019-04-03T13:55:50.401Z,2912
2019-04-03T13:56:53.183Z,2852