createdAt,value
2023-01-18T00:00:13.525Z,5.32
2023-01-18T00:02:41.017Z,5.10
2023-01-18T00:05:09.084Z,4.82
2023-01-18T00:07:36.506Z,5.20
2023-01-18T00:10:05.871Z,4.97
2023-01-18T00:12:34.022Z,5.30
2023-01-18T00:15:01.274Z,5.30
2023-01-18T00:17:28.459Z,5.00
2023-01-18T00:19:55.829Z,5.13
2023-01-18T00:22:23.045Z,4.85
2023-01-18T00:24:50.408Z,5.32
2023-01-18T00:27:17.913Z,4.93
2023-01-18T00:29:45.350Z,4.57
2023-01-18T00:32:14.534Z,4.70
2023-01-18T00:34:42.968Z,5.35
2023-01-18T00:37:10.152Z,5.10
2023-01-18T00:39:37.422Z,4.90
2023-01-18T00:42:23.403Z,4.88
2023-01-18T00:44:50.536Z,5.75
2023-01-18T00:47:17.931Z,5.07
2023-01-18T00:49:46.202Z,5.38
2023-01-18T00:52:13.482Z,5.40
2023-01-18T00:54:40.755Z,5.10
2023-01-18T00:57:09.287Z,5.40
2023-01-18T00:59:36.511Z,5.47
2023-01-18T01:02:04.168Z,5.53
2023-01-18T01:04:50.228Z,5.27
2023-01-18T01:07:17.419Z,5.20
2023-01-18T01:09:44.752Z,5.80
2023-01-18T01:12:30.950Z,5.70
2023-01-18T01:15:17.161Z,5.32
2023-01-18T01:18:03.589Z,5.33
2023-01-18T01:20:49.430Z,5.13
2023-01-18T01:23:39.828Z,5.63
2023-01-18T01:26:08.401Z,5.28
2023-01-18T01:28:36.594Z,4.75
2023-01-18T01:31:04.797Z,5.40
2023-01-18T01:33:34.028Z,5.13
2023-01-18T01:36:02.844Z,5.38
2023-01-18T01:38:30.325Z,5.18
2023-01-18T01:41:03.136Z,5.63
2023-01-18T01:43:44.419Z,5.13
2023-01-18T01:46:31.076Z,4.88
2023-01-18T01:49:21.598Z,5.50
2023-01-18T01:51:53.096Z,4.93
2023-01-18T01:54:29.494Z,5.25
2023-01-18T01:56:58.741Z,4.83
2023-01-18T01:59:26.012Z,5.22
2023-01-18T02:01:53.459Z,5.72
2023-01-18T02:04:20.936Z,5.05
2023-01-18T02:06:48.193Z,5.32
2023-01-18T02:09:16.099Z,5.17
2023-01-18T02:11:43.921Z,5.25
2023-01-18T02:14:16.792Z,5.20
2023-01-18T02:16:44.175Z,5.28
2023-01-18T02:19:31.892Z,5.35
2023-01-18T02:22:01.699Z,4.60
2023-01-18T02:24:46.303Z,5.32
2023-01-18T02:27:22.454Z,5.15
2023-01-18T02:29:58.833Z,5.13
2023-01-18T02:32:26.116Z,5.70
2023-01-18T02:34:58.342Z,5.27
2023-01-18T02:37:25.562Z,5.10
2023-01-18T02:39:59.667Z,5.53
2023-01-18T02:42:47.538Z,5.50
2023-01-18T02:45:38.254Z,5.50
2023-01-18T02:48:06.287Z,4.90
2023-01-18T02:50:33.451Z,4.63
2023-01-18T02:53:00.900Z,5.22
2023-01-18T02:55:34.742Z,5.43
2023-01-18T02:58:11.683Z,5.38
2023-01-18T03:00:40.314Z,5.47
2023-01-18T03:03:10.915Z,5.30
2023-01-18T03:05:38.952Z,5.68
2023-01-18T03:08:18.086Z,5.20
2023-01-18T03:10:49.517Z,5.35
2023-01-18T03:13:21.478Z,5.03
2023-01-18T03:15:53.542Z,5.20
2023-01-18T03:18:20.882Z,5.47
2023-01-18T03:20:52.859Z,5.07
2023-01-18T03:23:39.916Z,5.03
2023-01-18T03:26:16.534Z,5.07
2023-01-18T03:29:07.532Z,5.47
2023-01-18T03:32:02.772Z,5.13
2023-01-18T03:34:53.286Z,5.35
2023-01-18T03:37:34.022Z,5.18
2023-01-18T03:40:06.899Z,5.00
2023-01-18T03:42:53.002Z,4.97
2023-01-18T03:45:32.272Z,5.57
2023-01-18T03:48:00.114Z,5.75
2023-01-18T03:50:31.479Z,5.55
2023-01-18T03:53:00.042Z,5.50
2023-01-18T03:55:32.125Z,5.57
2023-01-18T03:58:01.523Z,5.25
2023-01-18T04:00:30.787Z,5.70
2023-01-18T04:02:58.390Z,5.13
2023-01-18T04:05:26.146Z,5.30
2023-01-18T04:07:53.528Z,4.95
2023-01-18T04:10:20.847Z,5.47
2023-01-18T04:12:48.140Z,5.15
2023-01-18T04:15:15.575Z,5.93
2023-01-18T04:17:42.913Z,5.60
2023-01-18T04:20:10.604Z,5.55
2023-01-18T04:22:37.792Z,5.95
2023-01-18T04:25:05.116Z,5.05
2023-01-18T04:27:32.314Z,5.32
2023-01-18T04:30:00.834Z,6.10
2023-01-18T04:32:28.981Z,5.68
2023-01-18T04:34:56.176Z,5.88
2023-01-18T04:37:30.381Z,5.53
2023-01-18T04:39:58.354Z,5.55
2023-01-18T04:42:25.964Z,5.83
2023-01-18T04:44:54.078Z,6.00
2023-01-18T04:47:21.414Z,6.18
2023-01-18T04:49:48.760Z,5.63
2023-01-18T04:52:17.371Z,5.97
2023-01-18T04:54:46.154Z,5.70
2023-01-18T04:57:13.493Z,5.45
2023-01-18T04:59:41.973Z,5.63
2023-01-18T05:02:09.485Z,5.97
2023-01-18T05:04:36.716Z,6.00
2023-01-18T05:07:04.742Z,5.70
2023-01-18T05:09:31.961Z,5.63
2023-01-18T05:11:59.273Z,5.20
2023-01-18T05:14:26.582Z,5.72
2023-01-18T05:16:53.892Z,5.72
2023-01-18T05:19:21.171Z,6.00
2023-01-18T05:21:48.492Z,5.57
2023-01-18T05:24:15.729Z,5.70
2023-01-18T05:26:43.073Z,5.47
2023-01-18T05:29:10.954Z,6.00
2023-01-18T05:31:38.605Z,5.87
2023-01-18T05:34:06.132Z,5.70
2023-01-18T05:36:33.460Z,5.32
2023-01-18T05:39:00.676Z,5.47
2023-01-18T05:41:28.058Z,5.38
2023-01-18T05:43:55.362Z,5.00
2023-01-18T05:46:22.598Z,5.88
2023-01-18T05:48:49.946Z,6.28
2023-01-18T05:51:17.150Z,5.63
2023-01-18T05:53:44.485Z,5.63
2023-01-18T05:56:11.706Z,5.50
2023-01-18T05:58:39.071Z,4.78
2023-01-18T06:01:08.712Z,6.07
2023-01-18T06:03:36.618Z,5.47
2023-01-18T06:06:04.018Z,5.63
2023-01-18T06:08:31.156Z,5.40
2023-01-18T06:10:59.676Z,5.30
2023-01-18T06:13:28.234Z,5.18
2023-01-18T06:15:55.888Z,5.25
2023-01-18T06:18:27.094Z,4.82
2023-01-18T06:20:54.969Z,5.40
2023-01-18T06:23:22.473Z,4.90
2023-01-18T06:25:49.776Z,5.35
2023-01-18T06:28:17.177Z,5.60
2023-01-18T06:30:44.483Z,5.57
2023-01-18T06:33:11.848Z,5.70
2023-01-18T06:35:39.068Z,5.90
2023-01-18T06:38:06.429Z,5.72
2023-01-18T06:40:33.756Z,5.65
2023-01-18T06:43:01.470Z,5.72
2023-01-18T06:45:29.790Z,4.73
2023-01-18T06:47:57.419Z,5.45
2023-01-18T06:50:24.804Z,5.28
2023-01-18T06:52:52.208Z,5.65
2023-01-18T06:55:22.504Z,5.78
2023-01-18T06:57:49.814Z,5.20
2023-01-18T07:00:17.617Z,5.55
2023-01-18T07:02:44.937Z,5.32
2023-01-18T07:05:12.434Z,5.43
2023-01-18T07:07:39.774Z,5.60
2023-01-18T07:10:07.223Z,5.20
2023-01-18T07:12:34.898Z,4.97
2023-01-18T07:15:12.774Z,4.68
2023-01-18T07:17:48.020Z,4.78
2023-01-18T07:20:16.036Z,4.60
2023-01-18T07:22:43.331Z,5.00
2023-01-18T07:25:13.847Z,4.80
2023-01-18T07:27:44.308Z,4.32
2023-01-18T07:30:12.475Z,4.88
2023-01-18T07:32:39.954Z,4.70
2023-01-18T07:35:07.635Z,4.80
2023-01-18T07:37:36.205Z,4.25
2023-01-18T07:40:04.091Z,4.85
2023-01-18T07:42:31.322Z,4.57
2023-01-18T07:44:58.577Z,5.20
2023-01-18T07:47:25.918Z,4.73
2023-01-18T07:49:53.272Z,4.53
2023-01-18T07:52:20.729Z,4.28
2023-01-18T07:54:48.039Z,4.97
2023-01-18T07:57:15.386Z,4.63
2023-01-18T07:59:42.769Z,4.70
2023-01-18T08:02:12.822Z,4.22
2023-01-18T08:04:41.139Z,4.22
2023-01-18T08:07:08.607Z,4.93
2023-01-18T08:09:35.870Z,4.68
2023-01-18T08:12:03.240Z,4.70
2023-01-18T08:14:30.489Z,4.63
2023-01-18T08:16:57.797Z,4.72
2023-01-18T08:19:25.172Z,4.70
2023-01-18T08:21:52.432Z,4.63
2023-01-18T08:24:21.423Z,5.03
2023-01-18T08:26:48.751Z,4.85
2023-01-18T08:29:16.038Z,5.15
2023-01-18T08:31:43.258Z,4.88
2023-01-18T08:34:10.560Z,5.03
2023-01-18T08:36:37.979Z,4.87
2023-01-18T08:39:05.263Z,4.40
2023-01-18T08:41:32.631Z,5.05
2023-01-18T08:44:00.251Z,4.88
2023-01-18T08:46:27.750Z,4.90
2023-01-18T08:48:56.138Z,5.50
2023-01-18T08:51:26.244Z,5.10
2023-01-18T08:53:56.646Z,5.47
2023-01-18T08:56:23.983Z,5.60
2023-01-18T08:58:54.603Z,5.32
2023-01-18T09:01:23.674Z,5.17
2023-01-18T09:03:51.323Z,5.28
2023-01-18T09:06:20.840Z,5.20
2023-01-18T09:08:48.910Z,5.10
2023-01-18T09:11:17.083Z,5.47
2023-01-18T09:13:59.388Z,5.30
2023-01-18T09:16:27.821Z,5.50
2023-01-18T09:18:56.318Z,5.53
2023-01-18T09:21:23.768Z,5.35
2023-01-18T09:23:51.213Z,5.68
2023-01-18T09:26:20.732Z,5.53
2023-01-18T09:28:49.803Z,6.15
2023-01-18T09:31:17.241Z,5.97
2023-01-18T09:33:52.904Z,6.13
2023-01-18T09:36:23.922Z,6.30
2023-01-18T09:38:51.368Z,5.70
2023-01-18T09:41:37.777Z,5.55
2023-01-18T09:44:10.828Z,6.15
2023-01-18T09:46:40.427Z,6.38
2023-01-18T09:49:13.015Z,6.30
2023-01-18T09:51:48.499Z,5.63
2023-01-18T09:54:23.453Z,5.63
2023-01-18T09:56:55.805Z,5.85
2023-01-18T09:59:34.108Z,5.75
2023-01-18T10:02:15.293Z,5.93
2023-01-18T10:04:43.969Z,5.87
2023-01-18T10:07:16.596Z,6.10
2023-01-18T10:09:45.703Z,5.10
2023-01-18T10:12:19.153Z,4.63
2023-01-18T10:14:46.452Z,6.00
2023-01-18T10:17:24.789Z,5.80
2023-01-18T10:19:52.501Z,5.90
2023-01-18T10:22:24.586Z,5.80
2023-01-18T10:24:58.113Z,4.93
2023-01-18T10:27:40.301Z,6.43
2023-01-18T10:30:30.978Z,5.67
2023-01-18T10:33:01.009Z,5.70
2023-01-18T10:35:33.028Z,6.10
2023-01-18T10:38:02.954Z,5.72
2023-01-18T10:40:30.314Z,6.50
2023-01-18T10:43:02.663Z,6.40
2023-01-18T10:45:31.752Z,6.10
2023-01-18T10:48:00.289Z,6.95
2023-01-18T10:50:36.305Z,5.82
2023-01-18T10:53:22.323Z,6.47
2023-01-18T10:56:06.852Z,5.77
2023-01-18T10:58:54.316Z,5.72
2023-01-18T11:01:27.376Z,7.00
2023-01-18T11:04:16.592Z,6.68
2023-01-18T11:06:52.474Z,6.63
2023-01-18T11:09:38.537Z,5.83
2023-01-18T11:12:37.588Z,6.72
2023-01-18T11:15:14.299Z,6.90
2023-01-18T11:17:58.009Z,6.07
2023-01-18T11:20:29.407Z,6.63
2023-01-18T11:23:01.077Z,6.97
2023-01-18T11:25:36.082Z,7.10
2023-01-18T11:28:04.050Z,7.40
2023-01-18T11:30:31.377Z,6.82
2023-01-18T11:33:00.471Z,7.20
2023-01-18T11:35:31.679Z,6.90
2023-01-18T11:38:00.900Z,6.05
2023-01-18T11:40:32.479Z,6.97
2023-01-18T11:43:03.893Z,6.88
2023-01-18T11:45:37.771Z,6.75
2023-01-18T11:48:14.808Z,6.17
2023-01-18T11:50:47.398Z,5.93
2023-01-18T11:53:23.719Z,7.10
2023-01-18T11:56:06.201Z,5.68
2023-01-18T11:58:35.085Z,5.93
2023-01-18T12:01:08.632Z,5.00
2023-01-18T12:03:54.708Z,5.25
2023-01-18T12:06:30.140Z,5.85
2023-01-18T12:09:09.485Z,5.45
2023-01-18T12:11:36.818Z,5.50
2023-01-18T12:14:23.110Z,5.40
2023-01-18T12:17:16.746Z,5.20
2023-01-18T12:19:44.050Z,3.80
2023-01-18T12:22:22.588Z,4.47
2023-01-18T12:25:09.318Z,4.07
2023-01-18T12:27:44.694Z,3.70
2023-01-18T12:30:30.827Z,3.13
2023-01-18T12:33:10.283Z,3.70
2023-01-18T12:35:56.348Z,3.78
2023-01-18T12:38:28.886Z,3.70
2023-01-18T12:41:14.259Z,3.27
2023-01-18T12:43:57.428Z,3.45
2023-01-18T12:46:30.062Z,3.38
2023-01-18T12:48:58.774Z,3.45
2023-01-18T12:51:28.027Z,3.35
2023-01-18T12:54:13.588Z,3.43
2023-01-18T12:56:46.141Z,3.20
2023-01-18T12:59:16.508Z,3.10
2023-01-18T13:01:46.711Z,3.33
2023-01-18T13:04:17.173Z,3.60
2023-01-18T13:06:44.983Z,2.47
2023-01-18T13:09:21.001Z,2.60
2023-01-18T13:11:48.734Z,3.03
2023-01-18T13:14:28.998Z,2.80
2023-01-18T13:17:02.468Z,2.88
2023-01-18T13:19:34.855Z,2.40
2023-01-18T13:22:14.924Z,2.65
2023-01-18T13:25:02.550Z,2.58
2023-01-18T13:27:31.447Z,2.13
2023-01-18T13:30:06.815Z,2.20
2023-01-18T13:32:38.667Z,2.20
2023-01-18T13:35:21.679Z,2.72
2023-01-18T13:38:10.770Z,2.58
2023-01-18T13:40:38.150Z,2.55
2023-01-18T13:43:07.318Z,2.85
2023-01-18T13:45:58.183Z,2.30
2023-01-18T13:48:45.551Z,2.30
2023-01-18T13:51:44.800Z,2.08
2023-01-18T13:54:25.030Z,2.05
2023-01-18T13:57:04.389Z,1.58
2023-01-18T13:59:36.297Z,2.20
2023-01-18T14:02:09.000Z,2.20
2023-01-18T14:04:36.580Z,1.70
2023-01-18T14:07:05.385Z,1.83
2023-01-18T14:09:51.521Z,1.52
2023-01-18T14:12:38.838Z,2.00
2023-01-18T14:15:06.615Z,1.80
2023-01-18T14:17:34.656Z,2.00
2023-01-18T14:20:04.982Z,1.95
2023-01-18T14:22:41.475Z,1.70
2023-01-18T14:25:17.426Z,2.00
2023-01-18T14:27:47.403Z,1.95
2023-01-18T14:30:22.353Z,2.33
2023-01-18T14:32:57.577Z,1.83
2023-01-18T14:35:25.978Z,2.03
2023-01-18T14:37:54.398Z,2.10
2023-01-18T14:40:23.520Z,2.30
2023-01-18T14:42:50.752Z,2.20
2023-01-18T14:45:20.017Z,2.28
2023-01-18T14:47:47.969Z,2.40
2023-01-18T14:50:16.199Z,2.10
2023-01-18T14:52:43.706Z,2.17
2023-01-18T14:55:23.109Z,2.30
2023-01-18T14:57:54.097Z,1.92
2023-01-18T15:00:21.666Z,1.90
2023-01-18T15:02:49.180Z,1.90
2023-01-18T15:05:18.043Z,2.20
2023-01-18T15:07:53.104Z,1.30
2023-01-18T15:10:21.880Z,2.35
2023-01-18T15:12:51.408Z,2.35
2023-01-18T15:15:25.516Z,2.27
2023-01-18T15:17:53.116Z,2.30
2023-01-18T15:20:20.385Z,2.47
2023-01-18T15:22:50.721Z,2.75
2023-01-18T15:25:24.413Z,2.20
2023-01-18T15:27:52.684Z,2.20
2023-01-18T15:30:21.022Z,2.22
2023-01-18T15:32:50.238Z,2.65
2023-01-18T15:35:18.129Z,2.60
2023-01-18T15:37:45.624Z,2.38
2023-01-18T15:40:15.889Z,2.20
2023-01-18T15:42:52.753Z,2.33
2023-01-18T15:45:23.214Z,2.35
2023-01-18T15:48:03.348Z,2.50
2023-01-18T15:50:35.618Z,2.38
2023-01-18T15:53:06.941Z,2.53
2023-01-18T15:55:35.779Z,2.47
2023-01-18T15:58:06.346Z,2.92
2023-01-18T16:00:41.289Z,2.90
2023-01-18T16:03:28.717Z,3.25
2023-01-18T16:06:08.221Z,3.00
2023-01-18T16:08:35.624Z,2.90
2023-01-18T16:11:03.133Z,3.20
2023-01-18T16:13:35.657Z,3.38
2023-01-18T16:16:02.961Z,2.90
2023-01-18T16:18:30.300Z,2.87
2023-01-18T16:20:58.059Z,2.72
2023-01-18T16:23:25.942Z,3.10
2023-01-18T16:25:53.838Z,2.83
2023-01-18T16:28:24.945Z,3.17
2023-01-18T16:30:53.425Z,2.70
2023-01-18T16:33:22.081Z,3.53
2023-01-18T16:35:50.274Z,2.97
2023-01-18T16:38:18.888Z,2.70
2023-01-18T16:40:48.790Z,2.78
2023-01-18T16:43:18.957Z,2.77
2023-01-18T16:45:47.515Z,2.38
2023-01-18T16:48:16.436Z,2.63
2023-01-18T16:50:44.623Z,2.05
2023-01-18T16:53:12.488Z,2.10
2023-01-18T16:55:40.184Z,1.57
2023-01-18T16:58:07.489Z,1.98
2023-01-18T17:00:39.875Z,1.60
2023-01-18T17:03:07.085Z,1.70
2023-01-18T17:05:34.415Z,1.70
2023-01-18T17:08:02.254Z,1.40
2023-01-18T17:10:32.789Z,1.52
2023-01-18T17:13:00.629Z,1.73
2023-01-18T17:15:30.100Z,1.70
2023-01-18T17:17:57.415Z,1.55
2023-01-18T17:20:25.977Z,1.10
2023-01-18T17:22:53.521Z,1.40
2023-01-18T17:25:21.326Z,1.83
2023-01-18T17:27:48.879Z,1.75
2023-01-18T17:30:17.503Z,1.85
2023-01-18T17:32:46.957Z,1.70
2023-01-18T17:35:15.365Z,1.60
2023-01-18T17:37:42.708Z,1.80
2023-01-18T17:40:16.986Z,1.75
2023-01-18T17:42:47.581Z,2.17
2023-01-18T17:45:15.027Z,1.77
2023-01-18T17:47:43.445Z,1.80
2023-01-18T17:50:12.807Z,2.00
2023-01-18T17:52:40.783Z,1.83
2023-01-18T17:55:08.847Z,1.80
2023-01-18T17:57:36.269Z,2.00
2023-01-18T18:00:03.690Z,1.85
2023-01-18T18:02:30.970Z,1.73
2023-01-18T18:04:59.435Z,2.05
2023-01-18T18:07:26.703Z,1.77
2023-01-18T18:09:58.241Z,1.70
2023-01-18T18:12:25.616Z,1.80
2023-01-18T18:14:54.291Z,1.83
2023-01-18T18:17:21.663Z,2.50
2023-01-18T18:19:48.981Z,3.33
2023-01-18T18:22:16.243Z,2.33
2023-01-18T18:24:43.567Z,2.90
2023-01-18T18:27:10.943Z,2.70
2023-01-18T18:29:38.175Z,2.90
2023-01-18T18:32:06.495Z,2.72
2023-01-18T18:34:34.310Z,3.00
2023-01-18T18:37:01.704Z,3.13
2023-01-18T18:39:28.943Z,3.20
2023-01-18T18:41:56.304Z,3.10
2023-01-18T18:44:23.849Z,2.80
2023-01-18T18:46:51.167Z,3.07
2023-01-18T18:49:18.608Z,2.90
2023-01-18T18:51:45.891Z,2.88
2023-01-18T18:54:13.569Z,3.10
2023-01-18T18:56:41.695Z,2.42
2023-01-18T18:59:08.998Z,3.13
2023-01-18T19:01:36.368Z,2.72
2023-01-18T19:04:05.350Z,2.80
2023-01-18T19:06:33.087Z,2.92
2023-01-18T19:09:00.506Z,3.33
2023-01-18T19:11:27.854Z,2.77
2023-01-18T19:13:56.490Z,2.92
2023-01-18T19:16:23.949Z,2.90
2023-01-18T19:18:51.170Z,2.88
2023-01-18T19:21:18.737Z,2.95
2023-01-18T19:23:46.101Z,3.40
2023-01-18T19:26:13.542Z,3.20
2023-01-18T19:28:42.260Z,3.35
2023-01-18T19:31:11.991Z,3.30
2023-01-18T19:33:39.244Z,2.58
2023-01-18T19:36:10.830Z,3.33
2023-01-18T19:38:57.754Z,3.58
2023-01-18T19:41:27.867Z,3.25
2023-01-18T19:43:55.191Z,3.22
2023-01-18T19:46:22.554Z,2.88
2023-01-18T19:48:49.846Z,3.93
2023-01-18T19:51:22.318Z,3.60
2023-01-18T19:53:50.231Z,2.97
2023-01-18T19:56:17.617Z,3.58
2023-01-18T19:58:45.008Z,3.45
2023-01-18T20:01:26.604Z,3.50
2023-01-18T20:03:57.680Z,3.08
2023-01-18T20:06:24.983Z,3.75
2023-01-18T20:08:53.393Z,3.67
2023-01-18T20:11:20.729Z,3.63
2023-01-18T20:13:49.111Z,4.57
2023-01-18T20:16:17.601Z,5.05
2023-01-18T20:18:44.984Z,3.88
2023-01-18T20:21:14.226Z,3.90
2023-01-18T20:23:42.967Z,4.00
2023-01-18T20:26:10.921Z,4.23
2023-01-18T20:28:38.496Z,3.63
2023-01-18T20:31:06.345Z,4.22
2023-01-18T20:33:35.355Z,3.40
2023-01-18T20:36:03.221Z,4.05
2023-01-18T20:38:30.533Z,3.87
2023-01-18T20:40:57.982Z,4.00
2023-01-18T20:43:25.410Z,4.20
2023-01-18T20:46:06.906Z,3.58
2023-01-18T20:48:35.373Z,4.22
2023-01-18T20:51:02.771Z,4.20
2023-01-18T20:53:31.539Z,3.53
2023-01-18T20:56:02.786Z,4.40
2023-01-18T20:58:30.305Z,4.13
2023-01-18T21:00:57.692Z,5.47
2023-01-18T21:03:25.067Z,5.03
2023-01-18T21:05:54.240Z,3.40
2023-01-18T21:08:21.402Z,4.72
2023-01-18T21:10:48.645Z,5.82
2023-01-18T21:13:15.996Z,5.20
2023-01-18T21:15:45.981Z,4.90
2023-01-18T21:18:13.622Z,4.65
2023-01-18T21:20:40.961Z,5.47
2023-01-18T21:23:08.326Z,4.72
2023-01-18T21:25:35.670Z,4.97
2023-01-18T21:28:03.068Z,4.50
2023-01-18T21:30:30.417Z,5.05
2023-01-18T21:32:57.721Z,4.95
2023-01-18T21:35:25.062Z,5.07
2023-01-18T21:37:52.287Z,5.00
2023-01-18T21:40:19.668Z,5.20
2023-01-18T21:43:05.574Z,4.88
2023-01-18T21:45:51.504Z,4.25
2023-01-18T21:48:19.135Z,4.30
2023-01-18T21:51:04.973Z,4.18
2023-01-18T21:53:51.016Z,4.33
2023-01-18T21:56:18.307Z,4.72
2023-01-18T21:58:54.616Z,4.05
2023-01-18T22:01:23.447Z,2.72
2023-01-18T22:04:10.045Z,3.10
2023-01-18T22:06:37.517Z,3.87
2023-01-18T22:09:05.178Z,2.80
2023-01-18T22:11:32.733Z,2.20
2023-01-18T22:13:59.948Z,6.38
2023-01-18T22:16:30.446Z,1.50
2023-01-18T22:18:58.372Z,1.03
2023-01-18T22:21:25.692Z,1.25
2023-01-18T22:23:53.766Z,1.35
2023-01-18T22:26:21.364Z,0.90
2023-01-18T22:28:48.806Z,1.15
2023-01-18T22:31:16.958Z,1.10
2023-01-18T22:33:45.518Z,1.10
2023-01-18T22:36:13.449Z,1.48
2023-01-18T22:38:40.747Z,2.03
2023-01-18T22:41:09.258Z,3.28
2023-01-18T22:43:37.109Z,3.60
2023-01-18T22:46:04.763Z,4.40
2023-01-18T22:48:32.129Z,4.80
2023-01-18T22:51:00.102Z,4.78
2023-01-18T22:53:28.539Z,5.75
2023-01-18T22:55:55.980Z,4.93
2023-01-18T22:58:23.440Z,5.65
2023-01-18T23:00:50.893Z,5.82
2023-01-18T23:03:18.659Z,5.10
2023-01-18T23:05:53.992Z,5.55
2023-01-18T23:08:21.429Z,4.50
2023-01-18T23:10:53.337Z,3.65
2023-01-18T23:13:20.756Z,4.68
2023-01-18T23:16:06.618Z,4.18
2023-01-18T23:18:34.117Z,4.65
2023-01-18T23:21:01.837Z,4.20
2023-01-18T23:23:29.059Z,4.40
2023-01-18T23:26:00.313Z,4.90
2023-01-18T23:28:41.175Z,4.15
2023-01-18T23:31:16.365Z,5.22
2023-01-18T23:33:44.039Z,5.40
2023-01-18T23:36:12.503Z,5.43
2023-01-18T23:38:58.474Z,5.57
2023-01-18T23:41:44.152Z,4.93
2023-01-18T23:44:30.163Z,5.50
2023-01-18T23:47:15.975Z,6.17
2023-01-18T23:50:01.993Z,6.18
2023-01-18T23:52:47.764Z,5.95
2023-01-18T23:55:15.090Z,6.32
2023-01-18T23:57:42.605Z,6.05
