createdAt,value
2019-03-17T00:01:57.685Z,78.87
2019-03-17T00:04:31.270Z,71.10
2019-03-17T00:06:57.225Z,72.27
2019-03-17T00:09:27.252Z,66.92
2019-03-17T00:11:57.381Z,69.47
2019-03-17T00:14:27.379Z,67.72
2019-03-17T00:16:57.576Z,68.67
2019-03-17T00:19:27.790Z,65.95
2019-03-17T00:21:57.974Z,64.42
2019-03-17T00:24:28.348Z,64.22
2019-03-17T00:26:58.589Z,62.75
2019-03-17T00:29:28.672Z,59.10
2019-03-17T00:31:59.687Z,62.08
2019-03-17T00:34:29.920Z,61.88
2019-03-17T00:37:00.116Z,60.50
2019-03-17T00:39:30.138Z,61.10
2019-03-17T00:42:00.244Z,59.80
2019-03-17T00:44:30.956Z,59.75
2019-03-17T00:47:00.837Z,61.63
2019-03-17T00:49:31.052Z,61.08
2019-03-17T00:52:01.189Z,90.60
2019-03-17T00:54:31.311Z,52.85
2019-03-17T00:57:01.339Z,55.78
2019-03-17T00:59:31.358Z,51.95
2019-03-17T01:02:01.453Z,50.10
2019-03-17T01:04:31.499Z,53.33
2019-03-17T01:07:02.381Z,54.80
2019-03-17T01:09:32.723Z,50.35
2019-03-17T01:12:02.915Z,48.60
2019-03-17T01:14:33.082Z,54.83
2019-03-17T01:17:03.246Z,51.48
2019-03-17T01:19:33.422Z,48.70
2019-03-17T01:22:03.440Z,46.50
2019-03-17T01:24:33.529Z,48.50
2019-03-17T01:27:03.578Z,49.42
2019-03-17T01:29:33.890Z,47.45
2019-03-17T01:32:04.193Z,46.35
2019-03-17T01:34:34.206Z,45.70
2019-03-17T01:37:04.369Z,50.58
2019-03-17T01:39:34.463Z,46.87
2019-03-17T01:42:04.659Z,49.03
2019-03-17T01:44:34.687Z,48.00
2019-03-17T01:47:04.949Z,47.15
2019-03-17T01:49:34.862Z,42.67
2019-03-17T01:52:05.157Z,43.20
2019-03-17T01:54:35.308Z,40.20
2019-03-17T01:57:05.355Z,43.13
2019-03-17T01:59:35.381Z,53.57
2019-03-17T02:02:05.538Z,44.65
2019-03-17T02:04:35.488Z,42.08
2019-03-17T02:07:05.856Z,43.92
2019-03-17T02:09:35.754Z,46.60
2019-03-17T02:12:05.910Z,43.43
2019-03-17T02:14:36.013Z,50.90
2019-03-17T02:17:06.094Z,43.90
2019-03-17T02:19:36.009Z,42.00
2019-03-17T02:22:06.119Z,45.52
2019-03-17T02:24:36.127Z,53.53
2019-03-17T02:27:06.434Z,43.85
2019-03-17T02:29:36.693Z,48.38
2019-03-17T02:32:06.742Z,54.55
2019-03-17T02:34:37.012Z,72.87
2019-03-17T02:37:07.165Z,48.30
2019-03-17T02:39:37.290Z,45.78
2019-03-17T02:42:07.397Z,47.90
2019-03-17T02:44:37.595Z,54.50
2019-03-17T02:47:07.779Z,43.48
2019-03-17T02:49:37.688Z,41.40
2019-03-17T02:52:07.762Z,38.40
2019-03-17T02:54:38.003Z,38.83
2019-03-17T02:57:08.186Z,39.60
2019-03-17T02:59:38.362Z,41.75
2019-03-17T03:02:08.619Z,46.48
2019-03-17T03:04:38.747Z,63.63
2019-03-17T03:07:08.755Z,47.27
2019-03-17T03:09:38.783Z,47.80
2019-03-17T03:12:10.743Z,44.33
2019-03-17T03:14:40.674Z,47.90
2019-03-17T03:17:10.742Z,53.23
2019-03-17T03:19:40.853Z,41.18
2019-03-17T03:22:10.892Z,42.90
2019-03-17T03:24:40.910Z,37.75
2019-03-17T03:27:11.052Z,46.13
2019-03-17T03:29:41.105Z,39.98
2019-03-17T03:32:11.221Z,45.35
2019-03-17T03:34:41.476Z,41.20
2019-03-17T03:37:11.463Z,47.50
2019-03-17T03:39:41.516Z,39.63
2019-03-17T03:42:11.640Z,67.97
2019-03-17T03:44:41.629Z,55.52
2019-03-17T03:47:11.811Z,59.87
2019-03-17T03:49:42.451Z,51.92
2019-03-17T03:52:12.569Z,65.52
2019-03-17T03:54:42.074Z,43.70
2019-03-17T03:57:12.190Z,51.83
2019-03-17T03:59:42.117Z,42.30
2019-03-17T04:02:12.360Z,46.28
2019-03-17T04:04:42.279Z,43.63
2019-03-17T04:07:12.449Z,44.90
2019-03-17T04:09:42.552Z,69.75
2019-03-17T04:12:12.996Z,45.65
2019-03-17T04:14:43.170Z,56.42
2019-03-17T04:17:13.314Z,55.03
2019-03-17T04:19:43.429Z,53.02
2019-03-17T04:22:13.338Z,40.65
2019-03-17T04:24:43.523Z,39.05
2019-03-17T04:27:13.597Z,41.75
2019-03-17T04:29:43.709Z,41.68
2019-03-17T04:32:13.845Z,46.20
2019-03-17T04:34:43.794Z,41.60
2019-03-17T04:37:13.898Z,41.88
2019-03-17T04:39:43.855Z,39.80
2019-03-17T04:42:13.881Z,39.18
2019-03-17T04:44:44.036Z,40.95
2019-03-17T04:47:14.037Z,39.83
2019-03-17T04:49:44.317Z,40.63
2019-03-17T04:52:14.541Z,45.35
2019-03-17T04:54:44.650Z,38.60
2019-03-17T04:57:15.776Z,39.73
2019-03-17T04:59:45.805Z,39.35
2019-03-17T05:02:16.031Z,37.90
2019-03-17T05:04:46.147Z,40.28
2019-03-17T05:07:16.111Z,38.95
2019-03-17T05:09:46.310Z,39.60
2019-03-17T05:12:16.433Z,38.15
2019-03-17T05:14:46.422Z,40.40
2019-03-17T05:17:16.682Z,39.05
2019-03-17T05:19:46.667Z,39.13
2019-03-17T05:22:16.657Z,40.45
2019-03-17T05:24:46.751Z,42.15
2019-03-17T05:27:16.849Z,54.87
2019-03-17T05:29:46.965Z,41.42
2019-03-17T05:32:17.067Z,41.60
2019-03-17T05:34:47.151Z,43.52
2019-03-17T05:37:17.840Z,43.67
2019-03-17T05:39:48.096Z,43.95
2019-03-17T05:42:18.086Z,43.90
2019-03-17T05:44:48.122Z,49.58
2019-03-17T05:47:18.327Z,50.52
2019-03-17T05:49:48.561Z,45.80
2019-03-17T05:52:18.529Z,45.83
2019-03-17T05:54:48.571Z,45.50
2019-03-17T05:57:18.596Z,46.10
2019-03-17T05:59:48.631Z,45.80
2019-03-17T06:02:18.729Z,45.00
2019-03-17T06:04:48.769Z,45.17
2019-03-17T06:07:19.247Z,47.10
2019-03-17T06:09:49.586Z,46.95
2019-03-17T06:12:19.770Z,45.83
2019-03-17T06:14:49.956Z,45.98
2019-03-17T06:17:20.072Z,50.30
2019-03-17T06:19:49.596Z,58.30
2019-03-17T06:22:19.757Z,48.55
2019-03-17T06:24:50.024Z,47.62
2019-03-17T06:27:20.176Z,47.20
2019-03-17T06:29:49.893Z,48.00
2019-03-17T06:32:19.944Z,52.77
2019-03-17T06:34:50.021Z,66.82
2019-03-17T06:37:30.493Z,50.67
2019-03-17T06:39:51.788Z,50.73
2019-03-17T06:42:21.791Z,59.13
2019-03-17T06:44:51.954Z,50.95
2019-03-17T06:47:22.119Z,51.20
2019-03-17T06:49:52.273Z,52.48
2019-03-17T06:52:22.580Z,50.95
2019-03-17T06:54:52.493Z,51.13
2019-03-17T06:57:22.601Z,53.00
2019-03-17T06:59:52.674Z,51.33
2019-03-17T07:02:22.951Z,51.20
2019-03-17T07:04:54.009Z,52.33
2019-03-17T07:07:24.319Z,57.38
2019-03-17T07:09:54.496Z,49.80
2019-03-17T07:12:24.528Z,50.70
2019-03-17T07:14:54.672Z,50.90
2019-03-17T07:17:25.003Z,50.70
2019-03-17T07:19:55.198Z,50.43
2019-03-17T07:22:25.489Z,51.10
2019-03-17T07:24:55.766Z,51.37
2019-03-17T07:27:25.677Z,50.78
2019-03-17T07:29:55.840Z,50.15
2019-03-17T07:32:26.026Z,49.33
2019-03-17T07:34:56.055Z,50.40
2019-03-17T07:37:26.328Z,50.45
2019-03-17T07:39:56.271Z,52.53
2019-03-17T07:42:26.203Z,58.78
2019-03-17T07:44:56.545Z,50.08
2019-03-17T07:47:26.644Z,49.73
2019-03-17T07:49:56.766Z,49.73
2019-03-17T07:52:26.901Z,50.10
2019-03-17T07:54:59.441Z,49.48
2019-03-17T07:57:29.509Z,46.67
2019-03-17T07:59:59.635Z,50.25
2019-03-17T08:02:29.731Z,52.10
2019-03-17T08:04:59.790Z,49.73
2019-03-17T08:07:30.399Z,51.13
2019-03-17T08:10:00.840Z,49.50
2019-03-17T08:12:31.076Z,49.53
2019-03-17T08:15:01.205Z,62.77
2019-03-17T08:17:31.121Z,49.33
2019-03-17T08:20:01.328Z,50.00
2019-03-17T08:22:31.455Z,49.03
2019-03-17T08:25:01.633Z,49.03
2019-03-17T08:27:32.942Z,49.70
2019-03-17T08:30:02.966Z,49.08
2019-03-17T08:32:33.007Z,49.58
2019-03-17T08:35:03.070Z,46.88
2019-03-17T08:37:33.145Z,50.28
2019-03-17T08:40:03.166Z,51.37
2019-03-17T08:42:33.256Z,49.15
2019-03-17T08:45:03.497Z,53.15
2019-03-17T08:47:33.548Z,50.43
2019-03-17T08:50:03.529Z,48.87
2019-03-17T08:52:34.465Z,48.87
2019-03-17T08:55:05.404Z,48.15
2019-03-17T08:57:35.686Z,48.50
2019-03-17T09:00:09.372Z,48.92
2019-03-17T09:02:39.434Z,67.45
2019-03-17T09:05:09.360Z,48.23
2019-03-17T09:07:39.595Z,50.05
2019-03-17T09:10:12.881Z,48.30
2019-03-17T09:12:42.806Z,47.83
2019-03-17T09:15:12.916Z,49.00
2019-03-17T09:17:43.009Z,49.27
2019-03-17T09:20:15.016Z,49.63
2019-03-17T09:22:45.617Z,49.18
2019-03-17T09:25:15.844Z,48.67
2019-03-17T09:27:45.795Z,47.58
2019-03-17T09:30:17.708Z,47.50
2019-03-17T09:32:47.783Z,50.83
2019-03-17T09:35:17.941Z,59.40
2019-03-17T09:37:48.079Z,60.15
2019-03-17T09:40:19.030Z,49.08
2019-03-17T09:42:49.145Z,55.92
2019-03-17T09:45:19.151Z,47.67
2019-03-17T09:47:49.199Z,50.60
2019-03-17T09:50:20.389Z,48.50
2019-03-17T09:52:50.574Z,49.70
2019-03-17T09:55:20.676Z,49.58
2019-03-17T09:57:50.771Z,48.52
2019-03-17T10:00:22.842Z,50.70
2019-03-17T10:02:53.010Z,48.80
2019-03-17T10:05:23.246Z,50.63
2019-03-17T10:07:53.417Z,50.90
2019-03-17T10:10:25.065Z,51.65
2019-03-17T10:12:55.141Z,50.33
2019-03-17T10:15:25.375Z,51.90
2019-03-17T10:17:55.585Z,51.47
2019-03-17T10:20:25.674Z,58.65
2019-03-17T10:22:55.658Z,52.00
2019-03-17T10:25:26.108Z,51.18
2019-03-17T10:27:56.407Z,50.13
2019-03-17T10:30:26.439Z,49.75
2019-03-17T10:32:56.658Z,50.70
2019-03-17T10:35:26.740Z,50.98
2019-03-17T10:37:56.816Z,51.80
2019-03-17T10:40:27.077Z,51.50
2019-03-17T10:42:57.300Z,50.65
2019-03-17T10:45:27.365Z,50.90
2019-03-17T10:47:57.513Z,65.35
2019-03-17T10:50:27.472Z,73.57
2019-03-17T10:52:57.524Z,54.27
2019-03-17T10:55:27.651Z,52.48
2019-03-17T10:57:57.817Z,52.67
2019-03-17T11:00:28.139Z,52.10
2019-03-17T11:02:58.401Z,52.20
2019-03-17T11:05:28.624Z,51.30
2019-03-17T11:07:58.779Z,52.05
2019-03-17T11:10:28.878Z,53.13
2019-03-17T11:12:58.781Z,52.23
2019-03-17T11:15:29.303Z,52.35
2019-03-17T11:17:59.154Z,51.93
2019-03-17T11:20:29.315Z,53.37
2019-03-17T11:22:59.540Z,54.05
2019-03-17T11:25:29.544Z,55.92
2019-03-17T11:27:59.741Z,55.20
2019-03-17T11:30:30.041Z,52.53
2019-03-17T11:33:00.173Z,52.15
2019-03-17T11:35:30.448Z,54.10
2019-03-17T11:38:00.473Z,55.10
2019-03-17T11:40:31.226Z,57.65
2019-03-17T11:43:01.351Z,62.67
2019-03-17T11:45:31.481Z,55.25
2019-03-17T11:48:01.329Z,57.73
2019-03-17T11:50:31.703Z,58.05
2019-03-17T11:53:01.643Z,62.88
2019-03-17T11:55:32.063Z,71.22
2019-03-17T11:58:02.086Z,65.62
2019-03-17T12:00:32.431Z,65.47
2019-03-17T12:03:02.747Z,58.68
2019-03-17T12:05:33.021Z,60.83
2019-03-17T12:08:03.108Z,58.90
2019-03-17T12:10:33.258Z,62.30
2019-03-17T12:13:03.974Z,57.65
2019-03-17T12:15:36.457Z,60.48
2019-03-17T12:18:06.469Z,69.15
2019-03-17T12:20:36.604Z,66.80
2019-03-17T12:23:06.761Z,69.85
2019-03-17T12:25:36.998Z,62.78
2019-03-17T12:28:06.984Z,68.85
2019-03-17T12:30:36.974Z,68.57
2019-03-17T12:33:07.209Z,69.15
2019-03-17T12:35:37.359Z,67.70
2019-03-17T12:38:07.511Z,65.80
2019-03-17T12:40:37.748Z,66.15
2019-03-17T12:43:07.738Z,66.22
2019-03-17T12:45:37.713Z,65.10
2019-03-17T12:48:07.843Z,66.45
2019-03-17T12:50:38.091Z,70.67
2019-03-17T12:53:08.585Z,60.58
2019-03-17T12:55:38.632Z,70.17
2019-03-17T12:58:08.759Z,69.67
2019-03-17T13:00:38.856Z,76.28
2019-03-17T13:03:08.987Z,75.87
2019-03-17T13:05:39.092Z,68.57
2019-03-17T13:08:09.167Z,73.42
2019-03-17T13:10:39.315Z,63.63
2019-03-17T13:13:09.387Z,69.42
2019-03-17T13:15:39.610Z,64.30
2019-03-17T13:18:09.898Z,67.87
2019-03-17T13:20:40.077Z,62.65
2019-03-17T13:23:10.107Z,64.90
2019-03-17T13:25:40.278Z,66.90
2019-03-17T13:28:10.315Z,68.33
2019-03-17T13:30:40.426Z,74.80
2019-03-17T13:33:10.595Z,72.30
2019-03-17T13:35:40.652Z,68.17
2019-03-17T13:38:11.167Z,64.20
2019-03-17T13:40:41.271Z,69.45
2019-03-17T13:43:11.296Z,70.77
2019-03-17T13:45:41.593Z,84.17
2019-03-17T13:48:11.623Z,88.05
2019-03-17T13:50:41.717Z,82.20
2019-03-17T13:53:11.958Z,81.63
2019-03-17T13:55:42.110Z,78.20
2019-03-17T13:58:13.270Z,76.05
2019-03-17T14:00:43.346Z,75.12
2019-03-17T14:03:13.420Z,71.83
2019-03-17T14:05:43.571Z,76.82
2019-03-17T14:08:13.768Z,75.87
2019-03-17T14:10:44.039Z,72.27
2019-03-17T14:13:14.123Z,68.28
2019-03-17T14:15:44.162Z,70.87
2019-03-17T14:18:14.316Z,69.50
2019-03-17T14:20:44.256Z,78.00
2019-03-17T14:23:14.388Z,74.60
2019-03-17T14:25:44.406Z,71.85
2019-03-17T14:28:14.654Z,68.30
2019-03-17T14:30:45.095Z,74.17
2019-03-17T14:33:15.217Z,75.22
2019-03-17T14:35:45.296Z,79.90
2019-03-17T14:38:15.346Z,77.67
2019-03-17T14:40:53.327Z,79.95
2019-03-17T14:43:17.022Z,80.20
2019-03-17T14:45:47.066Z,80.07
2019-03-17T14:48:17.179Z,79.60
2019-03-17T14:50:47.238Z,78.80
2019-03-17T14:53:17.670Z,73.97
2019-03-17T14:55:47.982Z,74.27
2019-03-17T14:58:18.127Z,79.92
2019-03-17T15:00:48.256Z,81.50
2019-03-17T15:03:18.407Z,77.20
2019-03-17T15:05:49.089Z,79.82
2019-03-17T15:08:19.348Z,77.87
2019-03-17T15:10:49.231Z,74.63
2019-03-17T15:13:19.480Z,79.62
2019-03-17T15:16:01.978Z,73.67
2019-03-17T15:18:21.097Z,75.55
2019-03-17T15:20:51.244Z,79.40
2019-03-17T15:23:21.418Z,72.03
2019-03-17T15:25:51.349Z,70.22
2019-03-17T15:28:21.732Z,71.37
2019-03-17T15:31:05.493Z,76.95
2019-03-17T15:33:23.504Z,73.92
2019-03-17T15:35:53.463Z,79.45
2019-03-17T15:38:23.546Z,82.30
2019-03-17T15:40:53.706Z,79.58
2019-03-17T15:43:23.956Z,71.72
2019-03-17T15:45:54.053Z,77.35
2019-03-17T15:48:24.045Z,74.42
2019-03-17T15:50:54.176Z,77.05
2019-03-17T15:53:24.245Z,78.43
2019-03-17T15:55:54.163Z,77.08
2019-03-17T15:58:24.217Z,81.60
2019-03-17T16:00:54.383Z,86.37
2019-03-17T16:03:24.413Z,86.87
2019-03-17T16:05:54.498Z,97.25
2019-03-17T16:08:24.938Z,130.70
2019-03-17T16:10:55.160Z,145.87
2019-03-17T16:13:25.315Z,170.90
2019-03-17T16:15:55.358Z,155.53
2019-03-17T16:18:25.738Z,84.90
2019-03-17T16:20:55.749Z,82.10
2019-03-17T16:23:25.815Z,81.37
2019-03-17T16:25:55.837Z,84.65
2019-03-17T16:28:26.011Z,81.30
2019-03-17T16:31:06.404Z,93.25
2019-03-17T16:33:36.571Z,86.60
2019-03-17T16:36:06.741Z,87.83
2019-03-17T16:38:36.705Z,84.55
2019-03-17T16:41:07.051Z,87.72
2019-03-17T16:43:37.303Z,86.80
2019-03-17T16:46:07.551Z,87.17
2019-03-17T16:48:37.603Z,96.05
2019-03-17T16:51:07.938Z,89.15
2019-03-17T16:53:38.029Z,80.95
2019-03-17T16:56:08.240Z,85.57
2019-03-17T16:58:38.781Z,82.50
2019-03-17T17:01:08.990Z,83.90
2019-03-17T17:03:38.993Z,89.10
2019-03-17T17:06:09.200Z,89.72
2019-03-17T17:08:39.364Z,87.02
2019-03-17T17:11:09.582Z,87.90
2019-03-17T17:13:39.503Z,88.58
2019-03-17T17:16:09.549Z,92.78
2019-03-17T17:18:39.695Z,95.15
2019-03-17T17:21:09.735Z,91.63
2019-03-17T17:23:39.827Z,124.45
2019-03-17T17:26:10.252Z,115.47
2019-03-17T17:28:40.392Z,90.83
2019-03-17T17:31:10.476Z,87.70
2019-03-17T17:33:40.508Z,81.43
2019-03-17T17:36:11.139Z,82.30
2019-03-17T17:38:41.118Z,84.42
2019-03-17T17:41:11.530Z,81.47
2019-03-17T17:43:41.786Z,92.80
2019-03-17T17:46:11.739Z,90.90
2019-03-17T17:48:41.754Z,82.35
2019-03-17T17:51:11.824Z,85.80
2019-03-17T17:53:41.663Z,89.17
2019-03-17T17:56:11.567Z,98.95
2019-03-17T17:58:41.548Z,103.20
2019-03-17T18:01:11.785Z,103.97
2019-03-17T18:03:51.225Z,101.22
2019-03-17T18:06:13.295Z,101.35
2019-03-17T18:08:43.567Z,107.17
2019-03-17T18:11:13.582Z,103.67
2019-03-17T18:13:43.641Z,106.40
2019-03-17T18:16:13.716Z,99.72
2019-03-17T18:18:43.803Z,102.80
2019-03-17T18:21:13.945Z,102.02
2019-03-17T18:23:44.089Z,116.95
2019-03-17T18:26:14.100Z,117.40
2019-03-17T18:28:44.167Z,116.05
2019-03-17T18:31:14.434Z,113.52
2019-03-17T18:33:45.442Z,111.75
2019-03-17T18:36:15.842Z,95.00
2019-03-17T18:38:46.173Z,99.27
2019-03-17T18:41:16.435Z,98.20
2019-03-17T18:43:46.403Z,95.65
2019-03-17T18:46:16.824Z,111.12
2019-03-17T18:48:47.174Z,101.85
2019-03-17T18:51:17.257Z,100.67
2019-03-17T18:53:47.288Z,109.92
2019-03-17T18:56:17.256Z,128.62
2019-03-17T18:58:47.385Z,102.17
2019-03-17T19:01:17.496Z,102.37
2019-03-17T19:03:47.485Z,104.90
2019-03-17T19:06:18.548Z,102.35
2019-03-17T19:08:48.732Z,94.28
2019-03-17T19:11:18.794Z,102.07
2019-03-17T19:13:48.948Z,102.67
2019-03-17T19:16:19.064Z,97.97
2019-03-17T19:18:49.147Z,95.07
2019-03-17T19:21:19.127Z,104.92
2019-03-17T19:23:49.418Z,107.95
2019-03-17T19:26:19.932Z,103.78
2019-03-17T19:28:49.974Z,104.20
2019-03-17T19:31:20.024Z,101.05
2019-03-17T19:33:50.019Z,98.10
2019-03-17T19:36:20.206Z,96.87
2019-03-17T19:38:50.349Z,103.10
2019-03-17T19:41:20.457Z,104.70
2019-03-17T19:43:50.593Z,100.45
2019-03-17T19:46:20.737Z,98.22
2019-03-17T19:48:50.872Z,103.27
2019-03-17T19:51:20.970Z,95.28
2019-03-17T19:53:51.089Z,101.30
2019-03-17T19:56:21.185Z,95.28
2019-03-17T19:58:51.322Z,93.47
2019-03-17T20:01:21.239Z,97.05
2019-03-17T20:03:51.527Z,96.47
2019-03-17T20:06:21.519Z,98.95
2019-03-17T20:08:51.604Z,105.83
2019-03-17T20:11:21.643Z,101.17
2019-03-17T20:13:51.659Z,99.97
2019-03-17T20:16:21.647Z,97.30
2019-03-17T20:18:51.725Z,97.72
2019-03-17T20:21:21.793Z,103.95
2019-03-17T20:23:51.830Z,106.32
2019-03-17T20:26:22.672Z,109.80
2019-03-17T20:28:52.792Z,104.30
2019-03-17T20:31:23.074Z,107.92
2019-03-17T20:33:53.206Z,109.83
2019-03-17T20:36:23.376Z,109.15
2019-03-17T20:38:53.489Z,110.08
2019-03-17T20:41:23.532Z,114.75
2019-03-17T20:43:53.692Z,119.65
2019-03-17T20:46:23.942Z,118.67
2019-03-17T20:48:54.049Z,110.48
2019-03-17T20:51:24.002Z,110.35
2019-03-17T20:53:54.059Z,113.80
2019-03-17T20:56:24.229Z,107.07
2019-03-17T20:58:54.717Z,115.47
2019-03-17T21:01:24.936Z,106.03
2019-03-17T21:03:55.273Z,110.40
2019-03-17T21:06:25.326Z,107.75
2019-03-17T21:08:55.701Z,108.97
2019-03-17T21:11:25.707Z,101.10
2019-03-17T21:13:55.839Z,103.67
2019-03-17T21:16:25.871Z,97.22
2019-03-17T21:18:55.929Z,100.37
2019-03-17T21:21:25.838Z,105.63
2019-03-17T21:23:56.026Z,107.27
2019-03-17T21:26:26.070Z,104.63
2019-03-17T21:28:56.301Z,105.15
2019-03-17T21:31:26.499Z,100.92
2019-03-17T21:33:56.633Z,107.53
2019-03-17T21:36:26.638Z,114.50
2019-03-17T21:38:56.842Z,115.57
2019-03-17T21:41:27.294Z,121.25
2019-03-17T21:43:59.617Z,117.50
2019-03-17T21:46:28.987Z,122.22
2019-03-17T21:48:58.909Z,117.93
2019-03-17T21:51:29.138Z,118.33
2019-03-17T21:53:59.165Z,113.30
2019-03-17T21:56:29.087Z,114.17
2019-03-17T21:58:59.537Z,112.72
2019-03-17T22:01:29.442Z,106.87
2019-03-17T22:03:59.507Z,109.42
2019-03-17T22:06:29.751Z,114.05
2019-03-17T22:09:00.385Z,106.93
2019-03-17T22:11:30.508Z,104.27
2019-03-17T22:14:11.583Z,110.35
2019-03-17T22:16:31.926Z,106.10
2019-03-17T22:19:02.098Z,109.70
2019-03-17T22:21:33.130Z,106.87
2019-03-17T22:24:03.264Z,112.70
2019-03-17T22:26:33.373Z,103.10
2019-03-17T22:29:03.666Z,111.88
2019-03-17T22:31:33.835Z,115.90
2019-03-17T22:34:04.008Z,112.95
2019-03-17T22:36:34.151Z,113.40
2019-03-17T22:39:04.502Z,116.35
2019-03-17T22:41:34.619Z,110.80
2019-03-17T22:44:04.694Z,111.12
2019-03-17T22:46:34.762Z,114.47
2019-03-17T22:49:04.855Z,109.92
2019-03-17T22:51:34.978Z,128.93
2019-03-17T22:54:05.251Z,117.90
2019-03-17T22:56:35.335Z,113.08
2019-03-17T22:59:05.513Z,108.30
2019-03-17T23:01:35.650Z,117.95
2019-03-17T23:04:05.773Z,110.97
2019-03-17T23:06:35.638Z,115.00
2019-03-17T23:09:07.669Z,115.25
2019-03-17T23:11:37.878Z,110.90
2019-03-17T23:14:08.051Z,106.58
2019-03-17T23:16:38.388Z,113.37
2019-03-17T23:19:08.446Z,109.22
2019-03-17T23:21:38.566Z,106.65
2019-03-17T23:24:08.703Z,109.45
2019-03-17T23:26:38.762Z,110.45
2019-03-17T23:29:08.786Z,113.80
2019-03-17T23:31:38.769Z,128.72
2019-03-17T23:34:08.774Z,116.93
2019-03-17T23:36:39.013Z,117.17
2019-03-17T23:39:09.198Z,115.97
2019-03-17T23:41:39.307Z,118.13
2019-03-17T23:44:09.551Z,111.32
2019-03-17T23:46:39.593Z,114.77
2019-03-17T23:49:09.725Z,113.72
2019-03-17T23:51:39.818Z,111.83
2019-03-17T23:54:09.712Z,116.30
2019-03-17T23:56:39.810Z,113.90
2019-03-17T23:59:09.785Z,107.63
