createdAt,value
2018-05-02T00:01:55.168Z,9.53
2018-05-02T00:04:27.336Z,9.67
2018-05-02T00:06:59.550Z,10.80
2018-05-02T00:09:31.690Z,9.13
2018-05-02T00:12:03.994Z,11.93
2018-05-02T00:14:36.103Z,9.33
2018-05-02T00:17:08.199Z,10.57
2018-05-02T00:19:41.145Z,9.30
2018-05-02T00:22:13.204Z,12.03
2018-05-02T00:24:45.315Z,12.80
2018-05-02T00:27:17.391Z,11.80
2018-05-02T00:29:49.523Z,9.37
2018-05-02T00:32:21.642Z,8.63
2018-05-02T00:34:53.945Z,8.77
2018-05-02T00:37:26.064Z,7.40
2018-05-02T00:39:58.996Z,7.40
2018-05-02T00:42:31.141Z,8.60
2018-05-02T00:45:03.260Z,8.37
2018-05-02T00:47:35.367Z,9.33
2018-05-02T00:50:07.497Z,8.37
2018-05-02T00:52:39.676Z,8.00
2018-05-02T00:55:11.839Z,8.33
2018-05-02T00:57:44.111Z,8.73
2018-05-02T01:00:16.440Z,9.53
2018-05-02T01:02:48.622Z,8.93
2018-05-02T01:05:20.822Z,11.17
2018-05-02T01:07:53.168Z,9.33
2018-05-02T01:10:25.273Z,8.07
2018-05-02T01:12:57.608Z,8.27
2018-05-02T01:15:29.845Z,9.73
2018-05-02T01:18:01.956Z,8.90
2018-05-02T01:20:34.247Z,8.27
2018-05-02T01:23:06.519Z,8.47
2018-05-02T01:25:38.663Z,8.77
2018-05-02T01:28:10.771Z,9.93
2018-05-02T01:30:42.883Z,10.17
2018-05-02T01:33:15.036Z,9.77
2018-05-02T01:35:47.133Z,9.80
2018-05-02T01:38:19.387Z,10.17
2018-05-02T01:40:51.547Z,9.23
2018-05-02T01:43:23.627Z,11.00
2018-05-02T01:45:57.127Z,10.10
2018-05-02T01:48:30.408Z,9.37
2018-05-02T01:51:02.524Z,9.37
2018-05-02T01:53:35.425Z,9.03
2018-05-02T01:56:07.544Z,12.03
2018-05-02T01:58:40.383Z,11.40
2018-05-02T02:01:12.669Z,11.63
2018-05-02T02:03:45.757Z,8.90
2018-05-02T02:06:17.927Z,8.70
2018-05-02T02:08:50.104Z,11.33
2018-05-02T02:11:22.951Z,8.83
2018-05-02T02:13:55.076Z,9.43
2018-05-02T02:16:27.405Z,8.97
2018-05-02T02:19:00.385Z,8.10
2018-05-02T02:21:32.604Z,8.30
2018-05-02T02:24:04.880Z,9.47
2018-05-02T02:26:37.120Z,8.17
2018-05-02T02:29:09.300Z,9.67
2018-05-02T02:31:42.435Z,8.97
2018-05-02T02:34:14.588Z,9.80
2018-05-02T02:36:46.970Z,10.90
2018-05-02T02:39:19.280Z,10.17
2018-05-02T02:41:51.920Z,8.83
2018-05-02T02:44:24.104Z,10.87
2018-05-02T02:46:56.228Z,10.90
2018-05-02T02:49:28.375Z,9.73
2018-05-02T02:52:00.535Z,10.27
2018-05-02T02:54:32.680Z,11.47
2018-05-02T02:57:04.744Z,11.00
2018-05-02T02:59:37.592Z,10.67
2018-05-02T03:02:10.520Z,10.63
2018-05-02T03:04:42.759Z,9.93
2018-05-02T03:07:14.868Z,9.90
2018-05-02T03:09:47.136Z,11.10
2018-05-02T03:12:19.285Z,10.27
2018-05-02T03:14:51.459Z,9.77
2018-05-02T03:17:23.696Z,8.93
2018-05-02T03:19:55.802Z,8.57
2018-05-02T03:22:27.975Z,9.83
2018-05-02T03:25:00.211Z,12.60
2018-05-02T03:27:32.348Z,11.03
2018-05-02T03:30:04.517Z,10.73
2018-05-02T03:32:36.700Z,13.07
2018-05-02T03:35:08.820Z,12.03
2018-05-02T03:37:41.084Z,12.50
2018-05-02T03:40:13.460Z,10.63
2018-05-02T03:42:45.580Z,9.80
2018-05-02T03:45:17.780Z,10.27
2018-05-02T03:47:49.904Z,9.83
2018-05-02T03:50:22.076Z,9.30
2018-05-02T03:52:54.315Z,11.47
2018-05-02T03:55:26.332Z,10.37
2018-05-02T03:57:58.498Z,10.00
2018-05-02T04:00:43.064Z,11.03
2018-05-02T04:03:27.703Z,10.53
2018-05-02T04:09:04.395Z,11.10
2018-05-02T04:11:36.568Z,8.73
2018-05-02T04:14:08.693Z,8.13
2018-05-02T04:16:40.795Z,7.53
2018-05-02T04:19:12.985Z,8.37
2018-05-02T04:21:45.075Z,11.23
2018-05-02T04:24:17.194Z,9.23
2018-05-02T04:26:49.364Z,11.43
2018-05-02T04:29:21.723Z,12.73
2018-05-02T04:31:54.011Z,8.63
2018-05-02T04:34:26.199Z,9.63
2018-05-02T04:36:59.057Z,9.53
2018-05-02T04:39:31.365Z,9.37
2018-05-02T04:42:03.479Z,9.50
2018-05-02T04:44:35.773Z,12.57
2018-05-02T04:47:08.072Z,9.27
2018-05-02T04:49:40.880Z,9.43
2018-05-02T04:52:13.035Z,9.23
2018-05-02T04:54:45.251Z,12.37
2018-05-02T04:57:17.381Z,8.70
2018-05-02T04:59:49.781Z,11.37
2018-05-02T05:02:22.623Z,8.53
2018-05-02T05:04:54.708Z,9.67
2018-05-02T05:07:26.820Z,9.80
2018-05-02T05:09:59.025Z,11.80
2018-05-02T05:12:31.151Z,9.97
2018-05-02T05:15:03.335Z,11.53
2018-05-02T05:17:35.496Z,9.33
2018-05-02T05:20:07.712Z,9.93
2018-05-02T05:22:39.983Z,13.57
2018-05-02T05:25:12.071Z,9.60
2018-05-02T13:01:37.264Z,4.30
2018-05-02T13:04:09.354Z,3.10
2018-05-02T13:06:41.681Z,2.80
2018-05-02T13:09:13.998Z,4.20
2018-05-02T13:11:46.249Z,4.23
2018-05-02T13:14:18.556Z,8.40
2018-05-02T13:16:51.400Z,8.67
2018-05-02T13:19:23.622Z,6.23
2018-05-02T13:21:55.948Z,3.63
2018-05-02T13:24:28.124Z,3.20
2018-05-02T13:27:00.263Z,6.07
2018-05-02T13:29:33.856Z,3.50
2018-05-02T13:32:06.077Z,3.50
2018-05-02T13:34:38.413Z,4.37
2018-05-02T13:37:10.729Z,4.93
2018-05-02T13:39:42.906Z,5.50
2018-05-02T13:42:15.272Z,2.80
2018-05-02T13:44:47.535Z,2.77
2018-05-02T13:47:19.937Z,3.43
2018-05-02T13:49:52.316Z,3.30
2018-05-02T13:52:24.408Z,2.50
2018-05-02T13:54:57.282Z,3.57
2018-05-02T13:57:29.631Z,5.13
2018-05-02T14:00:01.981Z,5.63
2018-05-02T14:02:34.292Z,8.70
2018-05-02T14:05:07.467Z,6.90
2018-05-02T14:07:39.767Z,4.53
2018-05-02T14:10:12.109Z,6.83
2018-05-02T14:12:44.378Z,7.30
2018-05-02T14:15:16.533Z,6.13
2018-05-02T14:17:49.735Z,5.17
2018-05-02T14:20:22.036Z,3.73
2018-05-02T14:22:54.393Z,7.30
2018-05-02T14:25:26.562Z,3.13
2018-05-02T14:27:59.017Z,2.50
2018-05-02T14:30:31.501Z,3.70
2018-05-02T14:33:03.588Z,4.00
2018-05-02T14:35:36.041Z,2.40
2018-05-02T14:38:08.300Z,4.40
2018-05-02T14:40:41.425Z,2.53
2018-05-02T14:43:13.752Z,3.23
2018-05-02T14:45:47.049Z,2.40
2018-05-02T14:48:19.233Z,2.93
2018-05-02T14:50:51.545Z,2.57
2018-05-02T14:53:23.792Z,2.07
2018-05-02T14:55:56.125Z,3.93
2018-05-02T14:58:28.770Z,4.60
2018-05-02T15:01:01.782Z,6.77
2018-05-02T15:03:34.268Z,10.07
2018-05-02T15:06:06.482Z,5.10
2018-05-02T15:08:38.787Z,2.83
2018-05-02T15:11:10.986Z,2.33
2018-05-02T15:13:44.197Z,6.87
2018-05-02T15:16:16.471Z,8.67
2018-05-02T15:18:49.535Z,6.30
2018-05-02T15:21:21.723Z,8.17
2018-05-02T15:23:54.057Z,3.97
2018-05-02T15:29:25.861Z,6.33
2018-05-02T15:31:58.921Z,7.03
2018-05-02T15:34:31.318Z,7.03
2018-05-02T15:37:03.611Z,5.80
2018-05-02T15:39:36.580Z,5.90
2018-05-02T15:42:08.955Z,5.90
2018-05-02T15:44:41.151Z,5.57
2018-05-02T15:47:13.588Z,6.20
2018-05-02T15:49:45.848Z,4.07
2018-05-02T15:52:18.671Z,5.33
2018-05-02T15:54:51.051Z,4.90
2018-05-02T15:57:23.435Z,7.03
2018-05-02T15:59:56.468Z,6.00
2018-05-02T16:02:28.669Z,6.30
2018-05-02T16:05:01.743Z,7.00
2018-05-02T16:07:33.892Z,2.53
2018-05-02T16:10:06.376Z,3.50
2018-05-02T16:12:39.376Z,4.50
2018-05-02T16:15:11.717Z,3.77
2018-05-02T16:17:43.991Z,4.27
2018-05-02T16:20:16.960Z,1.60
2018-05-02T16:22:49.060Z,2.67
2018-05-02T16:25:21.544Z,4.13
2018-05-02T16:27:53.833Z,3.47
2018-05-02T16:30:26.150Z,5.93
2018-05-02T16:32:58.353Z,5.67
2018-05-02T16:35:30.491Z,5.87
2018-05-02T16:38:02.585Z,4.17
2018-05-02T16:40:34.928Z,7.37
2018-05-02T16:43:07.021Z,9.77
2018-05-02T16:45:39.150Z,6.60
2018-05-02T16:48:11.349Z,7.17
2018-05-02T16:50:45.117Z,7.90
2018-05-02T16:53:17.721Z,4.97
2018-05-02T16:55:50.259Z,6.40
2018-05-02T16:58:25.411Z,6.77
2018-05-02T17:00:57.772Z,7.57
2018-05-02T17:03:30.887Z,8.90
2018-05-02T17:06:04.234Z,16.00
2018-05-02T17:08:38.196Z,11.90
2018-05-02T17:11:11.118Z,9.50
2018-05-02T17:13:43.560Z,8.57
2018-05-02T17:16:15.833Z,7.63
2018-05-02T17:18:48.912Z,4.77
2018-05-02T17:21:21.335Z,4.17
2018-05-02T17:23:53.779Z,5.93
2018-05-02T17:26:26.028Z,4.73
2018-05-02T17:28:58.349Z,5.43
2018-05-02T17:31:30.948Z,5.00
2018-05-02T17:34:03.213Z,7.87
2018-05-02T17:36:35.581Z,16.40
2018-05-02T17:39:07.979Z,30.27
2018-05-02T17:41:40.584Z,13.93
2018-05-02T17:44:12.954Z,14.53
2018-05-02T17:46:45.842Z,5.10
2018-05-02T17:49:18.125Z,4.27
2018-05-02T17:51:50.606Z,4.20
2018-05-02T17:54:23.560Z,9.47
2018-05-02T17:56:56.487Z,13.77
2018-05-02T17:59:28.642Z,12.10
2018-05-02T18:02:00.979Z,10.13
2018-05-02T18:04:33.539Z,7.13
2018-05-02T18:07:07.620Z,6.70
2018-05-02T18:09:40.136Z,6.67
2018-05-02T18:12:12.401Z,11.23
2018-05-02T18:14:45.374Z,12.90
2018-05-02T18:17:18.600Z,9.83
2018-05-02T18:19:50.906Z,7.37
2018-05-02T18:22:23.252Z,7.50
2018-05-02T18:24:55.542Z,6.13
2018-05-02T18:27:27.858Z,4.23
2018-05-02T18:30:00.313Z,3.60
2018-05-02T18:32:32.519Z,3.53
2018-05-02T18:35:05.694Z,3.00
2018-05-02T18:37:37.966Z,3.47
2018-05-02T18:40:10.321Z,5.13
2018-05-02T18:42:42.590Z,3.00
2018-05-02T18:45:14.819Z,2.03
2018-05-02T18:47:47.164Z,3.77
2018-05-02T18:50:19.307Z,2.43
2018-05-02T18:52:51.638Z,2.67
2018-05-02T18:55:24.015Z,3.37
2018-05-02T18:57:56.532Z,4.93
2018-05-02T19:00:28.845Z,3.03
2018-05-02T19:03:01.152Z,5.13
2018-05-02T19:05:33.579Z,4.07
2018-05-02T19:08:05.770Z,4.87
2018-05-02T19:10:38.027Z,2.83
2018-05-02T19:13:10.962Z,3.03
2018-05-02T19:15:43.318Z,2.93
2018-05-02T19:18:21.763Z,1.77
2018-05-02T19:20:54.012Z,3.07
2018-05-02T19:23:27.011Z,2.00
2018-05-02T19:26:05.240Z,4.07
2018-05-02T19:28:38.135Z,1.30
2018-05-02T19:31:16.317Z,4.37
2018-05-02T19:33:51.547Z,1.43
2018-05-02T19:36:23.851Z,1.63
2018-05-02T19:38:56.880Z,2.20
2018-05-02T19:41:35.235Z,2.17
2018-05-02T19:44:07.451Z,2.50
2018-05-02T19:46:39.689Z,1.93
2018-05-02T19:49:12.169Z,1.57
2018-05-02T19:51:50.619Z,2.97
2018-05-02T19:54:22.839Z,1.73
