createdAt,value
2022-08-21T00:02:23.120Z,85.79
2022-08-21T00:04:57.725Z,85.21
2022-08-21T00:07:26.958Z,85.56
2022-08-21T00:09:56.937Z,85.82
2022-08-21T00:12:24.742Z,85.75
2022-08-21T00:14:54.792Z,85.54
2022-08-21T00:17:28.168Z,85.64
2022-08-21T00:19:56.099Z,85.24
2022-08-21T00:22:24.103Z,85.61
2022-08-21T00:24:53.876Z,85.70
2022-08-21T00:27:21.906Z,85.99
2022-08-21T00:29:50.022Z,85.75
2022-08-21T00:32:26.430Z,85.76
2022-08-21T00:34:54.994Z,86.03
2022-08-21T00:37:23.060Z,85.91
2022-08-21T00:39:52.714Z,85.92
2022-08-21T00:42:22.089Z,85.66
2022-08-21T00:44:52.049Z,85.83
2022-08-21T00:47:21.310Z,85.59
2022-08-21T00:49:49.355Z,85.37
2022-08-21T00:52:25.689Z,85.78
2022-08-21T00:54:56.776Z,85.38
2022-08-21T00:57:32.779Z,85.70
2022-08-21T01:00:06.402Z,85.58
2022-08-21T01:02:36.044Z,85.64
2022-08-21T01:05:05.354Z,85.26
2022-08-21T01:07:35.957Z,85.17
2022-08-21T01:10:06.553Z,85.04
2022-08-21T01:12:36.154Z,85.47
2022-08-21T01:15:06.421Z,85.19
2022-08-21T01:17:35.093Z,85.20
2022-08-21T01:20:08.643Z,85.17
2022-08-21T01:22:37.404Z,84.46
2022-08-21T01:25:07.831Z,84.83
2022-08-21T01:27:35.934Z,84.29
2022-08-21T01:30:13.540Z,84.41
2022-08-21T01:32:41.742Z,83.84
2022-08-21T01:35:11.396Z,83.73
2022-08-21T01:37:40.688Z,83.75
2022-08-21T01:40:10.888Z,83.47
2022-08-21T01:42:40.665Z,83.41
2022-08-21T01:45:11.517Z,83.46
2022-08-21T01:47:40.505Z,83.45
2022-08-21T01:50:12.000Z,83.46
2022-08-21T01:52:41.393Z,83.20
2022-08-21T01:55:10.956Z,82.66
2022-08-21T01:57:41.969Z,82.65
2022-08-21T02:00:14.023Z,82.44
2022-08-21T02:02:42.992Z,82.47
2022-08-21T02:05:13.542Z,82.13
2022-08-21T02:07:49.296Z,82.13
2022-08-21T02:10:24.371Z,81.68
2022-08-21T02:12:55.309Z,81.44
2022-08-21T02:15:23.734Z,81.25
2022-08-21T02:17:59.085Z,80.80
2022-08-21T02:20:34.407Z,80.62
2022-08-21T02:23:02.705Z,80.28
2022-08-21T02:25:32.154Z,80.36
2022-08-21T02:28:01.960Z,80.12
2022-08-21T02:30:33.299Z,80.45
2022-08-21T02:33:01.570Z,80.19
2022-08-21T02:35:30.337Z,80.30
2022-08-21T02:38:06.153Z,79.94
2022-08-21T02:40:38.125Z,79.88
2022-08-21T02:43:13.298Z,80.00
2022-08-21T02:45:42.166Z,79.67
2022-08-21T02:48:13.606Z,79.94
2022-08-21T02:50:49.318Z,79.52
2022-08-21T02:53:18.114Z,79.61
2022-08-21T02:55:48.841Z,79.54
2022-08-21T02:58:22.855Z,79.08
2022-08-21T03:00:51.430Z,79.09
2022-08-21T03:03:22.671Z,79.16
2022-08-21T03:05:51.714Z,79.13
2022-08-21T03:08:20.512Z,78.79
2022-08-21T03:10:53.256Z,78.99
2022-08-21T03:13:24.575Z,79.19
2022-08-21T03:15:53.004Z,79.15
2022-08-21T03:18:21.834Z,78.90
2022-08-21T03:20:50.504Z,79.19
2022-08-21T03:23:19.741Z,78.77
2022-08-21T03:25:50.113Z,78.86
2022-08-21T03:28:24.099Z,78.80
2022-08-21T03:30:53.899Z,79.47
2022-08-21T03:33:23.291Z,79.62
2022-08-21T03:36:04.962Z,79.61
2022-08-21T03:38:35.057Z,79.84
2022-08-21T03:41:04.310Z,79.87
2022-08-21T03:43:36.706Z,80.27
2022-08-21T03:46:06.367Z,80.52
2022-08-21T03:48:36.532Z,80.52
2022-08-21T03:51:06.084Z,80.92
2022-08-21T03:53:34.682Z,80.50
2022-08-21T03:56:02.765Z,80.82
2022-08-21T03:58:31.536Z,81.34
2022-08-21T04:01:01.788Z,81.05
2022-08-21T04:03:31.558Z,81.13
2022-08-21T04:05:59.807Z,80.99
2022-08-21T04:08:27.958Z,81.12
2022-08-21T04:11:01.624Z,80.93
2022-08-21T04:13:30.890Z,80.88
2022-08-21T04:16:02.213Z,81.05
2022-08-21T04:18:30.445Z,80.87
2022-08-21T04:21:01.933Z,81.27
2022-08-21T04:23:30.491Z,80.93
2022-08-21T04:25:59.349Z,81.36
2022-08-21T04:28:31.321Z,81.02
2022-08-21T04:30:59.736Z,81.08
2022-08-21T04:33:27.743Z,81.12
2022-08-21T04:35:56.815Z,81.27
2022-08-21T04:38:24.785Z,81.45
2022-08-21T04:40:53.500Z,81.34
2022-08-21T04:43:24.972Z,81.27
2022-08-21T04:45:53.826Z,81.45
2022-08-21T04:48:23.813Z,81.56
2022-08-21T04:51:14.159Z,81.91
2022-08-21T04:53:46.262Z,81.86
2022-08-21T04:56:23.068Z,82.24
2022-08-21T04:58:53.895Z,81.98
2022-08-21T05:01:25.814Z,82.38
2022-08-21T05:04:01.325Z,82.71
2022-08-21T05:06:32.757Z,82.80
2022-08-21T05:09:02.633Z,82.70
2022-08-21T05:11:34.253Z,82.94
2022-08-21T05:14:02.528Z,83.14
2022-08-21T05:16:37.420Z,83.23
2022-08-21T05:19:08.006Z,83.56
2022-08-21T05:21:38.010Z,83.75
2022-08-21T05:24:05.837Z,83.50
2022-08-21T05:26:36.806Z,83.39
2022-08-21T05:29:16.367Z,83.55
2022-08-21T05:31:45.548Z,83.99
2022-08-21T05:34:17.092Z,83.91
2022-08-21T05:36:46.111Z,83.76
2022-08-21T05:39:15.622Z,83.93
2022-08-21T05:41:43.940Z,84.14
2022-08-21T05:44:11.974Z,84.31
2022-08-21T05:46:41.180Z,84.44
2022-08-21T05:49:09.355Z,84.40
2022-08-21T05:51:37.434Z,84.98
2022-08-21T05:54:05.674Z,84.48
2022-08-21T05:56:34.449Z,84.69
2022-08-21T05:59:02.476Z,85.05
2022-08-21T06:01:37.884Z,85.44
2022-08-21T06:04:06.460Z,84.92
2022-08-21T06:06:35.256Z,85.29
2022-08-21T06:09:05.044Z,85.04
2022-08-21T06:11:33.778Z,85.62
2022-08-21T06:14:02.249Z,85.08
2022-08-21T06:16:32.624Z,85.57
2022-08-21T06:19:03.040Z,85.75
2022-08-21T06:21:31.307Z,85.87
2022-08-21T06:24:01.087Z,86.02
2022-08-21T06:26:29.751Z,85.84
2022-08-21T06:28:57.783Z,85.82
2022-08-21T06:31:28.497Z,86.06
2022-08-21T06:33:56.776Z,85.79
2022-08-21T06:36:25.104Z,86.00
2022-08-21T06:38:57.129Z,86.40
2022-08-21T06:41:26.533Z,86.28
2022-08-21T06:43:57.173Z,86.41
2022-08-21T06:46:28.096Z,86.31
2022-08-21T06:48:57.218Z,86.22
2022-08-21T06:51:27.367Z,86.63
2022-08-21T06:53:55.951Z,86.76
2022-08-21T06:56:24.146Z,87.05
2022-08-21T06:58:52.121Z,86.73
2022-08-21T07:01:25.647Z,87.02
2022-08-21T07:03:54.754Z,86.70
2022-08-21T07:06:22.723Z,86.89
2022-08-21T07:08:52.134Z,86.87
2022-08-21T07:11:23.859Z,86.91
2022-08-21T07:13:54.618Z,87.13
2022-08-21T07:16:23.544Z,86.78
2022-08-21T07:18:53.509Z,86.95
2022-08-21T07:21:25.597Z,87.13
2022-08-21T07:23:55.412Z,86.68
2022-08-21T07:26:25.677Z,86.68
2022-08-21T07:28:55.054Z,86.59
2022-08-21T07:31:26.227Z,86.28
2022-08-21T07:33:55.365Z,85.59
2022-08-21T07:36:23.344Z,85.39
2022-08-21T07:38:52.662Z,85.32
2022-08-21T10:50:43.853Z,82.37
2022-08-21T10:53:38.682Z,83.42
2022-08-21T10:56:19.574Z,84.21
2022-08-21T10:59:13.615Z,84.83
2022-08-21T11:01:53.801Z,85.48
2022-08-21T11:04:32.129Z,85.68
2022-08-21T11:07:42.183Z,86.00
2022-08-21T11:10:36.054Z,85.94
2022-08-21T11:13:45.008Z,86.21
2022-08-21T11:16:34.600Z,86.40
2022-08-21T11:19:17.182Z,86.28
2022-08-21T11:21:50.789Z,86.51
2022-08-21T11:24:33.054Z,86.13
2022-08-21T11:27:03.596Z,85.92
2022-08-21T11:29:36.908Z,86.08
2022-08-21T11:32:06.068Z,85.96
2022-08-21T11:34:59.891Z,85.92
2022-08-21T11:37:57.714Z,86.12
2022-08-21T11:41:04.259Z,86.24
2022-08-21T11:43:46.161Z,86.04
2022-08-21T11:46:18.851Z,86.12
2022-08-21T11:49:02.248Z,86.00
2022-08-21T11:51:55.470Z,86.30
2022-08-21T11:54:28.116Z,85.92
2022-08-21T11:57:37.134Z,86.06
2022-08-21T12:00:17.799Z,86.55
2022-08-21T12:02:53.021Z,86.75
2022-08-21T12:05:38.084Z,86.29
2022-08-21T12:08:14.758Z,86.62
2022-08-21T12:10:50.519Z,86.71
2022-08-21T12:13:40.678Z,86.54
2022-08-21T12:16:17.093Z,86.94
2022-08-21T12:18:45.681Z,86.77
2022-08-21T12:21:28.226Z,86.59
2022-08-21T12:24:27.856Z,86.94
2022-08-21T12:26:57.672Z,86.82
2022-08-21T12:29:31.106Z,86.98
2022-08-21T12:32:10.910Z,87.40
2022-08-21T12:34:41.282Z,87.41
2022-08-21T12:37:23.851Z,87.03
2022-08-21T12:39:56.469Z,86.84
2022-08-21T12:42:41.757Z,86.27
2022-08-21T12:45:21.020Z,85.91
2022-08-21T12:48:04.766Z,85.63
2022-08-21T12:51:09.802Z,85.91
2022-08-21T12:53:51.948Z,85.23
2022-08-21T12:56:23.967Z,85.63
2022-08-21T12:59:18.079Z,85.54
2022-08-21T13:01:51.254Z,85.24
2022-08-21T13:04:24.135Z,85.21
2022-08-21T13:06:56.206Z,85.06
2022-08-21T13:09:30.322Z,85.04
2022-08-21T13:12:00.967Z,84.95
2022-08-21T13:14:47.533Z,85.17
2022-08-21T13:17:23.231Z,84.95
2022-08-21T13:20:05.618Z,84.84
2022-08-21T13:22:35.423Z,84.66
2022-08-21T13:25:07.248Z,85.05
2022-08-21T13:27:36.104Z,84.90
2022-08-21T13:30:07.153Z,84.55
2022-08-21T13:32:39.382Z,84.51
2022-08-21T13:35:22.027Z,84.58
2022-08-21T13:37:53.491Z,84.10
2022-08-21T13:40:33.271Z,83.86
2022-08-21T13:43:02.811Z,84.10
2022-08-21T13:45:35.017Z,84.24
2022-08-21T13:48:06.092Z,84.51
2022-08-21T13:50:38.989Z,84.38
2022-08-21T13:53:21.903Z,84.71
2022-08-21T13:55:51.321Z,84.82
2022-08-21T13:58:36.116Z,85.13
2022-08-21T14:01:04.990Z,84.88
2022-08-21T14:03:47.553Z,84.86
2022-08-21T14:06:22.343Z,85.37
2022-08-21T14:08:55.331Z,85.15
2022-08-21T14:11:24.300Z,85.02
2022-08-21T14:14:04.013Z,85.19
2022-08-21T14:16:46.495Z,85.28
2022-08-21T14:19:38.965Z,85.14
2022-08-21T14:22:30.952Z,85.25
2022-08-21T14:25:22.541Z,85.21
2022-08-21T14:28:00.725Z,85.24
2022-08-21T14:30:35.747Z,85.50
2022-08-21T14:33:07.397Z,85.17
2022-08-21T14:35:35.774Z,85.43
2022-08-21T14:38:04.525Z,85.00
2022-08-21T14:40:32.561Z,85.53
2022-08-21T14:43:00.704Z,85.45
2022-08-21T14:45:35.589Z,85.32
2022-08-21T14:48:03.849Z,85.60
2022-08-21T14:50:32.824Z,85.56
2022-08-21T14:53:02.167Z,85.39
2022-08-21T14:55:30.203Z,85.24
2022-08-21T14:57:59.298Z,85.50
2022-08-21T15:00:35.932Z,85.19
2022-08-21T15:03:04.682Z,85.24
2022-08-21T15:05:34.274Z,85.13
2022-08-21T15:08:03.011Z,84.81
2022-08-21T15:10:32.436Z,84.93
2022-08-21T15:13:01.031Z,85.45
2022-08-21T15:15:37.791Z,84.65
2022-08-21T15:18:05.877Z,84.86
2022-08-21T15:20:34.245Z,84.45
2022-08-21T15:23:02.430Z,84.64
2022-08-21T15:25:30.582Z,84.83
2022-08-21T15:28:02.181Z,84.95
2022-08-21T15:30:31.892Z,84.69
2022-08-21T15:33:00.078Z,84.40
2022-08-21T15:35:29.153Z,84.52
2022-08-21T15:37:57.183Z,84.50
2022-08-21T15:40:26.260Z,84.45
2022-08-21T15:43:00.161Z,84.54
2022-08-21T15:45:28.812Z,84.41
2022-08-21T15:47:57.744Z,84.70
2022-08-21T15:50:28.026Z,84.29
2022-08-21T15:52:56.032Z,84.53
2022-08-21T15:55:24.249Z,85.09
2022-08-21T15:57:56.850Z,84.53
2022-08-21T16:00:27.201Z,84.78
2022-08-21T16:02:57.882Z,84.97
2022-08-21T16:05:26.302Z,84.88
2022-08-21T16:07:54.710Z,84.57
2022-08-21T16:10:28.440Z,84.00
2022-08-21T16:13:05.889Z,84.07
2022-08-21T16:15:34.116Z,84.25
2022-08-21T16:18:02.500Z,85.01
2022-08-21T16:20:32.921Z,84.94
2022-08-21T16:23:01.126Z,84.81
2022-08-21T16:25:29.719Z,84.88
2022-08-21T16:28:02.415Z,84.92
2022-08-21T16:30:31.627Z,84.95
2022-08-21T16:33:03.064Z,84.87
2022-08-21T16:35:32.984Z,85.11
2022-08-21T16:38:01.887Z,85.17
2022-08-21T16:40:30.379Z,85.36
2022-08-21T16:43:00.224Z,85.17
2022-08-21T16:45:32.587Z,85.16
2022-08-21T16:48:05.043Z,85.33
2022-08-21T16:50:33.294Z,85.14
2022-08-21T16:53:01.284Z,85.18
2022-08-21T16:55:29.774Z,85.30
2022-08-21T16:57:58.166Z,85.76
2022-08-21T17:00:26.155Z,85.60
2022-08-21T17:02:56.880Z,85.50
2022-08-21T17:05:25.150Z,85.34
2022-08-21T17:07:53.174Z,85.23
2022-08-21T17:10:22.158Z,85.41
2022-08-21T17:12:56.656Z,85.55
2022-08-21T17:15:37.545Z,85.55
2022-08-21T17:18:10.806Z,85.32
2022-08-21T17:20:40.902Z,85.62
2022-08-21T17:23:09.691Z,86.02
2022-08-21T17:25:44.866Z,85.79
2022-08-21T17:28:19.880Z,85.87
2022-08-21T17:30:47.940Z,86.06
2022-08-21T17:33:20.877Z,86.12
2022-08-21T17:35:49.487Z,85.91
2022-08-21T17:38:17.475Z,86.18
2022-08-21T17:40:49.537Z,86.21
2022-08-21T17:43:17.595Z,86.23
2022-08-21T17:45:46.531Z,86.08
2022-08-21T17:48:15.033Z,86.32
2022-08-21T17:50:43.281Z,86.40
2022-08-21T17:53:11.409Z,86.67
2022-08-21T17:55:39.517Z,86.97
2022-08-21T17:58:11.144Z,86.83
2022-08-21T18:00:40.557Z,86.91
2022-08-21T18:03:17.244Z,86.80
2022-08-21T18:05:47.774Z,86.87
2022-08-21T18:08:16.032Z,86.92
2022-08-21T18:10:48.711Z,86.80
2022-08-21T18:13:22.885Z,86.78
2022-08-21T18:15:53.451Z,87.38
2022-08-21T18:18:22.469Z,87.41
2022-08-21T18:20:51.950Z,87.49
2022-08-21T18:23:21.209Z,87.66
2022-08-21T18:26:09.631Z,87.32
2022-08-21T18:28:39.226Z,87.75
2022-08-21T18:31:10.486Z,87.90
2022-08-21T18:33:57.042Z,87.75
2022-08-21T18:36:30.674Z,87.77
2022-08-21T18:39:19.385Z,87.91
2022-08-21T18:41:49.025Z,87.84
2022-08-21T18:44:18.971Z,87.82
2022-08-21T18:46:49.641Z,88.11
2022-08-21T18:49:18.794Z,88.10
2022-08-21T18:51:47.712Z,87.59
2022-08-21T18:54:16.501Z,87.78
2022-08-21T18:56:46.157Z,87.93
2022-08-21T18:59:16.055Z,87.70
2022-08-21T19:01:43.899Z,87.70
2022-08-21T19:04:41.083Z,88.03
2022-08-21T19:07:05.308Z,87.93
2022-08-21T19:09:33.489Z,87.88
2022-08-21T19:12:03.930Z,88.06
2022-08-21T19:14:32.438Z,88.02
2022-08-21T19:17:00.871Z,88.08
2022-08-21T19:19:28.994Z,87.70
2022-08-21T19:21:59.949Z,87.70
2022-08-21T19:24:28.905Z,88.14
2022-08-21T19:26:56.929Z,88.09
2022-08-21T19:29:34.674Z,88.07
2022-08-21T19:32:09.460Z,88.10
2022-08-21T19:34:40.058Z,88.21
2022-08-21T19:37:12.573Z,88.05
2022-08-21T19:39:46.474Z,87.91
2022-08-21T19:42:22.751Z,88.23
2022-08-21T19:44:57.419Z,88.50
2022-08-21T19:47:29.471Z,88.61
2022-08-21T19:50:01.554Z,88.80
2022-08-21T19:55:23.285Z,88.81
2022-08-21T19:57:52.050Z,88.95
2022-08-21T20:00:20.135Z,88.40
2022-08-21T20:02:48.470Z,88.66
2022-08-21T20:05:18.163Z,89.00
2022-08-21T20:07:46.736Z,88.68
2022-08-21T20:10:15.617Z,88.59
2022-08-21T20:12:51.081Z,89.13
2022-08-21T20:15:24.262Z,89.19
2022-08-21T20:17:52.374Z,88.73
2022-08-21T20:20:21.146Z,89.08
2022-08-21T20:22:50.579Z,89.29
2022-08-21T20:25:21.097Z,89.30
2022-08-21T20:27:49.658Z,88.87
2022-08-21T20:30:22.827Z,89.36
2022-08-21T20:32:51.395Z,89.24
2022-08-21T20:35:20.429Z,88.96
2022-08-21T20:37:58.863Z,89.27
2022-08-21T20:43:17.453Z,89.36
2022-08-21T20:45:47.293Z,89.33
2022-08-21T20:48:26.985Z,89.05
2022-08-21T20:51:22.007Z,89.16
2022-08-21T20:54:15.601Z,89.30
2022-08-21T20:57:13.889Z,89.52
2022-08-21T20:59:49.982Z,89.65
2022-08-21T21:02:45.487Z,89.48
2022-08-21T21:05:18.956Z,89.61
2022-08-21T21:08:11.811Z,89.31
2022-08-21T21:13:45.363Z,89.63
2022-08-21T21:16:22.933Z,89.22
2022-08-21T21:19:07.034Z,89.67
2022-08-21T21:21:53.956Z,89.36
2022-08-21T21:24:37.529Z,89.37
2022-08-21T21:27:18.848Z,89.60
2022-08-21T21:29:52.704Z,89.53
2022-08-21T21:32:22.313Z,89.26
2022-08-21T21:34:50.948Z,89.48
2022-08-21T21:37:32.688Z,89.79
2022-08-21T21:40:33.825Z,89.56
2022-08-21T21:43:34.178Z,89.41
2022-08-21T21:46:19.888Z,89.54
2022-08-21T21:49:18.292Z,89.86
2022-08-21T21:52:11.223Z,89.59
2022-08-21T21:54:46.130Z,89.80
2022-08-21T21:57:30.908Z,89.62
2022-08-21T22:00:14.024Z,89.75
2022-08-21T22:02:56.043Z,89.67
2022-08-21T22:06:04.674Z,89.78
2022-08-21T22:09:05.377Z,89.71
2022-08-21T22:11:55.384Z,89.57
2022-08-21T22:14:46.750Z,89.70
2022-08-21T22:17:47.578Z,89.73
2022-08-21T22:20:30.196Z,89.65
2022-08-21T22:23:05.133Z,89.76
2022-08-21T22:25:44.391Z,89.63
2022-08-21T22:28:25.755Z,90.06
2022-08-21T22:30:56.723Z,89.73
2022-08-21T22:33:28.794Z,89.53
2022-08-21T22:35:59.638Z,89.88
2022-08-21T22:38:27.584Z,89.66
2022-08-21T22:41:17.772Z,90.14
2022-08-21T22:44:01.695Z,90.08
2022-08-21T22:47:07.085Z,90.23
2022-08-21T22:49:47.324Z,90.12
2022-08-21T22:52:30.120Z,89.68
2022-08-21T22:55:04.236Z,90.07
2022-08-21T22:57:37.174Z,90.24
2022-08-21T23:00:11.786Z,90.00
2022-08-21T23:02:46.164Z,90.08
2022-08-21T23:05:25.884Z,89.85
2022-08-21T23:07:56.428Z,89.74
2022-08-21T23:10:41.049Z,89.79
2022-08-21T23:13:19.030Z,89.69
2022-08-21T23:16:05.897Z,89.97
2022-08-21T23:18:45.188Z,90.00
2022-08-21T23:21:19.120Z,89.91
2022-08-21T23:24:27.890Z,90.01
2022-08-21T23:27:10.412Z,89.89
2022-08-21T23:29:51.924Z,90.04
2022-08-21T23:32:56.973Z,89.83
2022-08-21T23:36:08.164Z,89.60
2022-08-21T23:39:11.427Z,89.96
2022-08-21T23:41:45.758Z,89.58
2022-08-21T23:44:25.528Z,90.01
2022-08-21T23:47:23.365Z,90.05
2022-08-21T23:50:14.103Z,89.76
2022-08-21T23:53:08.970Z,90.45
2022-08-21T23:55:55.393Z,90.27
2022-08-21T23:58:43.599Z,89.98
