createdAt,value
2022-11-17T00:02:23.892Z,10.63
2022-11-17T00:04:51.160Z,17.63
2022-11-17T00:07:18.538Z,9.13
2022-11-17T00:09:45.966Z,7.67
2022-11-17T00:12:33.168Z,7.60
2022-11-17T00:15:00.603Z,6.87
2022-11-17T00:17:30.044Z,8.47
2022-11-17T00:20:16.246Z,7.70
2022-11-17T00:22:43.456Z,8.67
2022-11-17T00:25:10.682Z,8.57
2022-11-17T00:27:38.647Z,9.50
2022-11-17T00:30:06.887Z,10.03
2022-11-17T00:32:52.787Z,9.97
2022-11-17T00:35:20.046Z,9.67
2022-11-17T00:38:06.018Z,10.63
2022-11-17T00:40:33.270Z,9.70
2022-11-17T00:43:00.779Z,9.07
2022-11-17T00:45:28.039Z,8.77
2022-11-17T00:47:55.444Z,9.23
2022-11-17T00:50:24.376Z,8.27
2022-11-17T00:52:51.609Z,8.57
2022-11-17T00:55:18.915Z,10.47
2022-11-17T00:57:46.192Z,9.23
2022-11-17T01:00:13.921Z,8.23
2022-11-17T01:02:41.274Z,8.07
2022-11-17T01:05:08.724Z,8.13
2022-11-17T01:07:36.222Z,8.57
2022-11-17T01:10:04.344Z,7.80
2022-11-17T01:12:31.680Z,7.60
2022-11-17T01:14:59.001Z,7.10
2022-11-17T01:17:26.371Z,6.50
2022-11-17T01:19:53.597Z,5.63
2022-11-17T01:22:21.045Z,5.80
2022-11-17T01:24:48.263Z,5.60
2022-11-17T01:27:15.800Z,5.27
2022-11-17T01:29:43.036Z,4.70
2022-11-17T01:32:10.293Z,4.83
2022-11-17T01:34:37.564Z,4.30
2022-11-17T01:37:19.912Z,4.43
2022-11-17T01:39:47.882Z,4.93
2022-11-17T01:42:19.804Z,5.00
2022-11-17T01:44:58.138Z,5.00
2022-11-17T01:47:40.883Z,5.10
2022-11-17T01:50:16.951Z,5.10
2022-11-17T01:52:46.470Z,5.17
2022-11-17T01:55:13.954Z,5.47
2022-11-17T01:57:49.704Z,5.20
2022-11-17T02:00:17.327Z,5.60
2022-11-17T02:02:44.779Z,5.93
2022-11-17T02:05:21.304Z,6.00
2022-11-17T02:07:51.140Z,5.93
2022-11-17T02:10:18.461Z,6.43
2022-11-17T02:12:46.280Z,6.20
2022-11-17T02:15:13.784Z,6.30
2022-11-17T02:17:44.962Z,6.77
2022-11-17T02:20:14.787Z,6.73
2022-11-17T02:23:02.334Z,6.47
2022-11-17T02:25:35.669Z,6.60
2022-11-17T02:28:02.944Z,6.50
2022-11-17T02:30:35.209Z,6.40
2022-11-17T02:33:13.689Z,6.70
2022-11-17T02:35:59.268Z,6.87
2022-11-17T02:38:37.631Z,5.73
2022-11-17T02:41:12.329Z,5.97
2022-11-17T02:44:04.451Z,5.23
2022-11-17T02:46:52.001Z,5.30
2022-11-17T02:49:21.829Z,5.33
2022-11-17T02:51:54.766Z,5.30
2022-11-17T02:54:27.681Z,5.33
2022-11-17T02:56:54.954Z,5.67
2022-11-17T02:59:31.906Z,5.53
2022-11-17T03:02:20.270Z,5.30
2022-11-17T03:04:47.509Z,6.37
2022-11-17T03:07:21.064Z,7.40
2022-11-17T03:09:54.438Z,8.07
2022-11-17T03:12:24.345Z,10.37
2022-11-17T03:15:11.862Z,10.00
2022-11-17T03:17:53.838Z,7.90
2022-11-17T03:20:24.814Z,6.90
2022-11-17T03:23:00.050Z,7.67
2022-11-17T03:25:27.770Z,7.17
2022-11-17T03:27:58.309Z,7.53
2022-11-17T03:30:26.158Z,7.40
2022-11-17T03:32:56.048Z,6.77
2022-11-17T03:35:26.970Z,6.60
2022-11-17T03:38:01.705Z,7.07
2022-11-17T03:40:30.467Z,6.23
2022-11-17T03:42:59.913Z,5.97
2022-11-17T03:45:28.706Z,6.03
2022-11-17T03:47:59.398Z,5.10
2022-11-17T03:50:30.908Z,5.07
2022-11-17T03:52:58.406Z,4.40
2022-11-17T03:55:31.648Z,4.70
2022-11-17T03:58:10.406Z,4.60
2022-11-17T04:00:39.696Z,5.00
2022-11-17T04:03:06.963Z,4.27
2022-11-17T04:05:34.344Z,4.43
2022-11-17T04:08:01.633Z,4.80
2022-11-17T04:10:29.009Z,4.30
2022-11-17T04:13:15.021Z,4.80
2022-11-17T04:15:57.442Z,4.63
2022-11-17T04:18:24.698Z,4.57
2022-11-17T04:20:53.223Z,4.20
2022-11-17T04:23:20.964Z,4.17
2022-11-17T04:26:08.703Z,4.63
2022-11-17T04:28:36.969Z,4.87
2022-11-17T04:31:04.246Z,4.50
2022-11-17T04:33:31.757Z,5.60
2022-11-17T04:35:59.123Z,5.47
2022-11-17T04:38:26.351Z,5.30
2022-11-17T04:41:32.100Z,5.10
2022-11-17T04:44:00.125Z,5.50
2022-11-17T04:46:27.872Z,5.97
2022-11-17T04:48:55.679Z,6.20
2022-11-17T04:51:23.048Z,6.17
2022-11-17T04:53:51.009Z,5.67
2022-11-17T04:56:19.146Z,5.43
2022-11-17T04:58:46.866Z,6.77
2022-11-17T05:01:14.439Z,5.93
2022-11-17T05:03:49.166Z,6.13
2022-11-17T05:06:18.016Z,6.13
2022-11-17T05:08:45.613Z,6.20
2022-11-17T05:11:33.005Z,5.80
2022-11-17T05:14:00.697Z,6.30
2022-11-17T05:16:46.910Z,5.97
2022-11-17T05:19:16.505Z,5.87
2022-11-17T05:21:44.826Z,6.07
2022-11-17T05:24:14.360Z,6.50
2022-11-17T05:26:42.585Z,6.27
2022-11-17T05:29:10.725Z,7.23
2022-11-17T05:31:38.321Z,6.43
2022-11-17T05:34:06.432Z,7.67
2022-11-17T05:36:34.102Z,6.80
2022-11-17T05:39:01.415Z,5.90
2022-11-17T05:41:29.179Z,8.60
2022-11-17T05:43:56.889Z,6.53
2022-11-17T05:46:24.228Z,7.00
2022-11-17T05:48:52.028Z,7.03
2022-11-17T05:51:21.854Z,7.03
2022-11-17T05:53:49.622Z,6.60
2022-11-17T05:56:28.989Z,7.40
2022-11-17T05:59:03.939Z,7.17
2022-11-17T06:01:32.655Z,7.07
2022-11-17T06:04:03.441Z,6.90
2022-11-17T06:06:31.027Z,7.20
2022-11-17T06:08:58.328Z,6.83
2022-11-17T06:11:25.673Z,7.03
2022-11-17T06:13:52.995Z,7.10
2022-11-17T06:16:23.316Z,6.80
2022-11-17T06:19:08.770Z,6.27
2022-11-17T06:22:04.592Z,6.67
2022-11-17T06:24:24.230Z,8.27
2022-11-17T06:26:51.632Z,6.70
2022-11-17T06:29:18.961Z,10.50
2022-11-17T06:31:46.651Z,9.87
2022-11-17T06:34:13.968Z,8.93
2022-11-17T06:36:41.531Z,14.80
2022-11-17T06:39:08.879Z,8.37
2022-11-17T06:41:37.253Z,9.73
2022-11-17T06:44:04.626Z,5.57
2022-11-17T06:46:38.174Z,6.10
2022-11-17T06:49:08.199Z,5.37
2022-11-17T06:51:38.922Z,4.83
2022-11-17T06:54:14.161Z,5.50
2022-11-17T06:56:43.095Z,5.23
2022-11-17T06:59:11.613Z,5.30
2022-11-17T07:01:39.659Z,5.43
2022-11-17T07:04:07.696Z,5.37
2022-11-17T07:06:37.631Z,5.57
2022-11-17T07:09:05.617Z,5.27
2022-11-17T07:11:35.630Z,5.60
2022-11-17T07:14:02.954Z,6.40
2022-11-17T07:16:31.259Z,6.30
2022-11-17T07:18:59.509Z,5.97
2022-11-17T07:21:26.951Z,6.73
2022-11-17T07:23:54.487Z,6.27
2022-11-17T07:26:21.813Z,5.73
2022-11-17T07:28:49.138Z,7.10
2022-11-17T07:31:16.721Z,6.17
2022-11-17T07:33:43.991Z,5.97
2022-11-17T07:36:12.222Z,6.43
2022-11-17T07:38:40.802Z,7.80
2022-11-17T07:41:09.076Z,6.80
2022-11-17T07:43:37.445Z,6.03
2022-11-17T07:46:05.751Z,6.77
2022-11-17T07:48:33.449Z,7.47
2022-11-17T07:51:03.342Z,5.83
2022-11-17T07:53:31.782Z,6.40
2022-11-17T07:56:03.317Z,6.07
2022-11-17T07:58:30.772Z,5.43
2022-11-17T08:00:58.157Z,6.30
2022-11-17T08:03:25.577Z,5.00
2022-11-17T08:05:53.760Z,5.07
2022-11-17T08:08:21.441Z,5.10
2022-11-17T08:10:48.923Z,5.03
2022-11-17T08:13:16.336Z,5.20
2022-11-17T08:15:43.726Z,4.40
2022-11-17T08:18:11.051Z,4.10
2022-11-17T08:20:38.643Z,4.10
2022-11-17T08:23:05.980Z,4.50
2022-11-17T08:25:33.271Z,5.20
2022-11-17T08:28:00.594Z,4.07
2022-11-17T08:30:28.689Z,2.30
2022-11-17T08:32:56.124Z,2.00
2022-11-17T08:35:25.273Z,2.17
2022-11-17T08:37:53.210Z,1.40
2022-11-17T08:40:20.705Z,1.40
2022-11-17T08:42:48.291Z,1.20
2022-11-17T08:45:15.621Z,1.03
2022-11-17T08:47:42.975Z,1.57
2022-11-17T08:50:10.765Z,1.03
2022-11-17T08:52:38.100Z,0.97
2022-11-17T08:55:05.909Z,1.10
2022-11-17T08:57:33.959Z,0.80
2022-11-17T09:00:01.767Z,0.80
2022-11-17T09:02:29.433Z,0.93
2022-11-17T09:04:57.093Z,0.90
2022-11-17T09:07:24.504Z,0.77
2022-11-17T09:09:51.836Z,0.80
2022-11-17T09:12:19.379Z,1.30
2022-11-17T09:14:46.708Z,0.97
2022-11-17T09:17:14.105Z,0.60
2022-11-17T09:19:43.435Z,0.80
2022-11-17T09:22:10.681Z,0.77
2022-11-17T09:24:38.073Z,0.80
2022-11-17T09:27:05.413Z,0.90
2022-11-17T09:29:32.778Z,0.70
2022-11-17T09:32:00.178Z,0.80
2022-11-17T09:34:29.385Z,0.70
2022-11-17T09:36:56.854Z,0.60
2022-11-17T09:39:24.393Z,0.93
2022-11-17T09:41:56.036Z,0.63
2022-11-17T09:44:27.226Z,0.67
2022-11-17T09:47:13.193Z,0.60
2022-11-17T09:49:59.582Z,0.50
2022-11-17T09:52:30.657Z,0.70
2022-11-17T09:55:00.162Z,0.50
2022-11-17T09:57:27.535Z,0.60
2022-11-17T10:00:05.990Z,0.50
2022-11-17T10:02:33.656Z,0.60
2022-11-17T10:05:01.446Z,0.60
2022-11-17T10:07:30.745Z,0.70
2022-11-17T10:09:59.634Z,0.73
2022-11-17T10:12:28.386Z,0.70
2022-11-17T10:14:56.183Z,0.70
2022-11-17T10:17:23.893Z,0.60
2022-11-17T10:19:51.141Z,0.90
2022-11-17T10:22:34.674Z,0.77
2022-11-17T10:25:01.993Z,1.10
2022-11-17T10:27:35.661Z,1.00
2022-11-17T10:30:09.330Z,1.00
2022-11-17T10:32:48.547Z,1.00
2022-11-17T10:35:20.362Z,1.07
2022-11-17T10:37:55.790Z,1.30
2022-11-17T10:40:26.117Z,1.07
2022-11-17T10:43:12.415Z,1.00
2022-11-17T10:45:51.479Z,1.20
2022-11-17T10:48:31.344Z,1.40
2022-11-17T10:51:02.663Z,1.30
2022-11-17T10:53:53.631Z,1.50
2022-11-17T10:56:22.100Z,1.50
2022-11-17T10:59:04.679Z,1.30
2022-11-17T11:01:35.288Z,1.20
2022-11-17T11:04:03.447Z,1.40
2022-11-17T11:06:34.626Z,2.40
2022-11-17T11:09:13.645Z,1.93
2022-11-17T11:11:49.001Z,1.80
2022-11-17T11:14:23.558Z,1.60
2022-11-17T11:16:51.284Z,1.60
2022-11-17T11:19:20.470Z,1.40
2022-11-17T11:21:48.243Z,1.47
2022-11-17T11:24:30.412Z,1.43
2022-11-17T11:27:02.270Z,1.70
2022-11-17T11:29:53.557Z,2.00
2022-11-17T11:32:39.681Z,1.47
2022-11-17T11:35:17.178Z,1.80
2022-11-17T11:37:48.292Z,1.90
2022-11-17T11:40:30.003Z,1.60
2022-11-17T11:43:06.567Z,1.53
2022-11-17T11:45:49.450Z,1.53
2022-11-17T11:48:27.909Z,1.93
2022-11-17T11:50:59.888Z,1.33
2022-11-17T11:53:33.260Z,1.70
2022-11-17T11:56:19.375Z,1.83
2022-11-17T11:59:05.603Z,1.60
2022-11-17T12:01:37.961Z,1.57
2022-11-17T12:04:15.262Z,1.60
2022-11-17T12:07:15.451Z,1.60
2022-11-17T12:09:49.129Z,1.45
2022-11-17T12:12:18.725Z,1.42
2022-11-17T12:15:04.778Z,1.70
2022-11-17T12:17:32.253Z,1.38
2022-11-17T12:19:59.781Z,1.83
2022-11-17T12:22:30.225Z,1.30
2022-11-17T12:24:59.009Z,1.50
2022-11-17T12:27:32.853Z,1.85
2022-11-17T12:30:00.371Z,1.80
2022-11-17T12:32:54.657Z,1.60
2022-11-17T12:35:28.068Z,1.60
2022-11-17T12:38:14.267Z,1.43
2022-11-17T12:40:45.875Z,1.77
2022-11-17T12:43:16.230Z,2.03
2022-11-17T12:45:55.877Z,1.83
2022-11-17T12:48:34.062Z,1.60
2022-11-17T12:51:14.749Z,1.90
2022-11-17T12:53:57.924Z,1.50
2022-11-17T12:56:25.275Z,1.80
2022-11-17T12:58:52.939Z,2.17
2022-11-17T13:01:25.021Z,1.93
2022-11-17T13:04:06.600Z,2.20
2022-11-17T13:06:35.948Z,1.70
2022-11-17T13:09:12.971Z,2.13
2022-11-17T13:11:40.308Z,2.17
2022-11-17T13:14:12.406Z,1.90
2022-11-17T13:16:48.133Z,1.50
2022-11-17T13:19:34.571Z,1.60
2022-11-17T13:22:03.884Z,2.20
2022-11-17T13:24:32.290Z,1.90
2022-11-17T13:27:00.785Z,1.73
2022-11-17T13:29:28.391Z,2.43
2022-11-17T13:32:20.338Z,2.20
2022-11-17T13:34:52.920Z,1.73
2022-11-17T13:37:30.486Z,2.45
2022-11-17T13:39:59.340Z,1.75
2022-11-17T13:42:27.915Z,1.73
2022-11-17T13:44:56.796Z,1.70
2022-11-17T13:47:28.718Z,1.50
2022-11-17T13:49:56.117Z,1.55
2022-11-17T13:52:42.009Z,1.50
2022-11-17T13:55:22.530Z,1.70
2022-11-17T13:58:02.049Z,1.60
2022-11-17T14:00:30.954Z,2.00
2022-11-17T14:03:00.215Z,2.00
2022-11-17T14:05:31.225Z,1.80
2022-11-17T14:07:59.583Z,1.80
2022-11-17T14:10:28.201Z,1.65
2022-11-17T14:13:16.263Z,1.40
2022-11-17T14:15:47.860Z,1.55
2022-11-17T14:18:38.370Z,1.80
2022-11-17T14:21:14.313Z,2.00
2022-11-17T14:23:43.667Z,1.50
2022-11-17T14:26:31.565Z,1.98
2022-11-17T14:29:02.397Z,1.52
2022-11-17T14:31:30.611Z,1.40
2022-11-17T14:33:58.048Z,1.60
2022-11-17T14:36:25.408Z,1.65
2022-11-17T14:38:52.914Z,1.58
2022-11-17T14:41:20.521Z,1.50
2022-11-17T14:43:48.010Z,1.40
2022-11-17T14:46:18.810Z,1.70
2022-11-17T14:48:46.208Z,1.40
2022-11-17T14:51:15.037Z,1.60
2022-11-17T14:53:43.158Z,1.47
2022-11-17T14:56:11.684Z,1.60
2022-11-17T14:58:38.884Z,1.40
2022-11-17T15:01:14.338Z,1.37
2022-11-17T15:03:41.689Z,1.57
2022-11-17T15:06:12.074Z,1.67
2022-11-17T15:08:41.691Z,1.97
2022-11-17T15:11:13.143Z,1.87
2022-11-17T15:13:40.510Z,1.70
2022-11-17T15:16:07.920Z,1.57
2022-11-17T15:18:35.884Z,1.50
2022-11-17T15:21:04.354Z,1.27
2022-11-17T15:23:32.230Z,1.50
2022-11-17T15:25:59.808Z,1.60
2022-11-17T15:28:30.523Z,1.80
2022-11-17T15:30:58.013Z,1.90
2022-11-17T15:33:25.364Z,1.60
2022-11-17T15:36:05.613Z,1.93
2022-11-17T15:38:33.151Z,3.30
2022-11-17T15:41:00.458Z,5.40
2022-11-17T15:43:29.014Z,7.70
2022-11-17T15:46:09.782Z,7.53
2022-11-17T15:48:42.356Z,6.90
2022-11-17T15:51:14.733Z,5.50
2022-11-17T15:53:42.448Z,4.50
2022-11-17T15:56:14.280Z,2.40
2022-11-17T15:58:42.283Z,3.00
2022-11-17T16:01:09.910Z,2.40
2022-11-17T16:03:37.320Z,3.80
2022-11-17T16:06:05.831Z,5.23
2022-11-17T16:08:33.416Z,4.90
2022-11-17T16:11:00.851Z,6.00
2022-11-17T16:13:28.220Z,2.60
2022-11-17T16:15:56.250Z,2.67
2022-11-17T16:18:24.006Z,2.47
2022-11-17T16:20:51.557Z,2.30
2022-11-17T16:23:19.149Z,2.40
2022-11-17T16:25:48.515Z,2.30
2022-11-17T16:28:17.513Z,1.90
2022-11-17T16:30:45.028Z,2.00
2022-11-17T16:33:13.502Z,1.70
2022-11-17T16:35:41.590Z,1.60
2022-11-17T16:38:13.801Z,1.27
2022-11-17T16:40:41.422Z,1.50
2022-11-17T16:43:12.096Z,1.37
2022-11-17T16:45:44.682Z,1.37
2022-11-17T16:48:13.553Z,1.70
2022-11-17T16:50:42.449Z,7.50
2022-11-17T16:53:09.942Z,4.90
2022-11-17T16:55:37.530Z,3.70
2022-11-17T16:58:05.684Z,1.70
2022-11-17T17:00:33.546Z,2.87
2022-11-17T17:03:01.078Z,2.00
2022-11-17T17:05:29.567Z,1.47
2022-11-17T17:07:57.167Z,1.67
2022-11-17T17:10:25.120Z,1.30
2022-11-17T17:12:52.832Z,1.63
2022-11-17T17:15:20.182Z,3.40
2022-11-17T17:17:47.627Z,2.93
2022-11-17T17:20:15.176Z,4.40
2022-11-17T17:22:42.546Z,6.00
2022-11-17T17:25:11.381Z,3.53
2022-11-17T17:27:38.785Z,3.93
2022-11-17T17:30:06.478Z,2.60
2022-11-17T17:32:34.131Z,16.43
2022-11-17T17:35:01.498Z,3.70
2022-11-17T17:37:28.967Z,3.53
2022-11-17T17:39:56.313Z,3.27
2022-11-17T17:42:23.842Z,1.90
2022-11-17T17:44:51.606Z,3.60
2022-11-17T17:47:18.905Z,1.90
2022-11-17T17:49:46.256Z,2.00
2022-11-17T17:52:14.204Z,2.20
2022-11-17T17:54:41.549Z,2.13
2022-11-17T17:57:10.553Z,2.00
2022-11-17T17:59:37.817Z,2.00
2022-11-17T18:02:05.080Z,1.53
2022-11-17T18:04:32.376Z,1.60
2022-11-17T18:07:02.328Z,1.37
2022-11-17T18:09:29.747Z,3.23
2022-11-17T18:11:57.165Z,3.20
2022-11-17T18:14:24.955Z,2.60
2022-11-17T18:16:52.918Z,1.90
2022-11-17T18:19:20.539Z,1.70
2022-11-17T18:21:47.925Z,1.60
2022-11-17T18:24:15.475Z,1.40
2022-11-17T18:26:42.819Z,1.47
2022-11-17T18:29:13.686Z,1.40
2022-11-17T18:31:41.086Z,1.30
2022-11-17T18:34:20.937Z,2.07
2022-11-17T18:36:52.621Z,1.90
2022-11-17T18:39:21.446Z,3.83
2022-11-17T18:41:48.823Z,1.40
2022-11-17T18:44:20.389Z,1.70
2022-11-17T18:46:47.787Z,1.30
2022-11-17T18:49:17.304Z,1.60
2022-11-17T18:51:45.094Z,1.43
2022-11-17T18:54:13.039Z,1.47
2022-11-17T18:56:40.527Z,1.77
2022-11-17T18:59:14.573Z,1.70
2022-11-17T19:01:43.169Z,1.60
2022-11-17T19:04:12.242Z,1.40
2022-11-17T19:06:41.582Z,1.37
2022-11-17T19:09:08.922Z,1.60
2022-11-17T19:11:36.681Z,1.50
2022-11-17T19:14:07.267Z,1.30
2022-11-17T19:16:40.998Z,1.20
2022-11-17T19:19:10.518Z,1.30
2022-11-17T19:21:38.819Z,1.50
2022-11-17T19:24:06.246Z,1.60
2022-11-17T19:26:36.708Z,1.07
2022-11-17T19:29:06.479Z,1.43
2022-11-17T19:31:37.273Z,1.37
2022-11-17T19:34:05.088Z,1.37
2022-11-17T19:36:33.497Z,1.17
2022-11-17T19:39:01.805Z,1.50
2022-11-17T19:41:33.639Z,1.17
2022-11-17T19:44:04.468Z,1.10
2022-11-17T19:46:32.369Z,1.10
2022-11-17T19:49:00.280Z,1.20
2022-11-17T19:51:29.528Z,1.43
2022-11-17T19:53:59.321Z,1.80
2022-11-17T19:56:27.281Z,1.37
2022-11-17T19:58:55.017Z,1.60
2022-11-17T20:01:23.652Z,0.80
2022-11-17T20:03:51.117Z,1.53
2022-11-17T20:06:22.816Z,1.40
2022-11-17T20:08:50.121Z,1.30
2022-11-17T20:11:18.679Z,1.30
2022-11-17T20:13:46.707Z,1.33
2022-11-17T20:16:18.724Z,1.00
2022-11-17T20:18:49.079Z,0.87
2022-11-17T20:21:16.921Z,0.90
2022-11-17T20:23:44.619Z,0.90
2022-11-17T20:26:13.353Z,2.57
2022-11-17T20:28:41.091Z,4.37
2022-11-17T20:31:10.063Z,1.60
2022-11-17T20:33:41.406Z,1.50
2022-11-17T20:36:09.572Z,4.67
2022-11-17T20:38:36.845Z,5.80
2022-11-17T20:41:04.797Z,4.67
2022-11-17T20:43:33.429Z,2.50
2022-11-17T20:46:01.063Z,3.97
2022-11-17T20:48:29.257Z,2.83
2022-11-17T20:50:57.459Z,3.73
2022-11-17T20:53:24.909Z,3.00
2022-11-17T20:55:59.076Z,1.70
2022-11-17T20:58:27.157Z,3.13
2022-11-17T21:00:55.120Z,1.80
2022-11-17T21:03:22.812Z,1.60
2022-11-17T21:05:59.252Z,1.20
2022-11-17T21:08:27.851Z,4.33
2022-11-17T21:10:56.031Z,4.77
2022-11-17T21:13:23.708Z,2.80
2022-11-17T21:16:08.237Z,3.80
2022-11-17T21:18:35.696Z,4.37
2022-11-17T21:21:09.312Z,3.93
2022-11-17T21:23:37.479Z,3.70
2022-11-17T21:26:08.465Z,2.80
2022-11-17T21:28:39.065Z,3.80
2022-11-17T21:31:10.210Z,21.67
2022-11-17T21:33:37.797Z,7.77
2022-11-17T21:36:05.991Z,2.90
2022-11-17T21:38:33.444Z,2.13
2022-11-17T21:41:08.388Z,3.00
2022-11-17T21:43:39.649Z,1.80
2022-11-17T21:46:08.041Z,2.43
2022-11-17T21:48:37.334Z,2.10
2022-11-17T21:51:05.340Z,3.73
2022-11-17T21:53:32.697Z,0.90
2022-11-17T21:56:03.802Z,1.20
2022-11-17T21:58:31.743Z,1.80
2022-11-17T22:00:59.130Z,9.93
2022-11-17T22:03:27.695Z,5.70
2022-11-17T22:06:01.038Z,3.07
2022-11-17T22:08:29.480Z,1.07
2022-11-17T22:10:57.389Z,1.73
2022-11-17T22:13:24.685Z,1.10
2022-11-17T22:15:52.027Z,1.00
2022-11-17T22:18:19.503Z,1.03
2022-11-17T22:20:51.046Z,1.20
2022-11-17T22:23:18.677Z,1.07
2022-11-17T22:25:53.335Z,1.80
2022-11-17T22:28:21.427Z,0.80
2022-11-17T22:30:48.692Z,0.90
2022-11-17T22:33:16.205Z,1.10
2022-11-17T22:35:44.321Z,1.00
2022-11-17T22:38:15.120Z,0.70
2022-11-17T22:40:43.555Z,1.50
2022-11-17T22:43:14.894Z,1.13
2022-11-17T22:45:42.401Z,1.03
2022-11-17T22:48:09.941Z,0.90
2022-11-17T22:50:37.243Z,1.00
2022-11-17T22:53:07.613Z,1.10
2022-11-17T22:55:35.142Z,1.30
2022-11-17T22:58:02.447Z,1.10
2022-11-17T23:00:31.027Z,0.90
2022-11-17T23:02:58.383Z,0.77
2022-11-17T23:05:25.681Z,2.30
2022-11-17T23:07:52.993Z,1.57
2022-11-17T23:10:20.336Z,1.00
2022-11-17T23:12:48.290Z,0.73
2022-11-17T23:15:15.584Z,1.10
2022-11-17T23:17:42.931Z,2.90
2022-11-17T23:20:11.333Z,4.77
2022-11-17T23:22:38.645Z,5.33
2022-11-17T23:25:06.063Z,3.20
2022-11-17T23:27:33.328Z,8.70
2022-11-17T23:30:00.582Z,5.43
2022-11-17T23:32:28.475Z,3.17
2022-11-17T23:34:55.741Z,3.33
2022-11-17T23:37:23.075Z,2.10
2022-11-17T23:39:50.338Z,1.70
2022-11-17T23:42:17.693Z,1.60
2022-11-17T23:44:44.997Z,1.30
2022-11-17T23:47:12.383Z,0.90
2022-11-17T23:49:40.590Z,1.50
2022-11-17T23:52:07.869Z,1.80
2022-11-17T23:54:35.177Z,1.40
2022-11-17T23:57:02.507Z,1.50
2022-11-17T23:59:29.780Z,2.00
