createdAt,value
2023-09-06T00:00:45.420Z,89.93
2023-09-06T00:03:13.350Z,89.91
2023-09-06T00:05:43.906Z,90.09
2023-09-06T00:08:16.063Z,89.91
2023-09-06T00:10:44.406Z,90.51
2023-09-06T00:13:13.014Z,91.06
2023-09-06T00:15:40.119Z,91.64
2023-09-06T00:18:07.803Z,91.10
2023-09-06T00:20:39.309Z,91.68
2023-09-06T00:23:08.250Z,92.84
2023-09-06T00:25:34.942Z,92.91
2023-09-06T00:28:08.829Z,92.87
2023-09-06T00:30:36.670Z,93.46
2023-09-06T00:33:09.846Z,94.06
2023-09-06T00:35:38.428Z,95.24
2023-09-06T00:38:07.305Z,94.88
2023-09-06T00:40:37.563Z,94.28
2023-09-06T00:43:08.456Z,93.93
2023-09-06T00:45:35.059Z,94.32
2023-09-06T00:48:02.777Z,94.69
2023-09-06T00:50:30.110Z,94.66
2023-09-06T00:52:57.407Z,95.13
2023-09-06T00:55:24.538Z,95.16
2023-09-06T00:57:51.368Z,95.80
2023-09-06T01:00:23.958Z,96.72
2023-09-06T01:02:50.733Z,97.55
2023-09-06T01:05:23.422Z,96.57
2023-09-06T01:08:01.500Z,99.03
2023-09-06T01:10:28.619Z,97.90
2023-09-06T01:12:56.484Z,99.19
2023-09-06T01:15:23.725Z,98.17
2023-09-06T01:17:52.476Z,98.20
2023-09-06T01:20:33.422Z,98.74
2023-09-06T01:23:00.082Z,98.34
2023-09-06T01:25:26.684Z,98.69
2023-09-06T01:27:53.700Z,99.23
2023-09-06T01:30:22.114Z,100.00
2023-09-06T01:32:48.871Z,100.00
2023-09-06T01:35:16.356Z,100.00
2023-09-06T01:37:43.103Z,100.00
2023-09-06T01:40:20.002Z,100.00
2023-09-06T01:42:48.054Z,100.00
2023-09-06T01:45:18.358Z,100.00
2023-09-06T01:47:48.017Z,100.00
2023-09-06T01:50:20.700Z,100.00
2023-09-06T01:52:50.345Z,100.00
2023-09-06T01:55:17.007Z,100.00
2023-09-06T01:57:46.184Z,100.00
2023-09-06T02:00:39.684Z,100.00
2023-09-06T02:03:10.888Z,100.00
2023-09-06T02:05:38.107Z,100.00
2023-09-06T02:08:06.158Z,100.00
2023-09-06T02:10:32.841Z,100.00
2023-09-06T02:12:59.698Z,100.00
2023-09-06T02:15:27.251Z,100.00
2023-09-06T02:17:54.623Z,100.00
2023-09-06T02:20:21.762Z,100.00
2023-09-06T02:22:52.710Z,100.00
2023-09-06T02:25:23.110Z,100.00
2023-09-06T02:27:50.754Z,100.00
2023-09-06T02:30:20.641Z,100.00
2023-09-06T02:32:49.230Z,100.00
2023-09-06T02:35:16.559Z,100.00
2023-09-06T02:37:43.273Z,100.00
2023-09-06T02:40:15.123Z,100.00
2023-09-06T02:42:42.329Z,100.00
2023-09-06T02:45:10.878Z,100.00
2023-09-06T02:47:49.697Z,100.00
2023-09-06T02:50:19.239Z,100.00
2023-09-06T02:52:46.344Z,100.00
2023-09-06T02:55:14.401Z,100.00
2023-09-06T02:57:44.878Z,100.00
2023-09-06T03:00:26.558Z,100.00
2023-09-06T03:03:17.518Z,100.00
2023-09-06T03:05:44.931Z,100.00
2023-09-06T03:08:15.754Z,100.00
2023-09-06T03:10:45.857Z,100.00
2023-09-06T03:13:16.248Z,100.00
2023-09-06T03:15:45.304Z,100.00
2023-09-06T03:18:13.665Z,100.00
2023-09-06T03:20:46.241Z,100.00
2023-09-06T03:23:25.382Z,100.00
2023-09-06T03:25:56.172Z,100.00
2023-09-06T03:28:27.203Z,100.00
2023-09-06T03:30:54.747Z,100.00
2023-09-06T03:33:21.369Z,100.00
2023-09-06T03:35:50.191Z,100.00
2023-09-06T03:38:19.008Z,100.00
2023-09-06T03:40:46.140Z,100.00
2023-09-06T03:43:30.758Z,100.00
2023-09-06T03:45:59.714Z,100.00
2023-09-06T03:48:29.857Z,100.00
2023-09-06T03:50:58.813Z,100.00
2023-09-06T03:53:28.843Z,100.00
2023-09-06T03:55:58.730Z,100.00
2023-09-06T03:58:35.506Z,100.00
2023-09-06T04:01:05.279Z,100.00
2023-09-06T04:03:35.493Z,100.00
2023-09-06T04:06:04.618Z,100.00
2023-09-06T04:08:33.635Z,100.00
2023-09-06T04:11:01.834Z,100.00
2023-09-06T04:13:29.869Z,100.00
2023-09-06T04:15:57.744Z,100.00
2023-09-06T04:18:26.096Z,100.00
2023-09-06T04:20:53.352Z,100.00
2023-09-06T04:23:21.325Z,100.00
2023-09-06T04:25:53.154Z,100.00
2023-09-06T04:28:26.855Z,100.00
2023-09-06T04:30:56.058Z,100.00
2023-09-06T04:33:25.727Z,100.00
2023-09-06T04:36:08.616Z,100.00
2023-09-06T04:38:35.504Z,100.00
2023-09-06T04:41:03.729Z,100.00
2023-09-06T04:43:39.100Z,100.00
2023-09-06T04:46:06.891Z,100.00
2023-09-06T04:48:38.264Z,100.00
2023-09-06T04:51:07.673Z,100.00
2023-09-06T04:53:34.655Z,100.00
2023-09-06T04:56:04.772Z,100.00
2023-09-06T04:58:39.519Z,100.00
2023-09-06T05:01:07.489Z,100.00
2023-09-06T05:03:34.865Z,100.00
2023-09-06T05:06:03.577Z,100.00
2023-09-06T05:08:31.748Z,100.00
2023-09-06T05:11:07.780Z,100.00
2023-09-06T05:13:37.040Z,100.00
2023-09-06T05:16:03.926Z,100.00
2023-09-06T05:18:32.953Z,100.00
2023-09-06T05:21:03.179Z,100.00
2023-09-06T05:23:30.477Z,100.00
2023-09-06T05:25:57.842Z,100.00
2023-09-06T05:28:30.568Z,100.00
2023-09-06T05:31:02.910Z,100.00
2023-09-06T05:33:32.669Z,100.00
2023-09-06T05:36:00.804Z,100.00
2023-09-06T05:38:27.739Z,100.00
2023-09-06T05:40:54.739Z,100.00
2023-09-06T05:43:29.223Z,100.00
2023-09-06T05:45:57.198Z,100.00
2023-09-06T05:48:24.402Z,100.00
2023-09-06T05:50:55.154Z,100.00
2023-09-06T05:53:22.314Z,100.00
2023-09-06T05:55:49.396Z,100.00
2023-09-06T05:58:16.123Z,100.00
2023-09-06T06:00:43.190Z,100.00
2023-09-06T06:03:11.826Z,100.00
2023-09-06T06:05:38.563Z,100.00
2023-09-06T06:08:05.242Z,100.00
2023-09-06T06:10:35.695Z,100.00
2023-09-06T06:13:04.825Z,100.00
2023-09-06T06:15:32.404Z,100.00
2023-09-06T06:17:59.089Z,99.56
2023-09-06T06:20:38.600Z,90.83
2023-09-06T06:23:09.091Z,84.02
2023-09-06T06:25:37.204Z,81.76
2023-09-06T06:28:04.162Z,79.50
2023-09-06T06:30:30.917Z,84.37
2023-09-06T06:33:01.553Z,89.15
2023-09-06T06:35:29.134Z,93.68
2023-09-06T06:37:56.687Z,96.16
2023-09-06T06:40:24.210Z,97.00
2023-09-06T06:42:51.255Z,97.31
2023-09-06T06:45:18.528Z,97.39
2023-09-06T06:47:45.430Z,96.87
2023-09-06T06:50:12.208Z,95.82
2023-09-06T06:52:45.113Z,96.02
2023-09-06T06:55:11.957Z,96.05
2023-09-06T06:57:38.704Z,95.70
2023-09-06T07:00:07.174Z,95.20
2023-09-06T07:02:35.877Z,95.36
2023-09-06T07:05:03.063Z,94.36
2023-09-06T07:07:29.781Z,94.10
2023-09-06T07:09:56.462Z,93.15
2023-09-06T07:12:23.080Z,92.92
2023-09-06T07:14:49.765Z,92.72
2023-09-06T07:17:16.428Z,92.98
2023-09-06T07:19:45.040Z,92.53
2023-09-06T07:22:11.611Z,92.06
2023-09-06T07:24:38.199Z,91.37
2023-09-06T07:27:04.879Z,91.31
2023-09-06T07:29:31.712Z,90.27
2023-09-06T07:31:59.433Z,88.42
2023-09-06T07:34:26.703Z,84.74
2023-09-06T07:36:53.400Z,84.75
2023-09-06T07:39:22.517Z,83.96
2023-09-06T07:41:51.780Z,84.61
2023-09-06T07:44:19.544Z,84.07
2023-09-06T07:46:49.796Z,83.93
2023-09-06T07:49:17.747Z,84.26
2023-09-06T07:51:44.611Z,84.05
2023-09-06T07:54:12.503Z,83.73
2023-09-06T07:56:40.435Z,82.67
2023-09-06T07:59:10.363Z,81.94
2023-09-06T08:01:37.022Z,81.21
2023-09-06T08:04:04.068Z,81.01
2023-09-06T08:06:30.730Z,81.14
2023-09-06T08:08:59.377Z,81.24
2023-09-06T08:11:26.415Z,81.23
2023-09-06T08:13:52.991Z,80.34
2023-09-06T08:16:20.481Z,79.95
2023-09-06T08:18:48.123Z,79.76
2023-09-06T08:21:16.992Z,78.71
2023-09-06T08:23:44.727Z,78.56
2023-09-06T08:26:12.632Z,77.98
2023-09-06T08:28:39.516Z,78.05
2023-09-06T08:31:07.210Z,76.86
2023-09-06T08:33:34.721Z,76.89
2023-09-06T08:36:01.929Z,77.02
2023-09-06T08:38:28.847Z,76.86
2023-09-06T08:40:55.963Z,76.25
2023-09-06T08:43:24.464Z,75.05
2023-09-06T08:45:52.859Z,73.60
2023-09-06T08:48:19.695Z,73.85
2023-09-06T08:50:47.128Z,74.11
2023-09-06T08:53:17.608Z,72.68
2023-09-06T08:55:46.474Z,70.74
2023-09-06T08:58:14.021Z,69.90
2023-09-06T09:00:40.971Z,69.00
2023-09-06T09:03:07.783Z,68.79
2023-09-06T09:05:34.671Z,66.88
2023-09-06T09:08:02.011Z,67.15
2023-09-06T09:10:33.653Z,66.05
2023-09-06T09:13:02.131Z,66.38
2023-09-06T09:15:34.220Z,66.67
2023-09-06T09:18:11.166Z,66.77
2023-09-06T09:20:42.546Z,67.88
2023-09-06T09:23:16.573Z,65.92
2023-09-06T09:25:48.093Z,67.42
2023-09-06T09:28:16.169Z,67.53
2023-09-06T09:30:43.164Z,65.59
2023-09-06T09:33:10.222Z,64.33
2023-09-06T09:35:37.262Z,64.05
2023-09-06T09:38:06.018Z,63.68
2023-09-06T09:40:49.947Z,63.67
2023-09-06T09:43:18.884Z,63.68
2023-09-06T09:45:48.107Z,63.96
2023-09-06T09:48:17.734Z,62.77
2023-09-06T09:50:47.617Z,62.08
2023-09-06T09:53:21.194Z,62.85
2023-09-06T09:55:50.174Z,60.83
2023-09-06T09:58:18.517Z,60.01
2023-09-06T10:00:45.693Z,60.09
2023-09-06T10:03:14.434Z,61.15
2023-09-06T10:05:42.730Z,58.54
2023-09-06T10:08:11.326Z,58.98
2023-09-06T10:10:43.254Z,59.34
2023-09-06T10:13:10.253Z,59.80
2023-09-06T10:15:38.796Z,60.59
2023-09-06T10:18:07.859Z,59.94
2023-09-06T10:20:37.944Z,57.02
2023-09-06T10:23:07.698Z,57.09
2023-09-06T10:25:42.630Z,55.84
2023-09-06T10:28:09.901Z,56.33
2023-09-06T10:30:45.734Z,57.05
2023-09-06T10:33:34.194Z,56.62
2023-09-06T10:36:07.411Z,57.84
2023-09-06T10:38:36.813Z,56.62
2023-09-06T10:41:03.429Z,55.85
2023-09-06T10:43:43.237Z,55.76
2023-09-06T10:46:10.030Z,54.93
2023-09-06T10:48:37.017Z,54.76
2023-09-06T10:51:09.053Z,53.01
2023-09-06T10:53:37.009Z,52.79
2023-09-06T10:56:04.801Z,51.85
2023-09-06T10:58:34.113Z,50.64
2023-09-06T11:01:13.593Z,50.91
2023-09-06T11:03:42.756Z,51.14
2023-09-06T11:06:10.710Z,50.51
2023-09-06T11:08:39.952Z,49.79
2023-09-06T11:11:10.467Z,48.75
2023-09-06T11:13:38.869Z,49.27
2023-09-06T11:16:11.181Z,49.57
2023-09-06T11:18:48.887Z,48.67
2023-09-06T11:21:24.149Z,48.88
2023-09-06T11:23:53.845Z,47.94
2023-09-06T11:26:20.780Z,48.35
2023-09-06T11:28:51.677Z,49.56
2023-09-06T11:31:28.311Z,49.47
2023-09-06T11:33:58.424Z,49.56
2023-09-06T11:36:33.163Z,48.25
2023-09-06T11:39:16.711Z,47.94
2023-09-06T11:41:44.826Z,47.82
2023-09-06T11:44:15.418Z,47.19
2023-09-06T11:46:44.749Z,47.75
2023-09-06T11:49:14.439Z,47.31
2023-09-06T11:51:43.018Z,46.58
2023-09-06T11:54:10.892Z,46.77
2023-09-06T11:56:41.300Z,46.97
2023-09-06T11:59:13.895Z,48.00
2023-09-06T12:01:41.715Z,47.09
2023-09-06T12:04:11.591Z,46.75
2023-09-06T12:06:42.800Z,47.80
2023-09-06T12:09:13.582Z,47.97
2023-09-06T12:11:41.043Z,47.61
2023-09-06T12:14:11.804Z,46.58
2023-09-06T12:16:40.179Z,46.26
2023-09-06T12:19:12.061Z,44.79
2023-09-06T12:21:38.872Z,43.90
2023-09-06T12:24:05.902Z,43.30
2023-09-06T12:26:34.158Z,43.94
2023-09-06T12:29:03.114Z,43.82
2023-09-06T12:31:31.433Z,44.79
2023-09-06T12:33:58.107Z,43.81
2023-09-06T12:36:26.594Z,43.03
2023-09-06T12:38:53.386Z,43.01
2023-09-06T12:41:20.132Z,41.81
2023-09-06T12:43:47.632Z,42.23
2023-09-06T12:46:14.718Z,42.12
2023-09-06T12:48:46.108Z,42.44
2023-09-06T12:51:13.196Z,41.66
2023-09-06T12:53:40.191Z,42.53
2023-09-06T12:56:09.310Z,43.07
2023-09-06T12:58:36.885Z,42.46
2023-09-06T13:01:04.609Z,42.55
2023-09-06T13:03:31.501Z,43.05
2023-09-06T13:06:02.539Z,42.56
2023-09-06T13:08:30.191Z,42.83
2023-09-06T13:10:56.947Z,42.40
2023-09-06T13:13:24.059Z,41.90
2023-09-06T13:15:50.618Z,42.14
2023-09-06T13:18:17.428Z,42.44
2023-09-06T13:20:44.048Z,42.63
2023-09-06T13:23:12.896Z,43.13
2023-09-06T13:25:40.518Z,43.35
2023-09-06T13:28:07.243Z,43.12
2023-09-06T13:30:33.960Z,43.69
2023-09-06T13:33:00.754Z,44.04
2023-09-06T13:35:27.439Z,44.74
2023-09-06T13:37:54.094Z,43.18
2023-09-06T13:40:21.177Z,43.17
2023-09-06T13:42:47.959Z,43.14
2023-09-06T13:45:15.279Z,43.29
2023-09-06T13:47:42.179Z,42.78
2023-09-06T13:50:09.236Z,42.87
2023-09-06T13:52:38.221Z,42.20
2023-09-06T13:55:06.433Z,43.20
2023-09-06T13:57:33.225Z,43.04
2023-09-06T13:59:59.789Z,42.83
2023-09-06T14:02:27.089Z,42.63
2023-09-06T14:04:57.108Z,42.26
2023-09-06T14:07:24.140Z,42.54
2023-09-06T14:09:50.744Z,41.59
2023-09-06T14:12:17.378Z,41.99
2023-09-06T14:14:43.951Z,41.95
2023-09-06T14:17:10.656Z,42.17
2023-09-06T14:19:37.317Z,40.47
2023-09-06T14:22:10.393Z,41.39
2023-09-06T14:24:37.256Z,42.32
2023-09-06T14:27:04.976Z,42.30
2023-09-06T14:29:32.099Z,41.61
2023-09-06T14:31:58.923Z,41.79
2023-09-06T14:34:26.625Z,41.51
2023-09-06T14:36:53.320Z,42.24
2023-09-06T14:39:20.109Z,41.92
2023-09-06T14:41:46.759Z,40.60
2023-09-06T14:44:13.531Z,40.03
2023-09-06T14:46:40.254Z,40.07
2023-09-06T14:49:07.895Z,40.49
2023-09-06T14:51:34.533Z,40.71
2023-09-06T14:54:01.158Z,40.32
2023-09-06T14:56:27.844Z,40.18
2023-09-06T14:58:56.094Z,40.66
2023-09-06T15:01:23.055Z,40.24
2023-09-06T15:03:49.943Z,40.49
2023-09-06T15:06:17.376Z,40.68
2023-09-06T15:08:47.048Z,39.84
2023-09-06T15:11:14.322Z,40.38
2023-09-06T15:13:41.071Z,39.51
2023-09-06T15:16:07.623Z,40.21
2023-09-06T15:18:34.903Z,38.93
2023-09-06T15:21:02.065Z,39.39
2023-09-06T15:23:29.308Z,39.48
2023-09-06T15:25:55.983Z,38.99
2023-09-06T15:28:22.718Z,38.88
2023-09-06T15:30:50.522Z,39.07
2023-09-06T15:33:17.276Z,38.67
2023-09-06T15:35:43.936Z,39.32
2023-09-06T15:38:12.796Z,39.36
2023-09-06T15:40:39.526Z,39.70
2023-09-06T15:43:06.726Z,39.69
2023-09-06T15:45:33.873Z,40.71
2023-09-06T15:48:01.048Z,40.76
2023-09-06T15:50:29.611Z,40.66
2023-09-06T15:52:56.636Z,40.52
2023-09-06T15:55:23.816Z,40.48
2023-09-06T15:57:51.280Z,41.07
2023-09-06T16:00:30.552Z,40.65
2023-09-06T16:02:59.475Z,40.37
2023-09-06T16:05:26.630Z,40.73
2023-09-06T16:07:54.567Z,40.63
2023-09-06T16:10:21.938Z,41.49
2023-09-06T16:12:50.040Z,41.76
2023-09-06T16:15:17.906Z,42.12
2023-09-06T16:17:46.743Z,41.58
2023-09-06T16:20:13.902Z,42.24
2023-09-06T16:22:41.519Z,41.85
2023-09-06T16:25:09.265Z,42.48
2023-09-06T16:27:36.199Z,42.34
2023-09-06T16:30:07.263Z,41.88
2023-09-06T16:32:34.656Z,42.15
2023-09-06T16:35:08.568Z,42.96
2023-09-06T16:37:36.788Z,43.26
2023-09-06T16:40:03.578Z,43.44
2023-09-06T16:42:31.797Z,43.01
2023-09-06T16:44:58.438Z,43.17
2023-09-06T16:47:25.297Z,42.99
2023-09-06T16:49:52.925Z,43.00
2023-09-06T16:52:19.922Z,43.18
2023-09-06T16:54:46.641Z,43.20
2023-09-06T16:57:13.224Z,43.49
2023-09-06T16:59:40.898Z,43.96
2023-09-06T17:02:08.337Z,43.81
2023-09-06T17:04:35.254Z,44.34
2023-09-06T17:07:01.961Z,44.36
2023-09-06T17:09:29.291Z,45.23
2023-09-06T17:11:56.015Z,45.54
2023-09-06T17:14:22.705Z,45.87
2023-09-06T17:16:49.357Z,46.19
2023-09-06T17:19:15.965Z,46.99
2023-09-06T17:21:42.563Z,47.70
2023-09-06T17:24:10.053Z,47.79
2023-09-06T17:26:42.830Z,48.15
2023-09-06T17:29:15.468Z,48.58
2023-09-06T17:31:47.874Z,48.55
2023-09-06T17:34:14.680Z,49.14
2023-09-06T17:36:41.347Z,49.55
2023-09-06T17:39:13.115Z,49.90
2023-09-06T17:41:39.975Z,50.08
2023-09-06T17:44:08.555Z,50.62
2023-09-06T17:46:36.432Z,50.81
2023-09-06T17:49:09.960Z,51.05
2023-09-06T17:51:37.594Z,51.32
2023-09-06T17:54:04.557Z,51.75
2023-09-06T17:56:33.371Z,52.61
2023-09-06T17:59:00.101Z,52.66
2023-09-06T18:01:27.256Z,52.91
2023-09-06T18:03:58.699Z,53.44
2023-09-06T18:06:27.846Z,54.29
2023-09-06T18:08:57.438Z,54.90
2023-09-06T18:11:25.407Z,55.42
2023-09-06T18:13:52.722Z,55.85
2023-09-06T18:16:20.808Z,56.26
2023-09-06T18:18:49.098Z,56.99
2023-09-06T18:21:17.883Z,57.49
2023-09-06T18:23:47.410Z,58.12
2023-09-06T18:26:14.502Z,58.80
2023-09-06T18:28:41.576Z,59.85
2023-09-06T18:31:08.984Z,60.53
2023-09-06T18:33:37.865Z,60.38
2023-09-06T18:36:09.836Z,60.70
2023-09-06T18:38:38.010Z,61.05
2023-09-06T18:41:10.005Z,61.94
2023-09-06T18:43:40.719Z,62.52
2023-09-06T18:46:08.649Z,63.35
2023-09-06T18:48:36.756Z,64.15
2023-09-06T18:51:08.096Z,65.14
2023-09-06T18:53:38.554Z,66.05
2023-09-06T18:56:11.372Z,65.94
2023-09-06T18:58:40.496Z,66.02
2023-09-06T19:01:14.777Z,67.66
2023-09-06T19:03:42.801Z,67.69
2023-09-06T19:06:09.881Z,67.84
2023-09-06T19:08:36.656Z,68.17
2023-09-06T19:11:05.499Z,68.58
2023-09-06T19:13:33.590Z,68.86
2023-09-06T19:16:00.435Z,68.35
2023-09-06T19:18:27.653Z,68.34
2023-09-06T19:20:55.406Z,68.31
2023-09-06T19:23:22.601Z,68.49
2023-09-06T19:25:55.538Z,68.93
2023-09-06T19:28:23.708Z,69.13
2023-09-06T19:30:55.972Z,69.85
2023-09-06T19:33:22.876Z,70.24
2023-09-06T19:35:49.863Z,70.61
2023-09-06T19:38:21.405Z,71.40
2023-09-06T19:40:55.398Z,71.99
2023-09-06T19:43:23.107Z,72.39
2023-09-06T19:45:57.225Z,74.11
2023-09-06T19:48:24.544Z,74.02
2023-09-06T19:50:52.739Z,74.08
2023-09-06T19:53:19.663Z,74.31
2023-09-06T19:55:49.050Z,74.84
2023-09-06T19:58:15.892Z,75.37
2023-09-06T20:00:42.518Z,75.72
2023-09-06T20:03:10.692Z,76.44
2023-09-06T20:05:38.043Z,76.47
2023-09-06T20:08:05.008Z,76.51
2023-09-06T20:10:31.766Z,76.18
2023-09-06T20:12:58.430Z,76.10
2023-09-06T20:15:25.028Z,76.32
2023-09-06T20:17:51.728Z,76.78
2023-09-06T20:20:18.628Z,76.84
2023-09-06T20:22:45.537Z,77.12
2023-09-06T20:25:16.290Z,77.92
2023-09-06T20:27:42.878Z,78.09
2023-09-06T20:30:09.924Z,78.37
2023-09-06T20:32:36.669Z,79.25
2023-09-06T20:35:03.464Z,80.35
2023-09-06T20:37:30.146Z,80.89
2023-09-06T20:39:56.923Z,80.84
2023-09-06T20:42:23.838Z,80.64
2023-09-06T20:44:50.477Z,80.60
2023-09-06T20:47:17.285Z,81.94
2023-09-06T20:49:44.938Z,81.21
2023-09-06T20:52:11.779Z,81.24
2023-09-06T20:54:38.555Z,81.79
2023-09-06T20:57:05.554Z,82.69
2023-09-06T20:59:32.205Z,83.06
2023-09-06T21:01:58.862Z,83.01
2023-09-06T21:04:25.611Z,83.13
2023-09-06T21:06:52.261Z,83.64
2023-09-06T21:09:18.986Z,83.67
2023-09-06T21:11:45.546Z,83.56
2023-09-06T21:14:12.092Z,83.63
2023-09-06T21:16:38.876Z,84.46
2023-09-06T21:19:06.890Z,84.11
2023-09-06T21:21:33.620Z,83.94
2023-09-06T21:24:00.368Z,84.95
2023-09-06T21:26:27.296Z,85.44
2023-09-06T21:28:56.853Z,86.16
2023-09-06T21:31:23.532Z,87.15
2023-09-06T21:33:50.338Z,87.36
2023-09-06T21:36:17.065Z,88.40
2023-09-06T21:38:43.679Z,88.12
2023-09-06T21:41:10.429Z,88.46
2023-09-06T21:43:36.933Z,89.59
2023-09-06T21:46:05.021Z,89.82
2023-09-06T21:48:32.370Z,90.30
2023-09-06T21:51:11.025Z,91.26
2023-09-06T21:53:37.893Z,90.26
2023-09-06T21:56:04.909Z,90.18
2023-09-06T21:58:34.824Z,89.66
2023-09-06T22:01:16.763Z,89.79
2023-09-06T22:04:02.686Z,90.39
2023-09-06T22:06:48.337Z,90.61
2023-09-06T22:09:33.760Z,91.66
2023-09-06T22:12:18.978Z,92.85
2023-09-06T22:14:46.303Z,92.93
2023-09-06T22:17:13.183Z,93.63
2023-09-06T22:19:39.918Z,93.10
2023-09-06T22:22:06.578Z,94.28
2023-09-06T22:24:33.437Z,93.99
2023-09-06T22:27:00.222Z,93.71
2023-09-06T22:29:27.631Z,93.31
2023-09-06T22:31:54.590Z,94.19
2023-09-06T22:34:21.383Z,94.65
2023-09-06T22:36:48.593Z,96.28
2023-09-06T22:39:15.456Z,95.35
2023-09-06T22:41:42.167Z,95.60
2023-09-06T22:44:08.706Z,95.73
2023-09-06T22:46:35.338Z,95.76
2023-09-06T22:49:02.312Z,98.21
2023-09-06T22:51:29.649Z,98.01
2023-09-06T22:53:56.666Z,99.79
2023-09-06T22:56:23.234Z,99.65
2023-09-06T22:58:50.695Z,99.08
2023-09-06T23:01:17.396Z,98.65
2023-09-06T23:03:44.315Z,98.78
2023-09-06T23:06:11.967Z,100.00
2023-09-06T23:08:44.993Z,99.28
2023-09-06T23:11:13.360Z,100.00
2023-09-06T23:13:40.445Z,100.00
2023-09-06T23:16:08.434Z,100.00
2023-09-06T23:18:39.858Z,100.00
2023-09-06T23:21:09.404Z,100.00
2023-09-06T23:23:39.566Z,100.00
2023-09-06T23:26:09.156Z,100.00
2023-09-06T23:28:40.823Z,100.00
2023-09-06T23:31:11.418Z,100.00
2023-09-06T23:33:42.563Z,100.00
2023-09-06T23:36:18.646Z,100.00
2023-09-06T23:38:46.930Z,100.00
2023-09-06T23:41:17.451Z,100.00
2023-09-06T23:43:44.989Z,100.00
2023-09-06T23:46:12.026Z,100.00
2023-09-06T23:48:38.699Z,100.00
2023-09-06T23:51:05.930Z,100.00
2023-09-06T23:53:32.646Z,100.00
2023-09-06T23:56:04.490Z,100.00
2023-09-06T23:58:31.443Z,100.00
