createdAt,value
2018-07-02T00:00:26.244Z,92.70
2018-07-02T00:02:55.288Z,93.00
2018-07-02T00:05:31.071Z,92.50
2018-07-02T00:08:00.084Z,92.90
2018-07-02T00:10:29.129Z,92.70
2018-07-02T00:12:58.148Z,93.00
2018-07-02T00:15:27.527Z,93.20
2018-07-02T00:17:56.560Z,93.30
2018-07-02T00:20:25.587Z,93.60
2018-07-02T00:22:54.609Z,93.50
2018-07-02T00:25:23.631Z,92.70
2018-07-02T00:27:52.656Z,93.00
2018-07-02T00:30:21.696Z,93.10
2018-07-02T00:35:19.327Z,92.70
2018-07-02T00:37:48.339Z,93.00
2018-07-02T00:40:17.606Z,92.90
2018-07-02T00:42:46.692Z,91.90
2018-07-02T00:47:44.366Z,91.90
2018-07-02T00:50:13.751Z,91.90
2018-07-02T00:55:18.016Z,91.90
2018-07-02T00:57:47.079Z,92.20
2018-07-02T01:02:45.699Z,92.90
2018-07-02T01:05:15.010Z,92.40
2018-07-02T01:07:44.723Z,92.70
2018-07-02T01:10:14.123Z,92.80
2018-07-02T01:12:43.215Z,92.80
2018-07-02T01:15:12.261Z,92.70
2018-07-02T01:17:41.290Z,92.80
2018-07-02T01:20:10.305Z,93.30
2018-07-02T01:22:39.311Z,92.70
2018-07-02T01:25:08.326Z,93.00
2018-07-02T01:27:37.672Z,93.10
2018-07-02T01:32:35.443Z,92.50
2018-07-02T01:35:04.522Z,91.80
2018-07-02T01:37:33.567Z,91.20
2018-07-02T01:40:02.577Z,91.50
2018-07-02T01:42:31.611Z,91.20
2018-07-02T01:45:00.653Z,91.50
2018-07-02T01:47:29.659Z,91.30
2018-07-02T01:49:58.679Z,90.60
2018-07-02T01:52:27.839Z,90.80
2018-07-02T01:54:56.883Z,90.90
2018-07-02T01:57:25.932Z,91.20
2018-07-02T01:59:54.967Z,91.10
2018-07-02T02:02:24.964Z,90.90
2018-07-02T02:04:53.982Z,90.90
2018-07-02T02:07:23.465Z,91.00
2018-07-02T02:09:52.747Z,90.70
2018-07-02T02:12:21.955Z,90.10
2018-07-02T02:14:50.992Z,90.40
2018-07-02T02:17:20.051Z,90.40
2018-07-02T02:19:49.063Z,90.80
2018-07-02T02:22:18.063Z,91.10
2018-07-02T02:27:15.703Z,90.70
2018-07-02T02:29:44.745Z,91.00
2018-07-02T02:32:13.768Z,91.00
2018-07-02T02:34:42.912Z,91.00
2018-07-02T02:37:11.931Z,91.00
2018-07-02T02:39:40.955Z,91.20
2018-07-02T02:42:09.982Z,91.60
2018-07-02T02:44:39.049Z,91.80
2018-07-02T02:47:08.069Z,90.90
2018-07-02T02:49:37.112Z,91.00
2018-07-02T02:52:06.474Z,91.00
2018-07-02T02:54:35.516Z,91.00
2018-07-02T02:57:04.536Z,91.20
2018-07-02T02:59:34.456Z,91.50
2018-07-02T03:02:03.485Z,91.60
2018-07-02T03:04:32.548Z,91.80
2018-07-02T03:07:02.378Z,91.40
2018-07-02T03:09:31.419Z,91.50
2018-07-02T03:12:00.443Z,91.90
2018-07-02T03:14:29.684Z,91.90
2018-07-02T03:16:58.722Z,91.70
2018-07-02T03:21:56.548Z,91.20
2018-07-02T03:24:25.583Z,91.50
2018-07-02T03:29:23.227Z,91.20
2018-07-02T03:31:52.263Z,91.30
2018-07-02T03:34:21.425Z,91.90
2018-07-02T03:36:50.411Z,92.30
2018-07-02T03:39:19.480Z,92.00
2018-07-02T03:41:48.487Z,91.90
2018-07-02T03:46:52.847Z,91.60
2018-07-02T03:49:21.890Z,91.30
2018-07-02T03:54:19.502Z,91.10
2018-07-02T03:56:48.553Z,91.70
2018-07-02T03:59:17.568Z,91.30
2018-07-02T04:01:46.614Z,91.00
2018-07-02T04:04:15.635Z,91.20
2018-07-02T04:06:44.690Z,90.70
2018-07-02T04:09:14.407Z,90.80
2018-07-02T04:11:43.579Z,91.00
2018-07-02T04:14:12.579Z,91.30
2018-07-02T04:16:42.090Z,91.20
2018-07-02T04:19:12.234Z,90.60
2018-07-02T04:21:43.479Z,90.40
2018-07-02T04:24:12.590Z,90.40
2018-07-02T04:26:42.138Z,90.80
2018-07-02T04:29:11.487Z,90.50
2018-07-02T04:31:40.503Z,90.70
2018-07-02T04:34:09.535Z,90.50
2018-07-02T04:36:38.518Z,91.10
2018-07-02T04:39:08.483Z,91.20
2018-07-02T04:41:38.131Z,90.90
2018-07-02T04:44:07.631Z,91.00
2018-07-02T04:46:36.804Z,91.00
2018-07-02T04:49:06.177Z,91.20
2018-07-02T04:51:35.172Z,91.60
2018-07-02T04:54:04.217Z,91.50
2018-07-02T04:56:33.246Z,91.90
2018-07-02T04:59:02.266Z,91.90
2018-07-02T05:01:31.295Z,91.90
2018-07-02T05:04:00.296Z,91.90
2018-07-02T05:06:29.307Z,92.10
2018-07-02T05:08:58.363Z,92.30
2018-07-02T05:11:27.388Z,91.70
2018-07-02T05:13:56.401Z,91.60
2018-07-02T05:16:25.440Z,91.80
2018-07-02T05:18:54.460Z,92.10
2018-07-02T05:21:23.468Z,92.10
2018-07-02T05:23:52.543Z,91.50
2018-07-02T05:26:21.559Z,91.00
2018-07-02T05:28:50.787Z,90.90
2018-07-02T05:31:19.823Z,90.80
2018-07-02T05:33:48.844Z,90.00
2018-07-02T05:36:17.860Z,90.00
2018-07-02T05:38:46.883Z,88.90
2018-07-02T05:41:15.899Z,89.50
2018-07-02T05:43:44.935Z,89.20
2018-07-02T05:46:13.963Z,87.20
2018-07-02T05:48:42.987Z,87.10
2018-07-02T05:51:12.015Z,86.60
2018-07-02T05:53:41.071Z,86.90
2018-07-02T05:56:10.088Z,88.20
2018-07-02T05:58:39.088Z,88.30
2018-07-02T06:01:08.159Z,88.50
2018-07-02T06:03:37.179Z,88.10
2018-07-02T06:06:06.255Z,89.40
2018-07-02T06:08:35.367Z,89.90
2018-07-02T06:11:04.463Z,88.80
2018-07-02T06:13:33.464Z,86.70
2018-07-02T06:16:02.643Z,87.10
2018-07-02T06:18:31.647Z,88.30
2018-07-02T06:21:00.857Z,87.60
2018-07-02T06:23:30.094Z,88.10
2018-07-02T06:25:59.244Z,88.80
2018-07-02T06:28:28.280Z,88.80
2018-07-02T06:30:57.293Z,88.50
2018-07-02T06:33:26.303Z,90.00
2018-07-02T06:35:55.335Z,88.10
2018-07-02T06:38:24.339Z,88.60
2018-07-02T06:40:53.461Z,89.00
2018-07-02T06:43:22.511Z,88.00
2018-07-02T06:45:51.556Z,88.30
2018-07-02T06:48:20.575Z,87.70
2018-07-02T06:50:49.608Z,86.40
2018-07-02T06:53:18.659Z,84.80
2018-07-02T06:55:47.941Z,85.20
2018-07-02T06:58:17.033Z,86.00
2018-07-02T07:00:46.068Z,84.30
2018-07-02T07:03:15.087Z,83.10
2018-07-02T07:05:44.126Z,83.60
2018-07-02T07:08:13.248Z,80.50
2018-07-02T07:10:42.288Z,80.00
2018-07-02T07:13:11.743Z,77.20
2018-07-02T07:15:40.783Z,76.70
2018-07-02T07:18:09.833Z,78.20
2018-07-02T07:20:38.877Z,77.50
2018-07-02T07:25:36.559Z,74.70
2018-07-02T07:28:05.626Z,74.20
2018-07-02T07:30:34.640Z,74.50
2018-07-02T07:33:03.728Z,74.30
2018-07-02T07:35:32.731Z,72.40
2018-07-02T07:38:01.782Z,72.10
2018-07-02T07:40:30.875Z,73.60
2018-07-02T07:42:59.896Z,71.00
2018-07-02T07:45:29.053Z,67.40
2018-07-02T07:47:58.068Z,66.60
2018-07-02T07:50:27.099Z,66.40
2018-07-02T07:52:56.143Z,65.00
2018-07-02T07:55:25.203Z,66.00
2018-07-02T07:57:54.266Z,65.20
2018-07-02T08:00:23.748Z,65.00
2018-07-02T08:02:52.784Z,65.70
2018-07-02T08:05:21.861Z,63.70
2018-07-02T08:07:50.879Z,63.70
2018-07-02T08:10:19.935Z,67.20
2018-07-02T08:12:49.079Z,66.80
2018-07-02T08:15:18.128Z,66.00
2018-07-02T08:17:47.162Z,64.60
2018-07-02T08:20:16.159Z,64.50
2018-07-02T08:22:45.247Z,66.40
2018-07-02T08:25:14.368Z,64.10
2018-07-02T08:27:43.597Z,63.50
2018-07-02T08:30:12.604Z,60.60
2018-07-02T08:32:41.647Z,60.80
2018-07-02T08:35:10.708Z,60.10
2018-07-02T08:37:39.792Z,57.80
2018-07-02T08:40:08.836Z,56.80
2018-07-02T08:42:37.860Z,54.70
2018-07-02T08:45:08.038Z,55.30
2018-07-02T08:50:06.008Z,54.80
2018-07-02T08:52:35.193Z,54.70
2018-07-02T08:55:04.751Z,55.50
2018-07-02T08:57:33.808Z,53.30
2018-07-02T09:00:02.904Z,53.40
2018-07-02T09:02:31.931Z,53.70
2018-07-02T09:05:01.088Z,54.50
2018-07-02T09:07:30.136Z,52.20
2018-07-02T09:14:56.446Z,52.00
2018-07-02T09:17:25.480Z,51.10
2018-07-02T09:19:54.496Z,51.20
2018-07-02T09:22:23.697Z,51.40
2018-07-02T09:24:52.738Z,50.50
2018-07-02T09:27:21.788Z,53.20
2018-07-02T09:32:19.457Z,49.90
2018-07-02T09:34:48.487Z,49.90
2018-07-02T09:37:17.527Z,48.90
2018-07-02T09:39:46.546Z,49.70
2018-07-02T09:42:15.701Z,50.40
2018-07-02T09:44:44.720Z,48.60
2018-07-02T09:47:13.791Z,47.10
2018-07-02T09:49:43.295Z,48.20
2018-07-02T09:52:12.324Z,47.40
2018-07-02T09:54:41.387Z,47.40
2018-07-02T09:57:10.404Z,44.10
2018-07-02T09:59:39.430Z,43.10
2018-07-02T10:02:08.449Z,43.50
2018-07-02T10:04:37.635Z,43.80
2018-07-02T10:07:06.757Z,44.40
2018-07-02T10:09:36.088Z,44.10
2018-07-02T10:12:05.209Z,43.60
2018-07-02T10:14:34.487Z,43.10
2018-07-02T10:17:03.576Z,43.70
2018-07-02T10:19:32.597Z,43.70
2018-07-02T10:22:01.652Z,43.50
2018-07-02T10:24:30.683Z,42.20
2018-07-02T10:26:59.810Z,40.60
2018-07-02T10:29:28.859Z,42.10
2018-07-02T10:31:57.840Z,43.00
2018-07-02T10:34:26.860Z,43.10
2018-07-02T10:36:56.028Z,42.80
2018-07-02T10:39:25.052Z,42.30
2018-07-02T10:41:54.135Z,42.30
2018-07-02T10:44:23.623Z,42.70
2018-07-02T10:46:52.947Z,40.60
2018-07-02T10:49:22.332Z,41.10
2018-07-02T10:51:51.356Z,42.00
2018-07-02T10:54:20.395Z,40.30
2018-07-02T10:56:49.437Z,41.10
2018-07-02T10:59:18.443Z,40.30
2018-07-02T11:01:47.507Z,40.40
2018-07-02T11:04:16.587Z,40.30
2018-07-02T11:06:45.746Z,40.00
2018-07-02T11:09:14.800Z,41.70
2018-07-02T11:11:43.816Z,40.70
2018-07-02T11:14:12.873Z,41.70
2018-07-02T11:16:41.920Z,42.00
2018-07-02T11:19:10.943Z,42.40
2018-07-02T11:21:40.331Z,42.30
2018-07-02T11:24:09.434Z,41.90
2018-07-02T11:26:38.457Z,42.40
2018-07-02T11:29:07.497Z,41.00
2018-07-02T11:31:36.560Z,41.90
2018-07-02T11:34:05.656Z,43.00
2018-07-02T11:36:34.691Z,44.50
2018-07-02T11:41:33.485Z,42.40
2018-07-02T11:44:02.543Z,42.40
2018-07-02T11:46:32.194Z,43.00
2018-07-02T11:49:01.395Z,44.10
2018-07-02T11:51:30.623Z,43.40
2018-07-02T11:53:59.656Z,42.60
2018-07-02T11:56:29.033Z,42.20
2018-07-02T11:58:58.280Z,40.90
2018-07-02T12:01:27.288Z,41.70
2018-07-02T12:03:56.332Z,40.90
2018-07-02T12:06:25.384Z,40.50
2018-07-02T12:08:54.380Z,40.20
2018-07-02T12:11:23.420Z,37.10
2018-07-02T12:13:52.468Z,37.30
2018-07-02T12:16:21.623Z,38.80
2018-07-02T12:18:50.615Z,37.20
2018-07-02T12:21:19.618Z,37.70
2018-07-02T12:23:49.017Z,39.60
2018-07-02T12:26:18.114Z,40.20
2018-07-02T12:28:47.034Z,41.20
2018-07-02T12:31:16.496Z,41.10
2018-07-02T12:33:45.544Z,40.70
2018-07-02T12:36:14.580Z,38.90
2018-07-02T12:38:43.666Z,40.50
2018-07-02T12:41:12.767Z,38.70
2018-07-02T12:43:41.779Z,39.30
2018-07-02T12:46:11.135Z,37.50
2018-07-02T12:51:08.938Z,37.10
2018-07-02T12:53:37.965Z,37.10
2018-07-02T12:56:07.074Z,37.10
2018-07-02T12:58:36.124Z,37.00
2018-07-02T13:01:05.149Z,35.00
2018-07-02T13:03:34.188Z,34.10
2018-07-02T13:06:03.239Z,33.00
2018-07-02T13:08:32.247Z,33.40
2018-07-02T13:11:01.272Z,33.00
2018-07-02T13:13:30.394Z,30.80
2018-07-02T13:15:59.403Z,33.50
2018-07-02T13:18:28.401Z,33.10
2018-07-02T13:20:57.460Z,33.20
2018-07-02T13:23:26.487Z,31.60
2018-07-02T13:25:55.551Z,33.20
2018-07-02T13:28:24.984Z,33.10
2018-07-02T13:33:22.971Z,31.20
2018-07-02T13:35:51.988Z,30.40
2018-07-02T13:38:21.063Z,31.70
2018-07-02T13:40:50.071Z,30.80
2018-07-02T13:43:19.095Z,30.20
2018-07-02T13:45:48.436Z,31.70
2018-07-02T13:48:17.783Z,31.20
2018-07-02T13:50:46.930Z,33.90
2018-07-02T13:53:15.989Z,33.90
2018-07-02T13:55:45.622Z,34.20
2018-07-02T13:58:14.697Z,33.50
2018-07-02T14:00:43.717Z,32.60
2018-07-02T14:03:12.782Z,31.80
2018-07-02T14:05:41.802Z,30.90
2018-07-02T14:08:10.804Z,31.50
2018-07-02T14:10:39.856Z,31.20
2018-07-02T14:13:08.933Z,30.00
2018-07-02T14:15:37.975Z,29.30
2018-07-02T14:18:07.016Z,30.20
2018-07-02T14:20:36.071Z,31.20
2018-07-02T14:23:05.312Z,30.60
2018-07-02T14:28:03.254Z,32.10
2018-07-02T14:30:32.318Z,30.20
2018-07-02T14:33:02.100Z,30.30
2018-07-02T14:35:31.355Z,29.40
2018-07-02T14:38:01.277Z,30.30
2018-07-02T14:40:30.400Z,30.00
2018-07-02T14:43:00.356Z,31.00
2018-07-02T14:45:29.881Z,31.00
2018-07-02T14:47:59.495Z,31.10
2018-07-02T14:50:28.603Z,29.10
2018-07-02T14:52:57.807Z,29.80
2018-07-02T14:55:27.092Z,30.30
2018-07-02T14:57:56.123Z,30.00
2018-07-02T15:00:25.237Z,30.00
2018-07-02T15:02:54.275Z,29.20
2018-07-02T15:05:23.315Z,28.40
2018-07-02T15:07:52.335Z,29.90
2018-07-02T15:10:21.380Z,29.50
2018-07-02T15:12:50.376Z,29.40
2018-07-02T15:15:19.656Z,29.40
2018-07-02T15:17:48.678Z,30.00
2018-07-02T15:20:17.723Z,31.00
2018-07-02T15:22:46.823Z,30.20
2018-07-02T15:25:15.851Z,31.10
2018-07-02T15:27:44.843Z,31.80
2018-07-02T15:30:13.864Z,31.10
2018-07-02T15:32:42.900Z,31.90
2018-07-02T15:35:11.943Z,32.80
2018-07-02T15:37:40.937Z,34.60
2018-07-02T15:40:09.986Z,35.70
2018-07-02T15:42:39.035Z,33.90
2018-07-02T15:47:36.741Z,31.80
2018-07-02T15:50:06.024Z,32.00
2018-07-02T15:52:35.164Z,33.10
2018-07-02T15:55:04.107Z,33.90
2018-07-02T15:57:33.151Z,34.70
2018-07-02T16:00:02.187Z,35.20
2018-07-02T16:02:31.351Z,35.80
2018-07-02T16:05:00.524Z,33.80
2018-07-02T16:07:29.769Z,34.80
2018-07-02T16:10:05.251Z,36.50
2018-07-02T16:12:34.403Z,37.00
2018-07-02T16:15:03.543Z,36.70
2018-07-02T16:20:01.456Z,38.20
2018-07-02T16:22:30.550Z,38.10
2018-07-02T16:27:28.467Z,37.80
2018-07-02T16:29:57.495Z,37.00
2018-07-02T16:32:26.496Z,37.10
2018-07-02T16:34:55.540Z,38.00
2018-07-02T16:37:24.583Z,38.60
2018-07-02T16:39:53.631Z,37.40
2018-07-02T16:42:22.682Z,36.40
2018-07-02T16:44:51.802Z,36.60
2018-07-02T16:47:20.827Z,37.40
2018-07-02T16:49:49.860Z,36.30
2018-07-02T16:52:18.895Z,35.80
2018-07-02T16:54:47.993Z,36.40
2018-07-02T16:57:16.991Z,36.40
2018-07-02T16:59:46.044Z,37.20
2018-07-02T17:02:15.199Z,36.30
2018-07-02T17:04:44.252Z,37.20
2018-07-02T17:07:13.628Z,37.70
2018-07-02T17:09:42.640Z,37.90
2018-07-02T17:14:40.415Z,38.60
2018-07-02T17:19:38.356Z,39.40
2018-07-02T17:22:07.751Z,37.90
2018-07-02T17:24:36.792Z,38.00
2018-07-02T17:27:05.922Z,39.70
2018-07-02T17:32:09.935Z,42.60
2018-07-02T17:34:39.060Z,43.90
2018-07-02T17:39:36.972Z,46.50
2018-07-02T17:44:35.200Z,46.40
2018-07-02T17:47:04.271Z,47.00
2018-07-02T17:49:33.320Z,47.20
2018-07-02T17:54:31.015Z,48.40
2018-07-02T17:57:00.064Z,48.90
2018-07-02T17:59:29.306Z,49.50
2018-07-02T18:04:26.916Z,50.30
2018-07-02T18:06:55.950Z,50.40
2018-07-02T18:09:24.991Z,50.80
2018-07-02T18:11:54.024Z,51.50
2018-07-02T18:14:23.142Z,52.20
2018-07-02T18:16:52.216Z,53.00
2018-07-02T18:19:27.642Z,53.50
2018-07-02T18:21:56.698Z,54.70
2018-07-02T18:26:54.421Z,54.50
2018-07-02T18:31:52.051Z,54.80
2018-07-02T18:34:21.088Z,55.30
2018-07-02T18:36:50.107Z,55.60
2018-07-02T18:39:19.150Z,55.90
2018-07-02T18:41:48.183Z,56.20
2018-07-02T18:44:17.275Z,57.00
2018-07-02T18:51:43.632Z,58.00
2018-07-02T18:54:13.012Z,58.50
2018-07-02T19:01:39.386Z,59.90
2018-07-02T19:06:37.116Z,61.60
2018-07-02T19:11:36.405Z,61.90
2018-07-02T19:14:06.159Z,62.80
2018-07-02T19:19:04.048Z,63.70
2018-07-02T19:21:33.128Z,65.00
2018-07-02T19:24:02.181Z,66.00
2018-07-02T19:26:31.198Z,66.30
2018-07-02T19:33:57.503Z,67.80
2018-07-02T19:38:55.173Z,68.70
2018-07-02T19:43:52.872Z,69.10
2018-07-02T19:53:47.883Z,72.20
2018-07-02T19:56:16.910Z,71.80
2018-07-02T20:01:14.599Z,72.00
2018-07-02T20:03:43.643Z,73.00
2018-07-02T20:06:12.683Z,73.90
2018-07-02T20:11:10.352Z,74.70
2018-07-02T20:13:39.464Z,76.00
2018-07-02T20:16:09.104Z,76.90
2018-07-02T20:18:38.323Z,78.00
2018-07-02T20:21:07.400Z,77.80
2018-07-02T20:23:36.736Z,77.90
2018-07-02T20:26:05.801Z,78.90
2018-07-02T20:28:34.952Z,79.40
2018-07-02T20:31:04.007Z,79.80
2018-07-02T20:33:33.085Z,79.90
2018-07-02T20:36:02.127Z,80.50
2018-07-02T20:38:31.151Z,80.40
2018-07-02T20:41:00.209Z,80.90
2018-07-02T20:43:29.262Z,82.20
2018-07-02T20:45:58.318Z,82.60
2018-07-02T20:48:27.903Z,83.50
2018-07-02T20:50:56.947Z,84.00
2018-07-02T20:53:26.045Z,84.30
2018-07-02T20:55:55.102Z,84.40
2018-07-02T20:58:24.118Z,84.90
2018-07-02T21:00:53.179Z,85.60
2018-07-02T21:03:23.191Z,85.70
2018-07-02T21:05:52.267Z,86.80
2018-07-02T21:08:21.336Z,87.10
2018-07-02T21:10:50.375Z,87.20
2018-07-02T21:13:19.419Z,87.10
2018-07-02T21:15:48.540Z,87.80
2018-07-02T21:18:17.538Z,88.40
2018-07-02T21:20:46.587Z,89.30
2018-07-02T21:23:15.768Z,89.70
2018-07-02T21:25:44.797Z,90.00
2018-07-02T21:30:42.478Z,90.30
2018-07-02T21:33:11.478Z,90.60
2018-07-02T21:35:40.680Z,90.70
2018-07-02T21:38:09.720Z,91.10
2018-07-02T21:40:38.767Z,91.00
2018-07-02T21:48:05.290Z,91.10
2018-07-02T21:50:34.315Z,91.40
2018-07-02T21:53:03.359Z,92.10
2018-07-02T21:55:32.383Z,92.00
2018-07-02T21:58:01.427Z,92.40
2018-07-02T22:00:35.089Z,92.30
2018-07-02T22:03:06.000Z,92.50
2018-07-02T22:05:35.036Z,92.70
2018-07-02T22:08:04.084Z,92.90
2018-07-02T22:10:33.145Z,92.90
2018-07-02T22:13:02.241Z,93.20
2018-07-02T22:15:31.303Z,93.10
2018-07-02T22:18:00.399Z,93.50
2018-07-02T22:20:29.419Z,94.00
2018-07-02T22:22:58.780Z,93.80
2018-07-02T22:25:27.823Z,94.10
2018-07-02T22:27:57.181Z,94.10
2018-07-02T22:30:32.664Z,94.40
2018-07-02T22:33:01.683Z,94.70
2018-07-02T22:37:59.743Z,94.70
2018-07-02T22:40:28.795Z,94.10
2018-07-02T22:42:58.159Z,94.30
2018-07-02T22:45:27.203Z,94.30
2018-07-02T22:47:56.229Z,94.40
2018-07-02T22:50:31.508Z,94.20
2018-07-02T22:53:00.980Z,94.00
2018-07-02T22:55:30.157Z,94.30
2018-07-02T22:57:59.252Z,93.80
2018-07-02T23:00:28.293Z,94.50
2018-07-02T23:02:57.333Z,94.60
2018-07-02T23:05:26.375Z,94.80
2018-07-02T23:10:24.214Z,94.80
2018-07-02T23:12:53.263Z,94.90
2018-07-02T23:15:22.511Z,95.00
2018-07-02T23:17:51.539Z,95.20
2018-07-02T23:20:20.585Z,95.40
2018-07-02T23:23:01.512Z,95.90
2018-07-02T23:25:30.913Z,96.00
2018-07-02T23:28:01.652Z,95.90
2018-07-02T23:30:31.913Z,96.30
2018-07-02T23:33:01.170Z,95.90
2018-07-02T23:35:30.269Z,95.50
2018-07-02T23:40:34.260Z,95.60
2018-07-02T23:43:03.303Z,96.00
2018-07-02T23:45:32.396Z,96.10
2018-07-02T23:48:01.425Z,96.40
2018-07-02T23:50:30.442Z,96.30
2018-07-02T23:52:59.481Z,96.50
2018-07-02T23:55:28.543Z,96.30
2018-07-02T23:57:57.903Z,96.10
