createdAt,value
2019-05-15T00:00:32.655Z,1024.1
2019-05-15T00:01:43.345Z,1024
2019-05-15T00:02:53.831Z,1024.1
2019-05-15T00:04:09.135Z,1024
2019-05-15T00:05:19.891Z,1024
2019-05-15T00:06:29.859Z,1024
2019-05-15T00:07:41.718Z,1024
2019-05-15T00:08:55.936Z,1024
2019-05-15T00:10:08.721Z,1024
2019-05-15T00:11:20.793Z,1024
2019-05-15T00:12:30.846Z,1024
2019-05-15T00:13:39.803Z,1023.9
2019-05-15T00:14:49.673Z,1024
2019-05-15T00:16:00.036Z,1023.9
2019-05-15T00:17:09.424Z,1023.9
2019-05-15T00:18:19.947Z,1023.9
2019-05-15T00:19:32.332Z,1024
2019-05-15T00:20:41.908Z,1023.9
2019-05-15T00:21:53.738Z,1023.9
2019-05-15T00:22:59.747Z,1023.9
2019-05-15T00:24:03.152Z,1023.8
2019-05-15T00:25:08.984Z,1023.9
2019-05-15T00:26:13.626Z,1023.8
2019-05-15T00:27:19.997Z,1023.9
2019-05-15T00:28:27.808Z,1023.8
2019-05-15T00:29:32.930Z,1023.8
2019-05-15T00:30:39.600Z,1023.8
2019-05-15T00:31:48.319Z,1023.8
2019-05-15T00:32:52.365Z,1023.8
2019-05-15T00:33:59.791Z,1023.8
2019-05-15T00:35:04.139Z,1023.7
2019-05-15T00:36:13.086Z,1023.8
2019-05-15T00:37:24.637Z,1023.7
2019-05-15T00:38:34.086Z,1023.7
2019-05-15T00:39:42.095Z,1023.7
2019-05-15T00:40:50.817Z,1023.7
2019-05-15T00:42:01.465Z,1023.7
2019-05-15T00:43:09.879Z,1023.6
2019-05-15T00:44:19.888Z,1023.7
2019-05-15T00:45:29.128Z,1023.6
2019-05-15T00:46:38.377Z,1023.5
2019-05-15T00:47:45.088Z,1023.6
2019-05-15T00:48:51.990Z,1023.5
2019-05-15T00:49:54.203Z,1023.6
2019-05-15T00:51:01.196Z,1023.5
2019-05-15T00:52:05.860Z,1023.5
2019-05-15T00:53:14.256Z,1023.5
2019-05-15T00:54:19.616Z,1023.5
2019-05-15T00:55:21.693Z,1023.5
2019-05-15T00:56:23.837Z,1023.5
2019-05-15T00:57:28.571Z,1023.4
2019-05-15T00:58:30.655Z,1023.4
2019-05-15T00:59:33.053Z,1023.4
2019-05-15T01:00:35.192Z,1023.4
2019-05-15T01:01:39.760Z,1023.4
2019-05-15T01:02:41.831Z,1023.4
2019-05-15T01:03:43.929Z,1023.3
2019-05-15T01:04:48.256Z,1023.4
2019-05-15T01:05:50.720Z,1023.3
2019-05-15T01:06:53.087Z,1023.3
2019-05-15T01:07:55.180Z,1023.3
2019-05-15T01:08:59.892Z,1023.3
2019-05-15T01:10:01.980Z,1023.3
2019-05-15T01:11:04.115Z,1023.3
2019-05-15T01:12:06.183Z,1023.3
2019-05-15T01:13:11.387Z,1023.3
2019-05-15T01:14:13.746Z,1023.3
2019-05-15T01:15:15.819Z,1023.3
2019-05-15T01:16:20.204Z,1023.3
2019-05-15T01:17:22.291Z,1023.2
2019-05-15T01:18:24.416Z,1023.3
2019-05-15T01:19:28.919Z,1023.2
2019-05-15T01:20:31.054Z,1023.2
2019-05-15T01:21:33.111Z,1023.2
2019-05-15T01:22:35.215Z,1023.3
2019-05-15T01:23:39.376Z,1023.2
2019-05-15T01:24:41.452Z,1023.2
2019-05-15T01:25:43.576Z,1023.2
2019-05-15T01:26:45.668Z,1023.2
2019-05-15T01:27:49.282Z,1023.2
2019-05-15T01:28:51.386Z,1023.2
2019-05-15T01:29:53.482Z,1023.1
2019-05-15T01:30:55.597Z,1023.2
2019-05-15T01:31:59.570Z,1023.2
2019-05-15T01:33:02.094Z,1023.2
2019-05-15T01:34:04.167Z,1023.2
2019-05-15T01:35:09.195Z,1023.2
2019-05-15T01:36:11.762Z,1023.2
2019-05-15T01:37:13.790Z,1023.2
2019-05-15T01:38:18.513Z,1023.2
2019-05-15T01:39:21.251Z,1023.2
2019-05-15T01:40:23.374Z,1023.3
2019-05-15T01:41:25.445Z,1023.2
2019-05-15T01:42:30.413Z,1023.2
2019-05-15T01:43:32.825Z,1023.3
2019-05-15T01:44:34.909Z,1023.2
2019-05-15T01:45:39.760Z,1023.2
2019-05-15T01:46:41.851Z,1023.2
2019-05-15T01:47:44.002Z,1023.2
2019-05-15T01:48:46.349Z,1023.2
2019-05-15T01:49:51.280Z,1023.2
2019-05-15T01:50:53.420Z,1023.3
2019-05-15T01:51:55.797Z,1023.3
2019-05-15T01:53:00.293Z,1023.2
2019-05-15T01:54:02.324Z,1023.3
2019-05-15T01:55:04.859Z,1023.3
2019-05-15T01:56:08.784Z,1023.3
2019-05-15T01:57:10.901Z,1023.2
2019-05-15T01:58:13.049Z,1023.2
2019-05-15T01:59:15.133Z,1023.2
2019-05-15T02:00:19.401Z,1023.2
2019-05-15T02:01:21.498Z,1023.2
2019-05-15T02:02:23.576Z,1023.2
2019-05-15T02:03:25.660Z,1023.2
2019-05-15T02:04:30.138Z,1023.2
2019-05-15T02:05:32.286Z,1023.2
2019-05-15T02:06:34.377Z,1023.2
2019-05-15T02:07:40.488Z,1023.3
2019-05-15T02:08:52.307Z,1023.2
2019-05-15T02:09:58.869Z,1023.3
2019-05-15T02:11:03.675Z,1023.2
2019-05-15T02:12:09.100Z,1023.2
2019-05-15T02:13:12.602Z,1023.2
2019-05-15T02:14:18.556Z,1023.2
2019-05-15T02:15:22.784Z,1023.2
2019-05-15T02:16:29.572Z,1023.2
2019-05-15T02:17:34.821Z,1023.2
2019-05-15T02:18:42.003Z,1023.2
2019-05-15T02:19:49.628Z,1023.2
2019-05-15T02:20:59.638Z,1023.2
2019-05-15T02:22:13.272Z,1023.1
2019-05-15T02:23:21.716Z,1023.1
2019-05-15T02:24:24.538Z,1023.1
2019-05-15T02:25:28.742Z,1023.1
2019-05-15T02:26:35.446Z,1023.1
2019-05-15T02:27:44.964Z,1023.1
2019-05-15T02:28:52.157Z,1023.1
2019-05-15T02:30:23.741Z,1023.1
2019-05-15T02:31:42.218Z,1023
2019-05-15T02:32:51.494Z,1023
2019-05-15T02:34:03.328Z,1023
2019-05-15T02:35:18.309Z,1023
2019-05-15T02:36:29.862Z,1023
2019-05-15T02:37:41.525Z,1023
2019-05-15T02:38:51.333Z,1023
2019-05-15T02:39:59.581Z,1023
2019-05-15T02:41:10.714Z,1023
2019-05-15T02:42:20.470Z,1023
2019-05-15T02:43:30.710Z,1023
2019-05-15T02:44:41.500Z,1023
2019-05-15T02:45:51.287Z,1023
2019-05-15T02:46:59.806Z,1023
2019-05-15T02:48:08.575Z,1023
2019-05-15T02:49:20.176Z,1023
2019-05-15T02:50:29.796Z,1023
2019-05-15T02:51:39.553Z,1023
2019-05-15T02:52:48.857Z,1023
2019-05-15T02:53:58.359Z,1023
2019-05-15T02:55:02.352Z,1022.9
2019-05-15T02:56:15.254Z,1023
2019-05-15T02:57:23.040Z,1023
2019-05-15T02:58:30.332Z,1023
2019-05-15T02:59:35.509Z,1022.9
2019-05-15T03:00:53.724Z,1022.9
2019-05-15T03:02:00.178Z,1022.9
2019-05-15T03:03:03.628Z,1022.9
2019-05-15T03:04:09.587Z,1022.9
2019-05-15T03:05:12.238Z,1022.9
2019-05-15T03:06:14.993Z,1022.9
2019-05-15T03:07:21.148Z,1022.8
2019-05-15T03:08:23.386Z,1022.8
2019-05-15T03:09:30.176Z,1022.8
2019-05-15T03:10:33.487Z,1022.8
2019-05-15T03:11:40.409Z,1022.8
2019-05-15T03:12:43.886Z,1022.8
2019-05-15T03:13:49.950Z,1022.8
2019-05-15T03:14:53.661Z,1022.8
2019-05-15T03:16:05.594Z,1022.8
2019-05-15T03:17:20.634Z,1022.8
2019-05-15T03:18:33.975Z,1022.8
2019-05-15T03:19:39.716Z,1022.8
2019-05-15T03:20:42.698Z,1022.8
2019-05-15T03:21:44.869Z,1022.8
2019-05-15T03:22:49.556Z,1022.7
2019-05-15T03:23:51.969Z,1022.7
2019-05-15T03:24:54.032Z,1022.7
2019-05-15T03:26:03.978Z,1022.7
2019-05-15T03:27:10.129Z,1022.8
2019-05-15T03:28:14.640Z,1022.8
2019-05-15T03:29:28.886Z,1022.8
2019-05-15T03:31:34.767Z,1022.7
2019-05-15T03:34:04.220Z,1022.8
2019-05-15T03:35:44.515Z,1022.8
2019-05-15T03:36:53.661Z,1022.8
2019-05-15T03:37:55.840Z,1022.7
2019-05-15T03:39:01.553Z,1022.8
2019-05-15T03:40:03.662Z,1022.7
2019-05-15T03:41:06.160Z,1022.7
2019-05-15T03:42:12.848Z,1022.7
2019-05-15T03:43:18.798Z,1022.7
2019-05-15T03:44:20.953Z,1022.7
2019-05-15T03:45:23.255Z,1022.7
2019-05-15T03:46:28.911Z,1022.7
2019-05-15T03:47:31.293Z,1022.7
2019-05-15T03:48:33.385Z,1022.8
2019-05-15T03:49:35.529Z,1022.7
2019-05-15T03:50:41.039Z,1022.8
2019-05-15T03:51:49.716Z,1022.7
2019-05-15T03:52:52.322Z,1022.7
2019-05-15T03:53:54.415Z,1022.7
2019-05-15T03:54:59.061Z,1022.7
2019-05-15T03:56:01.451Z,1022.7
2019-05-15T03:57:03.525Z,1022.7
2019-05-15T03:58:09.528Z,1022.7
2019-05-15T03:59:12.907Z,1022.7
2019-05-15T04:00:14.993Z,1022.7
2019-05-15T04:01:39.639Z,1022.7
2019-05-15T04:02:49.003Z,1022.7
2019-05-15T04:03:51.826Z,1022.7
2019-05-15T04:05:01.419Z,1022.7
2019-05-15T04:06:04.348Z,1022.7
2019-05-15T04:07:09.603Z,1022.7
2019-05-15T04:08:12.226Z,1022.7
2019-05-15T04:09:14.633Z,1022.7
2019-05-15T04:10:20.530Z,1022.7
2019-05-15T04:11:23.308Z,1022.7
2019-05-15T04:12:25.452Z,1022.7
2019-05-15T04:13:31.180Z,1022.7
2019-05-15T04:14:33.975Z,1022.7
2019-05-15T04:15:40.147Z,1022.7
2019-05-15T04:16:42.351Z,1022.7
2019-05-15T04:17:45.375Z,1022.7
2019-05-15T04:18:51.254Z,1022.7
2019-05-15T04:19:54.229Z,1022.7
2019-05-15T04:20:56.358Z,1022.7
2019-05-15T04:22:02.850Z,1022.7
2019-05-15T04:23:04.951Z,1022.7
2019-05-15T04:24:09.779Z,1022.7
2019-05-15T04:25:12.183Z,1022.7
2019-05-15T04:26:14.543Z,1022.7
2019-05-15T04:27:19.967Z,1022.7
2019-05-15T04:28:22.803Z,1022.7
2019-05-15T04:29:24.944Z,1022.7
2019-05-15T04:30:31.224Z,1022.7
2019-05-15T04:32:00.892Z,1022.7
2019-05-15T04:33:12.713Z,1022.6
2019-05-15T04:34:14.856Z,1022.7
2019-05-15T04:35:20.138Z,1022.6
2019-05-15T04:36:22.780Z,1022.6
2019-05-15T04:37:25.217Z,1022.7
2019-05-15T04:38:31.123Z,1022.7
2019-05-15T04:39:33.611Z,1022.7
2019-05-15T04:40:40.160Z,1022.6
2019-05-15T04:41:42.650Z,1022.7
2019-05-15T04:42:44.730Z,1022.6
2019-05-15T04:43:49.959Z,1022.6
2019-05-15T04:44:52.375Z,1022.7
2019-05-15T04:45:54.763Z,1022.6
2019-05-15T04:47:04.908Z,1022.6
2019-05-15T04:48:10.686Z,1022.7
2019-05-15T04:49:13.172Z,1022.7
2019-05-15T04:50:15.496Z,1022.6
2019-05-15T04:51:20.991Z,1022.6
2019-05-15T04:52:23.448Z,1022.6
2019-05-15T04:53:33.569Z,1022.6
2019-05-15T04:54:40.814Z,1022.6
2019-05-15T04:55:43.330Z,1022.6
2019-05-15T04:56:48.691Z,1022.6
2019-05-15T04:57:51.457Z,1022.6
2019-05-15T04:58:54.484Z,1022.6
2019-05-15T04:59:58.976Z,1022.6
2019-05-15T05:01:01.348Z,1022.5
2019-05-15T05:02:25.878Z,1022.5
2019-05-15T05:03:35.087Z,1022.5
2019-05-15T05:04:42.023Z,1022.5
2019-05-15T05:05:44.683Z,1022.5
2019-05-15T05:06:49.661Z,1022.5
2019-05-15T05:07:52.423Z,1022.5
2019-05-15T05:08:54.523Z,1022.5
2019-05-15T05:09:59.706Z,1022.4
2019-05-15T05:11:02.070Z,1022.4
2019-05-15T05:12:04.920Z,1022.5
2019-05-15T05:13:10.017Z,1022.5
2019-05-15T05:14:12.104Z,1022.5
2019-05-15T05:15:14.202Z,1022.5
2019-05-15T05:16:19.446Z,1022.4
2019-05-15T05:17:22.002Z,1022.5
2019-05-15T05:18:24.090Z,1022.4
2019-05-15T05:19:28.860Z,1022.5
2019-05-15T05:20:31.235Z,1022.5
2019-05-15T05:21:33.337Z,1022.5
2019-05-15T05:22:35.467Z,1022.5
2019-05-15T05:23:41.030Z,1022.5
2019-05-15T05:24:43.164Z,1022.5
2019-05-15T05:25:45.250Z,1022.5
2019-05-15T05:26:49.420Z,1022.5
2019-05-15T05:27:51.511Z,1022.5
2019-05-15T05:28:53.618Z,1022.4
2019-05-15T05:29:56.046Z,1022.5
2019-05-15T05:31:00.910Z,1022.5
2019-05-15T05:32:03.073Z,1022.5
2019-05-15T05:33:05.156Z,1022.5
2019-05-15T05:34:09.700Z,1022.5
2019-05-15T05:35:11.790Z,1022.5
2019-05-15T05:36:13.861Z,1022.4
2019-05-15T05:37:18.125Z,1022.5
2019-05-15T05:38:20.590Z,1022.5
2019-05-15T05:39:23.099Z,1022.5
2019-05-15T05:40:25.467Z,1022.5
2019-05-15T05:41:28.362Z,1022.5
2019-05-15T05:42:30.437Z,1022.5
2019-05-15T05:43:33.178Z,1022.5
2019-05-15T05:44:35.272Z,1022.5
2019-05-15T05:45:43.884Z,1022.5
2019-05-15T05:46:46.021Z,1022.5
2019-05-15T05:47:50.566Z,1022.5
2019-05-15T05:48:52.640Z,1022.5
2019-05-15T05:49:55.010Z,1022.5
2019-05-15T05:50:59.442Z,1022.5
2019-05-15T05:52:01.591Z,1022.5
2019-05-15T05:53:04.314Z,1022.5
2019-05-15T05:54:08.650Z,1022.4
2019-05-15T05:55:10.767Z,1022.5
2019-05-15T05:56:13.228Z,1022.5
2019-05-15T05:57:15.370Z,1022.5
2019-05-15T05:58:20.311Z,1022.4
2019-05-15T05:59:22.687Z,1022.5
2019-05-15T06:00:24.765Z,1022.4
2019-05-15T06:01:28.835Z,1022.5
2019-05-15T06:02:48.650Z,1022.5
2019-05-15T06:03:55.202Z,1022.4
2019-05-15T06:05:00.072Z,1022.4
2019-05-15T06:06:02.162Z,1022.5
2019-05-15T06:07:14.178Z,1022.4
2019-05-15T06:08:20.493Z,1022.4
2019-05-15T06:09:22.928Z,1022.4
2019-05-15T06:10:25.018Z,1022.4
2019-05-15T06:11:28.050Z,1022.4
2019-05-15T06:12:30.124Z,1022.4
2019-05-15T06:13:32.170Z,1022.4
2019-05-15T06:14:34.320Z,1022.4
2019-05-15T06:15:39.223Z,1022.4
2019-05-15T06:16:42.056Z,1022.4
2019-05-15T06:17:44.134Z,1022.4
2019-05-15T06:18:46.210Z,1022.4
2019-05-15T06:19:51.662Z,1022.4
2019-05-15T06:20:53.736Z,1022.4
2019-05-15T06:22:01.108Z,1022.3
2019-05-15T06:23:03.284Z,1022.3
2019-05-15T06:24:12.914Z,1022.3
2019-05-15T06:25:19.492Z,1022.3
2019-05-15T06:26:22.349Z,1022.3
2019-05-15T06:27:24.780Z,1022.3
2019-05-15T06:28:29.969Z,1022.3
2019-05-15T06:29:32.903Z,1022.3
2019-05-15T06:30:34.979Z,1022.3
2019-05-15T06:31:40.340Z,1022.3
2019-05-15T06:32:42.378Z,1022.3
2019-05-15T06:34:10.079Z,1022.3
2019-05-15T06:35:12.114Z,1022.3
2019-05-15T06:36:14.864Z,1022.3
2019-05-15T06:37:20.514Z,1022.3
2019-05-15T06:38:23.199Z,1022.3
2019-05-15T06:39:25.344Z,1022.3
2019-05-15T06:40:30.157Z,1022.3
2019-05-15T06:41:34.176Z,1022.2
2019-05-15T06:42:39.745Z,1022.3
2019-05-15T06:43:41.933Z,1022.2
2019-05-15T06:44:44.478Z,1022.3
2019-05-15T06:45:49.285Z,1022.3
2019-05-15T06:46:51.764Z,1022.3
2019-05-15T06:47:53.905Z,1022.2
2019-05-15T06:48:58.314Z,1022.2
2019-05-15T06:50:00.682Z,1022.2
2019-05-15T06:51:03.477Z,1022.2
2019-05-15T06:52:09.003Z,1022.3
2019-05-15T06:53:11.642Z,1022.2
2019-05-15T06:54:13.793Z,1022.2
2019-05-15T06:55:18.170Z,1022.3
2019-05-15T06:56:20.413Z,1022.2
2019-05-15T06:57:22.541Z,1022.2
2019-05-15T06:58:25.539Z,1022.2
2019-05-15T06:59:30.734Z,1022.2
2019-05-15T07:00:32.826Z,1022.1
2019-05-15T07:01:34.917Z,1022.1
2019-05-15T07:02:38.867Z,1022.1
2019-05-15T07:03:41.283Z,1022.1
2019-05-15T07:04:44.014Z,1022.2
2019-05-15T07:05:46.099Z,1022.1
2019-05-15T07:06:49.266Z,1022.1
2019-05-15T07:07:51.380Z,1022.1
2019-05-15T07:08:53.493Z,1022.1
2019-05-15T07:09:58.452Z,1022.1
2019-05-15T07:11:01.255Z,1022.1
2019-05-15T07:12:03.413Z,1022
2019-05-15T07:13:05.517Z,1022
2019-05-15T07:14:09.158Z,1022
2019-05-15T07:15:11.557Z,1022.1
2019-05-15T07:16:13.620Z,1022
2019-05-15T07:17:17.948Z,1022
2019-05-15T07:18:20.489Z,1022
2019-05-15T07:19:22.911Z,1022
2019-05-15T07:20:25.100Z,1022
2019-05-15T07:21:30.571Z,1022
2019-05-15T07:22:33.058Z,1022
2019-05-15T07:23:39.013Z,1022
2019-05-15T07:24:41.446Z,1022
2019-05-15T07:25:43.560Z,1022
2019-05-15T07:26:48.609Z,1022
2019-05-15T07:27:50.999Z,1022
2019-05-15T07:28:53.784Z,1022
2019-05-15T07:29:58.617Z,1022
2019-05-15T07:31:00.695Z,1022
2019-05-15T07:32:03.142Z,1022
2019-05-15T07:33:05.222Z,1022
2019-05-15T07:34:08.662Z,1022
2019-05-15T07:35:10.756Z,1021.9
2019-05-15T07:36:13.394Z,1021.9
2019-05-15T07:37:15.569Z,1022
2019-05-15T07:38:20.559Z,1021.9
2019-05-15T07:39:22.727Z,1022
2019-05-15T07:40:25.094Z,1021.9
2019-05-15T07:41:28.757Z,1021.9
2019-05-15T07:42:31.117Z,1021.9
2019-05-15T07:43:33.212Z,1021.9
2019-05-15T07:44:35.368Z,1021.9
2019-05-15T07:45:44.852Z,1021.9
2019-05-15T07:47:00.322Z,1021.9
2019-05-15T07:48:02.417Z,1021.9
2019-05-15T07:49:05.253Z,1021.9
2019-05-15T07:50:09.534Z,1021.9
2019-05-15T07:51:13.162Z,1021.9
2019-05-15T07:52:15.298Z,1021.8
2019-05-15T07:53:20.397Z,1021.8
2019-05-15T07:54:23.272Z,1021.9
2019-05-15T07:55:25.354Z,1021.8
2019-05-15T07:56:29.196Z,1021.8
2019-05-15T07:57:31.300Z,1021.8
2019-05-15T07:58:34.455Z,1021.8
2019-05-15T07:59:38.946Z,1021.8
2019-05-15T08:00:41.042Z,1021.8
2019-05-15T08:01:43.461Z,1021.7
2019-05-15T08:02:48.377Z,1021.8
2019-05-15T08:04:20.692Z,1021.8
2019-05-15T08:05:34.775Z,1021.8
2019-05-15T08:06:40.730Z,1021.7
2019-05-15T08:07:42.833Z,1021.8
2019-05-15T08:08:48.387Z,1021.8
2019-05-15T08:09:50.788Z,1021.8
2019-05-15T08:10:52.909Z,1021.7
2019-05-15T08:11:55.039Z,1021.7
2019-05-15T08:12:58.675Z,1021.8
2019-05-15T08:14:03.949Z,1021.7
2019-05-15T08:15:09.037Z,1021.7
2019-05-15T08:16:11.445Z,1021.6
2019-05-15T08:17:13.832Z,1021.7
2019-05-15T08:18:23.463Z,1021.6
2019-05-15T08:19:25.532Z,1021.6
2019-05-15T08:20:30.863Z,1021.6
2019-05-15T08:21:33.002Z,1021.6
2019-05-15T08:22:35.082Z,1021.7
2019-05-15T08:23:40.278Z,1021.6
2019-05-15T08:24:42.394Z,1021.6
2019-05-15T08:25:44.499Z,1021.6
2019-05-15T08:26:48.944Z,1021.6
2019-05-15T08:27:51.046Z,1021.6
2019-05-15T08:28:53.123Z,1021.5
2019-05-15T08:29:55.221Z,1021.5
2019-05-15T08:30:59.788Z,1021.5
2019-05-15T08:32:03.024Z,1021.5
2019-05-15T08:33:05.664Z,1021.5
2019-05-15T08:34:16.980Z,1021.5
2019-05-15T08:35:21.737Z,1021.5
2019-05-15T08:36:23.848Z,1021.5
2019-05-15T08:37:25.936Z,1021.5
2019-05-15T08:38:31.143Z,1021.5
2019-05-15T08:39:33.558Z,1021.4
2019-05-15T08:40:41.305Z,1021.5
2019-05-15T08:41:43.479Z,1021.4
2019-05-15T08:42:45.574Z,1021.4
2019-05-15T08:44:03.676Z,1021.4
2019-05-15T08:45:05.796Z,1021.5
2019-05-15T08:46:10.658Z,1021.4
2019-05-15T08:47:13.093Z,1021.5
2019-05-15T08:48:15.196Z,1021.5
2019-05-15T08:49:21.005Z,1021.4
2019-05-15T08:50:23.808Z,1021.4
2019-05-15T08:51:28.623Z,1021.4
2019-05-15T08:52:30.732Z,1021.3
2019-05-15T08:53:33.051Z,1021.4
2019-05-15T08:54:38.471Z,1021.3
2019-05-15T08:55:40.824Z,1021.4
2019-05-15T08:56:43.288Z,1021.4
2019-05-15T08:57:45.403Z,1021.4
2019-05-15T08:59:04.393Z,1021.4
2019-05-15T09:00:09.211Z,1021.3
2019-05-15T09:01:12.046Z,1021.3
2019-05-15T09:02:14.422Z,1021.4
2019-05-15T09:03:18.605Z,1021.3
2019-05-15T09:04:34.953Z,1021.3
2019-05-15T09:05:40.516Z,1021.3
2019-05-15T09:06:42.859Z,1021.3
2019-05-15T09:07:45.736Z,1021.3
2019-05-15T09:08:51.057Z,1021.3
2019-05-15T09:09:53.757Z,1021.3
2019-05-15T09:10:55.889Z,1021.2
2019-05-15T09:12:00.991Z,1021.3
2019-05-15T09:13:03.088Z,1021.3
2019-05-15T09:14:05.964Z,1021.3
2019-05-15T09:15:11.258Z,1021.3
2019-05-15T09:16:13.405Z,1021.3
2019-05-15T09:17:18.331Z,1021.3
2019-05-15T09:18:20.853Z,1021.3
2019-05-15T09:19:23.232Z,1021.2
2019-05-15T09:20:25.315Z,1021.2
2019-05-15T09:21:30.698Z,1021.2
2019-05-15T09:22:33.081Z,1021.2
2019-05-15T09:23:35.235Z,1021.2
2019-05-15T09:24:40.856Z,1021.2
2019-05-15T09:25:43.364Z,1021.1
2019-05-15T09:26:45.508Z,1021.1
2019-05-15T09:27:51.291Z,1021.1
2019-05-15T09:28:53.468Z,1021.1
2019-05-15T09:29:56.134Z,1021
2019-05-15T09:31:01.190Z,1021
2019-05-15T09:32:03.299Z,1021
2019-05-15T09:33:08.016Z,1021
2019-05-15T09:34:10.822Z,1021
2019-05-15T09:35:12.953Z,1021
2019-05-15T09:36:15.382Z,1021
2019-05-15T09:37:18.353Z,1021
2019-05-15T09:38:20.795Z,1021
2019-05-15T09:39:22.895Z,1021
2019-05-15T09:40:46.359Z,1021
2019-05-15T09:41:54.872Z,1021
2019-05-15T09:42:59.414Z,1021
2019-05-15T09:44:02.167Z,1021
2019-05-15T09:45:04.685Z,1021
2019-05-15T09:46:10.509Z,1021
2019-05-15T09:47:12.624Z,1021
2019-05-15T09:48:15.482Z,1021
2019-05-15T09:49:20.724Z,1021
2019-05-15T09:50:23.118Z,1021
2019-05-15T09:51:25.286Z,1020.9
2019-05-15T09:52:30.622Z,1020.9
2019-05-15T09:53:33.037Z,1020.9
2019-05-15T09:54:38.474Z,1020.9
2019-05-15T09:55:41.462Z,1020.9
2019-05-15T09:56:43.624Z,1020.9
2019-05-15T09:57:45.733Z,1020.9
2019-05-15T09:58:51.408Z,1020.8
2019-05-15T09:59:53.514Z,1020.9
2019-05-15T10:00:56.083Z,1020.8
2019-05-15T10:01:59.502Z,1020.9
2019-05-15T10:03:01.939Z,1020.8
2019-05-15T10:04:04.595Z,1020.8
2019-05-15T10:05:11.827Z,1020.8
2019-05-15T10:06:14.301Z,1020.8
2019-05-15T10:07:19.455Z,1020.7
2019-05-15T10:08:22.312Z,1020.7
2019-05-15T10:09:24.712Z,1020.8
2019-05-15T10:10:28.714Z,1020.7
2019-05-15T10:11:30.795Z,1020.7
2019-05-15T10:12:38.445Z,1020.8
2019-05-15T10:13:40.912Z,1020.8
2019-05-15T10:14:43.010Z,1020.8
2019-05-15T10:15:51.184Z,1020.7
2019-05-15T10:16:54.253Z,1020.8
2019-05-15T10:18:00.115Z,1020.7
2019-05-15T10:19:02.183Z,1020.7
2019-05-15T10:20:04.589Z,1020.8
2019-05-15T10:21:09.350Z,1020.7
2019-05-15T10:22:11.485Z,1020.6
2019-05-15T10:23:14.760Z,1020.7
2019-05-15T10:24:21.646Z,1020.7
2019-05-15T10:25:24.183Z,1020.6
2019-05-15T10:26:29.046Z,1020.6
2019-05-15T10:27:31.151Z,1020.6
2019-05-15T10:28:34.028Z,1020.6
2019-05-15T10:29:38.640Z,1020.6
2019-05-15T10:30:40.944Z,1020.6
2019-05-15T10:31:43.455Z,1020.6
2019-05-15T10:32:48.371Z,1020.6
2019-05-15T10:33:50.893Z,1020.6
2019-05-15T10:34:53.271Z,1020.5
2019-05-15T10:35:55.444Z,1020.5
2019-05-15T10:37:00.909Z,1020.5
2019-05-15T10:38:03.073Z,1020.5
2019-05-15T10:39:08.032Z,1020.5
2019-05-15T10:40:11.707Z,1020.5
2019-05-15T10:41:15.513Z,1020.5
2019-05-15T10:42:20.426Z,1020.5
2019-05-15T10:43:22.581Z,1020.5
2019-05-15T10:44:24.959Z,1020.4
2019-05-15T10:45:29.752Z,1020.4
2019-05-15T10:46:32.415Z,1020.4
2019-05-15T10:47:35.183Z,1020.4
2019-05-15T10:48:41.298Z,1020.4
2019-05-15T10:49:43.683Z,1020.4
2019-05-15T10:50:45.844Z,1020.4
2019-05-15T10:51:47.962Z,1020.4
2019-05-15T10:52:50.097Z,1020.3
2019-05-15T10:53:52.490Z,1020.2
2019-05-15T10:54:54.609Z,1020.2
2019-05-15T10:56:03.281Z,1020.3
2019-05-15T10:57:08.580Z,1020.2
2019-05-15T10:58:20.974Z,1020.2
2019-05-15T10:59:24.547Z,1020.2
2019-05-15T11:00:28.900Z,1020.1
2019-05-15T11:01:31.405Z,1020.1
2019-05-15T11:02:33.496Z,1020
2019-05-15T11:03:35.888Z,1020
2019-05-15T11:04:39.560Z,1020
2019-05-15T11:05:48.913Z,1020.1
2019-05-15T11:06:51.689Z,1020.1
2019-05-15T11:07:53.933Z,1020.1
2019-05-15T11:08:58.781Z,1020.1
2019-05-15T11:10:02.264Z,1020.2
2019-05-15T11:11:04.866Z,1020.1
2019-05-15T11:12:08.932Z,1020
2019-05-15T11:13:11.907Z,1020
2019-05-15T11:14:20.732Z,1020
2019-05-15T11:15:24.442Z,1019.9
2019-05-15T11:16:28.831Z,1019.9
2019-05-15T11:17:32.265Z,1019.9
2019-05-15T11:18:35.516Z,1020
2019-05-15T11:19:42.034Z,1020
2019-05-15T11:20:49.336Z,1019.9
2019-05-15T11:21:52.041Z,1019.9
2019-05-15T11:22:55.650Z,1019.9
2019-05-15T11:24:02.428Z,1019.9
2019-05-15T11:25:10.537Z,1019.9
2019-05-15T11:26:15.250Z,1019.9
2019-05-15T11:27:23.043Z,1019.9
2019-05-15T11:28:33.678Z,1019.9
2019-05-15T11:29:41.947Z,1019.9
2019-05-15T11:30:45.412Z,1019.9
2019-05-15T11:31:52.524Z,1019.9
2019-05-15T11:32:59.014Z,1019.9
2019-05-15T11:34:01.812Z,1019.9
2019-05-15T11:35:05.520Z,1019.9
2019-05-15T11:36:08.591Z,1019.8
2019-05-15T11:37:11.919Z,1019.9
2019-05-15T11:38:19.214Z,1019.8
2019-05-15T11:39:24.096Z,1019.9
2019-05-15T11:40:29.066Z,1019.9
2019-05-15T11:41:32.086Z,1019.9
2019-05-15T11:42:34.780Z,1019.9
2019-05-15T11:43:39.255Z,1019.9
2019-05-15T11:44:43.405Z,1019.9
2019-05-15T11:45:49.037Z,1019.9
2019-05-15T11:46:51.942Z,1019.9
2019-05-15T11:47:55.411Z,1019.8
2019-05-15T11:48:59.214Z,1019.8
2019-05-15T11:50:01.956Z,1019.8
2019-05-15T11:51:05.013Z,1019.8
2019-05-15T11:52:13.316Z,1019.8
2019-05-15T11:53:20.257Z,1019.8
2019-05-15T11:54:28.674Z,1019.7
2019-05-15T11:55:33.253Z,1019.7
2019-05-15T11:56:39.908Z,1019.8
2019-05-15T11:57:51.592Z,1019.8
2019-05-15T11:59:02.159Z,1019.7
2019-05-15T12:00:14.569Z,1019.7
2019-05-15T12:01:33.627Z,1019.8
2019-05-15T12:02:38.855Z,1019.8
2019-05-15T12:03:42.282Z,1019.7
2019-05-15T12:04:48.070Z,1019.8
2019-05-15T12:05:53.976Z,1019.8
2019-05-15T12:07:03.268Z,1019.8
2019-05-15T12:08:12.409Z,1019.7
2019-05-15T12:09:18.561Z,1019.8
2019-05-15T12:10:23.074Z,1019.8
2019-05-15T12:11:37.135Z,1019.7
2019-05-15T12:12:44.547Z,1019.8
2019-05-15T12:13:53.206Z,1019.7
2019-05-15T12:14:56.815Z,1019.7
2019-05-15T12:16:01.439Z,1019.7
2019-05-15T12:17:15.424Z,1019.7
2019-05-15T12:18:22.245Z,1019.7
2019-05-15T12:19:25.185Z,1019.7
2019-05-15T12:20:32.949Z,1019.7
2019-05-15T12:21:36.010Z,1019.7
2019-05-15T12:22:42.077Z,1019.6
2019-05-15T12:23:48.119Z,1019.6
2019-05-15T12:24:54.306Z,1019.6
2019-05-15T12:26:03.790Z,1019.6
2019-05-15T12:27:18.463Z,1019.6
2019-05-15T12:28:21.319Z,1019.6
2019-05-15T12:29:24.911Z,1019.6
2019-05-15T12:30:31.998Z,1019.6
2019-05-15T12:31:35.330Z,1019.5
2019-05-15T12:32:41.475Z,1019.6
2019-05-15T12:33:45.047Z,1019.6
2019-05-15T12:34:50.800Z,1019.6
2019-05-15T12:35:55.394Z,1019.6
2019-05-15T12:37:00.276Z,1019.6
2019-05-15T12:38:04.430Z,1019.6
2019-05-15T12:39:14.249Z,1019.6
2019-05-15T13:00:49.571Z,1019.4
2019-05-15T13:01:53.580Z,1019.4
2019-05-15T13:02:59.890Z,1019.4
2019-05-15T13:04:04.228Z,1019.3
2019-05-15T13:05:11.983Z,1019.3
2019-05-15T13:06:15.041Z,1019.4
2019-05-15T13:07:22.561Z,1019.4
2019-05-15T13:08:29.767Z,1019.3
2019-05-15T13:09:33.417Z,1019.3
2019-05-15T13:10:38.965Z,1019.3
2019-05-15T13:11:43.358Z,1019.3
2019-05-15T13:13:04.459Z,1019.3
2019-05-15T13:14:12.055Z,1019.3
2019-05-15T13:15:15.123Z,1019.3
2019-05-15T13:16:21.310Z,1019.3
2019-05-15T13:17:24.337Z,1019.3
2019-05-15T13:18:28.982Z,1019.3
2019-05-15T13:19:32.060Z,1019.3
2019-05-15T13:20:35.110Z,1019.3
2019-05-15T13:21:40.921Z,1019.2
2019-05-15T13:22:44.227Z,1019.2
2019-05-15T13:23:48.548Z,1019.1
2019-05-15T13:24:51.343Z,1019.1
2019-05-15T13:25:54.777Z,1019.1
2019-05-15T13:27:01.885Z,1019.2
2019-05-15T13:28:04.876Z,1019.2
2019-05-15T13:29:10.787Z,1019.2
2019-05-15T13:30:14.826Z,1019.2
2019-05-15T13:31:20.212Z,1019.2
2019-05-15T13:32:22.925Z,1019.2
2019-05-15T13:33:26.021Z,1019.1
2019-05-15T13:34:31.841Z,1019.1
2019-05-15T13:35:35.962Z,1019.2
2019-05-15T13:36:41.238Z,1019.1
2019-05-15T13:37:44.987Z,1019.1
2019-05-15T13:38:54.634Z,1019.2
2019-05-15T13:40:00.341Z,1019.2
2019-05-15T13:41:04.570Z,1019.1
2019-05-15T13:42:09.773Z,1019.2
2019-05-15T13:43:13.283Z,1019.2
2019-05-15T13:44:18.975Z,1019.2
2019-05-15T13:45:22.581Z,1019.2
2019-05-15T13:46:28.761Z,1019.2
2019-05-15T13:47:35.297Z,1019.1
2019-05-15T13:48:40.909Z,1019.1
2019-05-15T13:49:45.440Z,1019.1
2019-05-15T13:50:58.921Z,1019.1
2019-05-15T13:52:10.189Z,1019.1
2019-05-15T13:53:21.169Z,1019
2019-05-15T13:54:33.738Z,1019.1
2019-05-15T13:55:51.206Z,1019.1
2019-05-15T13:57:02.760Z,1019.1
2019-05-15T13:58:16.275Z,1019.1
2019-05-15T13:59:30.524Z,1019.1
2019-05-15T16:03:48.705Z,1018.5