createdAt,value
2024-05-09T00:00:15.980Z,29.47
2024-05-09T00:01:56.631Z,29.07
2024-05-09T00:03:31.284Z,27.63
2024-05-09T00:05:03.548Z,28.67
2024-05-09T00:06:38.185Z,30.63
2024-05-09T00:08:10.970Z,29.07
2024-05-09T00:09:47.825Z,29.80
2024-05-09T00:11:20.573Z,28.80
2024-05-09T00:12:55.291Z,30.03
2024-05-09T00:14:27.260Z,30.20
2024-05-09T00:16:04.483Z,30.67
2024-05-09T00:17:36.449Z,29.40
2024-05-09T00:19:11.372Z,28.90
2024-05-09T00:20:43.441Z,28.67
2024-05-09T00:22:18.480Z,29.27
2024-05-09T00:23:50.401Z,27.47
2024-05-09T00:25:25.027Z,28.93
2024-05-09T00:26:58.635Z,29.10
2024-05-09T00:28:33.143Z,30.07
2024-05-09T00:30:07.313Z,28.83
2024-05-09T00:31:44.534Z,29.77
2024-05-09T00:33:16.705Z,30.23
2024-05-09T00:34:51.399Z,30.43
2024-05-09T00:36:23.355Z,31.30
2024-05-09T00:37:57.929Z,31.63
2024-05-09T00:39:29.870Z,32.30
2024-05-09T00:41:04.400Z,34.17
2024-05-09T00:42:40.334Z,32.90
2024-05-09T00:44:12.378Z,32.30
2024-05-09T00:45:47.292Z,32.17
2024-05-09T00:47:22.137Z,32.87
2024-05-09T00:48:56.875Z,32.70
2024-05-09T00:50:35.731Z,34.13
2024-05-09T00:52:12.934Z,34.77
2024-05-09T00:53:46.032Z,32.93
2024-05-09T00:55:20.997Z,34.13
2024-05-09T00:56:53.185Z,33.67
2024-05-09T00:58:30.312Z,32.80
2024-05-09T01:00:02.310Z,32.47
2024-05-09T01:01:37.329Z,32.90
2024-05-09T01:03:13.678Z,33.47
2024-05-09T01:04:49.116Z,32.73
2024-05-09T01:06:21.533Z,32.53
2024-05-09T01:07:56.089Z,32.97
2024-05-09T01:09:30.626Z,32.60
2024-05-09T01:11:02.633Z,34.23
2024-05-09T01:12:37.235Z,32.33
2024-05-09T01:14:09.256Z,35.23
2024-05-09T01:15:44.397Z,33.03
2024-05-09T01:17:19.753Z,33.37
2024-05-09T01:18:57.052Z,33.50
2024-05-09T01:20:39.198Z,34.87
2024-05-09T01:22:16.668Z,32.43
2024-05-09T01:23:53.727Z,34.03
2024-05-09T01:25:25.615Z,34.93
2024-05-09T01:27:00.084Z,32.93
2024-05-09T01:28:34.626Z,34.53
2024-05-09T01:30:09.653Z,33.97
2024-05-09T01:31:52.166Z,33.17
2024-05-09T01:33:24.315Z,34.53
2024-05-09T01:34:59.020Z,34.00
2024-05-09T01:36:34.021Z,34.90
2024-05-09T01:38:06.167Z,33.27
2024-05-09T01:39:43.619Z,33.77
2024-05-09T01:41:15.607Z,33.90
2024-05-09T01:42:50.166Z,34.10
2024-05-09T01:44:22.074Z,34.20
2024-05-09T01:45:56.640Z,34.73
2024-05-09T01:47:28.736Z,33.27
2024-05-09T01:49:04.537Z,35.27
2024-05-09T01:50:42.072Z,35.67
2024-05-09T01:52:17.708Z,35.43
2024-05-09T01:53:49.653Z,35.47
2024-05-09T01:55:26.726Z,36.93
2024-05-09T01:56:58.708Z,35.03
2024-05-09T01:58:33.549Z,36.37
2024-05-09T02:00:07.882Z,35.70
2024-05-09T02:01:56.287Z,34.47
2024-05-09T02:03:30.011Z,34.77
2024-05-09T02:05:04.798Z,34.10
2024-05-09T02:06:39.948Z,35.50
2024-05-09T02:08:17.965Z,34.40
2024-05-09T02:09:54.359Z,34.67
2024-05-09T02:11:31.534Z,33.50
2024-05-09T02:13:03.676Z,34.83
2024-05-09T02:14:38.265Z,34.00
2024-05-09T02:16:12.230Z,34.23
2024-05-09T02:17:46.852Z,34.33
2024-05-09T02:19:19.012Z,33.57
2024-05-09T02:20:53.711Z,34.80
2024-05-09T02:22:28.237Z,33.00
2024-05-09T02:24:00.160Z,34.00
2024-05-09T02:25:35.088Z,32.70
2024-05-09T02:27:09.642Z,32.67
2024-05-09T02:28:44.185Z,32.70
2024-05-09T02:30:22.880Z,34.13
2024-05-09T02:32:05.057Z,32.50
2024-05-09T02:33:37.432Z,33.43
2024-05-09T02:35:12.149Z,33.03
2024-05-09T02:36:44.099Z,34.60
2024-05-09T02:38:18.671Z,32.63
2024-05-09T02:39:50.615Z,32.13
2024-05-09T02:41:22.694Z,32.37
2024-05-09T02:43:00.409Z,31.27
2024-05-09T02:44:32.389Z,31.10
2024-05-09T02:46:07.259Z,31.20
2024-05-09T02:47:39.596Z,32.50
2024-05-09T02:49:12.048Z,33.23
2024-05-09T02:50:46.739Z,34.43
2024-05-09T02:52:19.283Z,32.30
2024-05-09T02:53:53.773Z,33.90
2024-05-09T02:55:25.709Z,32.43
2024-05-09T02:56:57.654Z,33.77
2024-05-09T02:58:34.748Z,33.57
2024-05-09T03:00:15.015Z,33.93
2024-05-09T03:01:50.780Z,32.90
2024-05-09T03:03:25.788Z,33.13
2024-05-09T03:04:58.769Z,32.93
2024-05-09T03:06:30.681Z,33.60
2024-05-09T03:08:05.340Z,32.93
2024-05-09T03:09:37.343Z,33.87
2024-05-09T03:11:09.394Z,32.47
2024-05-09T03:12:43.985Z,32.83
2024-05-09T03:14:19.119Z,31.40
2024-05-09T03:15:51.033Z,30.87
2024-05-09T03:17:26.006Z,32.03
2024-05-09T03:18:58.455Z,30.17
2024-05-09T03:20:34.461Z,30.63
2024-05-09T03:22:10.444Z,30.70
2024-05-09T03:23:42.736Z,31.50
2024-05-09T03:25:14.825Z,29.63
2024-05-09T03:26:49.589Z,30.30
2024-05-09T03:28:21.496Z,30.47
2024-05-09T03:29:58.598Z,30.73
2024-05-09T03:31:30.493Z,30.53
2024-05-09T03:33:05.675Z,29.77
2024-05-09T03:34:39.200Z,30.87
2024-05-09T03:36:11.497Z,30.07
2024-05-09T03:37:46.068Z,29.60
2024-05-09T03:39:18.004Z,29.43
2024-05-09T03:40:53.241Z,29.13
2024-05-09T03:42:25.187Z,28.87
2024-05-09T03:43:59.752Z,29.90
2024-05-09T03:45:34.334Z,29.73
2024-05-09T03:47:08.931Z,28.73
2024-05-09T03:48:40.915Z,29.40
2024-05-09T03:50:21.852Z,29.50
2024-05-09T03:52:04.970Z,29.83
2024-05-09T03:53:36.921Z,29.90
2024-05-09T03:55:08.831Z,29.70
2024-05-09T03:56:43.381Z,29.13
2024-05-09T03:58:15.410Z,28.77
2024-05-09T03:59:47.336Z,28.03
2024-05-09T04:01:25.117Z,28.87
2024-05-09T04:02:59.039Z,28.90
2024-05-09T04:04:31.108Z,31.03
2024-05-09T04:06:05.802Z,30.50
2024-05-09T04:07:38.150Z,29.73
2024-05-09T04:09:10.074Z,29.17
2024-05-09T04:10:44.782Z,25.87
2024-05-09T04:12:16.867Z,24.23
2024-05-09T04:13:48.880Z,23.40
2024-05-09T04:15:23.729Z,22.20
2024-05-09T04:16:58.258Z,22.07
2024-05-09T04:18:30.302Z,21.07
2024-05-09T04:20:06.605Z,19.53
2024-05-09T04:21:40.178Z,18.70
2024-05-09T04:23:13.707Z,18.23
2024-05-09T04:24:49.452Z,17.73
2024-05-09T04:26:21.460Z,18.13
2024-05-09T04:27:55.879Z,17.73
2024-05-09T04:29:30.526Z,18.70
2024-05-09T04:31:02.547Z,21.60
2024-05-09T04:32:37.258Z,23.83
2024-05-09T04:34:11.879Z,25.57
2024-05-09T04:35:44.336Z,29.10
2024-05-09T04:37:19.657Z,29.97
2024-05-09T04:38:51.531Z,28.80
2024-05-09T04:40:30.808Z,30.70
2024-05-09T04:42:08.470Z,27.80
2024-05-09T04:43:40.944Z,31.67
2024-05-09T04:45:12.979Z,27.17
2024-05-09T04:46:47.630Z,25.37
2024-05-09T04:48:22.427Z,26.20
2024-05-09T04:49:54.446Z,26.00
2024-05-09T04:51:28.994Z,24.93
2024-05-09T04:53:00.930Z,26.03
2024-05-09T04:54:36.304Z,25.80
2024-05-09T04:56:11.388Z,27.20
2024-05-09T04:57:43.385Z,27.97
2024-05-09T04:59:15.420Z,27.03
2024-05-09T05:00:49.964Z,28.30
2024-05-09T05:02:21.980Z,29.27
2024-05-09T05:03:56.771Z,29.97
2024-05-09T05:05:31.610Z,28.40
2024-05-09T05:07:03.623Z,27.83
2024-05-09T05:08:36.247Z,27.00
2024-05-09T05:10:15.044Z,27.17
2024-05-09T05:11:53.533Z,26.27
2024-05-09T05:13:25.699Z,23.00
2024-05-09T05:15:00.225Z,24.60
2024-05-09T05:16:32.119Z,23.67
2024-05-09T05:18:04.876Z,22.50
2024-05-09T05:19:42.154Z,24.57
2024-05-09T05:21:14.232Z,24.43
2024-05-09T05:22:46.247Z,26.87
2024-05-09T05:24:20.803Z,28.17
2024-05-09T05:25:53.937Z,29.13
2024-05-09T05:27:26.261Z,31.73
2024-05-09T05:29:00.770Z,32.23
2024-05-09T05:30:34.792Z,32.40
2024-05-09T05:32:08.091Z,31.00
2024-05-09T05:33:42.774Z,33.67
2024-05-09T05:35:17.418Z,32.13
2024-05-09T05:36:49.316Z,33.07
2024-05-09T05:38:27.497Z,33.70
2024-05-09T05:40:00.447Z,32.90
2024-05-09T05:41:35.035Z,32.43
2024-05-09T05:43:08.329Z,32.07
2024-05-09T05:44:42.831Z,33.20
2024-05-09T05:46:14.724Z,32.63
2024-05-09T05:47:49.469Z,33.97
2024-05-09T05:49:21.602Z,33.27
2024-05-09T05:50:56.286Z,32.17
2024-05-09T05:52:30.835Z,33.90
2024-05-09T05:54:02.745Z,33.00
2024-05-09T05:55:34.731Z,33.07
2024-05-09T05:57:09.329Z,32.90
2024-05-09T05:58:43.079Z,32.77
2024-05-09T06:00:25.410Z,31.80
2024-05-09T06:02:04.229Z,33.63
2024-05-09T06:03:36.296Z,33.27
2024-05-09T06:05:09.222Z,32.37
2024-05-09T06:06:46.342Z,32.70
2024-05-09T06:08:18.265Z,32.23
2024-05-09T06:09:50.569Z,32.43
2024-05-09T06:11:25.276Z,31.33
2024-05-09T06:12:57.245Z,31.67
2024-05-09T06:14:31.797Z,30.47
2024-05-09T06:16:04.926Z,31.43
2024-05-09T06:17:39.503Z,31.40
2024-05-09T06:19:11.555Z,31.43
2024-05-09T06:20:44.312Z,30.80
2024-05-09T06:22:21.702Z,29.20
2024-05-09T06:23:54.618Z,27.77
2024-05-09T06:25:26.764Z,29.77
2024-05-09T06:27:01.252Z,29.53
2024-05-09T06:28:35.422Z,28.70
2024-05-09T06:30:12.168Z,28.47
2024-05-09T06:31:51.774Z,27.70
2024-05-09T06:33:23.865Z,28.07
2024-05-09T06:34:55.931Z,26.97
2024-05-09T06:36:30.487Z,26.30
2024-05-09T06:38:06.028Z,25.33
2024-05-09T06:39:40.554Z,24.23
2024-05-09T06:41:12.602Z,24.20
2024-05-09T06:42:44.563Z,22.90
2024-05-09T06:44:19.141Z,23.00
2024-05-09T06:45:52.677Z,21.77
2024-05-09T06:47:24.890Z,21.07
2024-05-09T06:49:04.128Z,22.90
2024-05-09T06:50:38.336Z,22.10
2024-05-09T06:52:14.192Z,21.70
2024-05-09T06:53:48.828Z,21.23
2024-05-09T06:55:20.770Z,21.00
2024-05-09T06:56:55.272Z,20.77
2024-05-09T06:58:27.196Z,20.20
2024-05-09T07:00:00.663Z,15.53
2024-05-09T07:01:35.390Z,13.13
2024-05-09T07:03:08.125Z,13.17
2024-05-09T07:04:42.783Z,15.13
2024-05-09T07:06:14.730Z,12.67
2024-05-09T07:07:46.751Z,12.90
2024-05-09T07:09:23.890Z,14.70
2024-05-09T07:10:55.876Z,13.53
2024-05-09T07:12:28.070Z,13.30
2024-05-09T07:14:02.682Z,11.70
2024-05-09T07:15:34.575Z,11.20
2024-05-09T07:17:06.646Z,12.07
2024-05-09T07:18:41.446Z,11.63
2024-05-09T07:20:23.103Z,11.70
2024-05-09T07:22:02.459Z,11.13
2024-05-09T07:23:34.424Z,11.50
2024-05-09T07:25:09.080Z,12.00
2024-05-09T07:26:43.600Z,10.93
2024-05-09T07:28:16.502Z,9.93
2024-05-09T07:29:51.015Z,9.97
2024-05-09T07:31:23.453Z,10.40
2024-05-09T07:32:56.123Z,9.23
2024-05-09T07:34:30.811Z,10.17
2024-05-09T07:36:02.867Z,9.80
2024-05-09T07:37:34.782Z,9.53
2024-05-09T07:39:09.240Z,9.90
2024-05-09T07:40:43.784Z,9.67
2024-05-09T07:42:15.690Z,8.43
2024-05-09T07:43:50.201Z,8.70
2024-05-09T07:45:41.652Z,8.67
2024-05-09T07:48:28.935Z,8.23
2024-05-09T07:53:30.273Z,8.70
2024-05-09T07:54:12.844Z,7.80
2024-05-09T07:55:50.181Z,7.83
2024-05-09T07:57:22.225Z,8.13
2024-05-09T07:58:56.775Z,8.87
2024-05-09T08:00:31.547Z,9.60
2024-05-09T08:02:05.298Z,8.47
2024-05-09T08:03:40.747Z,8.50
2024-05-09T08:05:13.038Z,8.17
2024-05-09T08:06:45.138Z,7.80
2024-05-09T08:08:19.793Z,8.40
2024-05-09T08:09:51.725Z,8.30
2024-05-09T08:11:28.869Z,8.03
2024-05-09T08:13:00.837Z,8.10
2024-05-09T08:14:32.775Z,7.73
2024-05-09T08:16:08.200Z,7.50
2024-05-09T08:17:40.193Z,7.03
2024-05-09T08:19:12.362Z,7.37
2024-05-09T08:20:52.251Z,7.67
2024-05-09T08:22:24.131Z,7.10
2024-05-09T08:23:56.251Z,6.80
2024-05-09T08:25:30.885Z,6.47
2024-05-09T08:27:05.725Z,7.43
2024-05-09T08:28:43.410Z,7.20
2024-05-09T08:30:21.995Z,7.00
2024-05-09T08:32:01.542Z,6.20
2024-05-09T08:33:36.468Z,6.37
2024-05-09T08:35:08.701Z,6.10
2024-05-09T08:36:40.916Z,5.67
2024-05-09T08:38:17.246Z,5.60
2024-05-09T08:39:49.207Z,4.90
2024-05-09T08:41:21.177Z,6.07
2024-05-09T08:43:03.781Z,5.50
2024-05-09T08:44:37.030Z,5.30
2024-05-09T08:46:09.153Z,5.40
2024-05-09T08:47:44.023Z,5.30
2024-05-09T08:49:16.774Z,4.60
2024-05-09T08:50:51.704Z,4.57
2024-05-09T08:52:26.294Z,5.00
2024-05-09T08:53:58.245Z,4.67
2024-05-09T08:55:30.243Z,4.97
2024-05-09T08:57:06.710Z,4.80
2024-05-09T08:58:42.595Z,4.33
2024-05-09T09:01:50.904Z,5.13
2024-05-09T09:03:26.885Z,4.90
2024-05-09T09:05:07.154Z,4.83
2024-05-09T09:06:44.573Z,3.50
2024-05-09T09:08:19.657Z,4.00
2024-05-09T09:09:52.571Z,4.20
2024-05-09T09:11:24.644Z,4.80
2024-05-09T09:13:00.739Z,4.53
2024-05-09T09:14:35.564Z,4.20
2024-05-09T09:16:08.011Z,4.00
2024-05-09T09:17:42.720Z,3.77
2024-05-09T09:19:14.785Z,3.60
2024-05-09T09:20:46.948Z,3.90
2024-05-09T09:22:22.110Z,3.53
2024-05-09T09:23:54.199Z,3.93
2024-05-09T09:25:26.171Z,3.20
2024-05-09T09:27:01.124Z,2.97
2024-05-09T09:28:36.919Z,2.90
2024-05-09T09:30:30.766Z,2.90
2024-05-09T09:32:08.567Z,3.67
2024-05-09T09:33:42.244Z,3.60
2024-05-09T09:35:17.003Z,3.63
2024-05-09T09:36:49.984Z,3.27
2024-05-09T09:38:25.970Z,3.90
2024-05-09T09:39:59.245Z,3.60
2024-05-09T09:41:33.083Z,3.73
2024-05-09T09:43:11.852Z,3.33
2024-05-09T09:44:47.933Z,3.70
2024-05-09T09:46:30.297Z,3.40
2024-05-09T09:48:03.694Z,3.40
2024-05-09T09:49:36.889Z,3.60
2024-05-09T09:51:11.934Z,3.17
2024-05-09T09:52:44.779Z,4.00
2024-05-09T09:54:20.752Z,3.10
2024-05-09T09:55:53.947Z,3.10
2024-05-09T09:57:27.773Z,2.93
2024-05-09T09:59:06.785Z,3.07
2024-05-09T10:00:39.066Z,3.07
2024-05-09T10:02:14.418Z,3.40
2024-05-09T10:03:49.248Z,3.30
2024-05-09T10:05:23.304Z,3.17
2024-05-09T10:07:01.987Z,3.30
2024-05-09T10:08:35.727Z,3.60
2024-05-09T10:10:10.996Z,3.70
2024-05-09T10:11:52.039Z,3.20
2024-05-09T10:13:33.698Z,3.60
2024-05-09T10:15:11.830Z,3.77
2024-05-09T10:16:44.224Z,3.60
2024-05-09T10:18:26.093Z,3.37
2024-05-09T10:20:14.751Z,3.67
2024-05-09T10:22:01.512Z,3.50
2024-05-09T10:23:34.474Z,4.17
2024-05-09T10:25:10.358Z,3.97
2024-05-09T10:26:42.315Z,4.03
2024-05-09T10:28:14.547Z,3.40
2024-05-09T10:29:55.710Z,3.30
2024-05-09T10:31:29.086Z,3.67
2024-05-09T10:33:01.207Z,4.00
2024-05-09T10:34:38.523Z,3.97
2024-05-09T10:36:13.700Z,3.90
2024-05-09T10:37:46.404Z,3.80
2024-05-09T10:39:22.759Z,3.73
2024-05-09T10:40:56.966Z,3.37
2024-05-09T10:42:29.917Z,3.90
2024-05-09T10:44:04.410Z,3.70
2024-05-09T10:45:36.323Z,2.97
2024-05-09T10:47:08.405Z,3.50
2024-05-09T10:48:45.873Z,3.17
2024-05-09T10:50:28.078Z,3.13
2024-05-09T10:52:04.223Z,3.67
2024-05-09T10:53:43.748Z,3.30
2024-05-09T10:55:15.848Z,3.80
2024-05-09T10:56:58.636Z,3.30
2024-05-09T10:58:30.530Z,3.73
2024-05-09T11:00:02.442Z,3.00
2024-05-09T11:01:37.798Z,3.27
2024-05-09T11:03:10.931Z,3.50
2024-05-09T11:04:45.162Z,3.17
2024-05-09T11:06:22.358Z,3.30
2024-05-09T11:07:54.960Z,3.20
2024-05-09T11:09:29.685Z,2.97
2024-05-09T11:11:03.061Z,2.87
2024-05-09T11:12:37.969Z,2.80
2024-05-09T11:14:13.170Z,2.80
2024-05-09T11:15:45.081Z,3.07
2024-05-09T11:17:19.684Z,2.60
2024-05-09T11:18:55.942Z,2.77
2024-05-09T11:20:35.500Z,2.63
2024-05-09T11:22:12.933Z,2.37
2024-05-09T11:23:44.978Z,2.80
2024-05-09T11:25:17.058Z,3.10
2024-05-09T11:26:51.839Z,2.40
2024-05-09T11:28:24.168Z,2.83
2024-05-09T11:29:59.381Z,2.50
2024-05-09T11:31:31.594Z,2.80
2024-05-09T11:33:04.101Z,2.87
2024-05-09T11:34:38.789Z,2.80
2024-05-09T11:36:11.275Z,2.60
2024-05-09T11:37:45.969Z,2.77
2024-05-09T11:39:20.526Z,2.67
2024-05-09T11:40:52.485Z,2.50
2024-05-09T11:42:24.404Z,2.63
2024-05-09T11:43:59.010Z,2.93
2024-05-09T11:45:30.960Z,2.80
2024-05-09T11:47:04.391Z,2.50
2024-05-09T11:48:38.997Z,2.50
2024-05-09T11:50:16.352Z,2.40
2024-05-09T11:51:54.591Z,2.60
2024-05-09T11:53:31.746Z,2.50
2024-05-09T11:55:03.887Z,2.40
2024-05-09T11:56:38.550Z,2.77
2024-05-09T11:58:12.314Z,2.80
2024-05-09T11:59:46.908Z,2.70
2024-05-09T12:01:20.016Z,2.50
2024-05-09T12:02:54.225Z,2.50
2024-05-09T12:04:30.179Z,2.83
2024-05-09T12:06:02.388Z,2.80
2024-05-09T12:07:34.444Z,2.70
2024-05-09T12:09:11.753Z,2.80
2024-05-09T12:10:43.797Z,2.53
2024-05-09T12:12:15.891Z,2.67
2024-05-09T12:13:50.687Z,2.87
2024-05-09T12:15:22.620Z,2.90
2024-05-09T12:16:54.577Z,2.60
2024-05-09T12:18:29.157Z,2.30
2024-05-09T12:20:01.186Z,2.60
2024-05-09T12:21:33.234Z,2.63
2024-05-09T12:23:09.486Z,2.90
2024-05-09T12:24:44.926Z,2.50
2024-05-09T12:26:16.980Z,2.60
2024-05-09T12:27:51.819Z,2.53
2024-05-09T12:29:23.915Z,2.50
2024-05-09T12:30:55.850Z,2.73
2024-05-09T12:32:30.499Z,3.13
2024-05-09T12:34:02.596Z,2.60
2024-05-09T12:35:34.538Z,2.70
2024-05-09T12:37:09.181Z,2.60
2024-05-09T12:38:41.345Z,2.23
2024-05-09T12:40:23.035Z,2.53
2024-05-09T12:42:05.969Z,3.17
2024-05-09T12:43:38.008Z,2.67
2024-05-09T12:45:09.944Z,2.83
2024-05-09T12:46:44.787Z,2.80
2024-05-09T12:48:16.904Z,2.67
2024-05-09T12:49:51.595Z,2.47
2024-05-09T12:51:23.563Z,2.60
2024-05-09T12:52:55.599Z,2.77
2024-05-09T12:54:31.769Z,2.40
2024-05-09T12:56:09.321Z,2.70
2024-05-09T12:57:41.470Z,2.60
2024-05-09T12:59:16.003Z,2.60
2024-05-09T13:00:48.124Z,2.30
2024-05-09T13:02:20.675Z,2.83
2024-05-09T13:03:55.551Z,2.80
2024-05-09T13:05:27.928Z,2.47
2024-05-09T13:07:04.312Z,2.70
2024-05-09T13:08:37.734Z,2.67
2024-05-09T13:10:13.903Z,2.77
2024-05-09T13:11:53.543Z,2.50
2024-05-09T13:13:25.538Z,3.00
2024-05-09T13:14:57.568Z,2.93
2024-05-09T13:16:32.249Z,3.00
2024-05-09T13:18:05.244Z,2.73
2024-05-09T13:19:39.727Z,2.43
2024-05-09T13:21:11.614Z,2.40
2024-05-09T13:22:46.093Z,2.43
2024-05-09T13:24:17.962Z,2.50
2024-05-09T13:25:52.501Z,2.50
2024-05-09T13:27:27.004Z,2.47
2024-05-09T13:29:01.501Z,2.60
2024-05-09T13:30:39.755Z,2.67
2024-05-09T13:32:16.410Z,2.70
2024-05-09T13:33:48.537Z,2.40
2024-05-09T13:35:20.555Z,2.60
2024-05-09T13:36:55.311Z,2.60
2024-05-09T13:38:27.459Z,2.30
2024-05-09T13:39:59.462Z,2.57
2024-05-09T13:41:33.934Z,2.67
2024-05-09T13:43:08.518Z,2.73
2024-05-09T13:44:40.497Z,2.63
2024-05-09T13:46:15.140Z,2.77
2024-05-09T13:47:47.352Z,2.70
2024-05-09T13:49:19.457Z,2.80
2024-05-09T13:50:54.164Z,2.70
2024-05-09T13:52:26.795Z,2.50
2024-05-09T13:53:59.317Z,2.70
2024-05-09T13:55:33.860Z,2.63
2024-05-09T13:57:06.388Z,2.70
2024-05-09T13:58:42.043Z,2.67
2024-05-09T14:00:27.427Z,2.53
2024-05-09T14:02:09.234Z,2.57
2024-05-09T14:03:41.387Z,2.27
2024-05-09T14:05:16.508Z,2.07
2024-05-09T14:06:49.001Z,2.40
2024-05-09T14:08:22.534Z,2.40
2024-05-09T14:09:57.459Z,2.90
2024-05-09T14:11:29.465Z,2.37
2024-05-09T14:13:01.830Z,2.57
2024-05-09T14:14:38.983Z,2.60
2024-05-09T14:16:11.101Z,2.40
2024-05-09T14:17:43.154Z,2.47
2024-05-09T14:19:17.799Z,2.80
2024-05-09T14:20:49.775Z,2.43
2024-05-09T14:22:24.384Z,2.60
2024-05-09T14:23:56.492Z,2.40
2024-05-09T14:25:29.255Z,2.67
2024-05-09T14:27:03.961Z,2.63
2024-05-09T14:28:35.849Z,2.47
2024-05-09T14:30:22.090Z,2.70
2024-05-09T14:31:58.150Z,2.70
2024-05-09T14:33:33.017Z,2.47
2024-05-09T14:35:05.618Z,2.73
2024-05-09T14:36:37.603Z,2.50
2024-05-09T14:38:10.020Z,2.70
2024-05-09T14:39:44.616Z,2.53
2024-05-09T14:41:16.742Z,2.60
2024-05-09T14:42:48.747Z,2.60
2024-05-09T14:44:23.378Z,2.57
2024-05-09T14:45:57.940Z,2.80
2024-05-09T14:47:30.269Z,2.50
2024-05-09T14:49:04.866Z,2.57
2024-05-09T14:50:39.277Z,2.30
2024-05-09T14:52:12.603Z,2.50
2024-05-09T14:53:47.072Z,2.40
2024-05-09T14:55:19.031Z,2.50
2024-05-09T14:56:50.937Z,2.50
2024-05-09T14:58:26.325Z,2.20
2024-05-09T14:59:58.378Z,3.50
2024-05-09T15:01:33.075Z,2.80
2024-05-09T15:03:08.589Z,2.30
2024-05-09T15:04:40.668Z,2.20
2024-05-09T15:06:15.238Z,2.57
2024-05-09T15:07:47.193Z,2.50
2024-05-09T15:09:19.150Z,2.90
2024-05-09T15:10:53.763Z,2.60
2024-05-09T15:12:25.725Z,2.50
2024-05-09T15:13:57.676Z,2.63
2024-05-09T15:15:32.254Z,3.70
2024-05-09T15:17:06.897Z,3.10
2024-05-09T15:18:41.388Z,3.10
2024-05-09T15:20:24.291Z,2.80
2024-05-09T15:22:03.669Z,3.00
2024-05-09T15:23:35.729Z,2.70
2024-05-09T15:25:10.300Z,2.93
2024-05-09T15:26:42.415Z,3.20
2024-05-09T15:28:14.477Z,2.60
2024-05-09T15:29:49.044Z,2.20
2024-05-09T15:31:21.041Z,2.20
2024-05-09T15:32:55.718Z,2.57
2024-05-09T15:34:30.367Z,2.13
2024-05-09T15:36:02.357Z,2.10
2024-05-09T15:37:34.330Z,2.60
2024-05-09T15:39:09.123Z,2.20
2024-05-09T15:40:41.391Z,1.97
2024-05-09T15:42:13.456Z,2.30
2024-05-09T15:43:47.971Z,2.23
2024-05-09T15:45:19.853Z,2.10
2024-05-09T15:46:52.531Z,2.10
2024-05-09T15:48:29.700Z,2.20
2024-05-09T15:50:01.773Z,2.33
2024-05-09T15:51:36.352Z,2.10
2024-05-09T15:53:09.571Z,2.10
2024-05-09T15:54:44.864Z,2.20
2024-05-09T15:56:17.152Z,2.30
2024-05-09T15:57:49.173Z,2.47
2024-05-09T15:59:23.747Z,2.00
2024-05-09T16:00:55.811Z,1.93
2024-05-09T16:02:27.957Z,2.00
2024-05-09T16:04:05.400Z,1.90
2024-05-09T16:05:37.891Z,1.90
2024-05-09T16:07:16.214Z,1.97
2024-05-09T16:08:50.696Z,1.90
2024-05-09T16:10:26.073Z,2.00
2024-05-09T16:12:06.889Z,2.03
2024-05-09T16:13:38.812Z,1.93
2024-05-09T16:15:14.041Z,1.97
2024-05-09T16:16:46.280Z,2.13
2024-05-09T16:18:18.532Z,2.20
2024-05-09T16:19:55.745Z,2.10
2024-05-09T16:21:28.680Z,2.23
2024-05-09T16:23:03.169Z,2.13
2024-05-09T16:24:35.200Z,1.70
2024-05-09T16:26:07.429Z,1.90
2024-05-09T16:27:42.095Z,1.90
2024-05-09T16:29:14.063Z,2.13
2024-05-09T16:30:46.053Z,2.50
2024-05-09T16:32:20.582Z,2.00
2024-05-09T16:33:52.750Z,2.57
2024-05-09T16:35:27.320Z,2.33
2024-05-09T16:37:02.509Z,2.50
2024-05-09T16:38:34.454Z,2.27
2024-05-09T16:40:15.248Z,2.30
2024-05-09T16:41:53.135Z,1.80
2024-05-09T16:43:25.234Z,2.00
2024-05-09T16:44:57.264Z,2.00
2024-05-09T16:46:31.774Z,1.93
2024-05-09T16:48:04.685Z,1.93
2024-05-09T16:49:39.685Z,1.97
2024-05-09T16:51:14.249Z,1.80
2024-05-09T16:52:48.884Z,1.63
2024-05-09T16:54:20.769Z,2.00
2024-05-09T16:55:52.650Z,1.70
2024-05-09T16:57:27.259Z,1.90
2024-05-09T16:58:59.247Z,2.17
2024-05-09T17:00:40.678Z,1.83
2024-05-09T17:02:15.299Z,2.70
2024-05-09T17:03:50.207Z,2.83
2024-05-09T17:05:22.977Z,2.30
2024-05-09T17:07:00.271Z,3.00
2024-05-09T17:08:32.446Z,2.70
2024-05-09T17:10:06.761Z,2.97
2024-05-09T17:11:43.245Z,2.10
2024-05-09T17:13:15.234Z,2.20
2024-05-09T17:14:49.982Z,1.97
2024-05-09T17:16:22.756Z,1.90
2024-05-09T17:17:59.109Z,2.17
2024-05-09T17:19:31.768Z,2.30
2024-05-09T17:21:07.060Z,1.90
2024-05-09T17:22:41.806Z,2.30
2024-05-09T17:24:13.719Z,1.90
2024-05-09T17:25:48.211Z,2.10
2024-05-09T17:27:20.128Z,1.90
2024-05-09T17:28:52.091Z,2.80
2024-05-09T17:30:32.486Z,2.10
2024-05-09T17:32:08.238Z,2.10
2024-05-09T17:33:40.303Z,2.10
2024-05-09T17:35:14.947Z,1.80
2024-05-09T17:36:47.048Z,1.90
2024-05-09T17:38:25.863Z,1.80
2024-05-09T17:39:58.012Z,1.90
2024-05-09T17:41:29.973Z,1.90
2024-05-09T17:43:05.254Z,1.93
2024-05-09T17:44:37.708Z,2.07
2024-05-09T17:46:12.346Z,2.03
2024-05-09T17:47:44.419Z,2.07
2024-05-09T17:49:19.138Z,8.90
2024-05-09T17:50:51.662Z,51.33
2024-05-09T17:52:24.882Z,19.53
2024-05-09T17:54:02.244Z,10.00
2024-05-09T17:55:34.824Z,7.33
2024-05-09T17:57:09.723Z,6.20
2024-05-09T17:58:41.720Z,4.17
2024-05-09T18:00:17.465Z,3.60
2024-05-09T18:01:55.969Z,1.97
2024-05-09T18:03:28.118Z,2.17
2024-05-09T18:05:02.978Z,3.10
2024-05-09T18:06:35.229Z,4.47
2024-05-09T18:08:08.112Z,9.17
2024-05-09T18:09:45.197Z,6.47
2024-05-09T18:11:17.510Z,11.97
2024-05-09T18:12:49.565Z,8.37
2024-05-09T18:14:24.086Z,4.33
2024-05-09T18:15:56.023Z,5.00
2024-05-09T18:17:28.139Z,3.00
2024-05-09T18:19:03.095Z,2.80
2024-05-09T18:20:42.547Z,2.70
2024-05-09T18:22:20.029Z,2.57
2024-05-09T18:23:53.980Z,2.20
2024-05-09T18:25:29.308Z,2.37
2024-05-09T18:27:03.862Z,2.27
2024-05-09T18:28:35.844Z,2.30
2024-05-09T18:31:48.807Z,2.70
2024-05-09T18:33:20.837Z,2.40
2024-05-09T18:34:52.983Z,2.60
2024-05-09T18:36:27.610Z,2.10
2024-05-09T18:37:59.594Z,1.83
2024-05-09T18:39:31.529Z,2.13
2024-05-09T18:41:08.622Z,1.80
2024-05-09T18:42:40.751Z,2.00
2024-05-09T18:44:12.644Z,2.00
2024-05-09T18:45:47.767Z,2.00
2024-05-09T18:47:20.531Z,1.93
2024-05-09T18:48:52.624Z,2.00
2024-05-09T18:50:34.868Z,2.00
2024-05-09T18:52:10.400Z,2.00
2024-05-09T18:53:45.155Z,1.77
2024-05-09T18:55:17.334Z,1.87
2024-05-09T18:56:54.486Z,1.97
2024-05-09T18:58:26.411Z,1.93
2024-05-09T19:00:00.880Z,2.00
2024-05-09T19:01:32.955Z,2.00
2024-05-09T19:03:09.204Z,1.90
2024-05-09T19:04:46.103Z,1.90
2024-05-09T19:06:19.709Z,1.70
2024-05-09T19:07:56.359Z,2.20
2024-05-09T19:09:28.284Z,1.93
2024-05-09T19:11:02.864Z,1.90
2024-05-09T19:12:37.511Z,2.27
2024-05-09T19:14:09.526Z,1.97
2024-05-09T19:15:44.746Z,1.90
2024-05-09T19:17:16.896Z,2.10
2024-05-09T19:18:51.692Z,2.10
2024-05-09T19:20:28.706Z,2.10
2024-05-09T19:22:06.746Z,2.10
2024-05-09T19:23:47.108Z,2.10
2024-05-09T19:25:23.813Z,1.90
2024-05-09T19:26:58.387Z,1.80
2024-05-09T19:28:32.908Z,1.87
2024-05-09T19:30:13.885Z,1.80
2024-05-09T19:31:52.295Z,2.20
2024-05-09T19:33:24.223Z,2.00
2024-05-09T19:34:56.127Z,2.20
2024-05-09T19:36:30.887Z,1.93
2024-05-09T19:38:02.997Z,2.00
2024-05-09T19:39:34.986Z,2.17
2024-05-09T19:41:09.488Z,2.00
2024-05-09T19:42:41.607Z,2.13
2024-05-09T19:44:18.862Z,1.90
2024-05-09T19:45:50.851Z,2.10
2024-05-09T19:47:25.509Z,1.90
2024-05-09T19:48:58.153Z,2.20
2024-05-09T19:50:40.708Z,1.90
2024-05-09T19:52:15.872Z,2.20
2024-05-09T19:53:50.581Z,2.10
2024-05-09T19:55:22.564Z,2.00
2024-05-09T19:56:55.914Z,1.80
2024-05-09T19:58:30.529Z,2.17
2024-05-09T20:00:06.106Z,2.13
2024-05-09T20:01:40.799Z,2.00
2024-05-09T20:03:14.930Z,2.10
2024-05-09T20:04:48.941Z,2.07
2024-05-09T20:06:25.104Z,2.00
2024-05-09T20:07:57.100Z,2.10
2024-05-09T20:09:28.979Z,1.70
2024-05-09T20:11:03.448Z,2.20
2024-05-09T20:12:35.345Z,1.90
2024-05-09T20:14:09.810Z,2.20
2024-05-09T20:15:44.482Z,2.10
2024-05-09T20:17:19.000Z,2.13
2024-05-09T20:18:51.009Z,2.03
2024-05-09T20:20:32.915Z,2.00
2024-05-09T20:22:12.743Z,2.10
2024-05-09T20:23:44.843Z,2.00
2024-05-09T20:25:19.365Z,2.40
2024-05-09T20:26:51.310Z,2.13
2024-05-09T20:28:26.080Z,2.30
2024-05-09T20:29:58.002Z,2.30
2024-05-09T20:31:32.582Z,2.30
2024-05-09T20:33:09.453Z,2.30
2024-05-09T20:34:41.980Z,2.57
2024-05-09T20:36:13.874Z,2.60
2024-05-09T20:37:48.379Z,2.60
2024-05-09T20:39:25.140Z,2.50
2024-05-09T20:40:59.626Z,2.53
2024-05-09T20:42:31.646Z,2.27
2024-05-09T20:44:03.589Z,3.00
2024-05-09T20:45:38.247Z,2.40
2024-05-09T20:47:13.018Z,2.30