createdAt,value
2023-01-07T00:01:28.624Z,4.20
2023-01-07T00:03:59.270Z,3.37
2023-01-07T00:06:29.610Z,4.67
2023-01-07T00:08:57.654Z,5.93
2023-01-07T00:11:28.357Z,6.57
2023-01-07T00:13:56.507Z,6.60
2023-01-07T00:16:25.770Z,5.63
2023-01-07T00:18:53.554Z,5.73
2023-01-07T00:21:22.526Z,5.50
2023-01-07T00:23:53.208Z,5.90
2023-01-07T00:26:21.037Z,5.77
2023-01-07T00:28:50.299Z,4.80
2023-01-07T00:31:22.913Z,4.90
2023-01-07T00:33:59.542Z,5.37
2023-01-07T00:36:31.963Z,6.00
2023-01-07T00:39:01.151Z,5.80
2023-01-07T00:41:28.455Z,7.10
2023-01-07T00:43:56.217Z,7.97
2023-01-07T00:46:23.123Z,8.03
2023-01-07T00:48:50.074Z,10.60
2023-01-07T00:51:18.155Z,8.50
2023-01-07T00:53:45.195Z,7.13
2023-01-07T00:56:14.435Z,7.40
2023-01-07T00:58:41.743Z,5.10
2023-01-07T01:01:10.355Z,6.17
2023-01-07T01:03:38.458Z,6.33
2023-01-07T01:06:07.938Z,5.60
2023-01-07T01:08:34.591Z,7.33
2023-01-07T01:11:06.338Z,5.90
2023-01-07T01:13:34.504Z,5.23
2023-01-07T01:16:01.559Z,5.57
2023-01-07T01:18:28.256Z,4.50
2023-01-07T01:20:55.114Z,4.80
2023-01-07T01:23:22.092Z,5.90
2023-01-07T01:25:48.761Z,4.90
2023-01-07T01:28:15.389Z,5.23
2023-01-07T01:30:42.044Z,3.27
2023-01-07T01:33:09.680Z,3.33
2023-01-07T01:35:41.310Z,3.17
2023-01-07T01:38:08.620Z,1.63
2023-01-07T01:40:35.328Z,2.00
2023-01-07T01:43:04.747Z,3.40
2023-01-07T01:45:32.077Z,2.33
2023-01-07T01:48:09.752Z,2.07
2023-01-07T01:50:43.956Z,5.20
2023-01-07T01:53:24.232Z,6.17
2023-01-07T01:55:58.576Z,5.73
2023-01-07T01:58:36.356Z,4.33
2023-01-07T02:01:04.078Z,4.60
2023-01-07T02:03:34.507Z,4.13
2023-01-07T02:06:02.382Z,4.90
2023-01-07T02:08:29.207Z,4.17
2023-01-07T02:11:08.311Z,4.00
2023-01-07T02:13:49.211Z,3.00
2023-01-07T02:16:28.097Z,3.27
2023-01-07T02:19:07.155Z,2.50
2023-01-07T02:21:36.729Z,2.03
2023-01-07T02:24:23.175Z,1.80
2023-01-07T02:27:11.139Z,1.83
2023-01-07T02:30:33.708Z,1.63
2023-01-07T02:33:18.737Z,2.50
2023-01-07T02:36:10.452Z,2.80
2023-01-07T02:39:09.347Z,2.40
2023-01-07T02:41:45.231Z,2.47
2023-01-07T02:44:16.980Z,2.27
2023-01-07T02:46:50.419Z,1.70
2023-01-07T02:49:18.363Z,2.10
2023-01-07T02:51:46.519Z,2.13
2023-01-07T02:54:22.002Z,1.77
2023-01-07T02:56:53.532Z,1.90
2023-01-07T02:59:47.196Z,2.00
2023-01-07T03:02:35.210Z,2.00
2023-01-07T03:05:35.013Z,1.97
2023-01-07T03:08:10.363Z,2.03
2023-01-07T03:10:45.093Z,1.87
2023-01-07T03:13:19.693Z,1.87
2023-01-07T03:15:59.991Z,1.83
2023-01-07T03:18:30.195Z,3.07
2023-01-07T03:21:10.964Z,2.40
2023-01-07T03:23:44.008Z,2.67
2023-01-07T03:26:12.555Z,2.20
2023-01-07T03:28:42.707Z,2.40
2023-01-07T03:31:14.252Z,2.70
2023-01-07T03:33:45.818Z,2.30
2023-01-07T03:36:16.505Z,2.60
2023-01-07T03:38:44.518Z,2.37
2023-01-07T03:41:31.811Z,2.93
2023-01-07T03:43:58.647Z,2.37
2023-01-07T03:46:25.594Z,2.40
2023-01-07T03:48:52.226Z,2.53
2023-01-07T03:51:18.937Z,2.77
2023-01-07T03:53:45.619Z,2.90
2023-01-07T03:56:12.249Z,2.50
2023-01-07T03:58:38.865Z,2.57
2023-01-07T04:01:05.787Z,2.53
2023-01-07T04:03:33.229Z,2.40
2023-01-07T04:05:59.870Z,2.83
2023-01-07T04:08:26.571Z,2.30
2023-01-07T04:10:53.288Z,2.47
2023-01-07T04:13:19.878Z,2.40
2023-01-07T04:15:48.983Z,4.30
2023-01-07T04:18:15.552Z,3.40
2023-01-07T04:20:46.697Z,5.47
2023-01-07T04:23:14.441Z,4.10
2023-01-07T04:25:47.111Z,3.03
2023-01-07T04:28:16.559Z,3.23
2023-01-07T04:30:43.560Z,2.73
2023-01-07T04:33:10.301Z,3.47
2023-01-07T04:35:40.004Z,2.93
2023-01-07T04:38:07.661Z,3.80
2023-01-07T04:40:34.545Z,2.80
2023-01-07T04:43:02.379Z,2.97
2023-01-07T04:45:30.174Z,2.57
2023-01-07T04:47:58.431Z,3.17
2023-01-07T04:50:25.454Z,2.90
2023-01-07T04:52:52.417Z,2.10
2023-01-07T04:55:19.386Z,2.57
2023-01-07T04:57:47.828Z,2.77
2023-01-07T05:00:15.490Z,2.47
2023-01-07T05:02:44.532Z,2.50
2023-01-07T05:05:12.379Z,2.50
2023-01-07T05:07:40.696Z,2.73
2023-01-07T05:10:09.085Z,3.03
2023-01-07T05:12:37.003Z,2.23
2023-01-07T05:15:06.433Z,3.10
2023-01-07T05:17:35.165Z,2.73
2023-01-07T05:20:05.105Z,2.50
2023-01-07T05:22:31.734Z,2.67
2023-01-07T05:24:58.352Z,2.63
2023-01-07T05:27:26.741Z,2.83
2023-01-07T05:29:53.465Z,2.73
2023-01-07T05:32:20.152Z,2.80
2023-01-07T05:34:47.615Z,2.73
2023-01-07T05:37:15.599Z,3.33
2023-01-07T05:39:43.560Z,3.23
2023-01-07T05:42:13.504Z,3.33
2023-01-07T05:44:40.447Z,3.13
2023-01-07T05:47:07.026Z,3.73
2023-01-07T05:49:33.800Z,2.73
2023-01-07T05:52:00.439Z,2.57
2023-01-07T05:54:27.081Z,3.07
2023-01-07T05:56:53.685Z,2.57
2023-01-07T05:59:20.333Z,3.33
2023-01-07T06:01:46.935Z,3.60
2023-01-07T06:04:13.538Z,3.07
2023-01-07T06:06:40.159Z,3.50
2023-01-07T06:09:07.135Z,2.73
2023-01-07T06:11:33.792Z,2.60
2023-01-07T06:14:00.395Z,2.83
2023-01-07T06:16:26.948Z,2.83
2023-01-07T06:18:53.574Z,2.67
2023-01-07T06:21:21.526Z,3.10
2023-01-07T06:23:48.282Z,2.80
2023-01-07T06:26:14.829Z,3.97
2023-01-07T06:28:41.555Z,3.27
2023-01-07T06:31:10.670Z,3.97
2023-01-07T06:33:40.801Z,4.03
2023-01-07T06:36:08.191Z,3.40
2023-01-07T06:38:35.060Z,3.07
2023-01-07T06:41:04.435Z,3.30
2023-01-07T06:43:31.224Z,3.10
2023-01-07T06:45:58.176Z,2.90
2023-01-07T06:48:24.818Z,3.67
2023-01-07T06:50:51.485Z,3.10
2023-01-07T06:53:18.064Z,2.33
2023-01-07T06:55:51.545Z,3.13
2023-01-07T06:58:18.934Z,3.00
2023-01-07T07:00:45.590Z,3.53
2023-01-07T07:03:12.267Z,4.20
2023-01-07T07:05:38.967Z,4.30
2023-01-07T07:08:06.416Z,4.17
2023-01-07T07:10:33.495Z,4.00
2023-01-07T07:13:00.120Z,4.70
2023-01-07T07:15:26.829Z,3.97
2023-01-07T07:17:53.431Z,3.37
2023-01-07T07:20:20.065Z,3.50
2023-01-07T07:22:49.810Z,3.47
2023-01-07T07:25:16.663Z,3.80
2023-01-07T07:27:47.025Z,3.73
2023-01-07T07:30:15.189Z,3.90
2023-01-07T07:32:42.668Z,3.60
2023-01-07T07:35:09.652Z,4.60
2023-01-07T07:37:36.903Z,5.77
2023-01-07T07:40:05.049Z,4.90
2023-01-07T07:42:31.839Z,4.20
2023-01-07T07:45:19.747Z,4.33
2023-01-07T07:47:47.299Z,3.97
2023-01-07T07:50:13.955Z,3.77
2023-01-07T07:52:40.921Z,3.83
2023-01-07T07:55:19.852Z,3.80
2023-01-07T07:57:47.618Z,3.87
2023-01-07T08:00:14.752Z,4.20
2023-01-07T08:02:41.378Z,4.07
2023-01-07T08:05:08.387Z,4.20
2023-01-07T08:07:37.570Z,4.20
2023-01-07T08:10:05.058Z,4.10
2023-01-07T08:12:32.413Z,4.43
2023-01-07T08:14:59.032Z,4.70
2023-01-07T08:17:25.724Z,4.20
2023-01-07T08:19:52.317Z,3.97
2023-01-07T08:22:18.930Z,5.20
2023-01-07T08:24:45.523Z,5.70
2023-01-07T08:27:12.155Z,4.83
2023-01-07T08:29:38.783Z,5.70
2023-01-07T08:32:06.101Z,5.60
2023-01-07T08:34:32.748Z,5.47
2023-01-07T08:36:59.349Z,6.97
2023-01-07T08:39:25.938Z,7.50
2023-01-07T08:41:52.532Z,6.37
2023-01-07T08:44:19.159Z,6.73
2023-01-07T08:46:45.947Z,6.50
2023-01-07T08:49:12.675Z,6.70
2023-01-07T08:51:39.270Z,7.60
2023-01-07T08:54:05.891Z,8.40
2023-01-07T08:56:33.572Z,7.00
2023-01-07T08:59:00.404Z,7.23
2023-01-07T09:01:27.077Z,7.70
2023-01-07T09:03:53.777Z,6.67
2023-01-07T09:06:20.464Z,6.23
2023-01-07T09:08:47.037Z,26.40
2023-01-07T09:11:13.612Z,9.83
2023-01-07T09:13:40.277Z,8.60
2023-01-07T09:16:07.361Z,7.50
2023-01-07T09:18:34.110Z,6.60
2023-01-07T09:21:01.310Z,7.40
2023-01-07T09:23:27.951Z,7.13
2023-01-07T09:25:54.626Z,7.60
2023-01-07T09:28:21.245Z,6.50
2023-01-07T09:30:47.881Z,7.40
2023-01-07T09:33:14.568Z,8.00
2023-01-07T09:35:43.722Z,9.07
2023-01-07T09:38:10.367Z,7.83
2023-01-07T09:40:42.847Z,18.37
2023-01-07T09:43:21.405Z,7.03
2023-01-07T09:45:54.246Z,7.13
2023-01-07T09:48:23.941Z,6.50
2023-01-07T09:50:56.730Z,7.07
2023-01-07T09:53:33.336Z,9.13
2023-01-07T09:56:10.737Z,10.03
2023-01-07T09:58:45.220Z,9.47
2023-01-07T10:01:23.492Z,10.53
2023-01-07T10:03:59.236Z,8.23
2023-01-07T10:06:43.047Z,8.43
2023-01-07T10:09:40.802Z,8.60
2023-01-07T10:12:22.250Z,6.27
2023-01-07T10:15:33.469Z,7.80
2023-01-07T10:18:15.306Z,7.00
2023-01-07T10:21:11.190Z,6.00
2023-01-07T10:23:42.153Z,7.40
2023-01-07T10:26:18.818Z,7.20
2023-01-07T10:28:54.265Z,8.10
2023-01-07T10:31:27.389Z,7.10
2023-01-07T10:33:57.502Z,7.00
2023-01-07T10:36:26.547Z,7.93
2023-01-07T10:39:02.225Z,7.87
2023-01-07T10:41:49.773Z,6.67
2023-01-07T10:44:40.990Z,8.20
2023-01-07T10:47:07.554Z,7.20
2023-01-07T10:49:47.081Z,8.43
2023-01-07T10:52:31.825Z,10.03
2023-01-07T10:55:16.730Z,9.03
2023-01-07T10:57:46.430Z,7.87
2023-01-07T11:00:16.196Z,8.90
2023-01-07T11:02:52.652Z,8.40
2023-01-07T11:05:21.303Z,7.93
2023-01-07T11:07:56.266Z,8.60
2023-01-07T11:10:31.191Z,7.53
2023-01-07T11:13:03.090Z,7.10
2023-01-07T11:15:39.810Z,7.47
2023-01-07T11:18:18.788Z,6.20
2023-01-07T11:20:55.922Z,6.70
2023-01-07T11:23:43.923Z,6.90
2023-01-07T11:26:31.192Z,5.93
2023-01-07T11:29:02.279Z,6.43
2023-01-07T11:31:54.840Z,6.77
2023-01-07T11:34:24.343Z,7.50
2023-01-07T11:36:51.843Z,6.27
2023-01-07T11:39:27.051Z,6.70
2023-01-07T11:41:55.403Z,5.67
2023-01-07T11:44:22.583Z,4.27
2023-01-07T11:46:49.711Z,6.17
2023-01-07T11:49:22.156Z,5.80
2023-01-07T11:51:49.689Z,6.10
2023-01-07T11:54:25.744Z,5.23
2023-01-07T11:56:55.093Z,6.93
2023-01-07T11:59:32.812Z,5.23
2023-01-07T12:02:00.151Z,5.73
2023-01-07T12:04:34.223Z,5.90
2023-01-07T12:07:13.491Z,5.80
2023-01-07T12:09:41.935Z,6.20
2023-01-07T12:12:31.121Z,5.97
2023-01-07T12:15:00.533Z,5.37
2023-01-07T12:17:31.074Z,4.63
2023-01-07T12:20:35.158Z,4.90
2023-01-07T12:23:21.069Z,4.43
2023-01-07T12:25:50.637Z,5.43
2023-01-07T12:28:26.416Z,4.83
2023-01-07T12:31:17.806Z,4.43
2023-01-07T12:34:04.292Z,5.20
2023-01-07T12:36:56.126Z,5.30
2023-01-07T12:39:32.742Z,5.10
2023-01-07T12:42:09.631Z,4.90
2023-01-07T12:44:46.103Z,4.40
2023-01-07T12:47:30.536Z,4.37
2023-01-07T12:50:28.724Z,4.30
2023-01-07T12:53:13.527Z,4.10
2023-01-07T12:55:46.582Z,4.27
2023-01-07T12:58:31.181Z,5.00
2023-01-07T13:01:06.147Z,4.30
2023-01-07T13:03:45.006Z,4.63
2023-01-07T13:06:18.603Z,4.07
2023-01-07T13:09:07.502Z,3.90
2023-01-07T13:12:01.830Z,5.63
2023-01-07T13:14:37.818Z,4.10
2023-01-07T13:17:21.567Z,3.70
2023-01-07T13:19:51.148Z,4.10
2023-01-07T13:22:40.014Z,4.30
2023-01-07T13:25:42.142Z,6.03
2023-01-07T13:28:17.695Z,5.00
2023-01-07T13:31:05.373Z,3.73
2023-01-07T13:34:14.285Z,4.83
2023-01-07T13:37:14.888Z,4.40
2023-01-07T13:39:56.606Z,4.90
2023-01-07T13:42:49.150Z,3.83
2023-01-07T13:45:19.686Z,3.90
2023-01-07T13:47:53.447Z,3.70
2023-01-07T13:50:38.860Z,4.30
2023-01-07T13:53:15.989Z,3.73
2023-01-07T13:55:44.614Z,3.87
2023-01-07T13:58:32.457Z,4.40
2023-01-07T14:01:06.236Z,4.17
2023-01-07T14:03:40.645Z,4.50
2023-01-07T14:06:23.703Z,5.97
2023-01-07T14:09:08.629Z,5.13
2023-01-07T14:11:44.392Z,4.73
2023-01-07T14:14:30.236Z,4.37
2023-01-07T14:17:09.461Z,4.27
2023-01-07T14:19:48.195Z,4.70
2023-01-07T14:22:51.919Z,7.13
2023-01-07T14:25:45.436Z,4.40
2023-01-07T14:28:36.985Z,3.67
2023-01-07T14:31:04.628Z,4.70
2023-01-07T14:33:40.076Z,4.10
2023-01-07T14:36:10.324Z,4.90
2023-01-07T14:38:36.955Z,3.40
2023-01-07T14:41:03.551Z,5.00
2023-01-07T14:43:48.430Z,6.23
2023-01-07T14:46:21.133Z,7.40
2023-01-07T14:48:57.912Z,10.57
2023-01-07T14:51:47.472Z,7.80
2023-01-07T14:54:33.224Z,6.87
2023-01-07T14:57:21.702Z,5.23
2023-01-07T15:00:06.687Z,4.10
2023-01-07T15:02:52.156Z,4.70
2023-01-07T15:05:40.202Z,3.67
2023-01-07T15:08:27.965Z,3.80
2023-01-07T15:11:17.198Z,4.10
2023-01-07T15:14:15.969Z,3.73
2023-01-07T15:16:46.533Z,3.23
2023-01-07T15:19:13.357Z,3.93
2023-01-07T15:22:14.358Z,3.17
2023-01-07T15:24:52.110Z,3.07
2023-01-07T15:27:29.875Z,2.70
2023-01-07T15:30:20.489Z,4.13
2023-01-07T15:33:15.110Z,3.60
2023-01-07T15:35:44.210Z,4.63
2023-01-07T15:38:28.839Z,8.10
2023-01-07T15:40:57.787Z,9.53
2023-01-07T15:43:27.739Z,13.47
2023-01-07T15:46:03.176Z,9.87
2023-01-07T15:48:29.940Z,9.33
2023-01-07T15:50:56.744Z,7.43
2023-01-07T15:53:29.010Z,6.80
2023-01-07T15:56:00.620Z,6.20
2023-01-07T15:58:48.760Z,5.67
2023-01-07T16:01:24.123Z,6.47
2023-01-07T16:03:56.601Z,4.57
2023-01-07T16:06:32.861Z,6.43
2023-01-07T16:09:03.062Z,7.63
2023-01-07T16:11:31.575Z,8.27
2023-01-07T16:14:00.691Z,5.33
2023-01-07T16:16:29.243Z,3.70
2023-01-07T16:18:57.753Z,4.10
2023-01-07T16:21:29.873Z,3.60
2023-01-07T16:23:56.683Z,4.40
2023-01-07T16:26:41.087Z,4.90
2023-01-07T16:29:21.902Z,5.20
2023-01-07T16:31:48.852Z,4.17
2023-01-07T16:34:24.770Z,4.23
2023-01-07T16:36:55.461Z,4.50
2023-01-07T16:39:27.353Z,5.20
2023-01-07T16:42:14.218Z,4.90
2023-01-07T16:44:48.604Z,5.20
2023-01-07T16:47:21.524Z,5.10
2023-01-07T16:49:55.074Z,6.00
2023-01-07T16:52:25.898Z,6.17
2023-01-07T16:54:52.780Z,8.43
2023-01-07T16:57:41.575Z,8.30
2023-01-07T17:00:20.147Z,6.60
2023-01-07T17:02:54.570Z,6.00
2023-01-07T17:05:24.287Z,6.77
2023-01-07T17:08:18.622Z,5.53
2023-01-07T17:10:56.114Z,6.13
2023-01-07T17:13:22.742Z,6.40
2023-01-07T17:15:49.700Z,6.63
2023-01-07T17:18:16.225Z,5.47
2023-01-07T17:21:00.169Z,6.40
2023-01-07T17:23:26.943Z,5.50
2023-01-07T17:26:05.665Z,8.30
2023-01-07T17:28:36.754Z,7.70
2023-01-07T17:31:04.006Z,7.67
2023-01-07T17:33:30.866Z,9.57
2023-01-07T17:35:57.578Z,11.40
2023-01-07T17:38:24.338Z,11.53
2023-01-07T17:40:51.982Z,10.87
2023-01-07T17:43:34.224Z,12.90
2023-01-07T17:46:02.212Z,13.50
2023-01-07T17:48:28.795Z,12.87
2023-01-07T17:50:58.320Z,10.80
2023-01-07T17:53:32.849Z,11.03
2023-01-07T17:56:03.319Z,11.00
2023-01-07T17:58:33.201Z,10.60
2023-01-07T18:01:02.719Z,11.20
2023-01-07T18:03:29.506Z,12.00
2023-01-07T18:05:56.317Z,12.83
2023-01-07T18:08:22.966Z,11.73
2023-01-07T18:11:10.482Z,13.47
2023-01-07T18:13:39.852Z,16.50
2023-01-07T18:16:09.780Z,13.43
2023-01-07T18:18:36.428Z,12.37
2023-01-07T18:21:03.007Z,12.87
2023-01-07T18:23:29.567Z,12.13
2023-01-07T18:25:56.163Z,12.23
2023-01-07T18:28:22.789Z,12.17
2023-01-07T18:30:49.377Z,12.20
2023-01-07T18:33:16.007Z,14.07
2023-01-07T18:35:42.624Z,10.87
2023-01-07T18:38:13.413Z,12.10
2023-01-07T18:40:40.749Z,12.40
2023-01-07T18:43:11.333Z,15.77
2023-01-07T18:45:40.368Z,14.50
2023-01-07T18:48:07.222Z,15.67
2023-01-07T18:50:33.909Z,16.10
2023-01-07T18:53:00.636Z,17.10
2023-01-07T18:55:27.577Z,21.70
2023-01-07T18:57:54.265Z,21.43
2023-01-07T19:00:21.110Z,20.60
2023-01-07T19:02:47.745Z,15.80
2023-01-07T19:05:14.630Z,15.40
2023-01-07T19:07:41.454Z,13.90
2023-01-07T19:10:08.487Z,13.37
2023-01-07T19:12:35.182Z,16.40
2023-01-07T19:15:01.764Z,13.73
2023-01-07T19:17:28.430Z,12.13
2023-01-07T19:19:55.047Z,11.70
2023-01-07T19:22:21.980Z,19.00
2023-01-07T19:24:48.620Z,19.27
2023-01-07T19:27:15.207Z,11.70
2023-01-07T19:29:41.878Z,10.97
2023-01-07T19:32:08.748Z,9.43
2023-01-07T19:34:35.365Z,10.00
2023-01-07T19:37:01.979Z,10.40
2023-01-07T19:39:28.608Z,13.73
2023-01-07T19:41:56.320Z,15.30
2023-01-07T19:44:22.956Z,14.27
2023-01-07T19:46:49.656Z,11.33
2023-01-07T19:49:16.432Z,9.90
2023-01-07T19:51:43.626Z,9.40
2023-01-07T19:54:15.243Z,10.40
2023-01-07T19:56:43.699Z,9.10
2023-01-07T19:59:10.851Z,8.87
2023-01-07T20:01:38.827Z,9.17
2023-01-07T20:04:07.402Z,9.80
2023-01-07T20:06:38.622Z,8.10
2023-01-07T20:09:10.712Z,8.70
2023-01-07T20:11:38.633Z,8.97
2023-01-07T20:14:07.425Z,9.53
2023-01-07T20:16:36.746Z,8.83
2023-01-07T20:19:03.680Z,19.67
2023-01-07T20:21:30.342Z,21.60
2023-01-07T20:23:57.265Z,20.20
2023-01-07T20:26:29.496Z,14.60
2023-01-07T20:28:57.439Z,14.37
2023-01-07T20:31:25.749Z,9.13
2023-01-07T20:33:58.311Z,9.60
2023-01-07T20:36:28.881Z,8.87
2023-01-07T20:38:56.097Z,10.27
2023-01-07T20:41:25.600Z,10.67
2023-01-07T20:43:55.190Z,11.53
2023-01-07T20:46:22.856Z,11.90
2023-01-07T20:48:49.856Z,11.30
2023-01-07T20:51:16.937Z,9.57
2023-01-07T20:53:44.638Z,12.30
2023-01-07T20:56:12.451Z,12.93
2023-01-07T20:58:40.152Z,12.80
2023-01-07T21:01:10.228Z,12.63
2023-01-07T21:03:39.115Z,12.40
2023-01-07T21:06:09.934Z,13.43
2023-01-07T21:08:37.449Z,10.30
2023-01-07T21:11:07.393Z,13.43
2023-01-07T21:13:34.060Z,14.17
2023-01-07T21:16:04.524Z,12.00
2023-01-07T21:18:32.300Z,12.27
2023-01-07T21:20:59.436Z,12.83
2023-01-07T21:23:26.579Z,15.30
2023-01-07T21:25:53.410Z,13.80
2023-01-07T21:28:20.828Z,13.90
2023-01-07T21:30:47.518Z,15.10
2023-01-07T21:33:15.530Z,13.70
2023-01-07T21:35:42.247Z,15.37
2023-01-07T21:38:08.964Z,13.10
2023-01-07T21:40:38.234Z,14.13
2023-01-07T21:43:05.022Z,14.53
2023-01-07T21:45:31.748Z,14.30
2023-01-07T21:47:58.501Z,15.00
2023-01-07T21:50:25.378Z,14.70
2023-01-07T21:52:52.123Z,14.63
2023-01-07T21:55:18.812Z,16.87
2023-01-07T21:57:45.438Z,13.73
2023-01-07T22:00:12.811Z,15.93
2023-01-07T22:02:39.633Z,15.60
2023-01-07T22:05:06.808Z,16.53
2023-01-07T22:07:33.497Z,17.00
2023-01-07T22:10:00.212Z,13.93
2023-01-07T22:12:26.903Z,15.47
2023-01-07T22:14:53.706Z,16.50
2023-01-07T22:17:20.321Z,14.70
2023-01-07T22:19:47.098Z,14.77
2023-01-07T22:22:13.779Z,14.73
2023-01-07T22:24:40.346Z,13.80
2023-01-07T22:27:07.119Z,13.67
2023-01-07T22:29:33.799Z,15.37
2023-01-07T22:32:00.578Z,15.17
2023-01-07T22:34:27.217Z,14.43
2023-01-07T22:37:03.908Z,15.17
2023-01-07T22:39:36.322Z,16.03
2023-01-07T22:42:11.683Z,18.37
2023-01-07T22:44:47.209Z,14.77
2023-01-07T22:47:17.983Z,18.00
2023-01-07T22:49:45.647Z,15.10
2023-01-07T22:52:12.675Z,17.20
2023-01-07T22:54:39.670Z,15.90
2023-01-07T22:57:08.621Z,17.20
2023-01-07T22:59:38.126Z,17.10
2023-01-07T23:02:04.923Z,16.97
2023-01-07T23:04:31.654Z,15.77
2023-01-07T23:06:58.362Z,17.13
2023-01-07T23:09:25.089Z,16.17
2023-01-07T23:11:52.079Z,17.57
2023-01-07T23:14:21.552Z,19.33
2023-01-07T23:16:49.411Z,20.47
2023-01-07T23:19:17.370Z,19.43
2023-01-07T23:21:46.756Z,19.10
2023-01-07T23:24:14.460Z,18.43
2023-01-07T23:26:42.262Z,18.90
2023-01-07T23:29:09.886Z,17.73
2023-01-07T23:31:37.265Z,16.07
2023-01-07T23:34:04.601Z,16.80
2023-01-07T23:36:31.504Z,15.10
2023-01-07T23:38:58.213Z,17.97
2023-01-07T23:41:24.933Z,18.07
2023-01-07T23:43:51.662Z,17.77
2023-01-07T23:46:18.470Z,18.97
2023-01-07T23:48:45.164Z,16.93
2023-01-07T23:51:14.608Z,18.23
2023-01-07T23:53:41.817Z,17.67
2023-01-07T23:56:09.424Z,17.60
2023-01-07T23:58:36.613Z,18.13
