createdAt,value
2018-10-18T00:00:26.017Z,13.30
2018-10-18T00:01:13.099Z,13.30
2018-10-18T00:02:00.239Z,13.30
2018-10-18T00:02:47.211Z,13.30
2018-10-18T00:03:34.585Z,13.30
2018-10-18T00:04:21.812Z,13.30
2018-10-18T00:05:09.501Z,13.30
2018-10-18T00:05:56.708Z,13.30
2018-10-18T00:06:44.164Z,13.20
2018-10-18T00:07:31.141Z,13.30
2018-10-18T00:08:18.286Z,13.30
2018-10-18T00:09:08.206Z,13.20
2018-10-18T00:09:55.273Z,13.20
2018-10-18T00:10:42.250Z,13.20
2018-10-18T00:11:29.256Z,13.20
2018-10-18T00:12:16.570Z,13.20
2018-10-18T00:13:03.418Z,13.20
2018-10-18T00:13:50.502Z,13.20
2018-10-18T00:14:37.719Z,13.20
2018-10-18T00:15:24.833Z,13.20
2018-10-18T00:16:11.973Z,13.20
2018-10-18T00:16:59.134Z,13.20
2018-10-18T00:17:47.069Z,13.20
2018-10-18T00:18:34.235Z,13.20
2018-10-18T00:19:21.544Z,13.10
2018-10-18T00:20:08.727Z,13.10
2018-10-18T00:20:55.926Z,13.20
2018-10-18T00:21:43.587Z,13.20
2018-10-18T00:22:31.024Z,13.20
2018-10-18T00:23:18.202Z,13.20
2018-10-18T00:24:05.729Z,13.10
2018-10-18T00:24:52.720Z,13.20
2018-10-18T00:25:39.702Z,13.10
2018-10-18T00:26:26.687Z,13.10
2018-10-18T00:27:13.826Z,13.10
2018-10-18T00:28:00.813Z,13.10
2018-10-18T00:28:47.869Z,13.10
2018-10-18T00:29:35.681Z,13.10
2018-10-18T00:30:22.674Z,13.10
2018-10-18T00:31:09.646Z,13.10
2018-10-18T00:31:57.351Z,13.10
2018-10-18T00:32:45.017Z,13.10
2018-10-18T00:33:32.281Z,13.10
2018-10-18T00:34:19.526Z,13.10
2018-10-18T00:35:06.916Z,13.10
2018-10-18T00:35:53.992Z,13.10
2018-10-18T00:36:40.889Z,13.10
2018-10-18T00:37:27.837Z,13.10
2018-10-18T00:38:14.919Z,13.10
2018-10-18T00:39:01.969Z,13.10
2018-10-18T00:39:48.995Z,13.10
2018-10-18T00:40:36.434Z,13.10
2018-10-18T00:41:23.672Z,13.10
2018-10-18T00:42:11.077Z,13.10
2018-10-18T00:42:57.998Z,13.10
2018-10-18T00:43:44.966Z,13.10
2018-10-18T00:44:31.837Z,13.10
2018-10-18T00:45:19.035Z,13.10
2018-10-18T00:46:06.622Z,13.00
2018-10-18T00:46:53.859Z,13.00
2018-10-18T00:47:41.297Z,13.00
2018-10-18T00:48:28.274Z,13.00
2018-10-18T00:49:15.373Z,13.00
2018-10-18T00:50:02.384Z,13.00
2018-10-18T00:50:49.421Z,13.00
2018-10-18T00:51:36.316Z,13.00
2018-10-18T00:52:23.500Z,13.00
2018-10-18T00:53:10.834Z,13.00
2018-10-18T00:53:57.963Z,13.00
2018-10-18T00:54:44.936Z,13.10
2018-10-18T00:55:32.130Z,13.00
2018-10-18T00:56:19.277Z,13.10
2018-10-18T00:57:06.556Z,13.00
2018-10-18T00:57:53.733Z,13.00
2018-10-18T00:58:40.921Z,13.00
2018-10-18T00:59:28.130Z,13.00
2018-10-18T01:00:15.520Z,13.00
2018-10-18T01:01:03.021Z,13.00
2018-10-18T01:01:50.297Z,13.00
2018-10-18T01:02:37.559Z,13.00
2018-10-18T01:03:25.002Z,13.00
2018-10-18T01:04:12.259Z,13.00
2018-10-18T01:04:59.285Z,13.00
2018-10-18T01:05:46.455Z,13.00
2018-10-18T01:06:33.993Z,13.00
2018-10-18T01:07:24.242Z,13.00
2018-10-18T01:08:11.696Z,13.00
2018-10-18T01:08:58.496Z,13.00
2018-10-18T01:09:45.578Z,13.00
2018-10-18T01:10:32.535Z,13.00
2018-10-18T01:11:19.989Z,13.10
2018-10-18T01:12:07.502Z,13.10
2018-10-18T01:12:54.392Z,13.10
2018-10-18T01:13:41.456Z,13.10
2018-10-18T01:14:28.413Z,13.10
2018-10-18T01:15:15.882Z,13.10
2018-10-18T01:16:03.214Z,13.10
2018-10-18T01:17:01.721Z,13.10
2018-10-18T01:17:48.964Z,13.10
2018-10-18T01:18:36.037Z,13.10
2018-10-18T01:19:23.171Z,13.10
2018-10-18T01:20:10.236Z,13.10
2018-10-18T01:20:57.385Z,13.10
2018-10-18T01:21:44.359Z,13.10
2018-10-18T01:22:31.330Z,13.00
2018-10-18T01:23:18.418Z,13.00
2018-10-18T01:24:05.677Z,13.00
2018-10-18T01:24:52.963Z,13.00
2018-10-18T01:25:39.999Z,13.10
2018-10-18T01:26:28.350Z,13.10
2018-10-18T01:27:15.572Z,13.10
2018-10-18T01:28:02.563Z,13.10
2018-10-18T01:28:49.505Z,13.10
2018-10-18T01:29:36.533Z,13.10
2018-10-18T01:30:23.632Z,13.10
2018-10-18T01:31:10.678Z,13.10
2018-10-18T01:31:58.119Z,13.10
2018-10-18T01:32:45.565Z,13.10
2018-10-18T01:33:32.582Z,13.20
2018-10-18T01:34:19.522Z,13.10
2018-10-18T01:35:06.780Z,13.10
2018-10-18T01:35:54.075Z,13.10
2018-10-18T01:36:41.332Z,13.10
2018-10-18T01:37:28.926Z,13.10
2018-10-18T01:38:16.250Z,13.10
2018-10-18T01:39:04.086Z,13.20
2018-10-18T01:39:51.604Z,13.20
2018-10-18T01:40:38.674Z,13.20
2018-10-18T01:41:25.904Z,13.20
2018-10-18T01:42:13.100Z,13.20
2018-10-18T01:43:00.114Z,13.20
2018-10-18T01:43:47.116Z,13.20
2018-10-18T01:44:34.338Z,13.20
2018-10-18T01:45:21.256Z,13.20
2018-10-18T01:46:08.400Z,13.20
2018-10-18T01:46:55.366Z,13.20
2018-10-18T01:47:42.536Z,13.20
2018-10-18T01:48:29.791Z,13.20
2018-10-18T01:49:16.983Z,13.20
2018-10-18T01:50:04.560Z,13.20
2018-10-18T01:50:51.500Z,13.20
2018-10-18T01:51:38.851Z,13.20
2018-10-18T01:52:25.890Z,13.20
2018-10-18T01:53:12.833Z,13.20
2018-10-18T01:53:59.945Z,13.20
2018-10-18T01:54:46.841Z,13.20
2018-10-18T01:55:33.837Z,13.20
2018-10-18T01:56:20.931Z,13.20
2018-10-18T01:57:08.123Z,13.20
2018-10-18T01:57:55.083Z,13.20
2018-10-18T01:58:42.249Z,13.20
2018-10-18T01:59:29.373Z,13.30
2018-10-18T02:00:16.582Z,13.20
2018-10-18T02:01:03.643Z,13.30
2018-10-18T02:01:50.698Z,13.30
2018-10-18T02:02:37.661Z,13.30
2018-10-18T02:03:24.619Z,13.30
2018-10-18T02:04:11.662Z,13.20
2018-10-18T02:04:58.746Z,13.20
2018-10-18T02:05:45.705Z,13.20
2018-10-18T02:06:33.111Z,13.20
2018-10-18T02:07:20.217Z,13.30
2018-10-18T02:08:07.674Z,13.20
2018-10-18T02:08:54.874Z,13.30
2018-10-18T02:09:42.282Z,13.30
2018-10-18T02:10:29.223Z,13.30
2018-10-18T02:11:16.236Z,13.20
2018-10-18T02:12:04.015Z,13.30
2018-10-18T02:12:51.100Z,13.20
2018-10-18T02:13:38.299Z,13.20
2018-10-18T02:14:25.192Z,13.20
2018-10-18T02:15:12.070Z,13.30
2018-10-18T02:15:58.930Z,13.20
2018-10-18T02:16:45.994Z,13.20
2018-10-18T02:17:32.923Z,13.30
2018-10-18T02:18:20.581Z,13.20
2018-10-18T02:19:07.723Z,13.20
2018-10-18T02:19:54.704Z,13.20
2018-10-18T02:20:41.891Z,13.30
2018-10-18T02:21:28.980Z,13.20
2018-10-18T02:22:16.305Z,13.20
2018-10-18T02:23:04.037Z,13.30
2018-10-18T02:23:51.211Z,13.30
2018-10-18T02:24:38.403Z,13.30
2018-10-18T02:25:25.613Z,13.30
2018-10-18T02:26:12.747Z,13.30
2018-10-18T02:26:59.799Z,13.30
2018-10-18T02:27:46.939Z,13.30
2018-10-18T02:28:34.010Z,13.30
2018-10-18T02:29:21.233Z,13.40
2018-10-18T02:30:08.779Z,13.30
2018-10-18T02:30:55.690Z,13.40
2018-10-18T02:31:42.868Z,13.40
2018-10-18T02:32:30.756Z,13.40
2018-10-18T02:33:17.829Z,13.40
2018-10-18T02:34:04.711Z,13.40
2018-10-18T02:34:51.603Z,13.40
2018-10-18T02:35:38.866Z,13.40
2018-10-18T02:36:25.901Z,13.40
2018-10-18T02:37:12.891Z,13.40
2018-10-18T02:37:59.938Z,13.40
2018-10-18T02:38:47.114Z,13.40
2018-10-18T02:39:34.017Z,13.40
2018-10-18T02:40:21.168Z,13.40
2018-10-18T02:41:08.311Z,13.40
2018-10-18T02:41:55.596Z,13.50
2018-10-18T02:42:42.807Z,13.40
2018-10-18T02:43:30.457Z,13.40
2018-10-18T02:44:18.657Z,13.40
2018-10-18T02:45:06.301Z,13.40
2018-10-18T02:45:53.370Z,13.50
2018-10-18T02:46:40.541Z,13.50
2018-10-18T02:47:27.981Z,13.50
2018-10-18T02:48:14.932Z,13.50
2018-10-18T02:49:01.993Z,13.50
2018-10-18T02:49:48.976Z,13.50
2018-10-18T02:50:35.955Z,13.50
2018-10-18T02:51:23.073Z,13.50
2018-10-18T02:52:10.852Z,13.50
2018-10-18T02:52:57.905Z,13.50
2018-10-18T02:53:44.823Z,13.50
2018-10-18T02:54:31.756Z,13.50
2018-10-18T02:55:18.756Z,13.50
2018-10-18T02:56:05.938Z,13.40
2018-10-18T02:56:53.168Z,13.50
2018-10-18T02:57:40.340Z,13.40
2018-10-18T02:58:27.501Z,13.40
2018-10-18T02:59:15.027Z,13.40
2018-10-18T03:00:02.294Z,13.40
2018-10-18T03:00:49.578Z,13.40
2018-10-18T03:01:36.884Z,13.40
2018-10-18T03:02:24.331Z,13.40
2018-10-18T03:03:11.523Z,13.40
2018-10-18T03:03:58.595Z,13.40
2018-10-18T03:05:05.641Z,13.30
2018-10-18T03:05:53.072Z,13.40
2018-10-18T03:06:40.233Z,13.30
2018-10-18T03:07:27.231Z,13.30
2018-10-18T03:08:14.242Z,13.30
2018-10-18T03:09:01.321Z,13.30
2018-10-18T03:09:48.292Z,13.30
2018-10-18T03:10:35.292Z,13.30
2018-10-18T03:11:22.329Z,13.30
2018-10-18T03:12:09.350Z,13.30
2018-10-18T03:12:56.399Z,13.30
2018-10-18T03:13:43.337Z,13.20
2018-10-18T03:14:30.524Z,13.30
2018-10-18T03:15:17.781Z,13.30
2018-10-18T03:16:05.126Z,13.20
2018-10-18T03:16:52.300Z,13.20
2018-10-18T03:17:39.329Z,13.20
2018-10-18T03:18:26.289Z,13.20
2018-10-18T03:19:13.270Z,13.20
2018-10-18T03:20:00.519Z,13.20
2018-10-18T03:20:47.670Z,13.20
2018-10-18T03:21:34.681Z,13.20
2018-10-18T03:22:22.059Z,13.20
2018-10-18T03:23:09.244Z,13.20
2018-10-18T03:23:56.373Z,13.20
2018-10-18T03:24:43.420Z,13.20
2018-10-18T03:25:30.596Z,13.20
2018-10-18T03:26:17.769Z,13.20
2018-10-18T03:27:06.019Z,13.20
2018-10-18T03:27:53.343Z,13.20
2018-10-18T03:28:40.589Z,13.30
2018-10-18T03:29:27.880Z,13.30
2018-10-18T03:30:15.388Z,13.30
2018-10-18T03:31:02.263Z,13.40
2018-10-18T03:31:49.342Z,13.40
2018-10-18T03:32:36.558Z,13.40
2018-10-18T03:33:24.149Z,13.40
2018-10-18T03:34:12.278Z,13.40
2018-10-18T03:35:00.272Z,13.50
2018-10-18T03:35:48.707Z,13.50
2018-10-18T03:36:36.269Z,13.50
2018-10-18T03:37:26.126Z,13.50
2018-10-18T03:38:13.936Z,13.50
2018-10-18T03:39:07.534Z,13.40
2018-10-18T03:39:59.021Z,13.40
2018-10-18T03:40:46.631Z,13.40
2018-10-18T03:41:34.395Z,13.40
2018-10-18T03:42:22.852Z,13.40
2018-10-18T03:43:10.726Z,13.50
2018-10-18T03:44:04.532Z,13.50
2018-10-18T03:44:52.922Z,13.40
2018-10-18T03:45:40.527Z,13.40
2018-10-18T03:46:33.725Z,13.40
2018-10-18T03:47:25.805Z,13.50
2018-10-18T03:48:13.971Z,13.50
2018-10-18T03:49:05.713Z,13.60
2018-10-18T03:49:53.718Z,13.60
2018-10-18T03:50:41.539Z,13.60
2018-10-18T03:51:33.630Z,13.60
2018-10-18T03:52:21.899Z,13.70
2018-10-18T03:53:14.421Z,13.70
2018-10-18T03:54:07.375Z,13.70
2018-10-18T03:54:58.505Z,13.70
2018-10-18T03:55:46.389Z,13.70
2018-10-18T03:56:33.998Z,13.70
2018-10-18T03:57:22.258Z,13.80
2018-10-18T03:58:10.476Z,13.80
2018-10-18T03:59:01.964Z,13.80
2018-10-18T03:59:50.269Z,13.80
2018-10-18T04:00:41.881Z,13.90
2018-10-18T04:01:29.413Z,13.90
2018-10-18T04:02:16.975Z,13.90
2018-10-18T04:03:04.770Z,13.90
2018-10-18T04:03:52.231Z,13.90
2018-10-18T04:04:39.662Z,13.90
2018-10-18T04:05:26.865Z,13.90
2018-10-18T04:06:15.539Z,13.90
2018-10-18T04:07:06.128Z,13.90
2018-10-18T04:07:53.399Z,13.90
2018-10-18T04:08:41.137Z,13.90
2018-10-18T04:09:28.763Z,14.00
2018-10-18T04:10:16.599Z,14.00
2018-10-18T04:11:04.100Z,14.00
2018-10-18T04:11:51.202Z,14.00
2018-10-18T04:12:38.362Z,14.00
2018-10-18T04:13:25.597Z,14.10
2018-10-18T04:14:12.847Z,14.10
2018-10-18T04:15:00.193Z,14.10
2018-10-18T04:15:47.432Z,14.10
2018-10-18T04:16:34.621Z,14.10
2018-10-18T04:17:21.825Z,14.10
2018-10-18T04:18:09.432Z,14.00
2018-10-18T04:18:56.786Z,14.10
2018-10-18T04:19:44.340Z,14.10
2018-10-18T04:20:31.384Z,14.10
2018-10-18T04:21:18.429Z,14.10
2018-10-18T04:22:05.576Z,14.10
2018-10-18T04:22:52.710Z,14.10
2018-10-18T04:23:39.836Z,14.10
2018-10-18T04:24:26.903Z,14.10
2018-10-18T04:25:13.957Z,14.20
2018-10-18T04:26:01.613Z,14.20
2018-10-18T04:26:49.049Z,14.20
2018-10-18T04:27:36.043Z,14.20
2018-10-18T04:28:23.250Z,14.20
2018-10-18T04:29:10.451Z,14.20
2018-10-18T04:29:57.482Z,14.20
2018-10-18T04:30:44.612Z,14.30
2018-10-18T04:31:31.625Z,14.30
2018-10-18T04:32:18.761Z,14.30
2018-10-18T04:33:05.894Z,14.30
2018-10-18T04:33:52.962Z,14.30
2018-10-18T04:34:39.931Z,14.30
2018-10-18T04:35:27.086Z,14.30
2018-10-18T04:36:14.562Z,14.30
2018-10-18T04:37:01.543Z,14.30
2018-10-18T04:37:48.654Z,14.30
2018-10-18T04:38:35.725Z,14.30
2018-10-18T04:39:22.768Z,14.30
2018-10-18T04:40:09.946Z,14.30
2018-10-18T04:40:57.024Z,14.30
2018-10-18T04:41:44.050Z,14.40
2018-10-18T04:42:31.340Z,14.40
2018-10-18T04:43:18.701Z,14.30
2018-10-18T04:44:05.790Z,14.40
2018-10-18T04:44:53.407Z,14.40
2018-10-18T04:45:40.750Z,14.40
2018-10-18T04:46:28.011Z,14.40
2018-10-18T04:47:15.210Z,14.40
2018-10-18T04:48:02.908Z,14.40
2018-10-18T04:48:50.335Z,14.40
2018-10-18T04:49:37.340Z,14.40
2018-10-18T04:50:24.582Z,14.40
2018-10-18T04:51:11.841Z,14.40
2018-10-18T04:51:59.159Z,14.40
2018-10-18T04:52:46.429Z,14.40
2018-10-18T04:53:33.830Z,14.40
2018-10-18T04:54:21.543Z,14.50
2018-10-18T04:55:08.633Z,14.40
2018-10-18T04:55:55.742Z,14.50
2018-10-18T04:56:43.057Z,14.40
2018-10-18T04:57:30.092Z,14.40
2018-10-18T04:58:17.093Z,14.50
2018-10-18T04:59:04.184Z,14.50
2018-10-18T04:59:51.271Z,14.50
2018-10-18T05:00:38.441Z,14.50
2018-10-18T05:01:25.561Z,14.50
2018-10-18T05:02:12.453Z,14.50
2018-10-18T05:02:59.585Z,14.50
2018-10-18T05:03:46.705Z,14.40
2018-10-18T05:04:33.817Z,14.50
2018-10-18T05:05:52.756Z,14.50
2018-10-18T05:06:40.164Z,14.40
2018-10-18T05:07:27.625Z,14.40
2018-10-18T05:08:14.959Z,14.40
2018-10-18T05:09:03.267Z,14.40
2018-10-18T05:09:50.519Z,14.40
2018-10-18T05:10:37.636Z,14.40
2018-10-18T05:11:24.846Z,14.40
2018-10-18T05:12:11.849Z,14.40
2018-10-18T05:12:58.901Z,14.40
2018-10-18T05:13:45.965Z,14.40
2018-10-18T05:14:33.481Z,14.40
2018-10-18T05:15:20.657Z,14.40
2018-10-18T05:16:07.868Z,14.40
2018-10-18T05:16:55.126Z,14.40
2018-10-18T05:17:42.367Z,14.40
2018-10-18T05:18:29.596Z,14.40
2018-10-18T05:19:16.872Z,14.40
2018-10-18T05:20:03.860Z,14.30
2018-10-18T05:20:50.803Z,14.30
2018-10-18T05:21:37.878Z,14.20
2018-10-18T05:22:25.486Z,14.30
2018-10-18T05:23:12.626Z,14.30
2018-10-18T05:24:00.096Z,14.30
2018-10-18T05:24:47.290Z,14.20
2018-10-18T05:25:34.708Z,14.30
2018-10-18T05:26:22.391Z,14.20
2018-10-18T05:27:09.904Z,14.20
2018-10-18T05:27:56.981Z,14.20
2018-10-18T05:28:44.035Z,14.20
2018-10-18T05:29:30.968Z,14.20
2018-10-18T05:30:18.170Z,14.30
2018-10-18T05:31:05.451Z,14.30
2018-10-18T05:31:52.632Z,14.20
2018-10-18T05:32:40.201Z,14.30
2018-10-18T05:33:27.433Z,14.30
2018-10-18T05:34:14.824Z,14.30
2018-10-18T05:35:02.166Z,14.30
2018-10-18T05:35:49.446Z,14.30
2018-10-18T05:36:36.424Z,14.30
2018-10-18T05:37:24.047Z,14.30
2018-10-18T05:38:11.292Z,14.30
2018-10-18T05:38:58.240Z,14.30
2018-10-18T05:39:45.522Z,14.30
2018-10-18T05:40:32.860Z,14.40
2018-10-18T05:41:20.251Z,14.40
2018-10-18T05:42:07.753Z,14.40
2018-10-18T05:42:55.079Z,14.40
2018-10-18T05:43:42.551Z,14.40
2018-10-18T05:44:29.870Z,14.40
2018-10-18T05:45:16.990Z,14.50
2018-10-18T05:46:04.560Z,14.50
2018-10-18T05:46:51.865Z,14.50
2018-10-18T05:47:38.847Z,14.50
2018-10-18T05:48:26.293Z,14.50
2018-10-18T05:49:13.589Z,14.50
2018-10-18T05:50:01.134Z,14.50
2018-10-18T05:50:48.326Z,14.50
2018-10-18T05:51:35.869Z,14.50
2018-10-18T05:52:23.147Z,14.50
2018-10-18T05:53:10.485Z,14.50
2018-10-18T05:53:58.183Z,14.60
2018-10-18T05:54:45.151Z,14.60
2018-10-18T05:55:32.281Z,14.50
2018-10-18T05:56:19.368Z,14.60
2018-10-18T05:57:06.950Z,14.50
2018-10-18T05:57:54.516Z,14.60
2018-10-18T05:58:41.510Z,14.50
2018-10-18T05:59:29.064Z,14.60
2018-10-18T06:00:17.477Z,14.60
2018-10-18T06:01:04.763Z,14.60
2018-10-18T06:01:51.697Z,14.60
2018-10-18T06:02:39.505Z,14.50
2018-10-18T06:03:26.946Z,14.60
2018-10-18T06:04:14.207Z,14.60
2018-10-18T06:05:01.778Z,14.60
2018-10-18T06:05:49.028Z,14.60
2018-10-18T06:06:36.100Z,14.60
2018-10-18T06:07:23.191Z,14.60
2018-10-18T06:08:10.297Z,14.60
2018-10-18T06:08:57.754Z,14.60
2018-10-18T06:09:44.911Z,14.60
2018-10-18T06:11:08.125Z,14.60
2018-10-18T06:11:55.448Z,14.60
2018-10-18T06:12:43.520Z,14.60
2018-10-18T06:13:30.695Z,14.60
2018-10-18T06:14:18.017Z,14.60
2018-10-18T06:15:05.244Z,14.60
2018-10-18T06:15:52.790Z,14.60
2018-10-18T06:16:39.690Z,14.60
2018-10-18T06:17:27.013Z,14.70
2018-10-18T06:18:14.431Z,14.70
2018-10-18T06:19:01.622Z,14.70
2018-10-18T06:19:48.688Z,14.70
2018-10-18T06:20:36.118Z,14.70
2018-10-18T06:21:23.682Z,14.70
2018-10-18T06:22:10.741Z,14.70
2018-10-18T06:22:58.002Z,14.70
2018-10-18T06:23:44.959Z,14.80
2018-10-18T06:24:35.340Z,14.80
2018-10-18T06:25:22.857Z,14.80
2018-10-18T06:26:09.890Z,14.70
2018-10-18T06:26:56.860Z,14.80
2018-10-18T06:27:44.038Z,14.70
2018-10-18T06:28:31.008Z,14.80
2018-10-18T06:29:18.218Z,14.80
2018-10-18T06:30:06.337Z,14.70
2018-10-18T06:30:53.405Z,14.80
2018-10-18T06:31:40.306Z,14.80
2018-10-18T06:32:27.356Z,14.80
2018-10-18T06:33:14.402Z,14.80
2018-10-18T06:34:01.438Z,14.80
2018-10-18T06:34:48.847Z,14.80
2018-10-18T06:35:36.049Z,14.80
2018-10-18T06:36:23.633Z,14.80
2018-10-18T06:37:11.088Z,14.80
2018-10-18T06:37:58.369Z,14.80
2018-10-18T06:38:46.014Z,14.80
2018-10-18T06:39:33.165Z,14.80
2018-10-18T06:40:20.316Z,14.80
2018-10-18T06:41:08.287Z,14.90
2018-10-18T06:41:55.381Z,14.90
2018-10-18T06:42:42.541Z,14.90
2018-10-18T06:43:36.967Z,14.90
2018-10-18T06:44:23.841Z,14.90
2018-10-18T06:45:17.816Z,14.90
2018-10-18T06:46:07.249Z,14.90
2018-10-18T06:46:54.462Z,14.90
2018-10-18T06:47:42.163Z,14.90
2018-10-18T06:48:29.482Z,14.90
2018-10-18T06:49:16.754Z,14.90
2018-10-18T06:50:04.432Z,14.90
2018-10-18T06:50:51.706Z,14.90
2018-10-18T06:51:38.704Z,14.90
2018-10-18T06:52:25.824Z,15.00
2018-10-18T06:53:13.345Z,15.00
2018-10-18T06:54:00.740Z,15.00
2018-10-18T06:54:48.212Z,15.00
2018-10-18T06:55:35.643Z,15.00
2018-10-18T06:56:22.928Z,15.00
2018-10-18T06:57:09.898Z,15.00
2018-10-18T06:57:56.905Z,15.00
2018-10-18T06:58:43.944Z,15.10
2018-10-18T06:59:30.974Z,15.10
2018-10-18T07:00:24.855Z,15.10
2018-10-18T07:01:11.921Z,15.10
2018-10-18T07:01:58.971Z,15.10
2018-10-18T07:02:46.068Z,15.10
2018-10-18T07:03:33.118Z,15.10
2018-10-18T07:04:20.172Z,15.10
2018-10-18T07:05:08.747Z,15.10
2018-10-18T07:05:56.208Z,15.10
2018-10-18T07:06:43.294Z,15.10
2018-10-18T07:07:33.497Z,15.10
2018-10-18T07:08:20.738Z,15.10
2018-10-18T07:09:10.066Z,15.10
2018-10-18T07:09:57.154Z,15.10
2018-10-18T07:10:44.337Z,15.10
2018-10-18T07:11:31.332Z,15.10
2018-10-18T07:12:18.494Z,15.20
2018-10-18T07:13:05.836Z,15.20
2018-10-18T07:13:53.066Z,15.20
2018-10-18T07:14:40.763Z,15.20
2018-10-18T07:15:27.927Z,15.30
2018-10-18T07:16:15.381Z,15.20
2018-10-18T07:17:02.365Z,15.20
2018-10-18T07:17:49.523Z,15.20
2018-10-18T07:18:36.505Z,15.20
2018-10-18T07:19:23.706Z,15.20
2018-10-18T07:20:11.064Z,15.20
2018-10-18T07:20:58.610Z,15.20
2018-10-18T07:21:46.188Z,15.20
2018-10-18T07:22:33.607Z,15.20
2018-10-18T07:23:20.778Z,15.20
2018-10-18T07:24:07.650Z,15.20
2018-10-18T07:24:54.731Z,15.20
2018-10-18T07:25:41.796Z,15.20
2018-10-18T07:26:28.722Z,15.20
2018-10-18T07:27:15.982Z,15.10
2018-10-18T07:28:03.168Z,15.10
2018-10-18T07:28:50.703Z,15.10
2018-10-18T07:29:37.832Z,15.10
2018-10-18T07:30:25.035Z,15.10
2018-10-18T07:31:12.640Z,15.20
2018-10-18T07:32:00.025Z,15.10
2018-10-18T07:32:47.225Z,15.20
2018-10-18T07:33:34.353Z,15.20
2018-10-18T07:34:21.607Z,15.20
2018-10-18T07:35:10.017Z,15.20
2018-10-18T07:35:57.128Z,15.20
2018-10-18T07:36:44.388Z,15.30
2018-10-18T07:37:31.523Z,15.30
2018-10-18T07:38:18.968Z,15.30
2018-10-18T07:39:09.936Z,15.30
2018-10-18T07:39:57.009Z,15.30
2018-10-18T07:40:44.074Z,15.30
2018-10-18T07:41:31.432Z,15.30
2018-10-18T07:42:18.713Z,15.40
2018-10-18T07:43:05.711Z,15.40
2018-10-18T07:43:52.890Z,15.40
2018-10-18T07:44:39.866Z,15.40
2018-10-18T07:45:27.269Z,15.40
2018-10-18T07:46:14.243Z,15.40
2018-10-18T07:47:01.472Z,15.40
2018-10-18T07:47:48.527Z,15.40
2018-10-18T07:48:35.591Z,15.50
2018-10-18T07:49:22.648Z,15.50
2018-10-18T07:50:09.919Z,15.50
2018-10-18T07:50:57.250Z,15.50
2018-10-18T07:51:44.294Z,15.50
2018-10-18T07:52:31.573Z,15.40
2018-10-18T07:53:18.903Z,15.40
2018-10-18T07:54:06.038Z,15.40
2018-10-18T07:54:53.635Z,15.40
2018-10-18T07:55:41.352Z,15.40
2018-10-18T07:56:28.784Z,15.50
2018-10-18T07:57:15.999Z,15.40
2018-10-18T07:58:03.534Z,15.50
2018-10-18T07:58:50.884Z,15.50
2018-10-18T07:59:37.947Z,15.50
2018-10-18T08:00:25.058Z,15.50
2018-10-18T08:01:12.143Z,15.50
2018-10-18T08:01:59.636Z,15.50
2018-10-18T08:02:46.966Z,15.50
2018-10-18T08:03:52.255Z,15.40
2018-10-18T08:04:45.889Z,15.40
2018-10-18T08:05:33.457Z,15.50
2018-10-18T08:06:21.070Z,15.50
2018-10-18T08:07:08.356Z,15.40
2018-10-18T08:07:55.475Z,15.50
2018-10-18T08:08:42.747Z,15.50
2018-10-18T08:09:30.399Z,15.50
2018-10-18T08:10:19.667Z,15.50
2018-10-18T08:11:16.767Z,15.40
2018-10-18T08:12:04.048Z,15.40
2018-10-18T08:12:51.199Z,15.40
2018-10-18T08:13:38.429Z,15.40
2018-10-18T08:14:25.598Z,15.40
2018-10-18T08:15:13.924Z,15.40
2018-10-18T08:16:01.392Z,15.40
2018-10-18T08:16:48.471Z,15.40
2018-10-18T08:17:35.700Z,15.50
2018-10-18T08:18:22.989Z,15.50
2018-10-18T08:19:10.116Z,15.50
2018-10-18T08:19:57.396Z,15.50
2018-10-18T08:20:44.300Z,15.50
2018-10-18T08:21:31.664Z,15.50
2018-10-18T08:22:19.073Z,15.60
2018-10-18T08:23:15.274Z,15.60
2018-10-18T08:24:15.484Z,15.60
2018-10-18T08:25:03.957Z,15.60
2018-10-18T08:25:51.093Z,15.60
2018-10-18T08:26:55.844Z,15.70
2018-10-18T08:27:46.160Z,15.70
2018-10-18T08:28:33.415Z,15.70
2018-10-18T08:29:20.984Z,15.70
2018-10-18T08:30:12.559Z,15.70
2018-10-18T08:30:59.585Z,15.70
2018-10-18T08:31:46.885Z,15.70
2018-10-18T08:32:33.920Z,15.70
2018-10-18T08:33:21.671Z,15.70
2018-10-18T08:34:09.293Z,15.60
2018-10-18T08:34:56.305Z,15.60
2018-10-18T08:35:43.412Z,15.60
2018-10-18T08:36:32.786Z,15.60
2018-10-18T08:37:20.045Z,15.70
2018-10-18T08:38:07.426Z,15.60
2018-10-18T08:38:54.852Z,15.60
2018-10-18T08:39:41.987Z,15.60
2018-10-18T08:40:29.372Z,15.60
2018-10-18T08:41:17.133Z,15.70
2018-10-18T08:42:04.354Z,15.70
2018-10-18T08:42:51.426Z,15.60
2018-10-18T08:43:38.582Z,15.50
2018-10-18T08:44:25.916Z,15.50
2018-10-18T08:45:13.916Z,15.50
2018-10-18T08:46:01.344Z,15.50
2018-10-18T08:46:48.336Z,15.50
2018-10-18T08:47:35.444Z,15.50
2018-10-18T08:48:22.537Z,15.50
2018-10-18T08:49:09.541Z,15.50
2018-10-18T08:49:56.539Z,15.50
2018-10-18T08:50:43.636Z,15.50
2018-10-18T08:51:30.966Z,15.40
2018-10-18T08:52:18.195Z,15.50
2018-10-18T08:53:05.468Z,15.50
2018-10-18T08:53:52.767Z,15.40
2018-10-18T08:54:39.897Z,15.50
2018-10-18T08:55:26.994Z,15.50
2018-10-18T08:56:14.307Z,15.40
2018-10-18T08:57:01.673Z,15.40
2018-10-18T08:57:49.061Z,15.40
2018-10-18T08:58:36.506Z,15.40
2018-10-18T08:59:23.935Z,15.30
2018-10-18T09:00:11.726Z,15.40
2018-10-18T09:00:59.582Z,15.40
2018-10-18T09:01:47.165Z,15.40
2018-10-18T09:02:34.212Z,15.30
2018-10-18T09:03:21.435Z,15.40
2018-10-18T09:04:08.686Z,15.40
2018-10-18T09:04:55.913Z,15.40
2018-10-18T09:05:43.190Z,15.50
2018-10-18T09:06:30.524Z,15.50
2018-10-18T09:07:17.897Z,15.50
2018-10-18T09:08:13.115Z,15.50
2018-10-18T09:09:00.513Z,15.50
2018-10-18T09:09:48.552Z,15.50
2018-10-18T09:10:36.023Z,15.60
2018-10-18T09:11:26.368Z,15.60
2018-10-18T09:12:14.072Z,15.70
2018-10-18T09:13:01.709Z,15.70
2018-10-18T09:13:49.022Z,15.70
2018-10-18T09:14:46.766Z,15.80
2018-10-18T09:15:35.403Z,15.80
2018-10-18T09:16:22.346Z,15.80
2018-10-18T09:17:12.393Z,15.90
2018-10-18T09:17:59.666Z,15.90
2018-10-18T09:18:46.664Z,16.00
2018-10-18T09:19:33.773Z,16.00
2018-10-18T09:20:20.823Z,16.10
2018-10-18T09:21:07.846Z,16.20
2018-10-18T09:21:59.870Z,16.20
2018-10-18T09:22:54.922Z,16.40
2018-10-18T09:23:43.527Z,16.50
2018-10-18T09:24:30.985Z,16.50
2018-10-18T09:25:18.333Z,16.60
2018-10-18T09:26:05.341Z,16.60
2018-10-18T09:26:52.412Z,16.60
2018-10-18T09:27:40.166Z,16.60
2018-10-18T09:28:27.616Z,16.60
2018-10-18T09:29:14.839Z,16.70
2018-10-18T09:30:02.119Z,16.70
2018-10-18T09:30:50.279Z,16.70
2018-10-18T09:31:37.721Z,16.80
2018-10-18T09:32:25.152Z,16.80
2018-10-18T09:33:12.572Z,16.80
2018-10-18T09:33:59.976Z,16.80
2018-10-18T09:34:47.051Z,16.90
2018-10-18T09:35:34.667Z,16.90
2018-10-18T09:36:22.058Z,16.80
2018-10-18T09:37:09.529Z,16.90
2018-10-18T09:37:56.553Z,16.90
2018-10-18T09:38:43.696Z,16.90
2018-10-18T09:39:30.777Z,17.00
2018-10-18T09:40:18.061Z,17.00
2018-10-18T09:41:05.025Z,17.10
2018-10-18T09:41:51.961Z,17.10
2018-10-18T09:42:39.659Z,17.20
2018-10-18T09:43:26.829Z,17.30
2018-10-18T09:44:13.902Z,17.30
2018-10-18T09:45:00.987Z,17.30
2018-10-18T09:45:47.952Z,17.30
2018-10-18T09:46:35.991Z,17.30
2018-10-18T09:47:23.145Z,17.30
2018-10-18T09:48:10.240Z,17.40
2018-10-18T09:48:57.490Z,17.40
2018-10-18T09:49:45.132Z,17.40
2018-10-18T09:50:33.648Z,17.60
2018-10-18T09:51:25.608Z,17.80
2018-10-18T09:52:12.702Z,17.90
2018-10-18T09:52:59.754Z,18.10
2018-10-18T09:53:46.703Z,18.30
2018-10-18T09:54:34.170Z,18.60
2018-10-18T09:55:21.325Z,18.70
2018-10-18T09:56:08.685Z,18.80
2018-10-18T09:56:56.066Z,19.00
2018-10-18T09:57:43.176Z,19.10
2018-10-18T09:58:30.360Z,19.20
2018-10-18T09:59:17.392Z,19.30
2018-10-18T10:00:04.315Z,19.40
2018-10-18T10:01:09.038Z,19.50
2018-10-18T10:02:14.288Z,19.70
2018-10-18T10:03:10.669Z,19.80
2018-10-18T10:03:57.603Z,19.90
2018-10-18T10:04:44.612Z,19.90
2018-10-18T10:05:31.580Z,19.80
2018-10-18T10:06:18.564Z,19.70
2018-10-18T10:07:06.038Z,19.60
2018-10-18T10:07:53.386Z,19.60
2018-10-18T10:08:40.305Z,19.70
2018-10-18T10:09:27.357Z,19.60
2018-10-18T10:10:14.319Z,19.60
2018-10-18T10:11:01.296Z,19.70
2018-10-18T10:11:48.827Z,19.80
2018-10-18T10:12:35.692Z,19.90
2018-10-18T10:13:22.864Z,20.00
2018-10-18T10:14:09.622Z,20.10
2018-10-18T10:14:56.649Z,20.20