createdAt,value
2023-01-03T00:05:11.362Z,0
2023-01-03T00:11:34.386Z,0
2023-01-03T00:17:54.355Z,0
2023-01-03T00:24:17.457Z,0
2023-01-03T00:30:37.429Z,0
2023-01-03T00:37:00.472Z,0
2023-01-03T00:43:20.355Z,0
2023-01-03T00:49:43.427Z,0
2023-01-03T00:56:03.416Z,0
2023-01-03T01:02:26.560Z,0
2023-01-03T01:08:46.379Z,0
2023-01-03T01:15:09.427Z,0
2023-01-03T01:21:29.463Z,0
2023-01-03T01:27:52.424Z,0
2023-01-03T01:34:12.422Z,0
2023-01-03T01:40:35.395Z,0
2023-01-03T01:46:55.458Z,0
2023-01-03T01:53:18.510Z,0
2023-01-03T01:59:38.360Z,0
2023-01-03T02:06:01.437Z,0
2023-01-03T02:12:21.473Z,0
2023-01-03T02:18:44.416Z,0
2023-01-03T02:25:04.381Z,0
2023-01-03T02:31:27.494Z,0
2023-01-03T02:37:47.346Z,0
2023-01-03T02:44:10.344Z,0
2023-01-03T02:50:30.414Z,0
2023-01-03T02:56:53.358Z,0
2023-01-03T03:03:13.438Z,0
2023-01-03T03:09:36.436Z,0
2023-01-03T03:15:56.432Z,0
2023-01-03T03:22:19.442Z,0
2023-01-03T03:28:39.465Z,0
2023-01-03T03:35:02.464Z,0
2023-01-03T03:41:22.432Z,0
2023-01-03T03:47:45.496Z,0
2023-01-03T03:54:05.390Z,0
2023-01-03T04:00:28.455Z,0
2023-01-03T04:06:48.425Z,0
2023-01-03T04:30:12.357Z,0
2023-01-03T04:36:35.358Z,0
2023-01-03T04:42:55.493Z,0
2023-01-03T04:49:18.443Z,0
2023-01-03T04:55:38.395Z,0
2023-01-03T05:02:01.460Z,0
2023-01-03T05:08:21.477Z,0
2023-01-03T05:14:44.416Z,0
2023-01-03T05:21:04.365Z,0
2023-01-03T05:27:27.471Z,0
2023-01-03T05:33:47.360Z,0
2023-01-03T05:40:10.355Z,0
2023-01-03T05:46:30.421Z,0
2023-01-03T05:52:54.122Z,0
2023-01-03T05:59:14.365Z,0
2023-01-03T06:05:40.860Z,0
2023-01-03T06:11:58.640Z,0
2023-01-03T06:18:23.449Z,0
2023-01-03T06:24:43.571Z,0
2023-01-03T06:31:06.662Z,0
2023-01-03T06:37:27.340Z,0
2023-01-03T06:43:50.470Z,0
2023-01-03T06:50:10.469Z,0
2023-01-03T06:56:33.394Z,0
2023-01-03T07:02:53.664Z,1
2023-01-03T07:09:16.452Z,2
2023-01-03T07:15:36.408Z,3
2023-01-03T07:21:59.371Z,10
2023-01-03T07:28:19.348Z,27
2023-01-03T07:34:42.505Z,46
2023-01-03T07:41:02.487Z,65
2023-01-03T07:47:25.397Z,100
2023-01-03T07:53:45.362Z,184
2023-01-03T08:00:08.443Z,247
2023-01-03T08:06:28.348Z,341
2023-01-03T08:12:51.337Z,406
2023-01-03T08:19:11.456Z,390
2023-01-03T08:25:34.386Z,377
2023-01-03T08:31:54.373Z,405
2023-01-03T08:38:17.350Z,414
2023-01-03T08:44:37.376Z,580
2023-01-03T08:51:00.428Z,683
2023-01-03T08:57:20.437Z,789
2023-01-03T09:03:43.721Z,835
2023-01-03T09:10:03.359Z,885
2023-01-03T09:16:26.423Z,855
2023-01-03T09:22:46.347Z,1483
2023-01-03T09:38:21.287Z,1728
2023-01-03T09:44:41.320Z,1933
2023-01-03T09:51:25.729Z,2070
2023-01-03T09:57:28.390Z,2140
2023-01-03T10:03:51.776Z,2230
2023-01-03T10:10:12.403Z,2109
2023-01-03T10:16:30.428Z,2402
2023-01-03T10:22:50.368Z,1908
2023-01-03T10:29:13.414Z,2391
2023-01-03T10:35:33.408Z,2431
2023-01-03T10:41:56.553Z,2599
2023-01-03T10:48:16.416Z,2745
2023-01-03T10:54:39.422Z,2765
2023-01-03T11:00:59.555Z,2913
2023-01-03T11:07:22.383Z,2990
2023-01-03T11:13:42.484Z,3095
2023-01-03T11:20:05.468Z,3190
2023-01-03T11:26:25.467Z,3386
2023-01-03T11:32:48.522Z,4199
2023-01-03T11:39:12.874Z,1886
2023-01-03T11:45:31.661Z,3990
2023-01-03T11:51:51.459Z,1610
2023-01-03T11:58:14.417Z,1412
2023-01-03T12:04:34.508Z,1563
2023-01-03T12:10:57.382Z,1713
2023-01-03T12:17:17.468Z,4452
2023-01-03T12:23:40.332Z,4224
2023-01-03T12:30:00.452Z,4559
2023-01-03T12:36:23.419Z,4893
2023-01-03T12:42:43.411Z,4543
2023-01-03T12:49:06.552Z,5063
2023-01-03T12:55:26.380Z,1909
2023-01-03T13:01:49.548Z,2152
2023-01-03T13:08:09.448Z,3964
2023-01-03T13:14:32.429Z,2041
2023-01-03T13:20:52.538Z,4176
2023-01-03T13:27:15.466Z,3784
2023-01-03T13:33:35.438Z,3905
2023-01-03T13:39:58.401Z,1100
2023-01-03T13:46:18.428Z,1094
2023-01-03T13:52:41.392Z,947
2023-01-03T13:59:01.351Z,1055
2023-01-03T14:05:24.448Z,1864
2023-01-03T14:11:44.492Z,1104
2023-01-03T14:18:07.575Z,1054
2023-01-03T14:24:27.492Z,1060
2023-01-03T14:30:50.345Z,1456
2023-01-03T14:37:10.477Z,693
2023-01-03T14:53:02.393Z,632
2023-01-03T14:59:22.328Z,578
2023-01-03T15:05:45.332Z,555
2023-01-03T15:12:05.373Z,496
2023-01-03T15:18:28.382Z,289
2023-01-03T15:24:48.516Z,199
2023-01-03T15:31:11.668Z,130
2023-01-03T15:37:31.385Z,82
2023-01-03T15:43:54.447Z,45
2023-01-03T15:50:14.438Z,25
2023-01-03T15:56:37.579Z,11
2023-01-03T16:02:57.695Z,4
2023-01-03T16:09:20.682Z,2
2023-01-03T16:15:40.342Z,0
2023-01-03T16:22:33.133Z,0
2023-01-03T16:28:23.563Z,0
2023-01-03T16:34:46.328Z,0
2023-01-03T16:41:06.371Z,0
2023-01-03T16:47:29.463Z,0
2023-01-03T16:53:49.354Z,0
2023-01-03T17:00:12.533Z,0
2023-01-03T17:06:37.753Z,0
2023-01-03T17:12:55.351Z,0
2023-01-03T17:19:43.187Z,0
2023-01-03T17:25:38.393Z,0
2023-01-03T17:31:58.394Z,0
2023-01-03T17:38:25.997Z,0
2023-01-03T17:44:41.394Z,0
2023-01-03T17:51:04.350Z,0
2023-01-03T17:57:24.326Z,0
2023-01-03T18:03:47.606Z,0
2023-01-03T18:10:07.400Z,0
2023-01-03T18:16:30.409Z,0
2023-01-03T18:22:50.455Z,0
2023-01-03T18:29:13.489Z,0
2023-01-03T18:35:37.408Z,0
2023-01-03T18:41:56.477Z,0
2023-01-03T18:48:16.430Z,0
2023-01-03T18:54:39.409Z,0
2023-01-03T19:00:59.537Z,0
2023-01-03T19:07:22.444Z,0
2023-01-03T19:13:42.354Z,0
2023-01-03T19:20:05.707Z,0
2023-01-03T19:26:25.443Z,0
2023-01-03T19:32:48.321Z,0
2023-01-03T19:39:08.385Z,0
2023-01-03T19:45:31.359Z,0
2023-01-03T20:09:13.296Z,0
2023-01-03T20:15:33.349Z,0
2023-01-03T20:21:56.431Z,0
2023-01-03T20:28:16.426Z,0
2023-01-03T20:34:39.346Z,0
2023-01-03T20:40:59.388Z,0
2023-01-03T20:47:22.376Z,0
2023-01-03T20:53:43.131Z,0
2023-01-03T21:00:05.363Z,0
2023-01-03T21:06:25.450Z,0
2023-01-03T21:12:48.399Z,0
2023-01-03T21:19:08.384Z,0
2023-01-03T21:25:31.507Z,0
2023-01-03T21:31:51.593Z,0
2023-01-03T21:38:14.450Z,0
2023-01-03T21:44:34.437Z,0
2023-01-03T21:50:57.489Z,0
2023-01-03T21:57:22.817Z,0
2023-01-03T22:03:40.443Z,0
2023-01-03T22:10:00.364Z,0
2023-01-03T22:16:23.551Z,0
2023-01-03T22:22:43.388Z,0
2023-01-03T22:29:06.390Z,0
2023-01-03T22:35:26.581Z,0
2023-01-03T22:41:49.367Z,0
2023-01-03T22:48:09.352Z,0
2023-01-03T22:54:32.460Z,0
2023-01-03T23:20:04.374Z,0
2023-01-03T23:26:24.381Z,0
2023-01-03T23:32:47.356Z,0
2023-01-03T23:39:07.564Z,0
2023-01-03T23:45:30.488Z,0
2023-01-03T23:51:50.363Z,0
2023-01-03T23:58:13.404Z,0
