createdAt,value
2022-08-29T00:00:29.516Z,13.50
2022-08-29T00:02:56.726Z,13.60
2022-08-29T00:05:25.382Z,13.60
2022-08-29T00:07:52.291Z,13.60
2022-08-29T00:10:18.893Z,13.60
2022-08-29T00:12:45.564Z,13.60
2022-08-29T00:15:12.339Z,13.50
2022-08-29T00:17:38.935Z,13.40
2022-08-29T00:20:06.824Z,13.20
2022-08-29T00:22:33.768Z,13.00
2022-08-29T00:25:04.639Z,12.80
2022-08-29T00:27:34.312Z,12.70
2022-08-29T00:30:00.998Z,12.70
2022-08-29T00:32:34.746Z,12.60
2022-08-29T00:35:05.463Z,12.50
2022-08-29T00:37:32.092Z,12.50
2022-08-29T00:39:58.769Z,12.50
2022-08-29T00:42:28.492Z,12.60
2022-08-29T00:44:55.106Z,12.50
2022-08-29T00:47:23.469Z,12.40
2022-08-29T00:49:51.417Z,12.30
2022-08-29T00:52:18.999Z,12.20
2022-08-29T00:54:47.747Z,12.10
2022-08-29T00:57:14.405Z,12.10
2022-08-29T00:59:41.201Z,12.00
2022-08-29T01:02:07.971Z,12.00
2022-08-29T01:04:34.656Z,11.90
2022-08-29T01:07:01.362Z,11.80
2022-08-29T01:09:27.979Z,11.70
2022-08-29T01:12:14.286Z,11.70
2022-08-29T01:14:41.309Z,11.60
2022-08-29T01:17:08.585Z,11.50
2022-08-29T01:19:35.326Z,11.40
2022-08-29T01:22:01.869Z,11.40
2022-08-29T01:24:35.692Z,11.30
2022-08-29T01:27:02.279Z,11.30
2022-08-29T01:29:29.134Z,11.30
2022-08-29T01:31:57.954Z,11.30
2022-08-29T01:34:25.228Z,11.30
2022-08-29T01:36:53.618Z,11.30
2022-08-29T01:39:22.075Z,11.20
2022-08-29T01:41:48.906Z,11.10
2022-08-29T01:44:20.240Z,11.10
2022-08-29T01:46:47.365Z,11.10
2022-08-29T01:49:14.944Z,11.00
2022-08-29T01:51:41.583Z,11.00
2022-08-29T01:54:08.545Z,11.00
2022-08-29T01:56:36.348Z,10.90
2022-08-29T01:59:03.642Z,10.90
2022-08-29T02:01:31.272Z,10.80
2022-08-29T02:03:58.764Z,10.80
2022-08-29T02:06:25.822Z,10.70
2022-08-29T02:08:52.421Z,10.70
2022-08-29T02:11:19.032Z,10.70
2022-08-29T02:13:49.838Z,10.60
2022-08-29T02:16:17.242Z,10.60
2022-08-29T02:18:44.095Z,10.60
2022-08-29T02:21:11.190Z,10.60
2022-08-29T02:23:37.940Z,10.60
2022-08-29T02:26:05.059Z,10.70
2022-08-29T02:28:31.977Z,10.60
2022-08-29T02:30:58.826Z,10.70
2022-08-29T02:33:25.524Z,10.60
2022-08-29T02:35:52.322Z,10.60
2022-08-29T02:38:18.992Z,10.60
2022-08-29T02:40:47.118Z,10.70
2022-08-29T02:43:14.070Z,10.70
2022-08-29T02:45:41.014Z,10.70
2022-08-29T02:48:07.702Z,10.60
2022-08-29T02:50:34.590Z,10.50
2022-08-29T02:53:01.361Z,10.50
2022-08-29T02:55:27.986Z,10.50
2022-08-29T02:57:54.806Z,10.50
2022-08-29T03:00:25.952Z,10.50
2022-08-29T03:02:53.038Z,10.40
2022-08-29T03:05:20.563Z,10.30
2022-08-29T03:07:50.786Z,10.30
2022-08-29T03:10:17.780Z,10.20
2022-08-29T03:12:44.801Z,10.20
2022-08-29T03:15:11.592Z,10.20
2022-08-29T03:17:38.193Z,10.20
2022-08-29T03:20:05.428Z,10.10
2022-08-29T03:22:32.559Z,10.00
2022-08-29T03:25:02.060Z,10.00
2022-08-29T03:27:29.239Z,10.00
2022-08-29T03:29:55.908Z,10.00
2022-08-29T03:32:22.498Z,9.90
2022-08-29T03:34:49.298Z,9.90
2022-08-29T03:37:15.877Z,9.80
2022-08-29T03:39:42.480Z,9.80
2022-08-29T03:42:09.076Z,9.80
2022-08-29T03:44:36.338Z,9.80
2022-08-29T03:47:03.004Z,9.80
2022-08-29T03:49:29.609Z,9.90
2022-08-29T03:51:56.280Z,9.90
2022-08-29T03:54:22.918Z,9.90
2022-08-29T03:56:49.853Z,9.90
2022-08-29T03:59:16.761Z,9.90
2022-08-29T04:01:43.524Z,9.90
2022-08-29T04:04:30.146Z,9.80
2022-08-29T04:06:56.741Z,9.70
2022-08-29T04:09:23.527Z,9.70
2022-08-29T04:11:50.103Z,9.70
2022-08-29T04:14:16.692Z,9.70
2022-08-29T04:16:43.345Z,9.70
2022-08-29T04:19:09.937Z,9.70
2022-08-29T04:21:36.852Z,9.70
2022-08-29T04:24:03.585Z,10.10
2022-08-29T04:26:37.894Z,10.70
2022-08-29T04:29:05.779Z,10.90
2022-08-29T04:31:32.572Z,11.00
2022-08-29T04:33:59.458Z,10.90
2022-08-29T04:36:26.350Z,10.60
2022-08-29T04:38:53.505Z,10.50
2022-08-29T04:41:20.224Z,10.40
2022-08-29T04:43:46.832Z,10.60
2022-08-29T04:46:23.656Z,10.80
2022-08-29T04:48:50.871Z,10.80
2022-08-29T04:51:17.927Z,11.10
2022-08-29T04:53:44.510Z,11.30
2022-08-29T04:56:11.353Z,11.50
2022-08-29T04:58:39.124Z,11.70
2022-08-29T05:01:06.649Z,11.70
2022-08-29T05:03:33.316Z,11.90
2022-08-29T05:06:00.861Z,11.80
2022-08-29T05:08:27.693Z,11.70
2022-08-29T05:10:54.411Z,11.70
2022-08-29T05:13:21.229Z,11.80
2022-08-29T05:15:48.000Z,11.90
2022-08-29T05:18:14.977Z,12.10
2022-08-29T05:20:42.225Z,12.70
2022-08-29T05:23:09.157Z,13.50
2022-08-29T05:25:35.950Z,14.60
2022-08-29T05:28:02.793Z,15.30
2022-08-29T05:30:34.480Z,15.20
2022-08-29T05:33:01.982Z,15.20
2022-08-29T05:35:28.593Z,15.90
2022-08-29T05:37:55.281Z,17.00
2022-08-29T05:40:22.629Z,17.40
2022-08-29T05:42:49.557Z,17.40
2022-08-29T05:45:16.286Z,17.30
2022-08-29T05:47:43.026Z,17.20
2022-08-29T05:50:11.925Z,17.50
2022-08-29T05:52:38.531Z,17.70
2022-08-29T05:55:06.236Z,17.40
2022-08-29T05:57:32.857Z,17.30
2022-08-29T05:59:59.500Z,18.00
2022-08-29T06:02:26.235Z,19.20
2022-08-29T06:04:52.963Z,20.10
2022-08-29T06:07:19.634Z,21.00
2022-08-29T06:09:46.303Z,22.00
2022-08-29T06:12:13.976Z,22.80
2022-08-29T06:14:40.725Z,23.50
2022-08-29T06:17:08.629Z,24.00
2022-08-29T06:19:36.136Z,24.70
2022-08-29T06:22:03.386Z,25.00
2022-08-29T06:24:36.433Z,25.00
2022-08-29T06:27:03.066Z,24.60
2022-08-29T06:29:29.803Z,24.00
2022-08-29T06:31:56.453Z,23.50
2022-08-29T06:34:23.195Z,22.90
2022-08-29T06:36:51.243Z,22.70
2022-08-29T06:39:18.478Z,22.40
2022-08-29T06:41:45.308Z,22.30
2022-08-29T06:44:11.955Z,22.40
2022-08-29T06:46:39.634Z,22.80
2022-08-29T06:49:06.881Z,22.60
2022-08-29T06:51:35.025Z,22.30
2022-08-29T06:54:05.192Z,22.10
2022-08-29T06:56:34.138Z,22.50
2022-08-29T06:59:03.863Z,22.80
2022-08-29T07:01:31.243Z,23.00
2022-08-29T07:04:00.175Z,23.20
2022-08-29T07:06:27.034Z,23.50
2022-08-29T07:08:55.468Z,24.30
2022-08-29T07:11:23.075Z,24.90
2022-08-29T07:13:49.736Z,25.10
2022-08-29T07:16:16.952Z,25.20
2022-08-29T07:18:44.734Z,25.00
2022-08-29T07:21:14.887Z,24.30
2022-08-29T07:23:43.615Z,23.60
2022-08-29T07:26:14.149Z,23.40
2022-08-29T07:28:45.633Z,24.00
2022-08-29T07:31:14.193Z,25.10
2022-08-29T07:33:40.849Z,25.60
2022-08-29T07:36:07.548Z,26.30
2022-08-29T07:38:34.311Z,26.70
2022-08-29T07:41:06.286Z,27.00
2022-08-29T07:43:33.113Z,27.00
2022-08-29T07:45:59.864Z,26.30
2022-08-29T07:48:26.649Z,25.80
2022-08-29T07:50:53.249Z,25.80
2022-08-29T07:53:20.058Z,25.50
2022-08-29T07:55:46.699Z,25.80
2022-08-29T07:58:13.803Z,25.90
2022-08-29T08:00:40.553Z,26.10
2022-08-29T08:03:08.743Z,26.00
2022-08-29T08:05:35.718Z,25.90
2022-08-29T08:08:08.926Z,25.40
2022-08-29T08:10:42.532Z,25.20
2022-08-29T08:13:09.165Z,25.00
2022-08-29T08:15:37.266Z,25.20
2022-08-29T08:18:03.976Z,25.40
2022-08-29T08:20:31.060Z,25.50
2022-08-29T08:22:58.563Z,25.50
2022-08-29T08:25:26.154Z,25.50
2022-08-29T08:27:53.055Z,25.10
2022-08-29T08:30:20.060Z,24.70
2022-08-29T08:32:49.569Z,24.60
2022-08-29T08:35:22.530Z,23.90
2022-08-29T08:37:49.809Z,23.20
2022-08-29T08:40:19.789Z,22.60
2022-08-29T08:42:46.650Z,22.40
2022-08-29T08:45:19.987Z,22.40
2022-08-29T08:47:51.066Z,22.60
2022-08-29T08:50:25.652Z,23.00
2022-08-29T08:52:58.809Z,22.90
2022-08-29T08:55:39.677Z,22.60
2022-08-29T08:58:18.713Z,22.70
2022-08-29T09:00:57.573Z,22.80
2022-08-29T09:03:43.067Z,22.90
2022-08-29T09:06:12.368Z,23.00
2022-08-29T09:08:57.766Z,22.80
2022-08-29T09:11:31.540Z,23.00
2022-08-29T09:13:58.204Z,23.20
2022-08-29T09:16:27.706Z,23.30
2022-08-29T09:18:55.870Z,23.50
2022-08-29T09:21:40.553Z,23.10
2022-08-29T09:24:08.866Z,22.90
2022-08-29T09:26:35.511Z,23.00
2022-08-29T09:29:02.162Z,23.10
2022-08-29T09:31:32.798Z,23.30
2022-08-29T09:34:00.271Z,23.40
2022-08-29T09:36:33.638Z,23.10
2022-08-29T09:39:17.396Z,23.20
2022-08-29T09:41:44.813Z,23.10
2022-08-29T09:44:19.863Z,23.40
2022-08-29T09:46:46.529Z,23.40
2022-08-29T09:49:14.594Z,23.40
2022-08-29T09:51:45.683Z,23.30
2022-08-29T09:54:14.621Z,23.20
2022-08-29T09:56:51.968Z,23.00
2022-08-29T09:59:27.966Z,22.90
2022-08-29T10:02:08.498Z,23.10
2022-08-29T10:04:35.912Z,23.20
2022-08-29T10:07:10.563Z,23.30
2022-08-29T10:09:37.153Z,23.40
2022-08-29T10:12:06.281Z,23.70
2022-08-29T10:14:36.611Z,23.80
2022-08-29T10:17:22.552Z,23.80
2022-08-29T10:19:49.159Z,24.10
2022-08-29T10:22:33.870Z,23.90
2022-08-29T10:25:09.792Z,23.90
2022-08-29T10:27:44.136Z,24.10
2022-08-29T10:30:12.130Z,23.80
2022-08-29T10:32:41.851Z,23.50
2022-08-29T10:35:12.440Z,23.50
2022-08-29T10:37:58.052Z,23.60
2022-08-29T10:40:37.849Z,23.70
2022-08-29T10:43:31.540Z,23.80
2022-08-29T10:46:04.540Z,24.00
2022-08-29T10:48:39.466Z,23.70
2022-08-29T10:51:21.620Z,23.50
2022-08-29T10:53:58.455Z,23.60
2022-08-29T10:56:30.548Z,23.90
2022-08-29T10:59:18.471Z,23.80
2022-08-29T11:01:50.139Z,24.10
2022-08-29T11:04:26.148Z,24.10
2022-08-29T11:06:56.807Z,24.30
2022-08-29T11:09:43.701Z,24.40
2022-08-29T11:12:30.602Z,24.60
2022-08-29T11:15:02.811Z,24.80
2022-08-29T11:17:31.116Z,24.80
2022-08-29T11:20:11.637Z,24.80
2022-08-29T11:22:41.380Z,24.60
2022-08-29T11:25:09.769Z,24.30
2022-08-29T11:27:36.343Z,24.40
2022-08-29T11:30:06.890Z,24.50
2022-08-29T11:32:44.463Z,24.90
2022-08-29T11:35:29.298Z,25.10
2022-08-29T11:38:18.981Z,24.80
2022-08-29T11:43:44.996Z,24.90
2022-08-29T11:46:11.728Z,24.80
2022-08-29T11:48:48.018Z,24.60
2022-08-29T11:51:28.818Z,24.60
2022-08-29T11:53:55.644Z,24.40
2022-08-29T11:56:27.749Z,24.30
2022-08-29T11:58:55.487Z,24.10
2022-08-29T12:01:25.197Z,24.20
2022-08-29T12:03:52.733Z,24.20
2022-08-29T12:06:39.679Z,24.20
2022-08-29T12:09:13.933Z,24.50
2022-08-29T12:11:59.286Z,24.50
2022-08-29T12:14:33.175Z,24.60
2022-08-29T12:17:04.876Z,24.80
2022-08-29T12:19:47.764Z,25.10
2022-08-29T12:22:33.659Z,25.00
2022-08-29T12:25:04.621Z,24.80
2022-08-29T12:27:51.323Z,24.60
2022-08-29T12:30:17.972Z,24.70
2022-08-29T12:32:47.839Z,24.80
2022-08-29T12:35:24.342Z,24.90
2022-08-29T12:38:00.610Z,24.90
2022-08-29T12:40:33.316Z,24.90
2022-08-29T12:43:07.818Z,24.90
2022-08-29T12:45:34.854Z,25.00
2022-08-29T12:48:21.007Z,24.90
2022-08-29T12:50:48.848Z,24.70
2022-08-29T12:53:16.585Z,24.80
2022-08-29T12:55:44.532Z,24.90
2022-08-29T12:58:11.628Z,24.90
2022-08-29T13:00:38.442Z,24.90
2022-08-29T13:03:09.309Z,25.00
2022-08-29T13:05:41.263Z,25.10
2022-08-29T13:08:12.471Z,25.00
2022-08-29T13:10:41.718Z,24.80
2022-08-29T13:13:10.912Z,24.80
2022-08-29T13:15:37.538Z,24.70
2022-08-29T13:18:04.238Z,24.80
2022-08-29T13:20:40.338Z,25.00
2022-08-29T13:23:14.223Z,25.00
2022-08-29T13:25:43.945Z,25.10
2022-08-29T13:28:15.090Z,25.10
2022-08-29T13:30:42.086Z,25.00
2022-08-29T13:33:35.599Z,25.10
2022-08-29T13:36:22.726Z,24.90
2022-08-29T13:39:09.279Z,25.00
2022-08-29T13:41:35.984Z,25.00
2022-08-29T13:44:02.654Z,25.00
2022-08-29T13:46:30.661Z,25.00
2022-08-29T13:48:58.440Z,25.20
2022-08-29T13:51:25.052Z,25.50
2022-08-29T13:53:52.080Z,25.50
2022-08-29T13:56:20.118Z,25.60
2022-08-29T13:58:46.824Z,25.60
2022-08-29T14:04:15.318Z,25.70
2022-08-29T14:06:46.781Z,25.60
2022-08-29T14:09:20.453Z,25.70
2022-08-29T14:11:47.368Z,25.60
2022-08-29T14:14:14.030Z,25.60
2022-08-29T14:16:40.816Z,25.50
2022-08-29T14:19:07.417Z,25.60
2022-08-29T14:21:34.038Z,25.80
2022-08-29T14:24:00.927Z,25.80
2022-08-29T14:26:27.993Z,25.60
2022-08-29T14:28:54.837Z,25.30
2022-08-29T14:31:21.638Z,25.30
2022-08-29T14:33:51.701Z,25.20
2022-08-29T14:36:18.890Z,25.10
2022-08-29T14:38:45.690Z,25.00
2022-08-29T14:41:12.512Z,24.80
2022-08-29T14:43:40.011Z,24.90
2022-08-29T14:46:06.856Z,24.90
2022-08-29T14:48:34.009Z,25.20
2022-08-29T14:51:00.793Z,25.20
2022-08-29T14:53:27.502Z,25.40
2022-08-29T14:55:54.962Z,25.50
2022-08-29T14:58:21.610Z,25.30
2022-08-29T15:00:48.197Z,25.00
2022-08-29T15:03:17.277Z,24.70
2022-08-29T15:05:44.753Z,24.40
2022-08-29T15:08:15.991Z,24.20
2022-08-29T15:10:42.632Z,24.10
2022-08-29T15:13:09.239Z,24.00
2022-08-29T15:15:35.887Z,24.00
2022-08-29T15:18:02.825Z,24.00
2022-08-29T15:20:38.157Z,24.30
2022-08-29T15:23:05.973Z,24.60
2022-08-29T15:25:32.604Z,24.70
2022-08-29T15:27:59.419Z,24.80
2022-08-29T15:30:25.996Z,24.80
2022-08-29T15:32:52.598Z,24.80
2022-08-29T15:35:19.213Z,24.80
2022-08-29T15:37:46.059Z,24.70
2022-08-29T15:40:13.729Z,24.70
2022-08-29T15:42:40.571Z,24.60
2022-08-29T15:45:08.152Z,24.30
2022-08-29T15:47:35.105Z,24.10
2022-08-29T15:50:02.265Z,24.10
2022-08-29T15:52:31.074Z,24.20
2022-08-29T15:54:57.974Z,24.10
2022-08-29T15:57:25.345Z,24.00
2022-08-29T15:59:58.021Z,24.00
2022-08-29T16:02:25.299Z,24.10
2022-08-29T16:04:56.422Z,24.00
2022-08-29T16:07:25.322Z,23.90
2022-08-29T16:09:56.645Z,23.60
2022-08-29T16:12:23.232Z,23.40
2022-08-29T16:15:09.428Z,23.30
2022-08-29T16:17:37.126Z,23.30
2022-08-29T16:20:04.253Z,23.20
2022-08-29T16:22:30.986Z,23.00
2022-08-29T16:24:58.035Z,22.80
2022-08-29T16:27:24.713Z,22.80
2022-08-29T16:29:51.967Z,22.80
2022-08-29T16:32:18.980Z,22.80
2022-08-29T16:34:45.649Z,22.70
2022-08-29T16:37:12.492Z,22.60
2022-08-29T16:39:39.268Z,22.50
2022-08-29T16:42:05.901Z,22.50
2022-08-29T16:44:33.204Z,22.60
2022-08-29T16:46:59.840Z,22.60
2022-08-29T16:49:26.494Z,22.50
2022-08-29T16:51:53.288Z,22.50
2022-08-29T16:54:19.944Z,22.50
2022-08-29T16:56:46.712Z,22.40
2022-08-29T16:59:13.583Z,22.30
2022-08-29T17:01:42.213Z,22.30
2022-08-29T17:04:10.787Z,22.30
2022-08-29T17:06:38.893Z,22.30
2022-08-29T17:09:08.756Z,22.20
2022-08-29T17:11:36.313Z,22.10
2022-08-29T17:14:02.884Z,22.00
2022-08-29T17:16:29.857Z,21.90
2022-08-29T17:18:56.880Z,21.80
2022-08-29T17:21:23.673Z,21.70
2022-08-29T17:23:50.401Z,21.60
2022-08-29T17:26:17.138Z,21.60
2022-08-29T17:28:44.181Z,21.50
2022-08-29T17:31:10.828Z,21.50
2022-08-29T17:33:37.507Z,21.50
2022-08-29T17:36:04.835Z,21.50
2022-08-29T17:38:31.966Z,21.40
2022-08-29T17:40:59.106Z,21.40
2022-08-29T17:43:25.949Z,21.30
2022-08-29T17:45:52.686Z,21.20
2022-08-29T17:48:19.774Z,21.20
2022-08-29T17:50:47.312Z,21.10
2022-08-29T17:53:13.913Z,21.10
2022-08-29T17:55:40.541Z,21.00
2022-08-29T17:58:07.179Z,20.90
2022-08-29T18:00:33.839Z,20.80
2022-08-29T18:03:00.594Z,20.70
2022-08-29T18:05:27.251Z,20.60
2022-08-29T18:07:53.903Z,20.50
2022-08-29T18:10:22.132Z,20.40
2022-08-29T18:12:48.802Z,20.30
2022-08-29T18:15:15.401Z,20.20
2022-08-29T18:17:43.188Z,20.00
2022-08-29T18:20:10.274Z,20.00
2022-08-29T18:22:36.896Z,19.80
2022-08-29T18:25:03.561Z,19.70
2022-08-29T18:27:31.036Z,19.70
2022-08-29T18:29:57.774Z,19.60
2022-08-29T18:32:25.906Z,19.60
2022-08-29T18:34:56.543Z,19.50
2022-08-29T18:37:26.885Z,19.40
2022-08-29T18:39:53.460Z,19.40
2022-08-29T18:42:38.842Z,19.30
2022-08-29T18:45:06.569Z,19.30
2022-08-29T18:47:33.215Z,19.20
2022-08-29T18:50:18.898Z,19.10
2022-08-29T18:52:46.146Z,19.10
2022-08-29T18:55:15.779Z,19.00
2022-08-29T18:57:44.253Z,19.00
2022-08-29T19:00:11.766Z,19.00
2022-08-29T19:02:38.558Z,18.90
2022-08-29T19:05:06.110Z,18.90
2022-08-29T19:07:32.893Z,18.80
2022-08-29T19:09:59.470Z,18.70
2022-08-29T19:12:26.083Z,18.60
2022-08-29T19:14:53.004Z,18.60
2022-08-29T19:17:19.656Z,18.50
2022-08-29T19:20:10.099Z,18.50
2022-08-29T19:22:38.136Z,18.40
2022-08-29T19:25:05.937Z,18.40
2022-08-29T19:27:43.363Z,18.40
2022-08-29T19:30:10.709Z,18.30
2022-08-29T19:32:37.296Z,18.20
2022-08-29T19:35:03.984Z,18.10
2022-08-29T19:37:30.612Z,18.00
2022-08-29T19:39:57.217Z,17.90
2022-08-29T19:42:23.957Z,17.80
2022-08-29T19:44:50.579Z,17.70
2022-08-29T19:47:17.208Z,17.60
2022-08-29T19:49:45.293Z,17.60
2022-08-29T19:52:12.137Z,17.60
2022-08-29T19:54:38.720Z,17.50
2022-08-29T19:57:10.042Z,17.50
2022-08-29T19:59:41.231Z,17.50
2022-08-29T20:02:09.239Z,17.50
2022-08-29T20:04:36.348Z,17.40
2022-08-29T20:07:03.105Z,17.40
2022-08-29T20:09:30.716Z,17.30
2022-08-29T20:11:59.349Z,17.20
2022-08-29T20:14:25.971Z,17.10
2022-08-29T20:16:52.578Z,17.00
2022-08-29T20:19:21.177Z,17.00
2022-08-29T20:21:48.338Z,16.90
2022-08-29T20:24:15.710Z,16.80
2022-08-29T20:26:43.440Z,16.80
2022-08-29T20:29:10.467Z,16.80
2022-08-29T20:31:37.135Z,16.70
2022-08-29T20:34:03.740Z,16.70
2022-08-29T20:36:49.027Z,16.70
2022-08-29T20:39:16.541Z,16.60
2022-08-29T20:41:47.845Z,16.60
2022-08-29T20:44:18.152Z,16.60
2022-08-29T20:46:44.776Z,16.60
2022-08-29T20:49:13.329Z,16.60
2022-08-29T20:51:39.911Z,16.50
2022-08-29T20:54:06.532Z,16.50
2022-08-29T20:56:33.311Z,16.50
2022-08-29T20:58:59.892Z,16.50
2022-08-29T21:01:26.880Z,16.50
2022-08-29T21:04:12.073Z,16.50
2022-08-29T21:06:38.636Z,16.40
2022-08-29T21:09:05.277Z,16.30
2022-08-29T21:11:31.856Z,16.20
2022-08-29T21:13:58.519Z,16.10
2022-08-29T21:16:25.234Z,16.00
2022-08-29T21:18:52.503Z,15.90
2022-08-29T21:21:21.948Z,15.80
2022-08-29T21:23:50.751Z,15.70
2022-08-29T21:26:17.749Z,15.60
2022-08-29T21:28:46.987Z,15.60
2022-08-29T21:31:13.919Z,15.50
2022-08-29T21:33:41.240Z,15.50
2022-08-29T21:36:10.030Z,15.40
2022-08-29T21:38:36.760Z,15.40
2022-08-29T21:41:03.334Z,15.30
2022-08-29T21:43:29.987Z,15.30
2022-08-29T21:45:56.629Z,15.20
2022-08-29T21:48:23.257Z,15.20
2022-08-29T21:50:58.864Z,15.20
2022-08-29T21:53:25.524Z,15.10
2022-08-29T21:55:52.455Z,15.10
2022-08-29T21:58:20.179Z,15.00
2022-08-29T22:00:48.104Z,15.00
2022-08-29T22:03:14.909Z,14.90
2022-08-29T22:05:43.844Z,14.90
2022-08-29T22:08:13.295Z,14.80
2022-08-29T22:10:40.867Z,14.80
2022-08-29T22:13:07.694Z,14.80
2022-08-29T22:15:53.046Z,14.80
2022-08-29T22:18:19.658Z,14.80
2022-08-29T22:20:46.803Z,14.80
2022-08-29T22:23:13.720Z,14.80
2022-08-29T22:25:44.317Z,14.90
2022-08-29T22:28:11.565Z,14.80
2022-08-29T22:30:38.229Z,14.80
2022-08-29T22:33:05.366Z,14.80
2022-08-29T22:35:31.945Z,14.80
2022-08-29T22:37:59.043Z,14.80
2022-08-29T22:40:25.657Z,14.80
2022-08-29T22:42:52.331Z,14.80
2022-08-29T22:45:18.923Z,14.80
2022-08-29T22:47:45.727Z,14.70
2022-08-29T22:50:13.947Z,14.60
2022-08-29T22:52:40.512Z,14.60
2022-08-29T22:55:07.665Z,14.50
2022-08-29T22:57:34.261Z,14.50
2022-08-29T23:00:01.021Z,14.40
2022-08-29T23:02:27.791Z,14.40
2022-08-29T23:04:54.403Z,14.40
2022-08-29T23:07:21.061Z,14.40
2022-08-29T23:09:47.671Z,14.30
2022-08-29T23:12:14.235Z,14.20
2022-08-29T23:14:41.507Z,14.20
2022-08-29T23:17:08.333Z,14.00
2022-08-29T23:19:35.300Z,13.90
2022-08-29T23:22:02.173Z,13.90
2022-08-29T23:24:29.205Z,13.80
2022-08-29T23:26:55.782Z,13.70
2022-08-29T23:29:22.752Z,13.70
2022-08-29T23:31:49.503Z,13.60
2022-08-29T23:34:16.237Z,13.60
2022-08-29T23:36:43.494Z,13.50
2022-08-29T23:39:10.133Z,13.50
2022-08-29T23:41:36.748Z,13.50
2022-08-29T23:44:03.460Z,13.50
2022-08-29T23:46:30.107Z,13.40
2022-08-29T23:48:56.733Z,13.30
2022-08-29T23:51:23.299Z,13.20
2022-08-29T23:53:49.885Z,13.20
2022-08-29T23:56:17.478Z,13.20
2022-08-29T23:58:44.333Z,13.30
