createdAt,value
2022-08-28T00:00:03.149Z,1015.33
2022-08-28T00:05:02.384Z,1015.4
2022-08-28T00:10:02.997Z,1015.45
2022-08-28T00:15:02.592Z,1015.43
2022-08-28T00:20:02.283Z,1015.49
2022-08-28T00:25:03.533Z,1015.57
2022-08-28T00:30:05.112Z,1015.57
2022-08-28T00:35:02.902Z,1015.57
2022-08-28T00:40:03.910Z,1015.65
2022-08-28T00:45:02.643Z,1015.59
2022-08-28T00:50:02.273Z,1015.61
2022-08-28T00:55:03.990Z,1015.61
2022-08-28T01:00:02.404Z,1015.63
2022-08-28T01:05:03.017Z,1015.61
2022-08-28T01:10:03.000Z,1015.51
2022-08-28T01:15:03.247Z,1015.55
2022-08-28T01:20:03.254Z,1015.6
2022-08-28T01:25:02.891Z,1015.48
2022-08-28T01:30:03.181Z,1015.52
2022-08-28T01:35:02.879Z,1015.69
2022-08-28T01:40:03.817Z,1015.6
2022-08-28T01:45:03.210Z,1015.68
2022-08-28T01:50:02.906Z,1015.72
2022-08-28T01:55:05.311Z,1015.73
2022-08-28T02:00:03.244Z,1015.6
2022-08-28T02:05:02.296Z,1015.6
2022-08-28T02:10:02.948Z,1015.63
2022-08-28T02:15:02.542Z,1015.7
2022-08-28T02:20:02.223Z,1015.71
2022-08-28T02:25:03.274Z,1015.63
2022-08-28T02:30:02.525Z,1015.64
2022-08-28T02:35:03.182Z,1015.58
2022-08-28T02:40:03.300Z,1015.72
2022-08-28T02:45:02.518Z,1015.73
2022-08-28T02:50:03.130Z,1015.7
2022-08-28T02:55:04.101Z,1015.74
2022-08-28T03:00:02.366Z,1015.78
2022-08-28T03:05:02.955Z,1015.83
2022-08-28T03:10:02.734Z,1015.81
2022-08-28T03:15:02.997Z,1015.77
2022-08-28T03:20:02.878Z,1015.75
2022-08-28T03:25:03.131Z,1015.89
2022-08-28T03:30:03.199Z,1015.83
2022-08-28T03:35:02.958Z,1015.85
2022-08-28T03:40:03.187Z,1015.91
2022-08-28T03:45:03.076Z,1015.98
2022-08-28T03:50:05.473Z,1015.97
2022-08-28T03:55:03.854Z,1016.02
2022-08-28T04:00:02.658Z,1016.02
2022-08-28T04:05:03.274Z,1016.17
2022-08-28T04:10:02.974Z,1016.27
2022-08-28T04:15:02.920Z,1016.31
2022-08-28T04:20:03.585Z,1016.33
2022-08-28T04:25:03.162Z,1016.38
2022-08-28T04:30:02.637Z,1016.48
2022-08-28T04:35:02.329Z,1016.58
2022-08-28T04:40:03.750Z,1016.56
2022-08-28T04:45:02.975Z,1016.59
2022-08-28T04:50:02.509Z,1016.57
2022-08-28T04:55:04.270Z,1016.5
2022-08-28T05:00:02.623Z,1016.52
2022-08-28T05:05:02.705Z,1016.5
2022-08-28T05:10:05.603Z,1016.43
2022-08-28T05:15:03.523Z,1016.54
2022-08-28T05:20:02.785Z,1016.49
2022-08-28T05:25:03.034Z,1016.61
2022-08-28T05:30:02.812Z,1016.61
2022-08-28T05:35:03.206Z,1016.76
2022-08-28T05:40:03.097Z,1016.78
2022-08-28T05:45:03.114Z,1016.7
2022-08-28T05:50:02.854Z,1016.84
2022-08-28T05:55:04.007Z,1016.74
2022-08-28T06:00:02.698Z,1016.77
2022-08-28T06:05:03.275Z,1016.89
2022-08-28T06:10:03.053Z,1016.82
2022-08-28T06:15:02.705Z,1016.86
2022-08-28T06:20:03.380Z,1016.85
2022-08-28T06:25:08.447Z,1016.98
2022-08-28T06:30:03.105Z,1017
2022-08-28T06:35:02.976Z,1017.12
2022-08-28T06:40:02.500Z,1017.16
2022-08-28T06:45:03.473Z,1017.22
2022-08-28T06:50:02.782Z,1017.24
2022-08-28T06:55:03.501Z,1017.31
2022-08-28T07:00:03.650Z,1017.34
2022-08-28T07:05:03.231Z,1017.37
2022-08-28T07:10:02.542Z,1017.45
2022-08-28T07:15:03.605Z,1017.38
2022-08-28T07:20:02.672Z,1017.36
2022-08-28T07:25:02.340Z,1017.34
2022-08-28T07:30:03.077Z,1017.37
2022-08-28T07:35:03.015Z,1017.41
2022-08-28T07:40:03.332Z,1017.39
2022-08-28T07:45:03.395Z,1017.39
2022-08-28T07:50:03.339Z,1017.34
2022-08-28T07:55:04.431Z,1017.37
2022-08-28T08:00:03.102Z,1017.4
2022-08-28T08:05:02.555Z,1017.47
2022-08-28T08:10:02.300Z,1017.58
2022-08-28T08:15:03.372Z,1017.67
2022-08-28T08:20:03.073Z,1017.64
2022-08-28T08:25:02.835Z,1017.66
2022-08-28T08:30:03.154Z,1017.69
2022-08-28T08:35:02.387Z,1017.58
2022-08-28T08:40:04.740Z,1017.71
2022-08-28T08:45:02.583Z,1017.67
2022-08-28T08:50:03.582Z,1017.76
2022-08-28T08:55:04.039Z,1017.7
2022-08-28T09:00:03.178Z,1017.79
2022-08-28T09:05:02.792Z,1017.91
2022-08-28T09:10:03.453Z,1017.81
2022-08-28T09:15:02.872Z,1017.78
2022-08-28T09:20:03.528Z,1017.75
2022-08-28T09:25:02.981Z,1017.7
2022-08-28T09:30:08.817Z,1017.69
2022-08-28T09:35:03.445Z,1017.83
2022-08-28T09:40:03.387Z,1017.73
2022-08-28T09:45:10.067Z,1017.67
2022-08-28T09:50:06.381Z,1017.66
2022-08-28T09:55:04.025Z,1017.59
2022-08-28T10:00:03.235Z,1017.72
2022-08-28T10:05:02.429Z,1017.66
2022-08-28T10:10:07.909Z,1017.73
2022-08-28T10:15:03.083Z,1017.69
2022-08-28T10:20:02.715Z,1017.71
2022-08-28T10:25:02.996Z,1017.89
2022-08-28T10:30:13.692Z,1017.83
2022-08-28T10:35:03.353Z,1017.78
2022-08-28T10:40:05.326Z,1017.78
2022-08-28T10:45:02.995Z,1017.74
2022-08-28T10:50:03.194Z,1017.7
2022-08-28T10:55:03.990Z,1017.77
2022-08-28T11:00:02.718Z,1017.65
2022-08-28T11:05:03.338Z,1017.66
2022-08-28T11:10:02.642Z,1017.74
2022-08-28T11:15:03.310Z,1017.82
2022-08-28T11:20:02.512Z,1017.77
2022-08-28T11:25:10.914Z,1017.78
2022-08-28T11:30:03.637Z,1017.68
2022-08-28T11:35:02.667Z,1017.75
2022-08-28T11:40:03.643Z,1017.73
2022-08-28T11:45:02.871Z,1017.68
2022-08-28T11:50:03.426Z,1017.77
2022-08-28T11:55:05.401Z,1017.67
2022-08-28T12:00:03.517Z,1017.74
2022-08-28T12:05:02.626Z,1017.66
2022-08-28T12:10:05.203Z,1017.71
2022-08-28T12:15:03.036Z,1017.76
2022-08-28T12:20:02.686Z,1017.67
2022-08-28T12:25:03.294Z,1017.6
2022-08-28T12:30:02.883Z,1017.59
2022-08-28T12:35:03.477Z,1017.58
2022-08-28T12:40:02.741Z,1017.55
2022-08-28T12:45:02.843Z,1017.48
2022-08-28T12:50:02.834Z,1017.49
2022-08-28T12:55:04.559Z,1017.5
2022-08-28T13:00:03.502Z,1017.47
2022-08-28T13:05:03.729Z,1017.49
2022-08-28T13:10:02.343Z,1017.41
2022-08-28T13:15:03.602Z,1017.33
2022-08-28T13:20:02.865Z,1017.32
2022-08-28T13:25:02.683Z,1017.39
2022-08-28T13:30:02.385Z,1017.31
2022-08-28T13:35:03.432Z,1017.3
2022-08-28T13:40:05.594Z,1017.3
2022-08-28T13:45:02.712Z,1017.28
2022-08-28T13:50:03.088Z,1017.11
2022-08-28T13:55:10.828Z,1017.08
2022-08-28T14:00:03.317Z,1017.07
2022-08-28T14:05:02.513Z,1017.12
2022-08-28T14:10:02.910Z,1017.12
2022-08-28T14:15:02.859Z,1017.11
2022-08-28T14:20:02.717Z,1017.14
2022-08-28T14:25:03.323Z,1017.09
2022-08-28T14:30:03.072Z,1017.25
2022-08-28T14:35:02.907Z,1017.17
2022-08-28T14:40:03.825Z,1017.14
2022-08-28T14:45:03.271Z,1017.15
2022-08-28T14:50:02.464Z,1017.19
2022-08-28T14:55:04.196Z,1017.03
2022-08-28T15:00:02.508Z,1017.06
2022-08-28T15:05:03.514Z,1017.05
2022-08-28T15:10:02.983Z,1017.1
2022-08-28T15:15:02.865Z,1017.13
2022-08-28T15:20:02.665Z,1017.03
2022-08-28T15:25:02.905Z,1016.93
2022-08-28T15:30:02.876Z,1016.99
2022-08-28T15:35:03.505Z,1017.04
2022-08-28T15:40:03.356Z,1017.04
2022-08-28T15:45:02.810Z,1016.97
2022-08-28T15:50:05.479Z,1017.04
2022-08-28T15:55:03.725Z,1016.96
2022-08-28T16:00:02.682Z,1016.91
2022-08-28T16:05:02.918Z,1016.95
2022-08-28T16:10:02.454Z,1017
2022-08-28T16:15:03.501Z,1016.97
2022-08-28T16:20:03.003Z,1017.06
2022-08-28T16:25:02.753Z,1016.96
2022-08-28T16:30:03.031Z,1016.86
2022-08-28T16:35:02.983Z,1016.97
2022-08-28T16:40:02.806Z,1016.96
2022-08-28T16:45:03.309Z,1016.96
2022-08-28T16:50:02.703Z,1017.05
2022-08-28T16:55:04.258Z,1017.07
2022-08-28T17:00:04.019Z,1017.05
2022-08-28T17:05:03.443Z,1017
2022-08-28T17:10:03.107Z,1017.01
2022-08-28T17:15:02.825Z,1016.97
2022-08-28T17:20:03.747Z,1016.98
2022-08-28T17:25:03.474Z,1017.09
2022-08-28T17:30:02.812Z,1017.11
2022-08-28T17:35:03.418Z,1017.11
2022-08-28T17:40:03.293Z,1017.08
2022-08-28T17:45:02.820Z,1017.12
2022-08-28T17:50:03.588Z,1017.23
2022-08-28T17:55:03.706Z,1017.21
2022-08-28T18:00:06.012Z,1017.29
2022-08-28T18:05:03.379Z,1017.27
2022-08-28T18:10:03.451Z,1017.4
2022-08-28T18:15:03.025Z,1017.49
2022-08-28T18:20:02.346Z,1017.5
2022-08-28T18:25:03.368Z,1017.73
2022-08-28T18:30:02.582Z,1017.81
2022-08-28T18:35:03.163Z,1017.82
2022-08-28T18:40:03.253Z,1017.94
2022-08-28T18:45:03.189Z,1017.86
2022-08-28T18:50:06.566Z,1017.96
2022-08-28T18:55:06.422Z,1017.99
2022-08-28T19:00:02.974Z,1018.07
2022-08-28T19:05:03.513Z,1018.05
2022-08-28T19:10:03.310Z,1018.21
2022-08-28T19:15:02.823Z,1018.18
2022-08-28T19:20:03.459Z,1018.21
2022-08-28T19:25:02.978Z,1018.24
2022-08-28T19:30:02.728Z,1018.28
2022-08-28T19:35:03.071Z,1018.34
2022-08-28T19:40:02.430Z,1018.33
2022-08-28T19:45:03.477Z,1018.37
2022-08-28T19:50:03.177Z,1018.48
2022-08-28T19:55:04.400Z,1018.51
2022-08-28T20:00:03.199Z,1018.59
2022-08-28T20:05:02.754Z,1018.58
2022-08-28T20:10:03.382Z,1018.65
2022-08-28T20:15:04.291Z,1018.66
2022-08-28T20:20:05.316Z,1018.64
2022-08-28T20:25:03.288Z,1018.76
2022-08-28T20:30:11.771Z,1018.75
2022-08-28T20:35:03.471Z,1018.76
2022-08-28T20:40:10.414Z,1018.85
2022-08-28T20:45:03.155Z,1018.96
2022-08-28T20:50:02.842Z,1018.92
2022-08-28T20:55:04.599Z,1018.97
2022-08-28T21:00:06.342Z,1019.04
2022-08-28T21:05:03.001Z,1019.03
2022-08-28T21:10:08.517Z,1019.11
2022-08-28T21:15:02.809Z,1019.17
2022-08-28T21:20:04.813Z,1019.16
2022-08-28T21:25:03.481Z,1019.13
2022-08-28T21:30:03.066Z,1019.22
2022-08-28T21:35:02.863Z,1019.25
2022-08-28T21:40:03.141Z,1019.37
2022-08-28T21:45:03.118Z,1019.45
2022-08-28T21:50:02.209Z,1019.54
2022-08-28T21:55:04.074Z,1019.48
2022-08-28T22:00:02.907Z,1019.59
2022-08-28T22:05:02.694Z,1019.46
2022-08-28T22:10:03.407Z,1019.51
2022-08-28T22:15:02.616Z,1019.44
2022-08-28T22:20:02.332Z,1019.52
2022-08-28T22:25:02.962Z,1019.51
2022-08-28T22:30:02.629Z,1019.52
2022-08-28T22:35:03.136Z,1019.62
2022-08-28T22:40:13.948Z,1019.62
2022-08-28T22:45:02.771Z,1019.66
2022-08-28T22:50:03.385Z,1019.64
2022-08-28T22:55:09.110Z,1019.69
2022-08-28T23:00:03.230Z,1019.7
2022-08-28T23:05:03.553Z,1019.76
2022-08-28T23:10:02.499Z,1019.75
2022-08-28T23:15:03.470Z,1019.76
2022-08-28T23:20:02.972Z,1019.85
2022-08-28T23:25:02.574Z,1019.85
2022-08-28T23:30:02.510Z,1019.79
2022-08-28T23:35:07.532Z,1019.76
2022-08-28T23:40:02.546Z,1019.72
2022-08-28T23:45:03.157Z,1019.76
2022-08-28T23:50:03.195Z,1019.81
2022-08-28T23:55:03.740Z,1019.78
