createdAt,value
2018-03-20T00:14:01.906Z,10.38
2018-03-20T00:34:46.922Z,7.50
2018-03-20T00:55:22.811Z,8.93
2018-03-20T01:15:56.558Z,12.15
2018-03-20T01:54:30.581Z,9.15
2018-03-20T02:15:04.459Z,11.82
2018-03-20T02:35:38.169Z,7.10
2018-03-20T02:56:13.472Z,9.52
2018-03-20T03:16:47.205Z,9.00
2018-03-20T03:37:22.472Z,7.00
2018-03-20T03:57:58.929Z,6.47
2018-03-20T04:18:31.792Z,9.63
2018-03-20T04:39:06.133Z,7.62
2018-03-20T04:59:41.409Z,6.25
2018-03-20T05:20:36.342Z,9.35
2018-03-20T05:41:08.848Z,9.63
2018-03-20T06:01:44.449Z,10.40
2018-03-20T06:22:21.240Z,10.55
2018-03-20T06:42:54.907Z,13.23
2018-03-20T07:03:29.934Z,16.98
2018-03-20T07:24:06.128Z,19.83
2018-03-20T07:44:40.598Z,9.45
2018-03-20T08:05:16.839Z,11.77
2018-03-20T08:25:51.257Z,10.00
2018-03-20T08:46:23.292Z,11.27
2018-03-20T09:06:58.190Z,14.52
2018-03-20T09:27:35.737Z,7.18
2018-03-20T09:48:09.013Z,4.62
2018-03-20T10:08:44.003Z,7.60
2018-03-20T10:29:21.119Z,15.13
2018-03-20T10:49:56.392Z,10.67
2018-03-20T11:10:30.150Z,13.70
2018-03-20T11:31:03.866Z,9.93
2018-03-20T11:51:40.050Z,9.33
2018-03-20T12:12:14.101Z,9.13
2018-03-20T12:32:48.448Z,14.47
2018-03-20T12:53:31.399Z,15.90
2018-03-20T13:14:06.307Z,11.87
2018-03-20T13:34:38.549Z,12.83
2018-03-20T13:55:10.704Z,10.87
2018-03-20T14:15:44.495Z,9.20
2018-03-20T14:36:10.207Z,5.73
2018-03-20T14:56:43.985Z,9.77
2018-03-20T15:17:19.498Z,7.07
2018-03-20T15:37:53.297Z,3.50
2018-03-20T15:58:28.569Z,2.23
2018-03-20T16:18:59.849Z,3.40
2018-03-20T16:39:36.382Z,2.23
2018-03-20T17:00:10.394Z,1.43
2018-03-20T17:20:45.663Z,1.60
2018-03-20T17:41:21.059Z,6.30
2018-03-20T18:01:54.053Z,1.80
2018-03-20T18:22:27.179Z,2.00
2018-03-20T18:43:02.448Z,3.63
2018-03-20T19:03:35.572Z,1.83
2018-03-20T19:24:10.140Z,5.13
2018-03-20T19:44:42.122Z,6.75
2018-03-20T20:05:16.474Z,11.23
2018-03-20T20:25:51.132Z,5.17
2018-03-20T20:46:22.721Z,11.45
2018-03-20T21:06:54.931Z,6.65
2018-03-20T21:27:30.410Z,5.62
2018-03-20T21:48:05.468Z,3.87
2018-03-20T22:08:41.652Z,9.40
2018-03-20T22:29:14.140Z,8.23
2018-03-20T22:49:47.933Z,4.60
2018-03-20T23:10:24.543Z,4.93
2018-03-20T23:30:58.749Z,3.22
2018-03-20T23:51:30.958Z,2.15
