createdAt,value
2022-09-22T00:00:30.873Z,54935.36
2022-09-22T00:01:33.724Z,54870.20
2022-09-22T00:02:36.626Z,54846.14
2022-09-22T00:03:39.307Z,54823.08
2022-09-22T00:04:42.391Z,54898.27
2022-09-22T00:05:45.055Z,54906.29
2022-09-22T00:08:04.629Z,55114.82
2022-09-22T00:09:07.620Z,55331.38
2022-09-22T00:10:10.478Z,55521.89
2022-09-22T00:11:13.548Z,57738.43
2022-09-22T00:12:16.419Z,59523.59
2022-09-22T00:13:19.526Z,60212.18
2022-09-22T00:14:22.492Z,60534.43
2022-09-22T00:15:25.453Z,60826.59
2022-09-22T00:16:28.593Z,61204.12
2022-09-22T00:17:31.208Z,61243.28
2022-09-22T00:18:33.780Z,61638.93
2022-09-22T00:20:52.279Z,61895.01
2022-09-22T00:21:54.831Z,62009.50
2022-09-22T00:22:57.568Z,61919.11
2022-09-22T00:24:00.359Z,61787.55
2022-09-22T00:25:03.143Z,61991.43
2022-09-22T00:26:05.679Z,62064.74
2022-09-22T00:27:08.568Z,62044.65
2022-09-22T00:28:11.126Z,61930.16
2022-09-22T00:30:31.728Z,59371.03
2022-09-22T00:31:34.624Z,61867.89
2022-09-22T00:32:37.472Z,62016.53
2022-09-22T00:33:40.033Z,62011.51
2022-09-22T00:34:42.701Z,61915.10
2022-09-22T00:35:45.570Z,61920.12
2022-09-22T00:36:48.671Z,62088.84
2022-09-22T00:37:51.427Z,62074.79
2022-09-22T00:38:57.055Z,62048.67
2022-09-22T00:40:00.368Z,62011.51
2022-09-22T00:41:03.329Z,61977.36
2022-09-22T00:42:06.204Z,61789.56
2022-09-22T00:43:09.179Z,61728.30
2022-09-22T00:44:12.051Z,61662.02
2022-09-22T00:45:14.960Z,61601.77
2022-09-22T00:46:17.983Z,61580.68
2022-09-22T00:47:20.784Z,61648.97
2022-09-22T00:48:23.971Z,61594.74
2022-09-22T00:49:26.732Z,61469.21
2022-09-22T00:50:29.918Z,61438.09
2022-09-22T00:51:32.595Z,61482.27
2022-09-22T00:52:35.368Z,61512.39
2022-09-22T00:53:37.920Z,61533.48
2022-09-22T00:54:40.740Z,61531.48
2022-09-22T00:55:43.273Z,61517.42
2022-09-22T00:56:46.039Z,61365.79
2022-09-22T00:57:48.810Z,61412.98
2022-09-22T00:58:51.577Z,61489.30
2022-09-22T00:59:54.259Z,61552.56
2022-09-22T01:00:56.989Z,61602.77
2022-09-22T01:01:59.653Z,61582.69
2022-09-22T01:03:02.493Z,61513.40
2022-09-22T01:04:05.145Z,61680.10
2022-09-22T01:05:08.218Z,61540.51
2022-09-22T01:06:11.624Z,61558.59
2022-09-22T01:07:15.199Z,61643.95
2022-09-22T01:08:18.375Z,61692.15
2022-09-22T01:09:21.562Z,61722.28
2022-09-22T01:10:24.742Z,61729.31
2022-09-22T01:11:27.609Z,61815.68
2022-09-22T01:12:31.211Z,61828.73
2022-09-22T01:13:34.394Z,61810.65
2022-09-22T01:14:40.141Z,61767.47
2022-09-22T01:15:43.464Z,61749.39
2022-09-22T01:16:46.305Z,61775.50
2022-09-22T01:17:50.191Z,61792.57
2022-09-22T01:18:53.581Z,61810.65
2022-09-22T01:19:56.872Z,61819.69
2022-09-22T01:20:59.844Z,61822.70
2022-09-22T01:22:03.023Z,61789.56
2022-09-22T01:23:06.625Z,61763.45
2022-09-22T01:24:09.492Z,61725.29
2022-09-22T01:25:12.871Z,61643.95
2022-09-22T01:26:16.005Z,61588.71
2022-09-22T01:27:21.051Z,61559.59
2022-09-22T01:28:24.050Z,61546.54
2022-09-22T01:29:26.724Z,61580.68
2022-09-22T01:30:35.166Z,61533.48
2022-09-22T01:31:38.468Z,61510.39
2022-09-22T01:32:41.284Z,61520.43
2022-09-22T01:33:44.069Z,61445.12
2022-09-22T01:34:47.648Z,61395.91
2022-09-22T01:35:51.443Z,61361.77
2022-09-22T01:36:56.060Z,61388.88
2022-09-22T01:37:59.543Z,61401.94
2022-09-22T01:39:02.638Z,61390.89
2022-09-22T01:40:05.854Z,61337.67
2022-09-22T01:41:09.207Z,61393.90
2022-09-22T01:42:12.710Z,61394.91
2022-09-22T01:43:16.184Z,61466.20
2022-09-22T01:44:19.053Z,61428.05
2022-09-22T01:45:22.970Z,61473.23
2022-09-22T01:46:25.890Z,61430.05
2022-09-22T01:47:28.593Z,61395.91
2022-09-22T01:48:31.264Z,61397.92
2022-09-22T01:49:34.248Z,61452.14
2022-09-22T01:50:37.217Z,61432.06
2022-09-22T01:51:40.609Z,61460.18
2022-09-22T01:52:43.895Z,61475.24
2022-09-22T01:53:47.182Z,61487.29
2022-09-22T01:54:50.373Z,61537.50
2022-09-22T01:55:59.331Z,61554.57
2022-09-22T01:57:02.771Z,61595.75
2022-09-22T01:58:05.739Z,61611.81
2022-09-22T01:59:08.702Z,61577.67
2022-09-22T02:00:11.810Z,61569.64
2022-09-22T02:01:15.961Z,61687.13
2022-09-22T02:02:19.143Z,61575.66
2022-09-22T02:03:22.684Z,61584.70
2022-09-22T02:04:25.850Z,61449.13
2022-09-22T02:05:28.729Z,61616.83
2022-09-22T02:06:32.334Z,61619.84
2022-09-22T02:07:35.201Z,61592.73
2022-09-22T02:08:38.311Z,61525.45
2022-09-22T02:09:41.985Z,61486.29
2022-09-22T02:10:45.304Z,61588.71
2022-09-22T02:11:48.229Z,61563.61
2022-09-22T02:12:52.035Z,61557.59
2022-09-22T02:13:55.207Z,61608.80
2022-09-22T02:14:58.421Z,61606.79
2022-09-22T02:16:01.730Z,61626.88
2022-09-22T02:17:04.343Z,61586.71
2022-09-22T02:18:07.845Z,61627.88
2022-09-22T02:19:13.481Z,61617.84
2022-09-22T02:20:16.245Z,61586.71
2022-09-22T02:21:19.834Z,61578.67
2022-09-22T02:22:23.022Z,61568.63
2022-09-22T02:23:26.506Z,61577.67
2022-09-22T02:24:30.310Z,61563.61
2022-09-22T02:25:33.272Z,61568.63
2022-09-22T02:26:36.464Z,61541.52
2022-09-22T02:27:39.343Z,61554.57
2022-09-22T02:28:42.513Z,61547.54
2022-09-22T02:29:45.600Z,61566.62
2022-09-22T02:31:10.460Z,61548.55
2022-09-22T02:31:53.883Z,61546.54
2022-09-22T02:32:58.409Z,61573.65
2022-09-22T02:34:01.489Z,61601.77
2022-09-22T02:35:04.798Z,61549.55
2022-09-22T02:36:08.282Z,61572.65
2022-09-22T02:37:11.461Z,61550.55
2022-09-22T02:38:17.295Z,61539.51
2022-09-22T02:39:20.483Z,61531.48
2022-09-22T02:40:24.024Z,61577.67
2022-09-22T02:41:26.948Z,61543.52
2022-09-22T02:42:30.145Z,61571.64
2022-09-22T02:43:33.621Z,61542.52
2022-09-22T02:44:37.120Z,61538.50
2022-09-22T02:45:47.767Z,61488.30
2022-09-22T02:46:51.152Z,61545.54
2022-09-22T02:47:54.453Z,61583.70
2022-09-22T02:48:57.818Z,61529.46
2022-09-22T02:50:02.347Z,61519.43
2022-09-22T02:51:05.521Z,61509.38
2022-09-22T02:52:09.569Z,61533.48
2022-09-22T02:53:12.912Z,61527.46
2022-09-22T02:54:16.598Z,61530.47
2022-09-22T02:55:19.580Z,61508.38
2022-09-22T02:56:23.981Z,61446.12
2022-09-22T02:57:27.691Z,61464.20
2022-09-22T02:58:32.088Z,61476.25
2022-09-22T02:59:37.002Z,61521.43
2022-09-22T03:00:40.147Z,61493.32
2022-09-22T03:01:42.803Z,61538.50
2022-09-22T03:02:45.644Z,61513.40
2022-09-22T03:04:00.782Z,61522.44
2022-09-22T03:05:04.270Z,61507.37
2022-09-22T03:06:06.960Z,61477.25
2022-09-22T03:07:10.043Z,61540.51
2022-09-22T03:08:13.112Z,61537.50
2022-09-22T03:09:16.204Z,61554.57
2022-09-22T03:10:19.280Z,61540.51
2022-09-22T03:11:22.367Z,61504.36
2022-09-22T03:12:25.378Z,61534.49
2022-09-22T03:13:28.710Z,61517.42
2022-09-22T03:14:32.006Z,61457.17
2022-09-22T03:15:34.952Z,61494.32
2022-09-22T03:16:40.931Z,61522.44
2022-09-22T03:17:43.811Z,61534.49
2022-09-22T03:18:46.692Z,61495.32
2022-09-22T03:19:49.247Z,61514.40
2022-09-22T03:20:52.237Z,61556.58
2022-09-22T03:21:55.505Z,61526.45
2022-09-22T03:22:58.381Z,61496.33
2022-09-22T03:24:01.562Z,61460.18
2022-09-22T03:25:04.327Z,61464.20
2022-09-22T03:26:07.429Z,61501.35
2022-09-22T03:27:10.723Z,61505.37
2022-09-22T03:28:19.320Z,61497.33
2022-09-22T03:29:22.075Z,61433.07
2022-09-22T03:30:24.945Z,61419.01
2022-09-22T03:31:27.930Z,61449.13
2022-09-22T03:32:30.803Z,61426.04
2022-09-22T03:33:33.473Z,61491.31
2022-09-22T03:34:36.344Z,61496.33
2022-09-22T03:35:38.919Z,61462.19
2022-09-22T03:36:41.588Z,61489.30
2022-09-22T03:37:44.164Z,61453.15
2022-09-22T03:38:46.737Z,61425.03
2022-09-22T03:39:49.500Z,61465.20
2022-09-22T03:40:52.486Z,61438.09
2022-09-22T03:41:55.756Z,61440.09
2022-09-22T03:42:58.738Z,61393.90
2022-09-22T03:44:04.474Z,61388.88
2022-09-22T03:45:07.554Z,61472.23
2022-09-22T03:46:10.493Z,61504.36
2022-09-22T03:47:13.304Z,61448.13
2022-09-22T03:48:16.284Z,61474.24
2022-09-22T03:49:19.260Z,61484.28
2022-09-22T03:50:22.134Z,61434.07
2022-09-22T03:51:24.705Z,61434.07
2022-09-22T03:52:27.270Z,61389.89
2022-09-22T03:53:30.044Z,61431.06
2022-09-22T03:54:32.823Z,61413.99
2022-09-22T03:55:35.486Z,61390.89
2022-09-22T03:56:38.140Z,61410.98
2022-09-22T03:57:40.811Z,61334.66
2022-09-22T03:58:43.479Z,61251.32
2022-09-22T03:59:47.104Z,61209.14
2022-09-22T04:00:49.644Z,61191.07
2022-09-22T04:01:56.102Z,61202.11
2022-09-22T04:02:56.531Z,61201.11
2022-09-22T04:03:59.392Z,61243.28
2022-09-22T04:05:02.169Z,61267.38
2022-09-22T04:06:05.457Z,61236.25
2022-09-22T04:07:08.533Z,61191.07
2022-09-22T04:08:11.358Z,61241.27
2022-09-22T04:09:14.287Z,61242.28
2022-09-22T04:10:17.363Z,61246.29
2022-09-22T04:11:20.448Z,61301.52
2022-09-22T04:12:23.361Z,61270.39
2022-09-22T04:13:26.088Z,61288.46
2022-09-22T04:14:29.166Z,61311.56
2022-09-22T04:15:31.943Z,61299.51
2022-09-22T04:16:35.098Z,61259.35
2022-09-22T04:17:42.226Z,61222.20
2022-09-22T04:18:46.208Z,61270.39
2022-09-22T04:19:50.201Z,61308.55
2022-09-22T04:20:53.072Z,61256.34
2022-09-22T04:21:57.330Z,61357.75
2022-09-22T04:23:00.250Z,61296.50
2022-09-22T04:24:03.242Z,61331.64
2022-09-22T04:25:05.898Z,61350.73
2022-09-22T04:26:08.774Z,61350.73
2022-09-22T04:27:20.287Z,61328.63
2022-09-22T04:28:16.070Z,61310.56
2022-09-22T04:29:18.930Z,61319.59
2022-09-22T04:30:23.457Z,61341.69
2022-09-22T04:31:28.083Z,61400.93
2022-09-22T04:32:30.728Z,61327.63
2022-09-22T04:33:33.402Z,61385.87
2022-09-22T04:34:36.281Z,61371.81
2022-09-22T04:35:38.960Z,61409.97
2022-09-22T04:36:41.825Z,61374.82
2022-09-22T04:37:44.800Z,61406.96
2022-09-22T04:38:47.478Z,61359.76
2022-09-22T04:39:50.549Z,61365.79
2022-09-22T04:40:53.320Z,61329.64
2022-09-22T04:41:56.195Z,61320.60
2022-09-22T04:42:59.482Z,61338.68
2022-09-22T04:44:02.565Z,61331.64
2022-09-22T04:45:05.548Z,61354.74
2022-09-22T04:46:08.418Z,61345.70
2022-09-22T04:47:11.287Z,61402.94
2022-09-22T04:48:14.264Z,61403.95
2022-09-22T04:49:17.140Z,61364.78
2022-09-22T04:50:20.122Z,61293.49
2022-09-22T04:51:22.995Z,61293.49
2022-09-22T04:52:25.862Z,61270.39
2022-09-22T04:53:28.634Z,61285.45
2022-09-22T04:54:31.412Z,61258.34
2022-09-22T04:55:34.181Z,61239.27
2022-09-22T04:56:37.054Z,61311.56
2022-09-22T04:59:00.626Z,61387.88
2022-09-22T05:00:03.900Z,61411.98
2022-09-22T05:01:07.016Z,61411.98
2022-09-22T05:02:10.180Z,61447.12
2022-09-22T05:03:13.317Z,61470.22
2022-09-22T05:04:16.322Z,61465.20
2022-09-22T05:05:19.413Z,61462.19
2022-09-22T05:06:22.387Z,61458.17
2022-09-22T05:07:25.461Z,61414.99
2022-09-22T05:08:28.548Z,61405.95
2022-09-22T05:09:31.219Z,61458.17
2022-09-22T05:10:36.238Z,61399.93
2022-09-22T05:11:38.931Z,61376.83
2022-09-22T05:12:41.587Z,61402.94
2022-09-22T05:13:44.242Z,61323.61
2022-09-22T05:14:47.021Z,61327.63
2022-09-22T05:15:49.944Z,61283.45
2022-09-22T05:16:52.967Z,61243.28
2022-09-22T05:17:55.748Z,61189.06
2022-09-22T05:18:59.257Z,61177.01
2022-09-22T05:20:01.900Z,61197.09
2022-09-22T05:21:04.575Z,61197.09
2022-09-22T05:22:07.252Z,61191.07
2022-09-22T05:23:10.219Z,61173.00
2022-09-22T05:24:13.863Z,61195.08
2022-09-22T05:25:16.597Z,61182.03
2022-09-22T05:26:24.332Z,61134.84
2022-09-22T05:27:27.049Z,61099.70
2022-09-22T05:28:29.929Z,61072.59
2022-09-22T05:29:32.591Z,61080.62
2022-09-22T05:30:35.459Z,61056.52
2022-09-22T05:31:38.307Z,61012.34
2022-09-22T05:32:40.923Z,61036.44
2022-09-22T05:33:43.685Z,61052.50
2022-09-22T05:34:46.476Z,61183.04
2022-09-22T05:35:49.224Z,61239.27
2022-09-22T05:36:52.801Z,61273.41
2022-09-22T05:37:55.389Z,61278.43
2022-09-22T05:38:57.990Z,61284.45
2022-09-22T05:40:00.313Z,61299.51
2022-09-22T05:41:02.992Z,61337.67
2022-09-22T05:42:10.773Z,61332.65
2022-09-22T05:43:09.549Z,61303.53
2022-09-22T05:44:12.081Z,61303.53
2022-09-22T05:45:14.546Z,61297.50
2022-09-22T05:46:17.105Z,61303.53
2022-09-22T05:47:19.487Z,61277.42
2022-09-22T05:48:22.054Z,61297.50
2022-09-22T05:49:24.553Z,61247.30
2022-09-22T05:50:27.075Z,61245.29
2022-09-22T05:51:29.502Z,61269.39
2022-09-22T05:52:31.842Z,61263.36
2022-09-22T05:53:34.153Z,61225.21
2022-09-22T05:54:36.772Z,61229.22
2022-09-22T05:55:39.303Z,61178.02
2022-09-22T05:56:41.762Z,61204.12
2022-09-22T05:57:45.160Z,61144.88
2022-09-22T05:58:52.768Z,61115.76
2022-09-22T05:59:55.318Z,61102.71
2022-09-22T06:00:57.854Z,61059.53
2022-09-22T06:02:01.593Z,61024.39
2022-09-22T06:03:04.512Z,61048.48
2022-09-22T06:04:07.080Z,61011.34
2022-09-22T06:05:17.421Z,60960.13
2022-09-22T06:06:18.268Z,60923.98
2022-09-22T06:07:20.589Z,60907.92
2022-09-22T06:08:23.088Z,60876.79
2022-09-22T06:09:25.559Z,60903.90
2022-09-22T06:10:27.900Z,60960.13
2022-09-22T06:11:38.888Z,60938.04
2022-09-22T06:12:41.420Z,60928.00
2022-09-22T06:13:43.682Z,60941.05
2022-09-22T06:14:46.044Z,60900.89
2022-09-22T06:15:48.348Z,60913.94
2022-09-22T06:16:50.710Z,60892.86
2022-09-22T06:17:53.264Z,60934.02
2022-09-22T06:18:55.745Z,60958.12
2022-09-22T06:19:57.988Z,61050.49
2022-09-22T06:21:00.479Z,61082.62
2022-09-22T06:22:03.063Z,61100.70
2022-09-22T06:23:07.393Z,61131.82
2022-09-22T06:24:09.903Z,61138.85
2022-09-22T06:25:12.234Z,61125.80
2022-09-22T06:26:29.899Z,61161.95
2022-09-22T06:27:32.162Z,61130.82
2022-09-22T06:28:34.713Z,61174.00
2022-09-22T06:29:36.998Z,61158.94
2022-09-22T06:30:40.575Z,61174.00
2022-09-22T06:31:43.092Z,61168.98
2022-09-22T06:32:49.540Z,61184.04
2022-09-22T06:33:53.224Z,61181.03
2022-09-22T06:34:55.764Z,61155.93
2022-09-22T06:35:58.078Z,61184.04
2022-09-22T06:37:00.636Z,61211.15
2022-09-22T06:38:05.213Z,61200.11
2022-09-22T06:39:07.719Z,61122.79
2022-09-22T06:40:14.038Z,61146.89
2022-09-22T06:41:14.123Z,61133.83
2022-09-22T06:42:26.725Z,61134.84
2022-09-22T06:43:29.162Z,61155.93
2022-09-22T06:44:32.027Z,61110.74
2022-09-22T06:45:34.698Z,61097.69
2022-09-22T06:46:37.287Z,61084.63
2022-09-22T06:47:39.503Z,61068.57
2022-09-22T06:48:41.922Z,61025.39
2022-09-22T06:49:46.031Z,61027.40
2022-09-22T06:50:48.331Z,60954.11
2022-09-22T06:51:50.550Z,60864.75
2022-09-22T06:52:52.967Z,60867.76
2022-09-22T06:53:55.212Z,60859.73
2022-09-22T06:54:57.452Z,60820.57
2022-09-22T06:56:00.827Z,60827.60
2022-09-22T06:57:03.199Z,60754.30
2022-09-22T06:58:07.320Z,60750.29
2022-09-22T06:59:10.616Z,60693.06
2022-09-22T07:00:18.033Z,60679.00
2022-09-22T07:01:32.063Z,60700.09
2022-09-22T07:02:34.816Z,60652.90
2022-09-22T07:03:37.143Z,60690.05
2022-09-22T07:04:39.584Z,60685.03
2022-09-22T07:05:42.076Z,60707.12
2022-09-22T07:06:44.712Z,60640.85
2022-09-22T07:07:46.971Z,60626.80
2022-09-22T07:08:49.227Z,60583.62
2022-09-22T07:09:53.340Z,60498.29
2022-09-22T07:10:56.159Z,60441.07
2022-09-22T07:11:58.435Z,60379.83
2022-09-22T07:13:00.999Z,60535.44
2022-09-22T07:14:03.709Z,60502.31
2022-09-22T07:15:05.931Z,60482.23
2022-09-22T07:16:08.704Z,60390.87
2022-09-22T07:17:11.437Z,60267.39
2022-09-22T07:18:15.493Z,60267.39
2022-09-22T07:19:19.914Z,60206.16
2022-09-22T07:20:22.408Z,60138.90
2022-09-22T07:21:24.948Z,60100.75
2022-09-22T07:22:27.953Z,60050.56
2022-09-22T07:23:31.511Z,59964.23
2022-09-22T07:24:34.091Z,59934.12
2022-09-22T07:25:36.752Z,59871.88
2022-09-22T07:26:41.465Z,59855.82
2022-09-22T07:27:43.701Z,59776.53
2022-09-22T07:28:45.894Z,59713.29
2022-09-22T07:29:48.139Z,59643.03
2022-09-22T07:30:50.364Z,59604.89
2022-09-22T07:31:52.796Z,59533.62
2022-09-22T07:32:55.127Z,59474.41
2022-09-22T07:33:57.596Z,59398.13
2022-09-22T07:35:00.142Z,59318.84
2022-09-22T07:36:02.643Z,59271.67
2022-09-22T07:37:05.070Z,59211.45
2022-09-22T07:38:07.538Z,59148.23
2022-09-22T07:39:10.024Z,58897.34
2022-09-22T07:40:15.284Z,58555.14
2022-09-22T07:41:17.873Z,58203.96
2022-09-22T07:42:20.328Z,57305.05
2022-09-22T07:43:22.591Z,56642.04
2022-09-22T07:44:24.868Z,55442.68
2022-09-22T07:45:27.213Z,55322.36
2022-09-22T07:46:29.599Z,55218.09
2022-09-22T07:47:31.939Z,55120.84
2022-09-22T07:48:34.278Z,55038.62
2022-09-22T07:49:36.699Z,54926.34
2022-09-22T07:50:39.339Z,54900.28
2022-09-22T07:51:41.629Z,54833.11
2022-09-22T07:52:43.870Z,54805.04
2022-09-22T07:53:46.113Z,54773.96
2022-09-22T07:54:48.383Z,54742.88
2022-09-22T07:55:50.635Z,54718.82
2022-09-22T07:56:53.001Z,54699.78
2022-09-22T07:57:55.231Z,54695.77
2022-09-22T07:58:57.582Z,54665.69
2022-09-22T07:59:59.917Z,54641.63
2022-09-22T08:01:02.264Z,54659.68
2022-09-22T08:02:04.486Z,54653.66
2022-09-22T08:03:06.816Z,54631.61
2022-09-22T08:04:09.067Z,54633.61
2022-09-22T08:05:11.336Z,54579.48
2022-09-22T08:06:13.547Z,54563.45
2022-09-22T08:07:15.751Z,54588.50
2022-09-22T08:08:18.073Z,54571.46
2022-09-22T08:09:20.400Z,54552.42
2022-09-22T08:10:22.598Z,54543.39
2022-09-22T08:11:24.878Z,54543.39
2022-09-22T08:12:27.133Z,54551.41
2022-09-22T08:13:29.366Z,54544.40
2022-09-22T08:14:31.651Z,54545.40
2022-09-22T08:15:33.915Z,54488.26
2022-09-22T08:16:36.721Z,54529.36
2022-09-22T08:17:39.028Z,54509.31
2022-09-22T08:18:41.492Z,54517.33
2022-09-22T08:19:43.697Z,54491.27
2022-09-22T08:20:46.014Z,54510.32
2022-09-22T08:21:49.666Z,54511.32
2022-09-22T08:22:52.209Z,54521.34
2022-09-22T08:23:54.458Z,54514.32
2022-09-22T08:24:56.734Z,54489.27
2022-09-22T08:25:59.321Z,54479.24
2022-09-22T08:27:01.801Z,54485.25
2022-09-22T08:28:04.339Z,54472.22
2022-09-22T08:29:06.609Z,54504.30
2022-09-22T08:30:08.869Z,54508.31
2022-09-22T08:31:12.535Z,54474.23
2022-09-22T08:32:14.768Z,54490.27
2022-09-22T08:33:17.031Z,54454.18
2022-09-22T08:34:20.293Z,54501.29
2022-09-22T08:35:22.607Z,54500.29
2022-09-22T08:36:25.451Z,54486.26
2022-09-22T08:37:27.675Z,54460.20
2022-09-22T08:38:30.174Z,54448.16
2022-09-22T08:39:32.424Z,54475.23
2022-09-22T08:40:35.053Z,54484.25
2022-09-22T08:41:37.399Z,54496.28
2022-09-22T08:42:39.649Z,54472.22
2022-09-22T08:43:41.892Z,54446.16
2022-09-22T08:44:44.409Z,54469.21
2022-09-22T08:45:46.860Z,54456.18
2022-09-22T08:46:49.197Z,54448.16
2022-09-22T08:47:51.480Z,54473.23
2022-09-22T08:48:53.831Z,54457.19
2022-09-22T08:49:56.062Z,54431.12
2022-09-22T08:50:58.569Z,54429.12
2022-09-22T08:52:00.828Z,54494.28
2022-09-22T08:53:03.107Z,54475.23
2022-09-22T08:54:05.542Z,54480.24
2022-09-22T08:55:08.183Z,54465.21
2022-09-22T08:56:10.777Z,54483.25
2022-09-22T08:57:13.326Z,54426.11
2022-09-22T08:58:15.773Z,54434.13
2022-09-22T08:59:18.008Z,54465.21
2022-09-22T09:00:20.289Z,54447.16
2022-09-22T09:01:22.682Z,54463.20
2022-09-22T09:02:25.101Z,54462.20
2022-09-22T09:03:27.384Z,54444.16
2022-09-22T09:04:29.649Z,54449.17
2022-09-22T09:05:31.884Z,54455.18
2022-09-22T09:06:34.329Z,54439.14
2022-09-22T09:07:36.597Z,54472.22
2022-09-22T09:08:38.891Z,54461.20
2022-09-22T09:09:41.180Z,54454.18
2022-09-22T09:10:43.623Z,54445.16
2022-09-22T09:11:45.887Z,54475.23
2022-09-22T09:12:48.140Z,54467.21
2022-09-22T09:13:50.439Z,54488.26
2022-09-22T09:14:52.791Z,54439.14
2022-09-22T09:15:55.273Z,54471.22
2022-09-22T09:16:57.787Z,54481.25
2022-09-22T09:18:00.237Z,54482.25
2022-09-22T09:19:02.475Z,54478.24
2022-09-22T09:20:04.963Z,54457.19
2022-09-22T09:21:07.495Z,54482.25
2022-09-22T09:22:10.025Z,54463.20
2022-09-22T09:23:12.388Z,54517.33
2022-09-22T09:25:22.422Z,54490.27
2022-09-22T09:26:22.558Z,54473.23
2022-09-22T09:27:25.009Z,54501.29
2022-09-22T09:28:28.100Z,54498.29
2022-09-22T09:29:30.440Z,54505.30
2022-09-22T09:30:32.871Z,54486.26
2022-09-22T09:31:35.195Z,54507.31
2022-09-22T09:32:38.050Z,54496.28
2022-09-22T09:33:40.291Z,54533.37
2022-09-22T09:34:42.931Z,54531.36
2022-09-22T09:35:45.194Z,54510.32
2022-09-22T09:36:47.482Z,54524.35
2022-09-22T09:37:49.988Z,54483.25
2022-09-22T09:38:52.253Z,54525.35
2022-09-22T09:39:54.482Z,54499.29
2022-09-22T09:40:56.736Z,54499.29
2022-09-22T09:41:58.990Z,54537.38
2022-09-22T09:43:03.078Z,54529.36
2022-09-22T09:44:05.362Z,54503.30
2022-09-22T09:45:07.667Z,54494.28
2022-09-22T09:46:09.899Z,54527.36
2022-09-22T09:47:12.336Z,54489.27
2022-09-22T09:48:14.906Z,54468.21
2022-09-22T09:49:17.375Z,54469.21
2022-09-22T09:50:19.864Z,54512.32
2022-09-22T09:51:22.279Z,54514.32
2022-09-22T09:52:24.772Z,54490.27
2022-09-22T09:53:27.232Z,54499.29
2022-09-22T09:54:29.508Z,54506.30
2022-09-22T09:55:31.773Z,54506.30
2022-09-22T09:56:34.313Z,54496.28
2022-09-22T09:57:36.636Z,54495.28
2022-09-22T09:58:39.225Z,54522.34
2022-09-22T09:59:41.460Z,54528.36
2022-09-22T10:00:43.928Z,54530.36
2022-09-22T10:01:46.235Z,54528.36
2022-09-22T10:02:48.507Z,54522.34
2022-09-22T10:03:50.944Z,54506.30
2022-09-22T10:04:53.183Z,54546.40
2022-09-22T10:05:55.394Z,54504.30
2022-09-22T10:07:01.454Z,54531.36
2022-09-22T10:08:01.506Z,54478.24
2022-09-22T10:09:03.843Z,54515.33
2022-09-22T10:10:06.066Z,54489.27
2022-09-22T10:11:08.443Z,54495.28
2022-09-22T10:12:10.804Z,54504.30
2022-09-22T10:13:16.014Z,54524.35
2022-09-22T10:14:16.930Z,54513.32
2022-09-22T10:15:19.446Z,54503.30
2022-09-22T10:16:22.205Z,54487.26
2022-09-22T10:17:24.755Z,54508.31
2022-09-22T10:18:27.196Z,54513.32
2022-09-22T10:19:29.494Z,54511.32
2022-09-22T10:20:31.808Z,54466.21
2022-09-22T10:21:34.014Z,54477.23
2022-09-22T10:22:39.750Z,54505.30
2022-09-22T10:23:40.141Z,54497.28
2022-09-22T10:24:42.448Z,54481.25
2022-09-22T10:25:44.688Z,54470.22
2022-09-22T10:26:47.025Z,54483.25
2022-09-22T10:27:49.321Z,54471.22
2022-09-22T10:28:51.581Z,54478.24
2022-09-22T10:29:53.890Z,54446.16
2022-09-22T10:30:56.416Z,54477.23
2022-09-22T10:31:58.928Z,54510.32
2022-09-22T10:33:01.432Z,54510.32
2022-09-22T10:34:03.994Z,54479.24
2022-09-22T10:35:06.609Z,54501.29
2022-09-22T10:36:11.847Z,54467.21
2022-09-22T10:37:14.235Z,54470.22
2022-09-22T10:38:16.713Z,54475.23
2022-09-22T10:39:18.984Z,54465.21
2022-09-22T10:40:21.498Z,54485.25
2022-09-22T10:41:23.873Z,54459.19
2022-09-22T10:42:26.130Z,54470.22
2022-09-22T10:43:28.361Z,54472.22
2022-09-22T10:44:39.638Z,54457.19
2022-09-22T10:45:34.644Z,54451.17
2022-09-22T10:46:37.018Z,54466.21
2022-09-22T10:47:39.360Z,54438.14
2022-09-22T10:48:41.632Z,54461.20
2022-09-22T10:49:43.863Z,54412.08
2022-09-22T10:50:46.147Z,54443.15
2022-09-22T10:51:48.383Z,54433.13
2022-09-22T10:52:50.696Z,54390.03
2022-09-22T10:53:52.968Z,54444.16
2022-09-22T10:54:55.215Z,54449.17
2022-09-22T10:55:57.816Z,54433.13
2022-09-22T10:57:00.035Z,54446.16
2022-09-22T10:58:02.340Z,54392.03
2022-09-22T10:59:04.550Z,54424.11
2022-09-22T11:00:07.012Z,54436.14
2022-09-22T11:01:09.611Z,54445.16
2022-09-22T11:02:12.118Z,54396.04
2022-09-22T11:03:14.333Z,54458.19
2022-09-22T11:04:16.635Z,54404.06
2022-09-22T11:05:18.895Z,54420.10
2022-09-22T11:06:21.420Z,54425.11
2022-09-22T11:07:24.071Z,54390.03
2022-09-22T11:08:26.667Z,54406.06
2022-09-22T11:09:28.997Z,54394.04
2022-09-22T11:10:31.282Z,54409.07
2022-09-22T11:11:35.936Z,54403.06
2022-09-22T11:12:37.956Z,54408.07
2022-09-22T11:13:40.210Z,54366.97
2022-09-22T11:14:42.461Z,54413.08
2022-09-22T11:15:44.769Z,54395.04
2022-09-22T11:16:47.553Z,54368.98
2022-09-22T11:17:49.780Z,54353.94
2022-09-22T11:18:51.994Z,54364.96
2022-09-22T11:19:54.272Z,54355.95
2022-09-22T11:20:56.565Z,54369.98
2022-09-22T11:21:58.837Z,54368.98
2022-09-22T11:23:01.093Z,54267.74
2022-09-22T11:24:03.361Z,54332.89
2022-09-22T11:25:05.584Z,54379.00
2022-09-22T11:26:07.800Z,54381.00
2022-09-22T11:27:10.130Z,54352.94
2022-09-22T11:28:12.527Z,54355.95
2022-09-22T11:29:14.823Z,54377.00
2022-09-22T11:30:17.062Z,54338.91
2022-09-22T11:31:19.329Z,54308.83
2022-09-22T11:32:21.628Z,54326.87
2022-09-22T11:33:23.882Z,54345.92
2022-09-22T11:34:26.064Z,54282.77
2022-09-22T11:35:28.534Z,54298.81
2022-09-22T11:36:31.025Z,54269.74
2022-09-22T11:37:33.645Z,54307.83
2022-09-22T11:38:35.900Z,54264.73
2022-09-22T11:39:38.123Z,54262.72
2022-09-22T11:40:40.613Z,54265.73
2022-09-22T11:41:43.000Z,54282.77
2022-09-22T11:42:45.402Z,54218.62
2022-09-22T11:43:47.569Z,54243.68
2022-09-22T11:44:50.490Z,54208.60
2022-09-22T11:45:52.908Z,54200.58
2022-09-22T11:46:55.148Z,54198.57
2022-09-22T11:47:57.484Z,54186.55
2022-09-22T11:48:59.711Z,54201.58
2022-09-22T11:50:01.992Z,54206.59
2022-09-22T11:51:04.198Z,54208.60
2022-09-22T11:52:06.469Z,54190.55
2022-09-22T11:53:08.877Z,54169.50
2022-09-22T11:54:11.105Z,54187.55
2022-09-22T11:55:13.361Z,54149.46
2022-09-22T11:56:15.644Z,54148.46
2022-09-22T11:57:17.903Z,54117.39
2022-09-22T11:58:20.174Z,54135.43
2022-09-22T11:59:22.427Z,54190.55
2022-09-22T12:00:24.709Z,54156.48
2022-09-22T12:01:26.951Z,54132.42
2022-09-22T12:02:29.334Z,54134.43
2022-09-22T12:03:31.770Z,54099.34
2022-09-22T12:04:34.060Z,54108.36
2022-09-22T12:05:36.529Z,54102.35
2022-09-22T12:06:38.788Z,54116.38
2022-09-22T12:07:41.004Z,54084.31
2022-09-22T12:08:43.596Z,54073.29
2022-09-22T12:09:47.489Z,54094.33
2022-09-22T12:10:49.679Z,54133.42
2022-09-22T12:11:51.926Z,54072.28
2022-09-22T12:12:54.166Z,54057.25
2022-09-22T12:13:56.591Z,54066.27
2022-09-22T12:14:58.820Z,54072.28
2022-09-22T12:16:01.460Z,54072.28
2022-09-22T12:17:03.856Z,54067.27
2022-09-22T12:18:09.135Z,54077.29
2022-09-22T12:19:11.747Z,54098.34
2022-09-22T12:20:14.012Z,54074.29
2022-09-22T12:21:16.239Z,54058.25
2022-09-22T12:22:18.454Z,54031.19
2022-09-22T12:23:20.666Z,54065.27
2022-09-22T12:24:23.081Z,54069.27
2022-09-22T12:25:44.540Z,54023.17