createdAt,value
2023-03-22T00:00:25.868Z,94630.00
2023-03-22T00:04:25.992Z,94632.00
2023-03-22T00:08:25.926Z,94626.00
2023-03-22T00:12:25.993Z,94624.00
2023-03-22T00:16:26.155Z,94626.00
2023-03-22T00:20:26.033Z,94630.00
2023-03-22T00:24:26.926Z,94626.00
2023-03-22T00:28:26.117Z,94626.00
2023-03-22T00:32:27.401Z,94622.00
2023-03-22T00:36:26.130Z,94622.00
2023-03-22T00:40:26.184Z,94622.00
2023-03-22T00:44:26.215Z,94620.00
2023-03-22T00:48:26.457Z,94618.00
2023-03-22T00:52:26.262Z,94608.00
2023-03-22T00:56:26.312Z,94606.00
2023-03-22T01:00:26.354Z,94606.00
2023-03-22T01:04:26.894Z,94604.00
2023-03-22T01:08:26.400Z,94606.00
2023-03-22T01:12:26.427Z,94600.00
2023-03-22T01:16:27.002Z,94598.00
2023-03-22T01:20:26.960Z,94598.00
2023-03-22T01:24:26.309Z,94594.00
2023-03-22T01:28:27.291Z,94594.00
2023-03-22T01:32:26.286Z,94594.00
2023-03-22T01:36:26.271Z,94594.00
2023-03-22T01:40:26.433Z,94598.00
2023-03-22T01:44:26.459Z,94598.00
2023-03-22T01:48:26.178Z,94598.00
2023-03-22T01:52:26.248Z,94602.00
2023-03-22T01:56:26.123Z,94602.00
2023-03-22T02:00:26.300Z,94602.00
2023-03-22T02:04:26.277Z,94598.00
2023-03-22T02:08:26.451Z,94590.00
2023-03-22T02:12:27.548Z,94590.00
2023-03-22T02:16:26.443Z,94594.00
2023-03-22T02:20:26.940Z,94594.00
2023-03-22T02:24:26.439Z,94598.00
2023-03-22T02:28:26.401Z,94600.00
2023-03-22T02:32:26.454Z,94604.00
2023-03-22T02:36:26.353Z,94608.00
2023-03-22T02:40:26.426Z,94612.00
2023-03-22T02:44:26.354Z,94606.00
2023-03-22T02:48:26.372Z,94608.00
2023-03-22T02:52:26.298Z,94604.00
2023-03-22T02:56:26.481Z,94600.00
2023-03-22T03:00:27.013Z,94598.00
2023-03-22T03:04:26.972Z,94596.00
2023-03-22T03:08:26.436Z,94594.00
2023-03-22T03:12:26.420Z,94590.00
2023-03-22T03:16:26.562Z,94590.00
2023-03-22T03:20:27.475Z,94585.00
2023-03-22T03:24:27.449Z,94581.00
2023-03-22T03:28:27.434Z,94581.00
2023-03-22T03:32:26.677Z,94583.00
2023-03-22T03:36:26.745Z,94588.00
2023-03-22T03:40:26.821Z,94586.00
2023-03-22T03:44:26.796Z,94590.00
2023-03-22T03:48:26.871Z,94586.00
2023-03-22T03:52:26.926Z,94586.00
2023-03-22T03:56:26.962Z,94585.00
2023-03-22T04:00:27.093Z,94575.00
2023-03-22T04:04:27.293Z,94575.00
2023-03-22T04:08:27.288Z,94577.00
2023-03-22T04:12:27.363Z,94577.00
2023-03-22T04:16:27.586Z,94577.00
2023-03-22T04:20:28.094Z,94577.00
2023-03-22T04:24:27.728Z,94575.00
2023-03-22T04:28:27.931Z,94579.00
2023-03-22T04:32:28.088Z,94577.00
2023-03-22T04:36:27.971Z,94577.00
2023-03-22T04:40:28.046Z,94577.00
2023-03-22T04:44:28.143Z,94575.00
2023-03-22T04:48:29.020Z,94577.00
2023-03-22T04:52:28.355Z,94575.00
2023-03-22T04:56:28.356Z,94575.00
2023-03-22T05:00:28.461Z,94581.00
2023-03-22T05:04:28.577Z,94588.00
2023-03-22T05:08:28.645Z,94590.00
2023-03-22T05:12:28.718Z,94592.00
2023-03-22T05:16:29.085Z,94592.00
2023-03-22T05:20:28.919Z,94590.00
2023-03-22T05:24:28.978Z,94594.00
2023-03-22T05:28:29.027Z,94594.00
2023-03-22T05:32:30.024Z,94598.00
2023-03-22T05:36:29.136Z,94606.00
2023-03-22T05:40:29.178Z,94600.00
2023-03-22T05:44:29.234Z,94600.00
2023-03-22T05:48:29.601Z,94604.00
2023-03-22T05:52:29.508Z,94608.00
2023-03-22T05:56:29.583Z,94612.00
2023-03-22T06:00:30.138Z,94612.00
2023-03-22T06:04:29.723Z,94612.00
2023-03-22T06:08:29.686Z,94616.00
2023-03-22T06:12:30.283Z,94618.00
2023-03-22T06:16:29.777Z,94622.00
2023-03-22T06:20:29.594Z,94624.00
2023-03-22T06:24:34.183Z,94626.00
2023-03-22T06:28:29.557Z,94624.00
2023-03-22T06:32:29.667Z,94624.00
2023-03-22T06:36:29.492Z,94626.00
2023-03-22T06:40:30.118Z,94618.00
2023-03-22T06:44:29.614Z,94618.00
2023-03-22T06:48:30.540Z,94616.00
2023-03-22T06:52:29.909Z,94614.00
2023-03-22T06:56:30.119Z,94610.00
2023-03-22T07:00:29.956Z,94612.00
2023-03-22T07:04:30.055Z,94606.00
2023-03-22T07:08:30.103Z,94610.00
2023-03-22T07:12:30.171Z,94610.00
2023-03-22T07:16:30.217Z,94608.00
2023-03-22T07:20:30.372Z,94608.00
2023-03-22T07:24:30.313Z,94612.00
2023-03-22T07:28:30.351Z,94612.00
2023-03-22T07:32:30.410Z,94606.00
2023-03-22T07:36:30.596Z,94602.00
2023-03-22T07:40:30.417Z,94604.00
2023-03-22T07:44:30.603Z,94606.00
2023-03-22T07:48:30.640Z,94596.00
2023-03-22T07:52:30.646Z,94594.00
2023-03-22T07:56:30.673Z,94590.00
2023-03-22T08:00:30.854Z,94590.00
2023-03-22T08:04:30.891Z,94588.00
2023-03-22T08:08:30.491Z,94586.00
2023-03-22T08:12:30.638Z,94581.00
2023-03-22T08:16:31.803Z,94583.00
2023-03-22T08:20:30.499Z,94585.00
2023-03-22T08:24:30.273Z,94581.00
2023-03-22T08:28:44.602Z,94581.00
2023-03-22T08:32:30.329Z,94579.00
2023-03-22T08:36:30.320Z,94575.00
2023-03-22T08:40:31.108Z,94571.00
2023-03-22T08:44:30.330Z,94567.00
2023-03-22T08:48:30.398Z,94565.00
2023-03-22T08:52:33.157Z,94557.00
2023-03-22T08:56:30.585Z,94541.00
2023-03-22T09:00:45.769Z,94538.00
2023-03-22T09:04:31.416Z,94530.00
2023-03-22T09:08:30.570Z,94518.00
2023-03-22T09:12:30.541Z,94516.00
2023-03-22T09:16:30.823Z,94512.00
2023-03-22T09:20:30.940Z,94512.00
2023-03-22T09:24:31.124Z,94504.00
2023-03-22T09:28:31.384Z,94494.00
2023-03-22T09:32:31.497Z,94494.00
2023-03-22T09:36:31.979Z,94485.00
2023-03-22T09:40:31.455Z,94477.00
2023-03-22T09:44:31.446Z,94475.00
2023-03-22T09:48:31.611Z,94469.00
2023-03-22T09:52:31.704Z,94465.00
2023-03-22T09:56:31.818Z,94459.00
2023-03-22T10:00:35.538Z,94451.00
2023-03-22T10:08:51.224Z,94443.00
2023-03-22T10:12:50.656Z,94436.00
2023-03-22T10:16:50.554Z,94428.00
2023-03-22T10:20:50.650Z,94416.00
2023-03-22T10:24:50.516Z,94408.00
2023-03-22T10:28:50.554Z,94408.00
2023-03-22T10:32:57.545Z,94402.00
2023-03-22T10:49:48.322Z,94375.00
2023-03-22T10:53:47.658Z,94371.00
2023-03-22T10:57:48.569Z,94363.00
2023-03-22T11:01:48.331Z,94353.00
2023-03-22T11:05:49.342Z,94349.00
2023-03-22T11:09:49.027Z,94344.00
2023-03-22T11:13:47.230Z,94338.00
2023-03-22T11:17:47.099Z,94330.00
2023-03-22T11:21:47.552Z,94328.00
2023-03-22T11:25:47.136Z,94320.00
2023-03-22T11:29:47.752Z,94310.00
2023-03-22T11:33:51.892Z,94306.00
2023-03-22T11:37:55.883Z,94298.00
2023-03-22T11:41:47.221Z,94291.00
2023-03-22T11:45:47.252Z,94283.00
2023-03-22T11:49:47.592Z,94279.00
2023-03-22T11:53:47.042Z,94273.00
2023-03-22T11:57:46.949Z,94269.00
2023-03-22T12:01:53.544Z,94261.00
2023-03-22T12:05:46.991Z,94259.00
2023-03-22T12:09:47.468Z,94255.00
2023-03-22T12:13:46.825Z,94247.00
2023-03-22T12:17:47.756Z,94238.00
2023-03-22T12:21:46.757Z,94234.00
2023-03-22T12:25:46.812Z,94226.00
2023-03-22T12:29:46.762Z,94218.00
2023-03-22T12:33:46.670Z,94214.00
2023-03-22T12:37:52.398Z,94206.00
2023-03-22T12:41:46.609Z,94195.00
2023-03-22T12:45:46.581Z,94191.00
2023-03-22T12:49:46.801Z,94181.00
2023-03-22T12:53:46.461Z,94175.00
2023-03-22T12:57:46.700Z,94171.00
2023-03-22T13:01:46.480Z,94163.00
2023-03-22T13:05:46.452Z,94161.00
2023-03-22T13:09:46.416Z,94159.00
2023-03-22T13:13:46.391Z,94157.00
2023-03-22T13:17:46.362Z,94153.00
2023-03-22T13:21:46.367Z,94142.00
2023-03-22T13:25:46.428Z,94140.00
2023-03-22T13:29:46.223Z,94130.00
2023-03-22T13:33:51.059Z,94126.00
2023-03-22T13:37:46.153Z,94116.00
2023-03-22T13:41:46.169Z,94110.00
2023-03-22T13:45:46.119Z,94099.00
2023-03-22T13:49:46.074Z,94087.00
2023-03-22T13:53:45.994Z,94083.00
2023-03-22T13:57:47.077Z,94077.00
2023-03-22T14:01:46.266Z,94075.00
2023-03-22T14:05:46.326Z,94077.00
2023-03-22T14:09:46.541Z,94071.00
2023-03-22T14:13:46.624Z,94067.00
2023-03-22T14:17:48.708Z,94063.00
2023-03-22T14:21:46.768Z,94053.00
2023-03-22T14:46:37.816Z,94034.00
2023-03-22T14:50:37.692Z,94036.00
2023-03-22T14:54:38.364Z,94036.00
2023-03-22T14:58:37.566Z,94030.00
2023-03-22T15:02:37.450Z,94022.00
2023-03-22T15:06:37.453Z,94020.00
2023-03-22T15:10:37.913Z,94018.00
2023-03-22T15:14:37.461Z,94012.00
2023-03-22T15:18:37.447Z,94008.00
2023-03-22T15:22:37.551Z,94006.00
2023-03-22T15:26:37.350Z,94012.00
2023-03-22T15:30:37.339Z,94012.00
2023-03-22T15:34:39.814Z,94012.00
2023-03-22T15:38:43.278Z,94012.00
2023-03-22T15:42:38.168Z,94008.00
2023-03-22T15:46:37.131Z,94008.00
2023-03-22T15:50:37.080Z,94010.00
2023-03-22T15:54:37.147Z,94010.00
2023-03-22T15:58:37.091Z,94016.00
2023-03-22T16:02:37.025Z,94020.00
2023-03-22T16:06:36.932Z,94020.00
2023-03-22T16:10:37.092Z,94026.00
2023-03-22T16:14:38.359Z,94026.00
2023-03-22T16:18:36.948Z,94032.00
2023-03-22T16:22:36.924Z,94036.00
2023-03-22T16:26:36.961Z,94038.00
2023-03-22T16:30:36.928Z,94044.00
2023-03-22T16:34:36.895Z,94046.00
2023-03-22T16:38:37.326Z,94049.00
2023-03-22T16:42:37.837Z,94053.00
2023-03-22T16:46:37.133Z,94055.00
2023-03-22T16:50:36.895Z,94065.00
2023-03-22T16:54:39.001Z,94067.00
2023-03-22T16:58:36.907Z,94073.00
2023-03-22T17:02:36.853Z,94079.00
2023-03-22T17:06:36.825Z,94085.00
2023-03-22T17:10:36.799Z,94093.00
2023-03-22T17:14:36.797Z,94099.00
2023-03-22T17:18:36.706Z,94099.00
2023-03-22T17:22:36.696Z,94106.00
2023-03-22T17:26:36.626Z,94110.00
2023-03-22T17:30:36.707Z,94116.00
2023-03-22T17:34:36.556Z,94118.00
2023-03-22T17:42:36.524Z,94136.00
2023-03-22T17:47:15.194Z,94144.00
2023-03-22T17:50:37.425Z,94149.00
2023-03-22T17:58:41.722Z,94169.00
2023-03-22T18:02:36.581Z,94175.00
2023-03-22T18:06:36.723Z,94183.00
2023-03-22T18:10:37.857Z,94191.00
2023-03-22T18:14:41.123Z,94200.00
2023-03-22T18:18:36.889Z,94208.00
2023-03-22T18:22:36.843Z,94214.00
2023-03-22T18:30:36.993Z,94230.00
2023-03-22T18:34:36.760Z,94238.00
2023-03-22T18:39:06.332Z,94245.00
2023-03-22T18:42:48.167Z,94243.00
2023-03-22T18:46:37.932Z,94253.00
2023-03-22T18:50:36.769Z,94259.00
2023-03-22T18:54:39.052Z,94259.00
2023-03-22T18:58:36.662Z,94269.00
2023-03-22T19:02:39.838Z,94267.00
2023-03-22T19:06:36.613Z,94267.00
2023-03-22T19:10:36.940Z,94267.00
2023-03-22T19:18:37.957Z,94277.00
2023-03-22T19:22:36.478Z,94275.00
2023-03-22T19:26:36.401Z,94277.00
2023-03-22T19:30:36.408Z,94277.00
2023-03-22T19:34:36.556Z,94279.00
2023-03-22T19:38:36.669Z,94285.00
2023-03-22T19:42:36.980Z,94281.00
2023-03-22T19:46:37.084Z,94283.00
2023-03-22T19:50:37.249Z,94283.00
2023-03-22T19:54:45.259Z,94283.00
2023-03-22T19:58:38.178Z,94277.00
2023-03-22T20:02:37.170Z,94281.00
2023-03-22T20:06:37.246Z,94287.00
2023-03-22T20:10:37.116Z,94289.00
2023-03-22T20:14:37.118Z,94287.00
2023-03-22T20:18:37.030Z,94295.00
2023-03-22T20:22:37.113Z,94298.00
2023-03-22T20:26:37.010Z,94304.00
2023-03-22T20:30:36.989Z,94308.00
2023-03-22T20:34:36.899Z,94314.00
2023-03-22T20:38:36.928Z,94318.00
2023-03-22T20:42:36.896Z,94316.00
2023-03-22T20:46:36.802Z,94324.00
2023-03-22T20:50:36.892Z,94324.00
2023-03-22T20:54:36.746Z,94324.00
2023-03-22T20:58:36.987Z,94330.00
2023-03-22T21:02:36.694Z,94334.00
2023-03-22T21:06:36.661Z,94334.00
2023-03-22T21:10:36.602Z,94336.00
2023-03-22T21:14:36.569Z,94342.00
2023-03-22T21:18:36.544Z,94347.00
2023-03-22T21:22:36.519Z,94349.00
2023-03-22T21:26:36.489Z,94353.00
2023-03-22T21:30:36.460Z,94357.00
2023-03-22T21:34:36.474Z,94361.00
2023-03-22T21:38:36.406Z,94365.00
2023-03-22T21:42:37.008Z,94361.00
2023-03-22T21:46:36.494Z,94357.00
2023-03-22T21:50:36.465Z,94363.00
2023-03-22T21:54:37.014Z,94365.00
2023-03-22T21:58:36.376Z,94365.00
2023-03-22T22:02:36.748Z,94359.00
2023-03-22T22:06:36.362Z,94365.00
2023-03-22T22:10:36.389Z,94373.00
2023-03-22T22:14:36.346Z,94383.00
2023-03-22T22:18:36.180Z,94387.00
2023-03-22T22:22:36.263Z,94387.00
2023-03-22T22:26:36.381Z,94390.00
2023-03-22T22:30:36.460Z,94390.00
2023-03-22T22:34:37.048Z,94392.00
2023-03-22T22:38:36.601Z,94390.00
2023-03-22T22:42:37.026Z,94387.00
2023-03-22T22:46:37.002Z,94385.00
2023-03-22T22:50:36.887Z,94385.00
2023-03-22T22:54:36.989Z,94375.00
2023-03-22T22:58:37.128Z,94375.00
2023-03-22T23:02:37.262Z,94373.00
2023-03-22T23:06:37.324Z,94375.00
2023-03-22T23:10:37.399Z,94375.00
2023-03-22T23:14:37.519Z,94369.00
2023-03-22T23:18:38.994Z,94367.00
2023-03-22T23:22:38.039Z,94367.00
2023-03-22T23:26:38.587Z,94369.00
2023-03-22T23:30:37.657Z,94375.00
2023-03-22T23:34:37.748Z,94371.00
2023-03-22T23:38:37.788Z,94369.00
2023-03-22T23:42:37.964Z,94373.00
2023-03-22T23:46:38.113Z,94373.00
2023-03-22T23:50:38.086Z,94385.00
2023-03-22T23:54:38.022Z,94383.00
2023-03-22T23:58:37.995Z,94383.00
