createdAt,value
2022-08-14T00:03:19.668Z,24.00
2022-08-14T00:07:22.783Z,23.90
2022-08-14T00:11:24.023Z,23.90
2022-08-14T00:15:29.827Z,23.90
2022-08-14T00:19:32.086Z,23.70
2022-08-14T00:23:33.518Z,23.70
2022-08-14T00:27:38.129Z,23.60
2022-08-14T00:31:45.767Z,23.60
2022-08-14T00:36:37.098Z,23.70
2022-08-14T00:39:45.277Z,23.70
2022-08-14T00:43:48.378Z,23.60
2022-08-14T00:47:49.788Z,23.60
2022-08-14T00:51:51.501Z,23.70
2022-08-14T00:55:55.839Z,23.60
2022-08-14T00:59:59.547Z,23.50
2022-08-14T01:04:02.567Z,23.50
2022-08-14T01:08:05.787Z,23.50
2022-08-14T01:12:11.076Z,23.50
2022-08-14T01:16:15.145Z,23.40
2022-08-14T01:20:35.932Z,23.50
2022-08-14T01:24:41.055Z,23.50
2022-08-14T01:28:56.460Z,23.30
2022-08-14T01:32:45.681Z,23.30
2022-08-14T01:36:49.719Z,23.10
2022-08-14T01:40:51.433Z,23.00
2022-08-14T01:44:56.672Z,23.10
2022-08-14T01:48:58.589Z,23.30
2022-08-14T01:53:01.245Z,23.40
2022-08-14T01:57:02.995Z,23.50
2022-08-14T02:01:06.183Z,23.40
2022-08-14T02:05:11.834Z,23.40
2022-08-14T02:09:19.352Z,23.30
2022-08-14T02:13:17.976Z,23.40
2022-08-14T02:17:21.115Z,23.30
2022-08-14T02:21:26.235Z,23.20
2022-08-14T02:25:30.962Z,23.00
2022-08-14T02:30:00.125Z,22.80
2022-08-14T02:33:39.315Z,22.70
2022-08-14T02:37:47.247Z,22.50
2022-08-14T02:41:52.622Z,22.30
2022-08-14T02:45:47.905Z,22.20
2022-08-14T02:49:56.657Z,22.10
2022-08-14T02:53:54.145Z,22.30
2022-08-14T02:57:57.827Z,22.30
2022-08-14T03:02:00.015Z,22.30
2022-08-14T03:06:05.354Z,22.50
2022-08-14T03:10:25.774Z,22.70
2022-08-14T03:14:11.803Z,22.70
2022-08-14T03:18:14.822Z,22.80
2022-08-14T03:22:18.026Z,22.90
2022-08-14T03:26:29.936Z,22.80
2022-08-14T03:30:39.893Z,22.90
2022-08-14T03:34:48.410Z,22.80
2022-08-14T03:39:15.410Z,22.80
2022-08-14T03:42:38.744Z,22.80
2022-08-14T03:46:54.536Z,22.70
2022-08-14T03:50:47.412Z,22.70
2022-08-14T03:54:52.648Z,22.70
2022-08-14T03:58:56.246Z,22.70
2022-08-14T04:02:59.968Z,22.60
2022-08-14T04:07:01.099Z,22.60
2022-08-14T04:11:02.932Z,22.60
2022-08-14T04:15:06.699Z,22.50
2022-08-14T04:19:09.453Z,22.50
2022-08-14T04:23:18.501Z,22.30
2022-08-14T04:27:16.767Z,22.40
2022-08-14T04:31:18.724Z,22.50
2022-08-14T04:35:23.617Z,22.70
2022-08-14T04:39:46.571Z,22.40
2022-08-14T04:43:46.208Z,22.60
2022-08-14T04:51:11.652Z,22.60
2022-08-14T04:55:13.984Z,22.80
2022-08-14T04:59:15.239Z,23.20
2022-08-14T05:03:21.177Z,23.40
2022-08-14T05:07:46.394Z,23.40
2022-08-14T05:11:27.341Z,23.40
2022-08-14T05:15:32.040Z,23.70
2022-08-14T05:19:33.322Z,23.80
2022-08-14T05:23:37.449Z,23.70
2022-08-14T05:27:38.846Z,23.60
2022-08-14T05:31:41.005Z,23.70
2022-08-14T05:35:43.630Z,23.80
2022-08-14T05:39:46.693Z,23.80
2022-08-14T05:43:49.449Z,24.00
2022-08-14T05:47:52.187Z,23.90
2022-08-14T05:51:53.908Z,23.90
2022-08-14T05:55:55.959Z,23.90
2022-08-14T05:59:57.171Z,23.90
2022-08-14T06:04:00.208Z,23.70
2022-08-14T06:08:01.821Z,23.70
2022-08-14T06:12:06.019Z,23.70
2022-08-14T06:16:08.713Z,23.40
2022-08-14T06:20:12.211Z,23.60
2022-08-14T06:24:18.613Z,23.90
2022-08-14T06:28:27.187Z,24.00
2022-08-14T06:32:52.456Z,24.40
2022-08-14T06:36:28.775Z,24.20
2022-08-14T06:40:34.380Z,23.80
2022-08-14T06:44:35.764Z,24.30
2022-08-14T06:48:37.499Z,24.40
2022-08-14T06:52:41.323Z,24.40
2022-08-14T06:56:44.571Z,24.40
2022-08-14T07:01:06.048Z,24.50
2022-08-14T07:05:26.457Z,24.90
2022-08-14T07:09:28.143Z,24.90
2022-08-14T07:13:31.174Z,25.20
2022-08-14T07:17:34.367Z,25.00
2022-08-14T07:21:36.570Z,25.10
2022-08-14T07:25:40.190Z,25.20
2022-08-14T07:29:43.198Z,25.20
2022-08-14T07:33:50.208Z,25.60
2022-08-14T07:37:49.356Z,25.80
2022-08-14T07:41:52.389Z,25.90
2022-08-14T07:45:53.777Z,25.90
2022-08-14T07:50:05.171Z,25.80
2022-08-14T07:54:11.456Z,25.80
2022-08-14T07:58:33.831Z,26.10
2022-08-14T08:02:18.087Z,26.30
2022-08-14T08:06:18.361Z,26.00
2022-08-14T08:11:01.374Z,26.30
2022-08-14T08:14:56.183Z,26.60
2022-08-14T08:18:40.740Z,27.10
2022-08-14T08:22:43.453Z,27.60
2022-08-14T08:26:45.637Z,27.80
2022-08-14T08:30:50.016Z,28.10
2022-08-14T08:34:51.277Z,28.40
2022-08-14T08:39:16.597Z,28.80
2022-08-14T08:42:59.745Z,29.10
2022-08-14T08:47:05.084Z,29.80
2022-08-14T08:51:06.326Z,29.80
2022-08-14T08:55:10.688Z,30.50
2022-08-14T08:59:31.691Z,30.70
2022-08-14T09:03:32.209Z,31.00
2022-08-14T09:07:33.344Z,31.40
2022-08-14T09:11:34.843Z,31.40
2022-08-14T09:15:42.721Z,31.60
2022-08-14T09:19:44.806Z,31.70
2022-08-14T09:24:26.558Z,31.50
2022-08-14T09:27:49.517Z,32.30
2022-08-14T09:31:58.137Z,32.20
2022-08-14T09:36:26.331Z,32.00
2022-08-14T09:40:31.366Z,32.20
2022-08-14T09:45:08.596Z,32.60
2022-08-14T09:49:11.966Z,32.60
2022-08-14T09:53:18.319Z,32.30
2022-08-14T09:57:27.765Z,32.40
2022-08-14T10:01:33.069Z,32.60
2022-08-14T10:05:37.957Z,33.00
2022-08-14T10:09:59.791Z,32.90
2022-08-14T10:13:53.762Z,32.50
2022-08-14T10:18:07.434Z,33.30
2022-08-14T10:23:14.934Z,33.50
2022-08-14T10:26:22.944Z,33.20
2022-08-14T10:30:22.147Z,32.90
2022-08-14T10:34:33.347Z,33.50
2022-08-14T10:38:35.948Z,33.80
2022-08-14T10:42:39.584Z,33.90
2022-08-14T10:47:36.878Z,34.30
2022-08-14T10:50:49.137Z,34.20
2022-08-14T10:54:56.420Z,34.60
2022-08-14T10:59:00.654Z,34.40
2022-08-14T11:03:08.997Z,33.90
2022-08-14T11:07:19.285Z,34.50
2022-08-14T11:11:20.152Z,34.80
2022-08-14T11:15:23.899Z,35.00
2022-08-14T11:19:25.440Z,34.60
2022-08-14T11:23:38.418Z,34.70
2022-08-14T11:27:35.302Z,35.10
2022-08-14T11:31:38.905Z,35.40
2022-08-14T11:35:47.277Z,34.60
2022-08-14T11:39:45.549Z,35.30
2022-08-14T11:43:58.264Z,35.50
2022-08-14T11:48:13.410Z,35.40
2022-08-14T11:51:57.462Z,34.40
2022-08-14T11:56:05.563Z,34.60
2022-08-14T12:00:19.568Z,35.40
2022-08-14T12:04:32.738Z,35.60
2022-08-14T12:08:30.152Z,35.40
2022-08-14T12:12:35.491Z,36.00
2022-08-14T12:16:36.674Z,35.80
2022-08-14T12:20:45.886Z,35.40
2022-08-14T12:24:49.200Z,35.10
2022-08-14T12:28:59.758Z,35.00
2022-08-14T12:32:55.554Z,35.20
2022-08-14T12:37:04.091Z,35.40
2022-08-14T12:41:20.657Z,35.30
2022-08-14T12:45:21.888Z,35.20
2022-08-14T12:49:25.959Z,35.40
2022-08-14T12:53:38.557Z,35.40
2022-08-14T12:57:42.650Z,34.50
2022-08-14T13:02:00.013Z,34.60
2022-08-14T13:05:49.341Z,34.90
2022-08-14T13:09:57.723Z,34.30
2022-08-14T13:14:00.249Z,34.40
2022-08-14T13:18:04.068Z,34.60
2022-08-14T13:22:10.246Z,34.90
2022-08-14T13:26:11.619Z,34.90
2022-08-14T13:30:21.328Z,34.70
2022-08-14T13:34:23.826Z,35.20
2022-08-14T13:38:25.920Z,35.50
2022-08-14T13:42:30.864Z,35.10
2022-08-14T13:46:32.204Z,35.10
2022-08-14T13:50:34.998Z,35.10
2022-08-14T13:54:38.407Z,35.10
2022-08-14T13:58:47.120Z,35.40
2022-08-14T14:02:47.110Z,36.00
2022-08-14T14:06:51.455Z,36.10
2022-08-14T14:10:55.467Z,35.40
2022-08-14T14:14:59.807Z,35.00
2022-08-14T14:19:08.910Z,35.40
2022-08-14T14:23:10.520Z,35.00
2022-08-14T14:27:39.505Z,34.60
2022-08-14T14:31:23.823Z,34.80
2022-08-14T14:35:29.996Z,33.80
2022-08-14T14:39:37.388Z,34.30
2022-08-14T14:43:41.499Z,34.40
2022-08-14T14:47:47.446Z,34.60
2022-08-14T14:51:52.294Z,34.40
2022-08-14T14:56:50.760Z,34.10
2022-08-14T14:59:57.529Z,33.10
2022-08-14T15:04:00.441Z,32.80
2022-08-14T15:08:05.215Z,33.10
2022-08-14T15:12:34.489Z,33.50
2022-08-14T15:16:11.998Z,33.60
2022-08-14T15:20:17.598Z,33.70
2022-08-14T15:24:21.090Z,34.00
2022-08-14T15:28:23.225Z,34.40
2022-08-14T15:32:24.641Z,34.80
2022-08-14T15:36:29.381Z,34.80
2022-08-14T15:40:30.789Z,34.10
2022-08-14T15:44:36.596Z,34.10
2022-08-14T15:48:36.132Z,34.00
2022-08-14T15:52:40.818Z,33.50
2022-08-14T15:56:44.744Z,33.70
2022-08-14T16:01:06.847Z,33.70
2022-08-14T16:05:08.089Z,33.60
2022-08-14T16:09:11.419Z,33.40
2022-08-14T16:13:17.093Z,33.20
2022-08-14T16:17:19.478Z,33.30
2022-08-14T16:21:21.938Z,33.60
2022-08-14T16:25:34.243Z,33.70
2022-08-14T16:29:28.518Z,34.00
2022-08-14T16:33:58.864Z,34.00
2022-08-14T16:37:40.625Z,33.90
2022-08-14T16:41:45.547Z,33.70
2022-08-14T16:45:48.464Z,33.70
2022-08-14T16:50:05.098Z,33.40
2022-08-14T16:54:00.104Z,33.10
2022-08-14T16:58:02.731Z,32.80
2022-08-14T17:02:05.984Z,32.70
2022-08-14T17:06:30.712Z,32.80
2022-08-14T17:10:12.515Z,32.60
2022-08-14T17:14:13.658Z,32.60
2022-08-14T17:18:22.483Z,32.50
2022-08-14T17:22:27.149Z,32.50
2022-08-14T17:26:55.140Z,32.50
2022-08-14T17:30:57.769Z,32.20
2022-08-14T17:35:01.906Z,32.20
2022-08-14T17:39:11.938Z,32.40
2022-08-14T17:43:12.823Z,32.50
2022-08-14T17:47:18.242Z,32.60
2022-08-14T17:51:23.441Z,32.50
2022-08-14T17:56:01.474Z,32.30
2022-08-14T17:59:28.047Z,32.40
2022-08-14T18:03:50.654Z,32.20
2022-08-14T18:08:00.480Z,32.20
2022-08-14T18:11:46.545Z,32.20
2022-08-14T18:15:44.186Z,31.90
2022-08-14T18:19:49.825Z,31.70
2022-08-14T18:23:52.858Z,31.50
2022-08-14T18:27:57.395Z,31.40
2022-08-14T18:31:59.140Z,31.40
2022-08-14T18:36:47.915Z,31.40
2022-08-14T18:40:19.460Z,31.20
2022-08-14T18:44:36.530Z,31.00
2022-08-14T18:48:50.967Z,31.00
2022-08-14T18:52:45.780Z,30.90
2022-08-14T18:56:59.709Z,30.80
2022-08-14T19:01:02.353Z,30.70
2022-08-14T19:05:06.225Z,30.60
2022-08-14T19:09:13.100Z,30.20
2022-08-14T19:13:21.918Z,29.20
2022-08-14T19:17:41.691Z,28.60
2022-08-14T19:21:55.139Z,28.80
2022-08-14T19:26:03.525Z,28.90
2022-08-14T19:30:20.169Z,28.90
2022-08-14T19:34:47.956Z,29.00
2022-08-14T19:38:53.737Z,29.00
2022-08-14T19:42:58.365Z,29.00
2022-08-14T19:47:06.181Z,29.00
2022-08-14T19:51:05.375Z,28.50
2022-08-14T19:55:17.478Z,28.20
2022-08-14T19:59:19.309Z,28.40
2022-08-14T20:03:23.903Z,28.60
2022-08-14T20:08:00.330Z,28.20
2022-08-14T20:12:02.874Z,28.10
2022-08-14T20:15:46.965Z,28.10
2022-08-14T20:19:49.306Z,28.10
2022-08-14T20:24:30.311Z,28.20
2022-08-14T20:28:32.256Z,28.30
2022-08-14T20:32:41.811Z,28.20
2022-08-14T20:36:45.046Z,28.10
2022-08-14T20:40:52.534Z,28.00
2022-08-14T20:45:18.042Z,28.00
2022-08-14T20:49:24.113Z,27.90
2022-08-14T20:53:31.553Z,27.80
2022-08-14T20:57:43.382Z,27.60
2022-08-14T21:01:40.660Z,27.50
2022-08-14T21:05:46.467Z,27.40
2022-08-14T21:10:06.551Z,27.20
2022-08-14T21:14:20.564Z,27.20
2022-08-14T21:17:59.466Z,27.10
2022-08-14T21:22:01.231Z,27.20
2022-08-14T21:26:05.366Z,27.10
2022-08-14T21:30:08.771Z,27.00
2022-08-14T21:34:31.228Z,27.00
2022-08-14T21:38:18.182Z,27.00
2022-08-14T21:42:18.231Z,26.60
2022-08-14T21:46:19.494Z,26.00
2022-08-14T21:50:56.283Z,25.10
2022-08-14T21:54:50.088Z,25.50
2022-08-14T21:58:51.026Z,25.80
2022-08-14T22:02:42.513Z,26.00
2022-08-14T22:06:46.077Z,26.30
2022-08-14T22:10:51.449Z,26.40
2022-08-14T22:14:53.250Z,26.40
2022-08-14T22:18:56.515Z,26.70
2022-08-14T22:23:03.699Z,26.90
2022-08-14T22:27:05.349Z,27.10
2022-08-14T22:31:18.340Z,27.20
2022-08-14T22:35:15.899Z,27.10
2022-08-14T22:39:40.033Z,26.70
2022-08-14T22:43:24.521Z,26.60
2022-08-14T22:47:25.751Z,26.50
2022-08-14T22:51:28.854Z,26.40
2022-08-14T22:55:30.668Z,26.00
2022-08-14T22:59:36.783Z,25.80
2022-08-14T23:03:39.859Z,25.50
2022-08-14T23:08:56.162Z,25.80
2022-08-14T23:11:46.347Z,26.30
2022-08-14T23:15:47.744Z,26.40
2022-08-14T23:19:49.375Z,26.50
2022-08-14T23:23:55.023Z,26.40
2022-08-14T23:28:04.041Z,26.30
2022-08-14T23:31:59.553Z,26.10
2022-08-14T23:36:03.283Z,26.10
2022-08-14T23:40:05.865Z,25.90
2022-08-14T23:44:09.632Z,25.70
2022-08-14T23:48:12.576Z,25.40
2022-08-14T23:52:50.653Z,25.30
2022-08-14T23:56:30.333Z,25.20
