createdAt,value
2019-03-05T00:04:21.308Z,99.90
2019-03-05T00:06:51.272Z,99.90
2019-03-05T00:09:21.408Z,99.90
2019-03-05T00:11:51.111Z,99.90
2019-03-05T00:14:22.448Z,99.90
2019-03-05T00:16:52.463Z,99.90
2019-03-05T00:19:22.428Z,99.90
2019-03-05T00:21:51.915Z,99.90
2019-03-05T00:24:58.844Z,99.90
2019-03-05T00:27:29.334Z,99.90
2019-03-05T00:30:23.163Z,99.90
2019-03-05T00:33:29.275Z,99.90
2019-03-05T00:36:08.472Z,99.90
2019-03-05T00:38:52.547Z,99.90
2019-03-05T00:41:34.375Z,99.90
2019-03-05T00:44:09.697Z,99.90
2019-03-05T00:46:45.239Z,99.90
2019-03-05T00:49:23.744Z,99.90
2019-03-05T00:51:56.451Z,99.90
2019-03-05T00:54:50.343Z,99.90
2019-03-05T00:57:31.589Z,99.90
2019-03-05T01:00:07.103Z,99.90
2019-03-05T01:02:45.547Z,99.90
2019-03-05T01:05:46.183Z,99.90
2019-03-05T01:08:16.380Z,99.90
2019-03-05T01:10:45.872Z,99.90
2019-03-05T01:13:15.288Z,99.90
2019-03-05T01:15:45.311Z,99.90
2019-03-05T01:18:15.219Z,99.90
2019-03-05T01:20:45.059Z,99.90
2019-03-05T01:23:14.499Z,99.90
2019-03-05T01:25:44.256Z,99.90
2019-03-05T01:28:13.678Z,99.90
2019-03-05T01:31:02.267Z,99.90
2019-03-05T01:33:33.407Z,99.90
2019-03-05T01:36:13.460Z,99.90
2019-03-05T01:38:53.663Z,99.90
2019-03-05T01:41:23.425Z,99.90
2019-03-05T01:43:53.115Z,99.90
2019-03-05T01:46:22.675Z,99.90
2019-03-05T01:48:52.551Z,99.90
2019-03-05T01:51:21.966Z,99.90
2019-03-05T01:53:51.620Z,99.90
2019-03-05T01:56:21.375Z,99.90
2019-03-05T01:58:50.955Z,99.90
2019-03-05T02:01:20.643Z,99.90
2019-03-05T02:03:50.190Z,99.90
2019-03-05T02:06:20.766Z,99.90
2019-03-05T02:08:50.189Z,99.90
2019-03-05T02:11:20.019Z,99.90
2019-03-05T02:13:49.887Z,99.90
2019-03-05T02:16:19.725Z,99.90
2019-03-05T02:18:49.419Z,99.90
2019-03-05T02:21:19.351Z,99.90
2019-03-05T02:24:13.058Z,99.90
2019-03-05T02:26:51.446Z,99.90
2019-03-05T02:29:39.119Z,99.90
2019-03-05T02:32:31.762Z,99.90
2019-03-05T02:35:04.347Z,99.90
2019-03-05T02:37:42.685Z,99.90
2019-03-05T02:40:30.672Z,99.90
2019-03-05T02:43:03.352Z,99.90
2019-03-05T02:45:53.875Z,99.90
2019-03-05T02:48:32.146Z,99.90
2019-03-05T02:51:27.305Z,99.90
2019-03-05T02:54:22.447Z,99.90
2019-03-05T02:56:58.058Z,99.90
2019-03-05T02:59:27.491Z,99.90
2019-03-05T03:02:01.504Z,99.90
2019-03-05T03:04:38.863Z,99.90
2019-03-05T03:07:08.921Z,99.90
2019-03-05T03:09:41.740Z,99.90
2019-03-05T03:12:11.278Z,99.90
2019-03-05T03:14:40.951Z,99.90
2019-03-05T03:17:10.442Z,99.90
2019-03-05T03:19:40.315Z,99.90
2019-03-05T03:22:09.851Z,99.90
2019-03-05T03:24:39.266Z,99.90
2019-03-05T03:27:09.016Z,99.90
2019-03-05T03:29:38.780Z,99.90
2019-03-05T03:32:08.354Z,99.90
2019-03-05T03:34:37.853Z,99.90
2019-03-05T03:37:07.346Z,99.90
2019-03-05T03:39:36.759Z,99.90
2019-03-05T03:42:06.914Z,99.90
2019-03-05T03:44:36.381Z,99.90
2019-03-05T03:47:06.070Z,99.90
2019-03-05T03:49:35.531Z,99.90
2019-03-05T03:52:05.404Z,99.90
2019-03-05T03:54:34.902Z,99.90
2019-03-05T03:57:04.636Z,99.90
2019-03-05T03:59:34.131Z,99.90
2019-03-05T04:02:03.761Z,99.90
2019-03-05T04:04:33.707Z,99.90
2019-03-05T04:07:03.488Z,99.90
2019-03-05T04:09:33.536Z,99.90
2019-03-05T04:12:02.983Z,99.90
2019-03-05T04:14:32.490Z,99.90
2019-03-05T04:17:02.071Z,99.90
2019-03-05T04:19:32.654Z,99.90
2019-03-05T04:22:02.226Z,99.90
2019-03-05T04:24:31.646Z,99.90
2019-03-05T04:27:01.459Z,99.90
2019-03-05T04:29:31.143Z,99.90
2019-03-05T04:32:00.569Z,99.90
2019-03-05T04:34:30.006Z,99.90
2019-03-05T04:36:59.713Z,99.90
2019-03-05T04:39:29.390Z,99.90
2019-03-05T04:41:58.843Z,99.90
2019-03-05T04:44:29.969Z,99.90
2019-03-05T04:46:59.378Z,99.90
2019-03-05T04:49:30.613Z,99.90
2019-03-05T04:52:07.642Z,99.90
2019-03-05T04:54:37.340Z,99.90
2019-03-05T04:57:07.087Z,99.90
2019-03-05T04:59:36.644Z,99.90
2019-03-05T05:02:06.230Z,99.90
2019-03-05T05:04:35.722Z,99.90
2019-03-05T05:07:05.353Z,99.90
2019-03-05T05:09:37.719Z,99.90
2019-03-05T05:12:06.940Z,99.90
2019-03-05T05:14:36.363Z,99.90
2019-03-05T05:17:06.019Z,99.90
2019-03-05T05:19:35.651Z,99.90
2019-03-05T05:22:05.103Z,99.90
2019-03-05T05:24:34.554Z,99.90
2019-03-05T05:27:04.102Z,99.90
2019-03-05T05:29:33.520Z,99.90
2019-03-05T05:32:03.395Z,99.90
2019-03-05T05:34:32.827Z,99.90
2019-03-05T05:37:02.500Z,99.90
2019-03-05T05:40:08.332Z,99.90
2019-03-05T05:42:37.751Z,99.90
2019-03-05T05:45:13.099Z,99.90
2019-03-05T05:47:42.975Z,99.90
2019-03-05T05:50:12.831Z,99.90
2019-03-05T05:52:42.324Z,99.90
2019-03-05T05:55:11.836Z,99.90
2019-03-05T05:57:41.512Z,99.90
2019-03-05T06:00:16.032Z,99.90
2019-03-05T06:02:45.770Z,99.90
2019-03-05T06:05:15.188Z,99.90
2019-03-05T06:07:44.606Z,99.90
2019-03-05T06:10:15.692Z,99.90
2019-03-05T06:12:45.159Z,99.90
2019-03-05T06:15:16.052Z,99.90
2019-03-05T06:17:45.563Z,99.90
2019-03-05T06:20:17.154Z,99.90
2019-03-05T06:22:47.164Z,99.90
2019-03-05T06:25:17.450Z,99.90
2019-03-05T06:27:46.910Z,99.90
2019-03-05T06:30:22.007Z,99.70
2019-03-05T06:32:51.423Z,99.90
2019-03-05T06:35:20.968Z,99.60
2019-03-05T06:37:50.412Z,99.80
2019-03-05T06:40:30.742Z,99.30
2019-03-05T06:43:00.387Z,99.60
2019-03-05T06:45:30.177Z,98.60
2019-03-05T06:47:59.593Z,98.40
2019-03-05T06:50:29.487Z,98.10
2019-03-05T06:52:58.991Z,98.30
2019-03-05T06:55:29.075Z,96.30
2019-03-05T06:57:58.883Z,96.70
2019-03-05T07:00:40.640Z,94.90
2019-03-05T07:03:10.562Z,94.30
2019-03-05T07:06:16.538Z,93.90
2019-03-05T07:08:57.610Z,94.00
2019-03-05T07:11:30.290Z,94.80
2019-03-05T07:14:03.042Z,92.40
2019-03-05T07:16:35.707Z,90.60
2019-03-05T07:19:05.935Z,91.50
2019-03-05T07:22:01.432Z,92.00
2019-03-05T07:24:45.012Z,86.90
2019-03-05T07:27:17.178Z,86.30
2019-03-05T07:29:46.607Z,87.10
2019-03-05T07:32:16.155Z,87.40
2019-03-05T07:34:47.500Z,86.70
2019-03-05T07:37:17.055Z,86.00
2019-03-05T07:39:46.462Z,86.30
2019-03-05T07:42:16.614Z,87.90
2019-03-05T07:44:46.103Z,86.80
2019-03-05T07:47:15.542Z,85.50
2019-03-05T07:49:45.533Z,85.50
2019-03-05T07:52:15.363Z,85.70
2019-03-05T07:54:44.774Z,83.20
2019-03-05T07:57:14.214Z,83.90
2019-03-05T07:59:43.631Z,82.20
2019-03-05T08:02:13.070Z,82.90
2019-03-05T08:04:43.176Z,80.60
2019-03-05T08:07:13.106Z,79.10
2019-03-05T08:09:42.518Z,79.60
2019-03-05T08:12:24.416Z,79.30
2019-03-05T08:15:15.622Z,79.60
2019-03-05T08:17:47.069Z,79.50
2019-03-05T08:20:16.251Z,78.70
2019-03-05T08:22:45.799Z,79.10
2019-03-05T08:25:15.639Z,79.50
2019-03-05T08:27:45.514Z,77.40
2019-03-05T08:30:17.283Z,77.50
2019-03-05T08:32:46.854Z,78.50
2019-03-05T08:35:16.344Z,78.70
2019-03-05T08:37:45.899Z,75.90
2019-03-05T08:40:16.660Z,79.60
2019-03-05T08:42:46.118Z,78.50
2019-03-05T08:45:16.160Z,78.50
2019-03-05T08:47:45.618Z,78.80
2019-03-05T08:50:15.838Z,78.50
2019-03-05T08:52:45.324Z,77.40
2019-03-05T08:55:15.043Z,76.60
2019-03-05T08:57:45.087Z,76.30
2019-03-05T09:00:21.562Z,75.10
2019-03-05T09:02:50.986Z,75.10
2019-03-05T09:05:21.014Z,74.20
2019-03-05T09:07:50.670Z,74.70
2019-03-05T09:10:25.503Z,74.10
2019-03-05T09:12:55.454Z,71.50
2019-03-05T09:15:25.091Z,70.30
2019-03-05T09:17:54.879Z,70.50
2019-03-05T09:20:24.371Z,67.80
2019-03-05T09:22:53.974Z,68.10
2019-03-05T09:25:23.547Z,67.40
2019-03-05T09:27:53.140Z,65.30
2019-03-05T09:30:24.938Z,65.20
2019-03-05T09:32:54.922Z,66.00
2019-03-05T09:35:24.471Z,64.30
2019-03-05T09:37:54.535Z,62.50
2019-03-05T09:40:29.319Z,62.40
2019-03-05T09:42:58.810Z,61.50
2019-03-05T09:45:28.652Z,62.90
2019-03-05T09:47:58.205Z,64.30
2019-03-05T09:50:28.717Z,64.70
2019-03-05T09:52:58.690Z,64.20
2019-03-05T09:55:30.003Z,63.90
2019-03-05T09:58:08.128Z,64.20
2019-03-05T10:00:31.758Z,64.60
2019-03-05T10:03:01.258Z,62.70
2019-03-05T10:05:30.954Z,61.60
2019-03-05T10:08:00.474Z,61.40
2019-03-05T10:10:31.111Z,61.90
2019-03-05T10:13:04.437Z,61.50
2019-03-05T10:15:33.432Z,61.60
2019-03-05T10:18:12.250Z,61.00
2019-03-05T10:20:35.387Z,60.50
2019-03-05T10:23:05.606Z,60.00
2019-03-05T10:25:35.191Z,59.50
2019-03-05T10:28:05.418Z,58.40
2019-03-05T10:30:37.867Z,57.70
2019-03-05T10:36:04.419Z,56.20
2019-03-05T10:38:34.069Z,56.10
2019-03-05T10:41:03.927Z,56.00
2019-03-05T10:43:34.171Z,55.60
2019-03-05T10:46:03.922Z,58.00
2019-03-05T10:48:33.493Z,58.80
2019-03-05T10:51:03.063Z,62.20
2019-03-05T10:53:33.524Z,61.50
2019-03-05T10:56:03.361Z,93.60
2019-03-05T10:58:35.015Z,74.70
2019-03-05T11:01:07.895Z,76.60
2019-03-05T11:03:37.458Z,78.50
2019-03-05T11:06:08.211Z,82.50
2019-03-05T11:08:37.946Z,99.90
2019-03-05T11:11:13.473Z,99.90
2019-03-05T11:13:38.942Z,99.90
2019-03-05T11:16:08.851Z,99.90
2019-03-05T11:18:38.700Z,99.90
2019-03-05T11:21:08.840Z,99.90
2019-03-05T11:23:38.914Z,99.90
2019-03-05T11:26:08.979Z,99.90
2019-03-05T11:28:38.558Z,99.90
2019-03-05T11:31:09.250Z,99.90
2019-03-05T11:33:38.673Z,99.90
2019-03-05T11:36:08.325Z,99.90
2019-03-05T11:38:38.931Z,99.90
2019-03-05T11:41:08.767Z,99.90
2019-03-05T11:43:38.832Z,99.90
2019-03-05T11:46:11.374Z,99.90
2019-03-05T11:48:40.959Z,99.90
2019-03-05T11:51:10.549Z,99.90
2019-03-05T11:53:40.047Z,99.90
2019-03-05T11:56:09.535Z,99.90
2019-03-05T11:58:39.303Z,99.90
2019-03-05T12:01:10.955Z,99.90
2019-03-05T12:03:40.642Z,99.90
2019-03-05T12:06:10.094Z,99.90
2019-03-05T12:08:39.516Z,99.90
2019-03-05T12:11:09.120Z,99.90
2019-03-05T12:13:39.044Z,99.90
2019-03-05T12:16:08.799Z,99.90
2019-03-05T12:18:38.363Z,99.90
2019-03-05T12:21:08.639Z,99.90
2019-03-05T12:23:38.073Z,99.90
2019-03-05T12:26:07.705Z,99.90
2019-03-05T12:28:37.417Z,99.90
2019-03-05T12:31:06.898Z,99.90
2019-03-05T12:33:37.119Z,99.90
2019-03-05T12:36:07.367Z,99.90
2019-03-05T12:38:36.811Z,99.90
2019-03-05T12:41:06.299Z,99.90
2019-03-05T12:43:37.295Z,99.90
2019-03-05T12:46:07.115Z,99.90
2019-03-05T12:48:40.310Z,99.90
2019-03-05T12:51:09.323Z,99.90
2019-03-05T12:53:38.736Z,99.90
2019-03-05T12:56:08.495Z,99.90
2019-03-05T12:58:38.215Z,99.90
2019-03-05T13:01:08.672Z,99.90
2019-03-05T13:03:38.112Z,99.90
2019-03-05T13:06:07.704Z,99.90
2019-03-05T13:08:56.463Z,99.90
2019-03-05T13:11:26.618Z,99.90
2019-03-05T13:14:05.697Z,99.90
2019-03-05T13:16:28.407Z,99.90
2019-03-05T13:18:58.412Z,99.90
2019-03-05T13:21:28.863Z,99.90
2019-03-05T13:23:58.347Z,99.90
2019-03-05T13:26:32.959Z,99.90
2019-03-05T13:29:02.439Z,99.90
2019-03-05T13:31:31.999Z,99.90
2019-03-05T13:34:01.475Z,99.90
2019-03-05T13:36:31.188Z,99.90
2019-03-05T13:39:00.602Z,99.90
2019-03-05T13:41:31.506Z,99.90
2019-03-05T13:44:01.117Z,99.90
2019-03-05T13:46:30.670Z,99.90
2019-03-05T13:49:08.896Z,99.90
2019-03-05T13:51:50.596Z,99.90
2019-03-05T13:54:49.704Z,99.90
2019-03-05T13:57:28.266Z,99.90
2019-03-05T13:59:58.165Z,99.90
2019-03-05T14:02:29.332Z,99.90
2019-03-05T14:05:27.408Z,99.90
2019-03-05T14:08:12.679Z,99.90
2019-03-05T14:10:42.157Z,99.90
2019-03-05T14:13:17.524Z,99.90
2019-03-05T14:15:47.745Z,99.90
2019-03-05T14:18:17.360Z,99.90
2019-03-05T14:20:46.927Z,99.90
2019-03-05T14:23:17.105Z,99.90
2019-03-05T14:25:46.717Z,99.90
2019-03-05T14:28:16.610Z,99.90
2019-03-05T14:30:46.134Z,99.90
2019-03-05T14:33:15.958Z,99.90
2019-03-05T14:35:48.157Z,99.90
2019-03-05T14:38:17.929Z,99.90
2019-03-05T14:40:47.427Z,99.90
2019-03-05T14:43:17.761Z,99.90
2019-03-05T14:45:47.586Z,99.90
2019-03-05T14:48:18.964Z,99.90
2019-03-05T14:50:49.516Z,99.90
2019-03-05T14:53:21.635Z,99.90
2019-03-05T14:55:51.395Z,99.90
2019-03-05T14:58:20.910Z,99.90
2019-03-05T15:00:50.858Z,99.90
2019-03-05T15:03:20.464Z,99.90
2019-03-05T15:05:50.089Z,99.90
2019-03-05T15:08:19.914Z,99.90
2019-03-05T15:10:49.679Z,99.90
2019-03-05T15:13:20.145Z,99.90
2019-03-05T15:15:50.144Z,99.90
2019-03-05T15:18:19.686Z,99.90
2019-03-05T15:20:49.231Z,92.60
2019-03-05T15:23:18.698Z,91.30
2019-03-05T15:25:48.555Z,95.10
2019-03-05T15:28:18.143Z,99.90
2019-03-05T15:30:48.069Z,99.90
2019-03-05T15:33:17.534Z,99.90
2019-03-05T15:35:47.117Z,99.90
2019-03-05T15:38:17.068Z,99.90
2019-03-05T15:40:46.555Z,99.90
2019-03-05T15:43:16.802Z,99.90
2019-03-05T15:45:46.303Z,96.40
2019-03-05T15:48:16.420Z,97.40
2019-03-05T15:50:46.210Z,91.50
2019-03-05T15:53:16.100Z,99.60
2019-03-05T15:55:45.735Z,99.90
2019-03-05T15:58:15.153Z,98.40
2019-03-05T16:00:44.968Z,89.40
2019-03-05T16:03:14.982Z,91.30
2019-03-05T16:05:44.476Z,95.50
2019-03-05T16:08:13.930Z,99.90
2019-03-05T16:10:43.627Z,99.90
2019-03-05T16:13:15.250Z,99.90
2019-03-05T16:15:45.431Z,99.90
2019-03-05T16:18:15.770Z,99.90
2019-03-05T16:20:45.450Z,99.90
2019-03-05T16:23:15.471Z,99.90
2019-03-05T16:25:49.790Z,99.90
2019-03-05T16:28:17.351Z,99.90
2019-03-05T16:31:22.905Z,99.90
2019-03-05T16:33:54.200Z,99.90
2019-03-05T16:36:29.157Z,99.90
2019-03-05T16:39:11.644Z,99.90
2019-03-05T16:41:42.975Z,99.90
2019-03-05T16:44:23.623Z,99.90
2019-03-05T16:47:12.890Z,99.90
2019-03-05T16:49:44.739Z,99.90
2019-03-05T16:52:25.636Z,99.90
2019-03-05T16:55:02.881Z,99.90
2019-03-05T16:57:52.307Z,99.90
2019-03-05T17:00:32.122Z,99.90
2019-03-05T17:03:12.054Z,99.90
2019-03-05T17:05:43.955Z,99.90
2019-03-05T17:08:31.693Z,99.90
2019-03-05T17:11:16.475Z,99.90
2019-03-05T17:13:46.979Z,99.90
2019-03-05T17:16:16.548Z,99.90
2019-03-05T17:18:46.507Z,99.90
2019-03-05T17:21:16.736Z,99.90
2019-03-05T17:23:46.295Z,99.90
2019-03-05T17:26:16.123Z,99.90
2019-03-05T17:28:46.005Z,99.90
2019-03-05T17:31:15.566Z,99.90
2019-03-05T17:33:45.412Z,99.90
2019-03-05T17:36:14.970Z,99.90
2019-03-05T17:38:44.461Z,99.90
2019-03-05T17:41:13.975Z,99.90
2019-03-05T17:43:43.791Z,99.90
2019-03-05T17:46:13.430Z,99.90
2019-03-05T17:48:43.191Z,99.90
2019-03-05T17:51:12.614Z,99.90
2019-03-05T17:53:42.523Z,99.90
2019-03-05T17:56:12.464Z,99.90
2019-03-05T17:58:42.127Z,99.90
2019-03-05T18:01:11.705Z,99.90
2019-03-05T18:03:41.391Z,99.90
2019-03-05T18:06:12.062Z,99.90
2019-03-05T18:08:41.543Z,99.90
2019-03-05T18:11:11.226Z,99.90
2019-03-05T18:13:41.303Z,99.90
2019-03-05T18:16:12.827Z,99.90
2019-03-05T18:18:42.679Z,99.90
2019-03-05T18:21:12.559Z,99.90
2019-03-05T18:23:43.131Z,99.90
2019-03-05T18:26:13.038Z,99.90
2019-03-05T18:28:45.378Z,99.90
2019-03-05T18:31:21.208Z,99.90
2019-03-05T18:33:51.827Z,99.90
2019-03-05T18:36:22.797Z,99.90
2019-03-05T18:38:53.340Z,99.90
2019-03-05T18:41:23.037Z,99.90
2019-03-05T18:43:54.154Z,99.90
2019-03-05T18:46:23.915Z,99.90
2019-03-05T18:48:53.739Z,99.90
2019-03-05T18:51:23.531Z,99.90
2019-03-05T18:53:53.249Z,99.90
2019-03-05T18:56:23.808Z,99.90
2019-03-05T18:58:54.063Z,99.90
2019-03-05T19:01:24.175Z,99.90
2019-03-05T19:03:54.310Z,99.90
2019-03-05T19:06:24.543Z,99.90
2019-03-05T19:08:54.106Z,99.90
2019-03-05T19:11:23.757Z,99.90
2019-03-05T19:13:59.729Z,99.90
2019-03-05T19:16:29.981Z,99.90
2019-03-05T19:18:59.755Z,99.90
2019-03-05T19:21:33.207Z,99.90
2019-03-05T19:24:04.702Z,99.90
2019-03-05T19:26:35.297Z,99.90
2019-03-05T19:29:08.687Z,99.90
2019-03-05T19:31:38.821Z,99.90
2019-03-05T19:34:08.481Z,99.90
2019-03-05T19:36:39.403Z,99.90
2019-03-05T19:39:14.012Z,99.90
2019-03-05T19:41:45.479Z,99.90
2019-03-05T19:44:15.038Z,99.90
2019-03-05T19:46:44.963Z,99.90
2019-03-05T19:49:15.680Z,99.90
2019-03-05T19:51:47.550Z,99.90
2019-03-05T19:54:17.548Z,99.90
2019-03-05T19:56:50.053Z,99.90
2019-03-05T19:59:19.836Z,99.90
2019-03-05T20:01:49.307Z,99.90
2019-03-05T20:04:19.047Z,99.90
2019-03-05T20:06:49.258Z,99.90
2019-03-05T20:09:20.538Z,99.90
2019-03-05T20:11:50.103Z,99.90
2019-03-05T20:14:19.814Z,99.90
2019-03-05T20:16:50.062Z,99.90
2019-03-05T20:19:19.724Z,99.90
2019-03-05T20:21:49.251Z,99.90
2019-03-05T20:24:18.935Z,99.90
2019-03-05T20:26:48.700Z,99.90
2019-03-05T20:29:18.483Z,99.90
2019-03-05T20:31:48.170Z,99.90
2019-03-05T20:34:17.971Z,99.90
2019-03-05T20:36:47.970Z,99.90
2019-03-05T20:39:17.443Z,99.90
2019-03-05T20:41:46.947Z,99.90
2019-03-05T20:44:16.666Z,99.90
2019-03-05T20:46:46.417Z,99.90
2019-03-05T20:49:15.942Z,99.90
2019-03-05T20:51:45.761Z,99.90
2019-03-05T20:54:15.347Z,99.90
2019-03-05T20:56:45.379Z,99.90
2019-03-05T20:59:15.470Z,99.90
2019-03-05T21:01:45.131Z,99.90
2019-03-05T21:04:14.543Z,99.90
2019-03-05T21:06:45.007Z,99.90
2019-03-05T21:09:22.328Z,99.90
2019-03-05T21:11:52.610Z,99.90
2019-03-05T21:14:22.158Z,99.90
2019-03-05T21:16:51.874Z,99.90
2019-03-05T21:19:21.375Z,99.90
2019-03-05T21:21:50.983Z,99.90
2019-03-05T21:24:20.518Z,99.90
2019-03-05T21:26:50.031Z,99.90
2019-03-05T21:29:21.222Z,99.90
2019-03-05T21:31:50.724Z,99.90
2019-03-05T21:34:20.588Z,99.90
2019-03-05T21:36:50.755Z,99.90
2019-03-05T21:39:20.976Z,99.90
2019-03-05T21:41:50.487Z,99.90
2019-03-05T21:44:20.045Z,99.90
2019-03-05T21:46:49.553Z,99.90
2019-03-05T21:49:19.160Z,99.90
2019-03-05T21:51:48.734Z,99.90
2019-03-05T21:54:18.495Z,99.90
2019-03-05T21:56:48.559Z,99.90
2019-03-05T21:59:18.803Z,99.90
2019-03-05T22:01:48.255Z,99.90
2019-03-05T22:04:17.767Z,99.90
2019-03-05T22:06:47.182Z,99.90
2019-03-05T22:09:16.918Z,99.90
2019-03-05T22:11:46.368Z,99.90
2019-03-05T22:14:15.778Z,99.90
2019-03-05T22:16:45.446Z,99.90
2019-03-05T22:19:15.687Z,99.90
2019-03-05T22:21:45.195Z,99.90
2019-03-05T22:24:14.939Z,99.90
2019-03-05T22:26:44.927Z,99.90
2019-03-05T22:29:14.712Z,99.90
2019-03-05T22:31:44.307Z,99.90
2019-03-05T22:34:14.295Z,99.90
2019-03-05T22:36:43.712Z,99.90
2019-03-05T22:39:13.398Z,99.90
2019-03-05T22:41:43.071Z,99.90
2019-03-05T22:44:12.562Z,99.90
2019-03-05T22:46:42.507Z,99.90
2019-03-05T22:49:11.950Z,99.90
2019-03-05T22:51:41.372Z,99.90
2019-03-05T22:54:10.863Z,99.90
2019-03-05T22:56:40.407Z,99.90
2019-03-05T22:59:09.829Z,99.90
2019-03-05T23:01:40.228Z,99.90
2019-03-05T23:04:09.934Z,99.90
2019-03-05T23:06:41.080Z,99.90
2019-03-05T23:09:15.891Z,99.90
2019-03-05T23:11:45.411Z,99.90
2019-03-05T23:14:15.407Z,99.90
2019-03-05T23:16:46.206Z,99.90
2019-03-05T23:19:15.770Z,99.90
2019-03-05T23:21:45.711Z,99.90
2019-03-05T23:24:15.627Z,99.90
2019-03-05T23:26:45.108Z,99.90
2019-03-05T23:29:15.471Z,99.90
2019-03-05T23:31:45.467Z,99.90
2019-03-05T23:34:18.192Z,99.90
2019-03-05T23:36:46.202Z,99.90
2019-03-05T23:39:17.622Z,99.90
2019-03-05T23:41:47.819Z,99.90
2019-03-05T23:44:17.241Z,99.90
2019-03-05T23:46:46.769Z,99.90
2019-03-05T23:49:16.259Z,99.90
2019-03-05T23:51:45.739Z,99.90
2019-03-05T23:54:15.342Z,99.90
2019-03-05T23:56:45.120Z,99.90
2019-03-05T23:59:14.598Z,99.90
