createdAt,value
2023-03-22T00:00:32.570Z,89228.09
2023-03-22T00:02:59.482Z,89230.38
2023-03-22T00:05:26.399Z,89224.88
2023-03-22T00:07:53.195Z,89225.50
2023-03-22T00:10:20.512Z,89223.34
2023-03-22T00:12:47.299Z,89225.56
2023-03-22T00:15:14.159Z,89217.00
2023-03-22T00:17:41.078Z,89217.66
2023-03-22T00:20:08.161Z,89227.47
2023-03-22T00:22:34.989Z,89222.53
2023-03-22T00:25:01.866Z,89222.47
2023-03-22T00:27:28.774Z,89219.44
2023-03-22T00:29:55.599Z,89212.38
2023-03-22T00:32:22.595Z,89212.13
2023-03-22T00:34:49.461Z,89218.97
2023-03-22T00:37:16.323Z,89214.34
2023-03-22T00:39:43.294Z,89206.59
2023-03-22T00:42:10.685Z,89217.00
2023-03-22T00:44:37.483Z,89201.44
2023-03-22T00:47:04.855Z,89198.50
2023-03-22T00:49:31.713Z,89195.41
2023-03-22T00:51:58.509Z,89193.00
2023-03-22T00:54:25.413Z,89194.16
2023-03-22T00:56:57.821Z,89186.25
2023-03-22T00:59:24.678Z,89196.22
2023-03-22T01:01:51.874Z,89185.34
2023-03-22T01:04:18.912Z,89186.31
2023-03-22T01:06:45.777Z,89182.19
2023-03-22T01:09:12.721Z,89185.97
2023-03-22T01:11:48.977Z,89191.88
2023-03-22T01:14:15.948Z,89182.75
2023-03-22T01:16:42.910Z,89184.94
2023-03-22T01:19:09.879Z,89195.03
2023-03-22T01:21:36.818Z,89190.25
2023-03-22T01:24:03.984Z,89184.78
2023-03-22T01:26:30.795Z,89192.75
2023-03-22T01:28:57.776Z,89195.50
2023-03-22T01:31:24.707Z,89203.44
2023-03-22T01:33:51.606Z,89189.47
2023-03-22T01:36:18.538Z,89185.00
2023-03-22T01:38:45.428Z,89183.69
2023-03-22T01:41:12.556Z,89185.38
2023-03-22T01:43:39.472Z,89190.78
2023-03-22T01:46:09.598Z,89180.72
2023-03-22T01:48:42.077Z,89180.13
2023-03-22T01:51:24.316Z,89184.94
2023-03-22T01:54:01.338Z,89170.19
2023-03-22T01:56:32.862Z,89179.22
2023-03-22T01:59:00.310Z,89177.22
2023-03-22T02:01:28.107Z,89170.91
2023-03-22T02:04:02.488Z,89174.09
2023-03-22T02:06:30.012Z,89173.16
2023-03-22T02:08:57.130Z,89177.41
2023-03-22T02:11:36.028Z,89178.56
2023-03-22T02:14:27.260Z,89171.63
2023-03-22T02:17:31.094Z,89181.41
2023-03-22T02:20:30.031Z,89179.63
2023-03-22T02:23:32.530Z,89180.31
2023-03-22T02:26:08.570Z,89175.91
2023-03-22T02:28:41.508Z,89180.47
2023-03-22T02:31:45.890Z,89173.28
2023-03-22T02:34:18.769Z,89177.31
2023-03-22T02:37:20.529Z,89181.56
2023-03-22T02:40:24.488Z,89181.47
2023-03-22T02:43:09.506Z,89189.47
2023-03-22T02:46:02.885Z,89182.00
2023-03-22T02:49:03.672Z,89183.38
2023-03-22T02:51:46.252Z,89186.66
2023-03-22T02:54:38.560Z,89185.97
2023-03-22T02:57:22.755Z,89180.53
2023-03-22T02:59:52.472Z,89175.44
2023-03-22T03:02:21.811Z,89172.59
2023-03-22T03:04:51.836Z,89174.06
2023-03-22T03:07:24.299Z,89169.06
2023-03-22T03:09:51.709Z,89171.91
2023-03-22T03:12:25.376Z,89174.69
2023-03-22T03:14:52.333Z,89168.66
2023-03-22T03:17:28.063Z,89172.25
2023-03-22T03:20:04.680Z,89168.22
2023-03-22T03:22:57.616Z,89165.25
2023-03-22T03:25:37.681Z,89164.16
2023-03-22T03:28:08.029Z,89169.53
2023-03-22T03:30:41.433Z,89163.00
2023-03-22T03:33:13.098Z,89162.25
2023-03-22T03:35:48.111Z,89157.91
2023-03-22T03:38:29.297Z,89153.59
2023-03-22T03:41:01.921Z,89155.53
2023-03-22T03:43:28.841Z,89152.69
2023-03-22T03:45:56.069Z,89162.25
2023-03-22T03:48:34.430Z,89160.28
2023-03-22T03:51:02.887Z,89154.25
2023-03-22T03:53:30.930Z,89146.81
2023-03-22T03:55:57.859Z,89153.41
2023-03-22T03:58:24.697Z,89159.81
2023-03-22T04:00:51.885Z,89159.44
2023-03-22T04:03:18.999Z,89156.31
2023-03-22T04:05:45.901Z,89156.91
2023-03-22T04:08:12.854Z,89160.44
2023-03-22T04:10:40.228Z,89157.50
2023-03-22T04:13:07.221Z,89154.88
2023-03-22T04:15:34.087Z,89157.09
2023-03-22T04:18:01.150Z,89158.97
2023-03-22T04:20:28.054Z,89157.16
2023-03-22T04:22:54.945Z,89177.91
2023-03-22T04:25:21.885Z,89176.63
2023-03-22T04:27:48.947Z,89174.44
2023-03-22T04:30:15.859Z,89175.88
2023-03-22T04:32:42.802Z,89180.47
2023-03-22T04:35:09.762Z,89160.22
2023-03-22T04:37:36.785Z,89178.06
2023-03-22T04:40:04.174Z,89176.91
2023-03-22T04:42:31.098Z,89182.53
2023-03-22T04:44:57.935Z,89178.69
2023-03-22T04:47:28.478Z,89193.44
2023-03-22T04:49:55.345Z,89203.94
2023-03-22T04:52:22.337Z,89201.69
2023-03-22T04:54:49.303Z,89205.53
2023-03-22T04:57:16.326Z,89208.69
2023-03-22T04:59:43.292Z,89198.09
2023-03-22T05:02:13.114Z,89207.97
2023-03-22T05:04:40.176Z,89204.50
2023-03-22T05:07:10.302Z,89201.66
2023-03-22T05:09:37.403Z,89205.00
2023-03-22T05:12:04.361Z,89217.94
2023-03-22T05:14:31.286Z,89238.88
2023-03-22T05:16:58.273Z,89224.00
2023-03-22T05:19:25.138Z,89222.38
2023-03-22T05:21:52.064Z,89222.13
2023-03-22T05:24:19.101Z,89227.34
2023-03-22T05:26:45.935Z,89224.13
2023-03-22T05:29:12.787Z,89218.13
2023-03-22T05:31:39.662Z,89223.47
2023-03-22T05:34:06.689Z,89218.09
2023-03-22T05:36:33.808Z,89220.28
2023-03-22T05:39:00.819Z,89231.91
2023-03-22T05:41:27.691Z,89228.38
2023-03-22T05:43:54.498Z,89223.94
2023-03-22T05:46:21.444Z,89222.94
2023-03-22T05:48:48.332Z,89227.16
2023-03-22T05:51:16.828Z,89227.63
2023-03-22T05:53:48.393Z,89222.41
2023-03-22T05:56:15.965Z,89225.13
2023-03-22T05:58:42.936Z,89233.66
2023-03-22T06:01:13.881Z,89225.44
2023-03-22T06:03:40.782Z,89236.34
2023-03-22T06:06:10.945Z,89227.31
2023-03-22T06:08:39.092Z,89235.69
2023-03-22T06:11:07.451Z,89230.88
2023-03-22T06:13:34.476Z,89230.16
2023-03-22T06:16:03.769Z,89227.81
2023-03-22T06:18:31.469Z,89231.28
2023-03-22T06:20:58.397Z,89232.28
2023-03-22T06:23:25.599Z,89243.63
2023-03-22T06:25:52.725Z,89238.53
2023-03-22T06:28:19.745Z,89246.66
2023-03-22T06:30:46.666Z,89249.59
2023-03-22T06:33:13.645Z,89250.63
2023-03-22T06:35:40.622Z,89238.56
2023-03-22T06:38:07.540Z,89244.78
2023-03-22T06:40:34.294Z,89245.06
2023-03-22T06:43:03.973Z,89255.00
2023-03-22T06:45:32.759Z,89247.81
2023-03-22T06:48:00.122Z,89251.63
2023-03-22T06:50:27.911Z,89253.16
2023-03-22T06:52:54.930Z,89251.88
2023-03-22T06:55:21.750Z,89263.94
2023-03-22T06:57:48.617Z,89257.28
2023-03-22T07:00:16.091Z,89263.22
2023-03-22T07:02:43.045Z,89277.94
2023-03-22T07:05:10.078Z,89266.31
2023-03-22T07:07:39.877Z,89276.63
2023-03-22T07:10:08.427Z,89282.03
2023-03-22T07:12:35.455Z,89282.41
2023-03-22T07:15:04.401Z,89265.38
2023-03-22T07:17:31.452Z,89279.78
2023-03-22T07:19:58.401Z,89276.28
2023-03-22T07:22:28.105Z,89271.84
2023-03-22T07:24:57.821Z,89254.06
2023-03-22T07:27:25.938Z,89262.88
2023-03-22T07:29:52.792Z,89268.41
2023-03-22T07:32:19.844Z,89260.94
2023-03-22T07:34:47.076Z,89265.13
2023-03-22T07:37:14.042Z,89263.84
2023-03-22T07:39:40.817Z,89261.50
2023-03-22T07:42:07.730Z,89255.19
2023-03-22T07:44:34.490Z,89262.53
2023-03-22T07:47:01.333Z,89260.81
2023-03-22T07:49:28.305Z,89264.25
2023-03-22T07:51:55.234Z,89260.03
2023-03-22T07:54:32.909Z,89260.66
2023-03-22T07:57:01.633Z,89253.22
2023-03-22T07:59:28.639Z,89266.44
2023-03-22T08:01:55.731Z,89259.59
2023-03-22T08:04:22.994Z,89268.03
2023-03-22T08:06:50.095Z,89266.41
2023-03-22T08:09:17.954Z,89261.78
2023-03-22T08:11:44.911Z,89249.84
2023-03-22T08:14:11.784Z,89247.06
2023-03-22T08:16:38.950Z,89239.88
2023-03-22T08:19:06.211Z,89241.88
2023-03-22T08:21:33.449Z,89249.38
2023-03-22T08:24:00.332Z,89234.09
2023-03-22T08:26:27.387Z,89244.06
2023-03-22T08:28:54.289Z,89236.84
2023-03-22T08:31:21.382Z,89244.88
2023-03-22T08:33:48.940Z,89236.59
2023-03-22T08:36:19.321Z,89235.72
2023-03-22T08:38:46.453Z,89235.06
2023-03-22T08:41:13.806Z,89243.53
2023-03-22T08:43:40.673Z,89241.03
2023-03-22T08:46:07.840Z,89247.97
2023-03-22T08:48:35.486Z,89251.91
2023-03-22T08:51:02.565Z,89253.66
2023-03-22T08:53:29.436Z,89253.22
2023-03-22T08:55:56.658Z,89249.19
2023-03-22T08:58:24.134Z,89258.03
2023-03-22T09:00:51.080Z,89254.97
2023-03-22T09:03:17.974Z,89256.91
2023-03-22T09:05:44.888Z,89254.19
2023-03-22T09:08:18.641Z,89260.25
2023-03-22T09:10:48.226Z,89253.53
2023-03-22T09:13:15.095Z,89254.31
2023-03-22T09:15:42.250Z,89245.91
2023-03-22T09:18:09.376Z,89256.88
2023-03-22T09:20:36.167Z,89242.75
2023-03-22T09:23:03.054Z,89246.09
2023-03-22T09:25:29.983Z,89239.94
2023-03-22T09:27:56.958Z,89234.03
2023-03-22T09:30:24.004Z,89229.81
2023-03-22T09:32:51.066Z,89232.00
2023-03-22T09:35:17.974Z,89228.50
2023-03-22T09:37:44.811Z,89221.75
2023-03-22T09:40:12.510Z,89225.22
2023-03-22T09:42:41.404Z,89212.63
2023-03-22T09:45:15.054Z,89218.22
2023-03-22T09:47:46.395Z,89208.75
2023-03-22T09:50:19.151Z,89214.13
2023-03-22T09:52:46.237Z,89206.88
2023-03-22T09:55:26.907Z,89199.16
2023-03-22T09:58:22.791Z,89205.22
2023-03-22T10:01:03.719Z,89195.03
2023-03-22T10:03:52.576Z,89204.22
2023-03-22T10:06:25.760Z,89201.75
2023-03-22T10:09:10.451Z,89204.69
2023-03-22T10:11:49.407Z,89205.66
2023-03-22T10:14:30.860Z,89196.97
2023-03-22T10:17:00.729Z,89199.41
2023-03-22T10:20:00.773Z,89184.34
2023-03-22T10:22:34.537Z,89184.59
2023-03-22T10:25:02.867Z,89184.81
2023-03-22T10:27:31.873Z,89200.84
2023-03-22T10:30:09.641Z,89190.94
2023-03-22T10:32:58.153Z,89182.44
2023-03-22T10:35:26.364Z,89191.66
2023-03-22T10:37:55.483Z,89181.22
2023-03-22T10:40:27.249Z,89182.66
2023-03-22T10:43:02.929Z,89173.72
2023-03-22T10:45:34.061Z,89170.31
2023-03-22T10:48:32.302Z,89175.41
2023-03-22T10:51:00.596Z,89171.03
2023-03-22T10:53:36.870Z,89164.97
2023-03-22T10:56:04.119Z,89165.47
2023-03-22T10:58:33.934Z,89160.59
2023-03-22T11:01:09.599Z,89168.13
2023-03-22T11:03:36.518Z,89157.47
2023-03-22T11:06:11.314Z,89160.25
2023-03-22T11:08:43.427Z,89155.44
2023-03-22T11:11:25.539Z,89154.72
2023-03-22T11:14:08.559Z,89139.41
2023-03-22T11:16:43.882Z,89128.03
2023-03-22T11:19:20.286Z,89122.97
2023-03-22T11:21:47.440Z,89106.50
2023-03-22T11:24:14.644Z,89096.06
2023-03-22T11:26:42.117Z,89091.94
2023-03-22T11:29:18.499Z,89101.91
2023-03-22T11:31:58.540Z,89106.03
2023-03-22T11:34:30.424Z,89102.38
2023-03-22T11:37:00.826Z,89110.59
2023-03-22T11:39:29.695Z,89125.66
2023-03-22T11:41:59.344Z,89113.09
2023-03-22T11:44:28.207Z,89118.94
2023-03-22T11:46:58.210Z,89113.56
2023-03-22T11:49:31.317Z,89119.13
2023-03-22T11:52:08.895Z,89123.00
2023-03-22T11:54:37.390Z,89124.72
2023-03-22T11:57:09.886Z,89134.59
2023-03-22T11:59:49.365Z,89129.50
2023-03-22T12:02:27.712Z,89131.41
2023-03-22T12:05:21.935Z,89127.38
2023-03-22T12:08:00.655Z,89127.16
2023-03-22T12:10:38.234Z,89119.34
2023-03-22T12:13:20.446Z,89122.97
2023-03-22T12:15:52.963Z,89123.22
2023-03-22T12:18:27.026Z,89129.78
2023-03-22T12:20:59.508Z,89122.97
2023-03-22T12:23:29.321Z,89123.91
2023-03-22T12:26:00.348Z,89127.03
2023-03-22T12:28:47.414Z,89131.91
2023-03-22T12:31:20.730Z,89122.00
2023-03-22T12:33:51.582Z,89117.94
2023-03-22T12:36:23.672Z,89119.88
2023-03-22T12:38:55.395Z,89108.66
2023-03-22T12:41:48.098Z,89105.22
2023-03-22T12:44:26.180Z,89106.44
2023-03-22T12:47:05.460Z,89084.81
2023-03-22T12:49:49.332Z,89097.09
2023-03-22T12:52:28.022Z,89089.03
2023-03-22T12:55:01.476Z,89094.16
2023-03-22T12:57:28.706Z,89088.38
2023-03-22T12:59:58.878Z,89091.94
2023-03-22T13:02:34.941Z,89090.06
2023-03-22T13:05:06.178Z,89074.53
2023-03-22T13:07:50.107Z,89085.97
2023-03-22T13:10:32.304Z,89076.25
2023-03-22T13:13:14.212Z,89072.13
2023-03-22T13:15:59.880Z,89075.28
2023-03-22T13:18:36.166Z,89069.69
2023-03-22T13:21:20.942Z,89071.13
2023-03-22T13:24:21.873Z,89076.41
2023-03-22T13:26:54.221Z,89062.16
2023-03-22T13:29:25.993Z,89071.84
2023-03-22T13:31:59.467Z,89057.25
2023-03-22T13:34:46.042Z,89070.75
2023-03-22T13:37:35.975Z,89056.56
2023-03-22T13:40:14.317Z,89056.88
2023-03-22T13:42:41.969Z,89045.31
2023-03-22T13:45:28.342Z,89052.84
2023-03-22T13:48:33.602Z,89051.78
2023-03-22T13:51:10.996Z,89047.13
2023-03-22T13:53:41.564Z,89047.72
2023-03-22T13:56:12.357Z,89054.00
2023-03-22T13:58:54.135Z,89044.66
2023-03-22T14:01:32.227Z,89046.63
2023-03-22T14:04:02.587Z,89044.75
2023-03-22T14:06:32.944Z,89046.72
2023-03-22T14:09:16.439Z,89059.53
2023-03-22T14:11:47.359Z,89051.31
2023-03-22T14:14:22.277Z,89059.78
2023-03-22T14:17:03.941Z,89059.06
2023-03-22T14:19:34.536Z,89054.94
