createdAt,value
2023-03-03T00:04:49.969Z,332.92
2023-03-03T00:09:54.434Z,211.85
2023-03-03T00:14:59.006Z,185.95
2023-03-03T00:20:28.806Z,238.00
2023-03-03T00:25:35.917Z,370.75
2023-03-03T00:30:40.438Z,274.55
2023-03-03T00:35:46.468Z,231.60
2023-03-03T00:40:51.324Z,262.65
2023-03-03T00:45:56.704Z,190.20
2023-03-03T00:51:12.165Z,211.73
2023-03-03T00:56:17.345Z,194.98
2023-03-03T01:01:22.087Z,201.43
2023-03-03T01:06:31.810Z,192.05
2023-03-03T01:11:37.160Z,195.13
2023-03-03T01:16:42.382Z,169.98
2023-03-03T01:21:48.332Z,166.93
2023-03-03T01:26:52.879Z,161.18
2023-03-03T01:31:57.789Z,167.73
2023-03-03T01:37:04.070Z,154.75
2023-03-03T01:42:09.404Z,156.82
2023-03-03T01:47:16.858Z,159.07
2023-03-03T01:52:28.344Z,153.02
2023-03-03T01:57:36.771Z,166.48
2023-03-03T02:02:42.929Z,189.93
2023-03-03T02:12:55.575Z,164.43
2023-03-03T02:18:02.399Z,168.45
2023-03-03T02:23:11.542Z,178.65
2023-03-03T02:28:17.845Z,194.93
2023-03-03T02:33:22.847Z,211.77
2023-03-03T02:38:30.846Z,193.25
2023-03-03T02:43:43.087Z,194.88
2023-03-03T02:48:48.186Z,184.32
2023-03-03T02:53:52.705Z,182.05
2023-03-03T02:58:59.010Z,193.95
2023-03-03T03:04:09.207Z,185.57
2023-03-03T03:09:17.647Z,192.10
2023-03-03T03:14:24.940Z,203.23
2023-03-03T03:19:31.097Z,237.05
2023-03-03T03:24:39.017Z,230.73
2023-03-03T03:29:50.508Z,229.45
2023-03-03T03:34:55.921Z,203.65
2023-03-03T03:40:00.545Z,197.05
2023-03-03T03:45:07.854Z,211.77
2023-03-03T03:50:13.744Z,220.13
2023-03-03T03:55:19.296Z,189.63
2023-03-03T04:00:26.138Z,204.55
2023-03-03T04:05:35.388Z,184.02
2023-03-03T04:10:41.043Z,194.07
2023-03-03T04:15:47.104Z,173.45
2023-03-03T04:20:52.854Z,157.10
2023-03-03T04:31:04.576Z,185.25
2023-03-03T04:36:10.346Z,182.05
2023-03-03T04:41:15.456Z,160.13
2023-03-03T04:46:22.173Z,173.70
2023-03-03T04:51:28.263Z,152.50
2023-03-03T04:56:33.358Z,167.27
2023-03-03T05:01:39.905Z,186.77
2023-03-03T05:11:49.094Z,176.43
2023-03-03T05:16:55.473Z,148.45
2023-03-03T05:22:00.433Z,159.07
2023-03-03T05:27:05.117Z,161.90
2023-03-03T05:32:11.187Z,152.95
2023-03-03T05:42:20.349Z,140.38
2023-03-03T05:47:26.576Z,141.30
2023-03-03T05:52:31.124Z,152.65
2023-03-03T05:57:36.010Z,148.07
2023-03-03T06:02:41.950Z,135.57
2023-03-03T06:07:46.637Z,146.15
2023-03-03T06:12:51.264Z,142.20
2023-03-03T06:17:57.387Z,141.30
2023-03-03T06:28:06.258Z,173.60
2023-03-03T06:33:12.499Z,143.18
2023-03-03T06:38:17.026Z,136.10
2023-03-03T06:43:21.487Z,137.05
2023-03-03T06:48:27.634Z,133.95
2023-03-03T06:53:35.044Z,133.55
2023-03-03T06:58:39.581Z,124.18
2023-03-03T07:03:45.615Z,133.63
2023-03-03T07:08:50.091Z,156.82
2023-03-03T07:13:56.231Z,181.40
2023-03-03T07:19:04.144Z,174.15
2023-03-03T07:24:29.793Z,172.38
2023-03-03T07:29:35.827Z,201.17
2023-03-03T07:39:48.897Z,209.90
2023-03-03T07:44:55.036Z,158.65
2023-03-03T07:50:03.030Z,129.30
2023-03-03T07:55:28.152Z,134.80
2023-03-03T08:01:09.324Z,110.75
2023-03-03T08:06:37.217Z,104.80
2023-03-03T08:11:48.387Z,109.82
2023-03-03T08:16:52.863Z,94.30
2023-03-03T08:22:04.613Z,110.03
2023-03-03T08:27:09.342Z,103.25
2023-03-03T08:32:13.954Z,108.45
2023-03-03T08:37:20.209Z,102.63
2023-03-03T08:42:30.230Z,109.20
2023-03-03T08:47:38.430Z,93.88
2023-03-03T08:52:51.065Z,101.20
2023-03-03T08:58:08.952Z,88.22
2023-03-03T09:03:13.516Z,81.82
2023-03-03T09:08:19.989Z,92.73
2023-03-03T09:13:24.468Z,93.78
2023-03-03T09:18:34.277Z,93.75
2023-03-03T09:23:43.154Z,100.75
2023-03-03T09:28:47.837Z,100.43
2023-03-03T09:33:55.236Z,96.25
2023-03-03T09:39:32.624Z,98.03
2023-03-03T09:45:15.547Z,100.78
2023-03-03T09:50:30.001Z,114.30
2023-03-03T09:55:46.821Z,92.88
2023-03-03T10:01:00.417Z,92.40
2023-03-03T10:06:20.424Z,80.43
2023-03-03T10:11:34.273Z,89.93
2023-03-03T10:16:59.718Z,84.38
2023-03-03T10:22:19.345Z,70.65
2023-03-03T10:27:41.581Z,81.25
2023-03-03T10:32:56.597Z,83.18
2023-03-03T10:38:15.834Z,83.87
2023-03-03T10:43:36.893Z,85.15
2023-03-03T10:49:10.634Z,78.90
2023-03-03T10:54:31.159Z,86.85
2023-03-03T10:59:56.403Z,86.15
2023-03-03T11:05:20.786Z,78.45
2023-03-03T11:10:38.663Z,68.78
2023-03-03T11:16:02.533Z,68.03
2023-03-03T11:21:17.513Z,74.45
2023-03-03T11:26:41.900Z,76.60
2023-03-03T11:32:14.323Z,72.43
2023-03-03T11:37:36.194Z,93.13
2023-03-03T11:43:04.374Z,99.40
2023-03-03T11:48:24.886Z,96.20
2023-03-03T11:53:42.182Z,105.05
2023-03-03T11:58:53.181Z,101.57
2023-03-03T12:04:02.617Z,111.80
2023-03-03T12:09:26.871Z,105.95
2023-03-03T12:14:57.883Z,103.72
2023-03-03T12:20:11.098Z,108.72
2023-03-03T12:25:33.834Z,89.20
2023-03-03T12:30:50.853Z,85.30
2023-03-03T12:36:08.726Z,78.10
2023-03-03T12:41:21.473Z,82.63
2023-03-03T12:46:34.978Z,78.38
2023-03-03T12:51:54.704Z,80.07
2023-03-03T12:57:06.108Z,73.78
2023-03-03T13:02:30.804Z,74.93
2023-03-03T13:07:46.316Z,79.78
2023-03-03T13:12:57.325Z,85.30
2023-03-03T13:18:18.591Z,85.18
2023-03-03T13:23:39.355Z,83.65
2023-03-03T13:28:57.089Z,63.70
2023-03-03T13:34:03.506Z,63.28
2023-03-03T13:39:20.086Z,70.43
2023-03-03T13:44:31.952Z,71.20
2023-03-03T13:49:55.633Z,60.53
2023-03-03T13:55:23.170Z,70.50
2023-03-03T14:00:50.800Z,67.95
2023-03-03T14:06:02.606Z,66.70
2023-03-03T14:11:16.746Z,77.50
2023-03-03T14:16:37.185Z,71.13
2023-03-03T14:21:50.936Z,76.55
2023-03-03T14:26:58.649Z,68.75
2023-03-03T14:32:04.565Z,57.30
2023-03-03T14:42:45.166Z,75.00
2023-03-03T14:47:50.181Z,70.88
2023-03-03T14:53:17.052Z,68.40
2023-03-03T14:58:33.127Z,63.75
2023-03-03T15:03:39.432Z,65.78
2023-03-03T15:08:44.556Z,69.32
2023-03-03T15:13:50.822Z,60.42
2023-03-03T15:19:28.341Z,61.67
2023-03-03T15:24:41.597Z,62.55
2023-03-03T15:30:02.161Z,71.18
2023-03-03T15:35:22.497Z,68.00
2023-03-03T15:40:29.924Z,58.45
2023-03-03T15:45:41.812Z,64.75
2023-03-03T15:50:57.032Z,62.85
2023-03-03T15:56:13.307Z,72.53
2023-03-03T16:01:26.684Z,72.78
2023-03-03T16:06:40.082Z,78.43
2023-03-03T16:11:51.330Z,66.00
2023-03-03T16:17:07.375Z,70.70
2023-03-03T16:22:28.902Z,70.32
2023-03-03T16:27:38.503Z,70.68
2023-03-03T16:32:52.139Z,81.32
2023-03-03T16:38:01.338Z,75.70
2023-03-03T16:43:19.127Z,74.88
2023-03-03T16:48:36.057Z,78.05
2023-03-03T16:53:52.830Z,79.97
2023-03-03T16:59:15.831Z,77.78
2023-03-03T17:04:42.128Z,80.63
2023-03-03T17:10:04.663Z,76.32
2023-03-03T17:15:25.407Z,88.32
2023-03-03T17:20:40.374Z,95.80
2023-03-03T17:25:51.586Z,87.13
2023-03-03T17:31:03.330Z,75.53
2023-03-03T17:36:26.094Z,72.45
2023-03-03T17:41:37.345Z,70.88
2023-03-03T17:46:47.601Z,65.22
2023-03-03T17:52:23.066Z,79.03
2023-03-03T17:57:42.281Z,79.88
2023-03-03T18:03:41.895Z,85.80
2023-03-03T18:09:15.911Z,94.25
2023-03-03T18:14:34.816Z,86.55
2023-03-03T18:20:13.380Z,88.00
2023-03-03T18:25:33.193Z,91.82
2023-03-03T18:31:00.440Z,93.55
2023-03-03T18:36:16.743Z,121.22
2023-03-03T18:41:27.861Z,102.78
2023-03-03T18:46:54.243Z,128.32
2023-03-03T18:52:19.496Z,106.45
2023-03-03T18:57:25.976Z,101.30
2023-03-03T19:02:46.448Z,91.18
2023-03-03T19:08:00.411Z,89.90
2023-03-03T19:13:32.081Z,73.28
2023-03-03T19:18:49.123Z,71.47
2023-03-03T19:23:59.917Z,75.80
2023-03-03T19:29:19.715Z,73.70
2023-03-03T19:34:39.601Z,64.95
2023-03-03T19:39:54.940Z,87.35
2023-03-03T19:45:16.361Z,65.93
2023-03-03T19:50:34.613Z,71.03
2023-03-03T19:55:50.702Z,64.85
2023-03-03T20:01:08.367Z,57.65
2023-03-03T20:06:25.852Z,66.00
2023-03-03T20:11:49.776Z,70.70
2023-03-03T20:17:00.418Z,55.80
2023-03-03T20:22:11.984Z,63.20
2023-03-03T20:27:19.858Z,77.88
2023-03-03T20:32:34.830Z,87.65
2023-03-03T20:37:50.612Z,79.57
2023-03-03T20:43:05.005Z,74.40
2023-03-03T20:48:26.997Z,79.95
2023-03-03T20:53:42.027Z,73.90
2023-03-03T20:59:02.183Z,84.25
2023-03-03T21:04:22.772Z,85.75
2023-03-03T21:09:30.210Z,74.30
2023-03-03T21:14:37.054Z,63.70
2023-03-03T21:19:42.932Z,64.97
2023-03-03T21:30:08.020Z,65.53
2023-03-03T21:35:16.301Z,69.22
2023-03-03T21:40:24.565Z,54.53
2023-03-03T21:45:30.255Z,58.83
2023-03-03T21:50:36.235Z,63.10
2023-03-03T21:55:40.495Z,51.22
2023-03-03T22:00:44.964Z,67.18
2023-03-03T22:05:50.912Z,55.85
2023-03-03T22:10:56.343Z,60.40
2023-03-03T22:16:01.011Z,54.15
2023-03-03T22:21:09.436Z,67.50
2023-03-03T22:26:13.946Z,48.85
2023-03-03T22:31:20.120Z,62.97
2023-03-03T22:36:26.080Z,73.65
2023-03-03T22:41:30.751Z,91.82
2023-03-03T22:46:35.333Z,76.50
2023-03-03T22:51:41.236Z,72.70
2023-03-03T22:56:45.670Z,62.72
2023-03-03T23:01:50.145Z,57.95
2023-03-03T23:06:57.339Z,52.00
2023-03-03T23:12:02.071Z,69.57
2023-03-03T23:17:06.447Z,65.20
2023-03-03T23:22:12.250Z,60.13
2023-03-03T23:32:21.744Z,66.00
2023-03-03T23:37:28.076Z,92.03
2023-03-03T23:47:36.698Z,80.07
2023-03-03T23:52:42.683Z,83.43
2023-03-03T23:57:47.116Z,78.07
