createdAt,value
2022-12-26T00:04:51.149Z,26.30
2022-12-26T00:09:46.839Z,26.27
2022-12-26T00:14:40.720Z,26.93
2022-12-26T00:19:33.972Z,25.80
2022-12-26T00:24:27.191Z,27.10
2022-12-26T00:29:23.805Z,31.93
2022-12-26T00:34:18.581Z,37.47
2022-12-26T00:39:12.146Z,36.63
2022-12-26T00:44:05.491Z,46.83
2022-12-26T00:49:00.312Z,45.03
2022-12-26T00:53:53.519Z,34.07
2022-12-26T00:58:46.887Z,43.70
2022-12-26T01:03:41.082Z,35.17
2022-12-26T01:08:36.112Z,35.77
2022-12-26T01:13:29.296Z,32.53
2022-12-26T01:18:23.086Z,37.43
2022-12-26T01:23:16.644Z,46.77
2022-12-26T01:28:11.178Z,32.40
2022-12-26T01:33:04.360Z,33.43
2022-12-26T01:37:58.813Z,29.17
2022-12-26T01:42:52.111Z,49.73
2022-12-26T01:47:50.611Z,56.63
2022-12-26T01:52:48.841Z,49.57
2022-12-26T01:57:45.496Z,35.87
2022-12-26T02:02:53.169Z,30.67
2022-12-26T02:07:48.353Z,25.10
2022-12-26T02:12:42.249Z,25.97
2022-12-26T02:17:35.644Z,32.57
2022-12-26T02:23:08.114Z,26.87
2022-12-26T02:28:24.263Z,24.00
2022-12-26T02:33:40.739Z,24.27
2022-12-26T02:38:42.002Z,36.03
2022-12-26T02:43:42.407Z,20.90
2022-12-26T02:48:46.858Z,21.20
2022-12-26T02:54:06.845Z,20.33
2022-12-26T02:59:54.148Z,20.43
2022-12-26T03:04:59.344Z,22.43
2022-12-26T03:10:15.135Z,23.30
2022-12-26T03:15:12.206Z,29.07
2022-12-26T03:20:12.364Z,28.87
2022-12-26T03:25:26.877Z,28.10
2022-12-26T03:30:37.442Z,27.33
2022-12-26T03:35:35.122Z,26.23
2022-12-26T03:40:59.116Z,23.37
2022-12-26T03:46:20.417Z,25.17
2022-12-26T03:51:38.440Z,24.63
2022-12-26T03:56:54.462Z,36.63
2022-12-26T04:02:08.080Z,35.37
2022-12-26T04:07:28.891Z,35.97
2022-12-26T04:12:42.571Z,30.97
2022-12-26T04:18:03.874Z,32.87
2022-12-26T04:23:25.084Z,33.72
2022-12-26T04:28:35.811Z,30.85
2022-12-26T04:33:53.726Z,40.83
2022-12-26T04:39:09.853Z,31.33
2022-12-26T04:44:09.361Z,25.20
2022-12-26T04:49:23.612Z,26.50
2022-12-26T04:54:19.203Z,22.13
2022-12-26T04:59:12.364Z,23.73
2022-12-26T05:04:22.864Z,22.67
2022-12-26T05:09:36.271Z,22.13
2022-12-26T05:14:31.711Z,22.10
2022-12-26T05:19:49.985Z,25.70
2022-12-26T05:25:06.594Z,31.97
2022-12-26T05:30:00.083Z,41.73
2022-12-26T05:34:53.292Z,38.67
2022-12-26T05:39:47.831Z,35.33
2022-12-26T05:44:41.218Z,35.67
2022-12-26T05:49:34.517Z,33.73
2022-12-26T05:54:27.663Z,30.50
2022-12-26T05:59:22.318Z,32.40
2022-12-26T06:04:15.818Z,29.73
2022-12-26T06:09:09.079Z,28.40
2022-12-26T06:14:02.380Z,28.53
2022-12-26T06:18:57.280Z,30.37
2022-12-26T06:23:51.653Z,28.77
2022-12-26T06:28:46.841Z,29.33
2022-12-26T06:33:39.973Z,29.77
2022-12-26T06:38:35.085Z,39.83
2022-12-26T06:43:40.243Z,45.93
2022-12-26T06:48:39.478Z,42.17
2022-12-26T06:53:42.736Z,51.57
2022-12-26T06:58:37.798Z,31.57
2022-12-26T07:03:31.031Z,34.00
2022-12-26T07:08:24.192Z,31.33
2022-12-26T07:13:19.079Z,29.20
2022-12-26T07:18:12.322Z,33.63
2022-12-26T07:23:13.251Z,57.40
2022-12-26T07:28:06.502Z,40.63
2022-12-26T07:33:01.128Z,48.53
2022-12-26T07:37:54.310Z,41.97
2022-12-26T07:42:47.504Z,46.30
2022-12-26T07:47:40.781Z,43.47
2022-12-26T07:52:35.464Z,36.80
2022-12-26T07:57:48.076Z,26.23
2022-12-26T08:02:42.332Z,23.57
2022-12-26T08:07:39.176Z,22.33
2022-12-26T08:12:36.690Z,26.70
2022-12-26T08:17:31.632Z,40.13
2022-12-26T08:22:26.221Z,30.60
2022-12-26T08:27:26.824Z,34.20
2022-12-26T08:32:20.173Z,41.45
2022-12-26T08:37:13.561Z,39.70
2022-12-26T08:42:06.966Z,36.90
2022-12-26T08:47:03.929Z,35.73
2022-12-26T08:51:58.220Z,37.83
2022-12-26T08:56:51.706Z,34.47
2022-12-26T09:01:49.618Z,43.20
2022-12-26T09:06:44.399Z,34.80
2022-12-26T09:11:37.674Z,30.57
2022-12-26T09:16:39.347Z,30.67
2022-12-26T09:21:35.345Z,35.75
2022-12-26T09:26:30.545Z,41.17
2022-12-26T09:31:27.325Z,30.02
2022-12-26T09:36:23.311Z,20.75
2022-12-26T09:41:48.649Z,19.98
2022-12-26T09:46:50.118Z,17.52
2022-12-26T09:51:50.238Z,13.35
2022-12-26T09:57:04.006Z,14.07
2022-12-26T10:01:59.134Z,14.55
2022-12-26T10:07:01.837Z,12.90
2022-12-26T10:12:10.914Z,12.32
2022-12-26T10:17:11.743Z,13.32
2022-12-26T10:22:15.603Z,13.88
2022-12-26T10:27:16.754Z,9.55
2022-12-26T10:32:16.380Z,10.70
2022-12-26T10:37:17.005Z,11.63
2022-12-26T10:42:24.775Z,9.60
2022-12-26T10:47:26.066Z,10.68
2022-12-26T10:52:23.000Z,7.43
2022-12-26T10:57:19.587Z,7.65
2022-12-26T11:02:17.484Z,10.20
2022-12-26T11:07:13.249Z,6.10
2022-12-26T11:12:07.523Z,6.53
2022-12-26T11:23:56.472Z,6.90
2022-12-26T11:35:58.976Z,7.28
2022-12-26T11:41:58.744Z,7.50
2022-12-26T11:52:38.954Z,8.32
2022-12-26T11:57:56.900Z,8.75
2022-12-26T12:02:58.462Z,9.77
2022-12-26T12:08:30.311Z,7.72
2022-12-26T12:13:39.553Z,7.38
2022-12-26T12:18:45.061Z,7.47
2022-12-26T12:24:14.635Z,34.72
2022-12-26T12:29:28.617Z,9.68
2022-12-26T12:34:36.259Z,8.55
2022-12-26T12:39:41.369Z,7.70
2022-12-26T12:44:56.665Z,9.57
2022-12-26T12:50:01.148Z,6.63
2022-12-26T12:55:21.600Z,7.35
2022-12-26T13:00:21.756Z,9.83
2022-12-26T13:05:23.901Z,11.00
2022-12-26T13:10:24.275Z,7.00
2022-12-26T13:15:28.277Z,7.53
2022-12-26T13:20:28.515Z,6.57
2022-12-26T13:25:26.157Z,7.05
2022-12-26T13:30:20.069Z,7.50
2022-12-26T13:35:48.643Z,8.57
2022-12-26T13:40:57.549Z,7.63
2022-12-26T13:45:56.694Z,10.57
2022-12-26T13:50:55.699Z,11.18
2022-12-26T13:55:59.775Z,14.73
2022-12-26T14:01:07.044Z,17.13
2022-12-26T14:06:40.474Z,15.23
2022-12-26T14:11:51.674Z,15.63
2022-12-26T14:16:52.072Z,11.93
2022-12-26T14:21:58.467Z,11.40
2022-12-26T14:27:01.197Z,13.98
2022-12-26T14:32:10.523Z,15.50
2022-12-26T14:37:14.383Z,17.00
2022-12-26T14:42:39.572Z,14.73
2022-12-26T14:47:42.623Z,18.50
2022-12-26T14:52:44.687Z,27.15
2022-12-26T14:57:50.218Z,49.97
2022-12-26T15:02:54.141Z,44.47
2022-12-26T15:08:14.547Z,57.70
2022-12-26T15:13:44.524Z,49.17
2022-12-26T15:19:16.628Z,39.10
2022-12-26T15:30:22.982Z,44.22
2022-12-26T15:35:25.562Z,40.05
2022-12-26T15:40:24.277Z,62.20
2022-12-26T15:45:36.404Z,53.35
2022-12-26T15:50:35.286Z,59.72
2022-12-26T15:55:43.891Z,70.70
2022-12-26T16:00:41.185Z,58.25
2022-12-26T16:05:42.811Z,75.18
2022-12-26T16:10:37.241Z,65.53
2022-12-26T16:15:33.298Z,96.90
2022-12-26T16:20:50.770Z,175.73
2022-12-26T16:25:51.194Z,129.02
2022-12-26T16:30:44.542Z,87.80
2022-12-26T16:35:41.865Z,65.18
2022-12-26T16:40:42.718Z,67.90
2022-12-26T16:45:39.579Z,89.85
2022-12-26T16:50:33.720Z,98.55
2022-12-26T16:55:37.432Z,116.22
2022-12-26T17:00:32.920Z,115.82
2022-12-26T17:05:30.234Z,126.57
2022-12-26T17:10:27.169Z,104.45
2022-12-26T17:15:25.519Z,101.57
2022-12-26T17:20:37.613Z,74.25
2022-12-26T17:25:44.421Z,73.57
2022-12-26T17:30:45.908Z,51.97
2022-12-26T17:36:25.279Z,76.65
2022-12-26T17:40:55.418Z,84.23
2022-12-26T17:45:52.577Z,100.00
2022-12-26T17:50:48.417Z,103.60
2022-12-26T17:55:43.056Z,91.60
2022-12-26T18:00:36.365Z,91.03
2022-12-26T18:05:31.325Z,89.37
2022-12-26T18:10:26.642Z,86.80
2022-12-26T18:15:21.109Z,83.27
2022-12-26T18:20:19.985Z,80.33
2022-12-26T18:25:17.627Z,73.30
2022-12-26T18:30:17.737Z,73.37
2022-12-26T18:35:11.386Z,69.18
2022-12-26T18:40:05.439Z,69.57
2022-12-26T18:45:00.232Z,75.67
2022-12-26T18:49:53.534Z,82.93
2022-12-26T18:54:46.915Z,104.80
2022-12-26T18:59:40.679Z,77.10
2022-12-26T19:04:35.284Z,71.27
2022-12-26T19:09:28.560Z,78.77
2022-12-26T19:14:23.626Z,78.30
2022-12-26T19:19:17.008Z,77.07
2022-12-26T19:24:16.151Z,75.03
2022-12-26T19:29:10.931Z,78.77
2022-12-26T19:34:04.224Z,69.90
2022-12-26T19:38:57.720Z,81.30
2022-12-26T19:43:58.006Z,87.77
2022-12-26T19:48:51.279Z,75.05
2022-12-26T19:53:45.481Z,99.90
2022-12-26T19:58:38.967Z,81.53
2022-12-26T20:03:33.648Z,64.27
2022-12-26T20:08:27.034Z,87.03
2022-12-26T20:13:20.539Z,82.33
2022-12-26T20:18:16.456Z,80.90
2022-12-26T20:23:12.706Z,74.43
2022-12-26T20:28:06.230Z,61.13
2022-12-26T20:32:59.767Z,61.63
2022-12-26T20:37:56.207Z,67.27
2022-12-26T20:42:53.410Z,61.77
2022-12-26T20:47:46.865Z,63.17
2022-12-26T20:52:40.140Z,47.17
2022-12-26T20:57:33.531Z,39.77
2022-12-26T21:02:28.402Z,42.47
2022-12-26T21:07:21.768Z,76.93
2022-12-26T21:12:15.334Z,80.33
2022-12-26T21:17:08.666Z,79.20
2022-12-26T21:22:03.683Z,76.70
2022-12-26T21:26:57.323Z,83.03
2022-12-26T21:31:53.867Z,79.37
2022-12-26T21:37:08.403Z,81.87
2022-12-26T21:42:07.093Z,76.67
2022-12-26T21:47:01.630Z,79.00
2022-12-26T21:51:55.061Z,89.00
2022-12-26T21:56:51.136Z,75.20
2022-12-26T22:01:47.655Z,59.67
2022-12-26T22:06:42.220Z,65.87
2022-12-26T22:11:53.067Z,68.10
2022-12-26T22:16:47.878Z,62.00
2022-12-26T22:21:41.099Z,62.77
2022-12-26T22:26:37.137Z,59.03
2022-12-26T22:31:33.135Z,83.47
2022-12-26T22:36:29.179Z,82.00
2022-12-26T22:41:22.856Z,78.77
2022-12-26T22:46:16.623Z,69.93
2022-12-26T22:51:10.819Z,68.23
2022-12-26T22:56:07.788Z,60.90
2022-12-26T23:01:01.923Z,63.33
2022-12-26T23:05:56.172Z,47.93
2022-12-26T23:10:50.813Z,43.37
2022-12-26T23:15:52.448Z,36.70
2022-12-26T23:21:05.811Z,34.00
2022-12-26T23:26:01.305Z,32.03
2022-12-26T23:30:57.168Z,31.73
2022-12-26T23:35:50.600Z,32.70
2022-12-26T23:40:43.851Z,32.83
2022-12-26T23:45:37.009Z,33.80
2022-12-26T23:50:32.651Z,34.47
2022-12-26T23:55:25.980Z,34.80
