createdAt,value
2022-10-15T00:00:02.332Z,49.30
2022-10-15T00:02:34.680Z,45.53
2022-10-15T00:05:03.492Z,34.75
2022-10-15T00:07:32.119Z,41.08
2022-10-15T00:10:00.864Z,42.90
2022-10-15T00:12:29.611Z,47.83
2022-10-15T00:14:58.530Z,34.10
2022-10-15T00:17:27.364Z,29.27
2022-10-15T00:19:57.810Z,22.92
2022-10-15T00:22:26.520Z,26.48
2022-10-15T00:24:55.270Z,33.53
2022-10-15T00:27:24.030Z,28.20
2022-10-15T00:29:54.000Z,24.48
2022-10-15T00:32:23.876Z,27.02
2022-10-15T00:34:54.368Z,24.45
2022-10-15T00:37:26.737Z,25.77
2022-10-15T00:39:56.944Z,34.42
2022-10-15T00:42:26.671Z,31.58
2022-10-15T00:47:29.116Z,27.00
2022-10-15T00:50:04.129Z,37.78
2022-10-15T00:52:40.405Z,28.30
2022-10-15T00:55:13.813Z,25.70
2022-10-15T00:57:44.405Z,18.23
2022-10-15T01:00:16.425Z,22.88
2022-10-15T01:02:47.457Z,16.85
2022-10-15T01:05:18.740Z,19.73
2022-10-15T01:07:48.883Z,15.27
2022-10-15T01:10:19.315Z,17.23
2022-10-15T01:12:58.704Z,15.40
2022-10-15T01:15:31.587Z,23.63
2022-10-15T01:18:04.523Z,16.58
2022-10-15T01:21:10.475Z,24.55
2022-10-15T01:24:18.258Z,23.17
2022-10-15T01:27:05.856Z,17.67
2022-10-15T01:29:53.422Z,16.90
2022-10-15T01:32:28.429Z,18.97
2022-10-15T01:35:04.643Z,18.55
2022-10-15T01:37:42.803Z,20.70
2022-10-15T01:40:18.366Z,14.82
2022-10-15T01:42:52.602Z,14.95
2022-10-15T01:45:25.927Z,19.27
2022-10-15T01:48:11.812Z,16.52
2022-10-15T01:50:45.434Z,16.88
2022-10-15T01:53:18.832Z,18.45
2022-10-15T01:55:49.012Z,17.80
2022-10-15T01:58:19.155Z,15.77
2022-10-15T02:00:49.908Z,16.10
2022-10-15T02:03:20.125Z,18.05
2022-10-15T02:05:54.342Z,18.33
2022-10-15T02:08:29.529Z,16.17
2022-10-15T02:11:04.646Z,15.82
2022-10-15T02:13:42.738Z,16.15
2022-10-15T02:16:18.228Z,15.52
2022-10-15T02:19:02.482Z,16.15
2022-10-15T02:21:34.937Z,15.95
2022-10-15T02:24:10.441Z,14.95
2022-10-15T02:26:41.105Z,15.38
2022-10-15T02:29:14.290Z,21.52
2022-10-15T02:31:46.916Z,15.80
2022-10-15T02:34:21.800Z,15.75
2022-10-15T02:36:51.389Z,19.00
2022-10-15T02:39:24.376Z,16.48
2022-10-15T02:41:54.545Z,15.32
2022-10-15T02:44:23.730Z,13.48
2022-10-15T02:46:52.501Z,19.80
2022-10-15T02:49:23.897Z,17.13
2022-10-15T02:51:53.864Z,14.95
2022-10-15T02:54:22.553Z,23.90
2022-10-15T02:56:51.281Z,21.87
2022-10-15T02:59:22.703Z,16.52
2022-10-15T03:01:52.347Z,18.48
2022-10-15T03:04:21.509Z,14.13
2022-10-15T03:06:52.074Z,17.92
2022-10-15T03:09:21.634Z,15.20
2022-10-15T03:11:50.427Z,16.67
2022-10-15T03:14:19.996Z,15.10
2022-10-15T03:19:18.842Z,15.93
2022-10-15T03:21:48.761Z,21.27
2022-10-15T03:26:48.339Z,21.63
2022-10-15T03:29:17.155Z,19.90
2022-10-15T03:31:52.925Z,17.17
2022-10-15T03:34:22.701Z,17.88
2022-10-15T03:36:51.888Z,20.95
2022-10-15T03:39:22.228Z,16.65
2022-10-15T03:41:55.189Z,16.25
2022-10-15T03:44:31.458Z,17.63
2022-10-15T03:47:07.848Z,15.50
2022-10-15T03:49:46.765Z,15.43
2022-10-15T03:52:15.919Z,15.35
2022-10-15T03:54:46.852Z,17.58
2022-10-15T03:57:18.533Z,14.30
2022-10-15T03:59:52.408Z,17.08
2022-10-15T04:02:23.896Z,16.58
2022-10-15T04:04:54.103Z,16.77
2022-10-15T04:07:22.987Z,15.18
2022-10-15T04:09:53.120Z,16.48
2022-10-15T04:12:25.995Z,17.20
2022-10-15T04:14:54.926Z,18.98
2022-10-15T04:17:23.905Z,15.65
2022-10-15T04:19:53.091Z,17.40
2022-10-15T04:22:23.574Z,15.73
2022-10-15T04:24:59.363Z,16.08
2022-10-15T04:27:30.086Z,15.60
2022-10-15T04:30:19.772Z,14.50
2022-10-15T04:32:55.358Z,15.65
2022-10-15T04:35:24.411Z,15.35
2022-10-15T04:38:06.972Z,18.67
2022-10-15T04:41:02.993Z,15.27
2022-10-15T04:43:44.309Z,18.60
2022-10-15T04:46:15.000Z,16.25
2022-10-15T04:48:43.779Z,16.45
2022-10-15T04:51:17.485Z,15.07
2022-10-15T04:54:04.495Z,16.55
2022-10-15T04:56:35.647Z,15.50
2022-10-15T04:59:08.752Z,17.40
2022-10-15T05:01:56.177Z,18.63
2022-10-15T05:04:25.072Z,17.55
2022-10-15T05:06:53.686Z,20.53
2022-10-15T05:09:22.620Z,17.65
2022-10-15T05:11:56.018Z,14.68
2022-10-15T05:14:24.899Z,16.30
2022-10-15T05:17:06.686Z,19.35
2022-10-15T05:19:41.554Z,15.60
2022-10-15T05:22:18.184Z,18.23
2022-10-15T05:24:54.640Z,16.90
2022-10-15T05:27:44.516Z,16.27
2022-10-15T05:30:13.769Z,16.80
2022-10-15T05:32:53.437Z,17.88
2022-10-15T05:35:23.641Z,16.40
2022-10-15T05:38:04.462Z,18.88
2022-10-15T05:40:33.240Z,17.40
2022-10-15T05:43:09.901Z,20.77
2022-10-15T05:45:38.723Z,19.60
2022-10-15T05:48:08.844Z,18.95
2022-10-15T05:53:10.545Z,16.05
2022-10-15T05:55:53.996Z,19.05
2022-10-15T05:58:25.026Z,16.23
2022-10-15T06:00:57.135Z,19.10
2022-10-15T06:03:27.447Z,23.27
2022-10-15T06:05:56.425Z,18.02
2022-10-15T06:08:25.898Z,19.35
2022-10-15T06:10:56.151Z,17.15
2022-10-15T06:16:00.154Z,17.33
2022-10-15T06:18:28.949Z,15.95
2022-10-15T06:20:59.769Z,18.45
2022-10-15T06:23:28.731Z,18.13
2022-10-15T06:25:57.656Z,18.23
2022-10-15T06:28:27.942Z,18.42
2022-10-15T06:31:00.229Z,19.20
2022-10-15T06:33:32.737Z,17.52
2022-10-15T06:38:33.492Z,18.17
2022-10-15T06:41:02.137Z,18.27
2022-10-15T06:43:34.138Z,19.27
2022-10-15T06:46:05.201Z,20.27
2022-10-15T06:48:34.171Z,20.08
2022-10-15T06:51:03.674Z,19.48
2022-10-15T06:56:03.091Z,19.02
2022-10-15T06:58:39.359Z,21.48
2022-10-15T07:01:10.270Z,19.13
2022-10-15T07:03:39.334Z,18.77
2022-10-15T07:06:11.395Z,22.27
2022-10-15T07:08:40.300Z,20.98
2022-10-15T07:11:10.108Z,19.60
2022-10-15T07:13:40.845Z,20.45
2022-10-15T07:16:12.518Z,26.42
2022-10-15T07:18:41.620Z,20.30
2022-10-15T07:21:11.882Z,23.90
2022-10-15T07:23:41.017Z,23.73
2022-10-15T07:26:09.847Z,22.90
2022-10-15T07:28:39.946Z,22.67
2022-10-15T07:31:09.484Z,26.02
2022-10-15T07:33:38.043Z,26.13
2022-10-15T07:36:08.135Z,26.03
2022-10-15T07:38:37.845Z,25.23
2022-10-15T07:41:07.360Z,28.42
2022-10-15T07:43:45.754Z,23.88
2022-10-15T07:46:14.533Z,26.92
2022-10-15T07:48:43.210Z,23.60
2022-10-15T07:51:13.075Z,21.80
2022-10-15T07:53:41.873Z,22.38
2022-10-15T07:56:13.632Z,26.60
2022-10-15T07:58:43.350Z,23.98
2022-10-15T08:01:13.586Z,31.17
2022-10-15T08:03:42.314Z,27.98
2022-10-15T08:06:11.842Z,25.47
2022-10-15T08:08:40.744Z,25.00
2022-10-15T08:11:11.678Z,23.42
2022-10-15T08:13:42.378Z,27.15
2022-10-15T08:16:14.121Z,26.38
2022-10-15T08:18:48.966Z,24.85
2022-10-15T08:21:18.080Z,28.53
2022-10-15T08:23:46.792Z,31.52
2022-10-15T08:26:15.453Z,30.10
2022-10-15T08:28:44.343Z,27.52
2022-10-15T08:31:15.048Z,27.33
2022-10-15T08:33:46.171Z,29.80
2022-10-15T08:36:14.904Z,30.48
2022-10-15T08:38:46.678Z,27.13
2022-10-15T08:41:24.806Z,28.90
2022-10-15T08:43:53.876Z,21.98
2022-10-15T08:46:30.198Z,26.92
2022-10-15T08:49:02.077Z,24.80
2022-10-15T08:51:39.821Z,27.45
2022-10-15T08:54:15.061Z,27.92
2022-10-15T08:56:47.895Z,25.88
2022-10-15T08:59:27.609Z,29.08
2022-10-15T09:02:03.714Z,29.05
2022-10-15T09:04:38.972Z,32.08
2022-10-15T09:07:13.215Z,26.42
2022-10-15T09:09:49.405Z,23.52
2022-10-15T09:12:35.503Z,27.92
2022-10-15T09:15:06.589Z,30.30
2022-10-15T09:17:38.262Z,28.30
2022-10-15T09:20:09.035Z,30.55
2022-10-15T09:22:37.930Z,24.40
2022-10-15T09:25:16.297Z,30.55
2022-10-15T09:27:47.432Z,28.45
2022-10-15T09:30:29.046Z,27.92
2022-10-15T09:33:02.769Z,30.70
2022-10-15T09:35:35.694Z,32.53
2022-10-15T09:38:17.427Z,31.83
2022-10-15T09:41:02.127Z,35.83
2022-10-15T09:43:36.345Z,30.55
2022-10-15T09:46:05.765Z,33.00
2022-10-15T09:48:41.875Z,29.00
2022-10-15T09:51:26.749Z,30.70
2022-10-15T09:54:05.107Z,31.55
2022-10-15T09:56:37.760Z,31.05
2022-10-15T09:59:09.628Z,30.60
2022-10-15T10:01:38.556Z,30.10
2022-10-15T10:04:19.187Z,31.35
2022-10-15T10:06:51.202Z,32.78
2022-10-15T10:09:22.895Z,29.63
2022-10-15T10:11:54.739Z,30.08
2022-10-15T10:14:28.283Z,35.15
2022-10-15T10:17:18.458Z,34.15
2022-10-15T10:20:06.341Z,29.38
2022-10-15T10:22:46.568Z,35.72
2022-10-15T10:25:39.320Z,35.92
2022-10-15T10:28:18.819Z,36.70
2022-10-15T10:33:28.103Z,37.72
2022-10-15T10:35:59.029Z,38.33
2022-10-15T10:38:30.955Z,35.05
2022-10-15T10:41:07.647Z,31.25
2022-10-15T10:43:39.313Z,33.55
2022-10-15T10:46:19.809Z,32.30
2022-10-15T10:48:50.040Z,30.98
2022-10-15T10:51:21.951Z,35.17
2022-10-15T10:53:57.884Z,34.42
2022-10-15T10:56:32.376Z,37.25
2022-10-15T10:59:05.451Z,40.55
2022-10-15T11:01:34.204Z,38.20
2022-10-15T11:06:59.320Z,40.35
2022-10-15T11:09:43.521Z,43.83
2022-10-15T11:12:30.236Z,43.22
2022-10-15T11:15:07.855Z,44.47
2022-10-15T11:17:48.291Z,44.10
2022-10-15T11:20:49.719Z,49.70
2022-10-15T11:23:39.354Z,44.45
2022-10-15T11:26:20.998Z,49.58
2022-10-15T11:28:59.803Z,41.65
2022-10-15T11:31:40.623Z,46.58
2022-10-15T11:34:34.399Z,41.65
2022-10-15T11:37:17.728Z,45.08
2022-10-15T11:40:04.573Z,46.58
2022-10-15T11:42:42.484Z,47.20
2022-10-15T11:45:34.905Z,51.80
2022-10-15T11:48:12.691Z,45.05
2022-10-15T11:50:46.414Z,52.72
2022-10-15T11:53:35.441Z,51.13
2022-10-15T11:56:11.205Z,54.00
2022-10-15T11:58:45.084Z,50.70
2022-10-15T12:01:18.508Z,52.72
2022-10-15T12:03:55.185Z,51.35
2022-10-15T12:06:29.793Z,52.40
2022-10-15T12:09:01.615Z,47.20
2022-10-15T12:11:44.054Z,53.03
2022-10-15T12:14:26.191Z,54.20
2022-10-15T12:17:03.847Z,51.60
2022-10-15T12:19:42.144Z,81.40
2022-10-15T12:22:12.606Z,53.70
2022-10-15T12:24:57.106Z,60.33
2022-10-15T12:27:37.175Z,60.90
2022-10-15T12:30:28.066Z,56.58
2022-10-15T12:32:57.234Z,54.05
2022-10-15T12:35:41.031Z,55.53
2022-10-15T12:38:22.527Z,58.08
2022-10-15T12:41:03.061Z,54.85
2022-10-15T12:43:38.126Z,58.92
2022-10-15T12:46:09.528Z,58.63
2022-10-15T12:48:40.756Z,55.85
2022-10-15T12:51:39.623Z,58.17
2022-10-15T12:54:44.438Z,55.28
2022-10-15T12:57:56.035Z,52.53
2022-10-15T13:00:38.087Z,49.55
2022-10-15T13:03:32.325Z,47.20
2022-10-15T13:06:16.556Z,52.10
2022-10-15T13:08:46.611Z,53.60
2022-10-15T13:11:22.965Z,49.10
2022-10-15T13:13:54.311Z,53.90
2022-10-15T13:16:24.816Z,52.05
2022-10-15T13:18:57.373Z,50.35
2022-10-15T13:21:48.818Z,50.60
2022-10-15T13:24:20.546Z,48.38
2022-10-15T13:26:49.861Z,44.22
2022-10-15T13:29:20.299Z,42.47
2022-10-15T13:31:51.650Z,52.03
2022-10-15T13:34:28.355Z,53.90
2022-10-15T13:36:59.821Z,46.05
2022-10-15T13:44:38.423Z,46.33
2022-10-15T13:47:27.218Z,50.97
2022-10-15T13:50:28.122Z,53.78
2022-10-15T13:53:00.880Z,53.72
2022-10-15T13:55:31.569Z,47.28
2022-10-15T13:58:04.234Z,50.88
2022-10-15T14:00:35.810Z,39.83
2022-10-15T14:03:27.418Z,47.28
2022-10-15T14:05:57.666Z,49.97
2022-10-15T14:08:29.481Z,53.88
2022-10-15T14:11:00.614Z,47.03
2022-10-15T14:13:29.848Z,52.05
2022-10-15T14:16:12.966Z,52.85
2022-10-15T14:18:49.152Z,55.92
2022-10-15T14:21:20.967Z,62.78
2022-10-15T14:23:51.198Z,59.13
2022-10-15T14:26:25.988Z,54.50
2022-10-15T14:28:56.138Z,48.90
2022-10-15T14:31:38.030Z,44.65
2022-10-15T14:34:30.340Z,46.13
2022-10-15T14:36:59.172Z,45.60
2022-10-15T14:39:31.478Z,49.58
2022-10-15T14:42:01.866Z,55.22
2022-10-15T14:44:43.412Z,64.15
2022-10-15T14:47:20.426Z,54.33
2022-10-15T14:49:52.952Z,48.90
2022-10-15T14:52:22.973Z,45.47
2022-10-15T14:55:01.997Z,55.85
2022-10-15T14:57:35.896Z,45.10
2022-10-15T15:00:12.489Z,49.60
2022-10-15T15:02:41.508Z,37.40
2022-10-15T15:05:21.798Z,39.38
2022-10-15T15:07:51.834Z,37.65
2022-10-15T15:10:21.791Z,36.78
2022-10-15T15:12:53.709Z,33.58
2022-10-15T15:15:28.302Z,35.97
2022-10-15T15:17:57.447Z,37.08
2022-10-15T15:20:28.695Z,40.78
2022-10-15T15:22:57.542Z,42.80
2022-10-15T15:25:30.781Z,51.70
2022-10-15T15:27:59.844Z,47.88
2022-10-15T15:30:31.347Z,47.13
2022-10-15T15:33:01.237Z,40.35
2022-10-15T15:35:36.723Z,36.03
2022-10-15T15:38:08.455Z,34.30
2022-10-15T15:40:37.767Z,33.88
2022-10-15T15:43:06.435Z,33.70
2022-10-15T15:45:35.423Z,30.08
2022-10-15T15:48:05.031Z,35.75
2022-10-15T15:50:36.161Z,40.10
2022-10-15T15:53:05.602Z,34.15
2022-10-15T15:55:34.294Z,30.58
2022-10-15T15:58:02.913Z,31.40
2022-10-15T16:00:31.746Z,31.00
2022-10-15T16:03:00.381Z,37.45
2022-10-15T16:05:29.058Z,28.60
2022-10-15T16:07:59.083Z,32.70
2022-10-15T16:10:27.767Z,33.47
2022-10-15T16:12:56.917Z,31.10
2022-10-15T16:15:25.637Z,31.40
2022-10-15T16:17:54.201Z,37.20
2022-10-15T16:20:23.471Z,34.47
2022-10-15T16:22:52.645Z,33.22
2022-10-15T16:25:25.269Z,33.83
2022-10-15T16:27:57.306Z,33.75
2022-10-15T16:30:26.014Z,56.65
2022-10-15T16:32:55.005Z,42.88
2022-10-15T16:35:23.948Z,38.92
2022-10-15T16:37:56.128Z,35.40
2022-10-15T16:40:27.329Z,27.67
2022-10-15T16:42:56.072Z,31.23
2022-10-15T16:45:25.102Z,30.33
2022-10-15T16:47:55.386Z,29.92
2022-10-15T16:50:24.269Z,30.23
2022-10-15T16:52:52.865Z,31.70
2022-10-15T16:55:21.552Z,30.35
2022-10-15T16:57:51.621Z,29.48
2022-10-15T17:00:20.444Z,29.35
2022-10-15T17:02:49.068Z,33.45
2022-10-15T17:05:18.126Z,30.45
2022-10-15T17:07:46.775Z,32.53
2022-10-15T17:10:15.496Z,29.97
2022-10-15T17:12:44.182Z,32.60
2022-10-15T17:15:14.339Z,37.03
2022-10-15T17:17:44.760Z,40.72
2022-10-15T17:20:13.874Z,35.50
2022-10-15T17:22:42.540Z,36.45
2022-10-15T17:25:11.598Z,35.92
2022-10-15T17:27:40.216Z,37.30
2022-10-15T17:30:10.213Z,34.78
2022-10-15T17:32:40.339Z,36.58
2022-10-15T17:35:09.219Z,36.65
2022-10-15T17:37:38.892Z,39.22
2022-10-15T17:42:37.127Z,42.33
2022-10-15T17:45:06.575Z,35.45
2022-10-15T17:47:35.198Z,37.97
2022-10-15T17:50:05.682Z,34.15
2022-10-15T17:52:34.473Z,32.47
2022-10-15T17:55:03.141Z,33.17
2022-10-15T17:57:31.805Z,32.05
2022-10-15T18:00:00.484Z,33.65
2022-10-15T18:02:29.135Z,34.33
2022-10-15T18:04:57.866Z,33.67
2022-10-15T18:07:28.066Z,37.77
2022-10-15T18:09:56.920Z,36.83
2022-10-15T18:12:25.531Z,35.58
2022-10-15T18:14:54.204Z,33.05
2022-10-15T18:17:26.792Z,33.85
2022-10-15T18:19:55.770Z,29.33
2022-10-15T18:22:24.395Z,35.90
2022-10-15T18:24:56.296Z,29.30
2022-10-15T18:27:25.444Z,34.22
2022-10-15T18:29:54.218Z,30.80
2022-10-15T18:32:22.883Z,30.83
2022-10-15T18:34:51.526Z,34.17
2022-10-15T18:37:20.176Z,32.00
2022-10-15T18:39:48.773Z,31.27
2022-10-15T18:42:18.965Z,29.52
2022-10-15T18:44:47.749Z,32.17
2022-10-15T18:47:16.411Z,31.48
2022-10-15T18:49:46.559Z,31.73
2022-10-15T18:52:38.381Z,38.85
2022-10-15T18:55:04.082Z,32.38
2022-10-15T18:57:34.984Z,36.90
2022-10-15T19:00:04.304Z,32.63
2022-10-15T19:02:32.939Z,31.75
2022-10-15T19:05:01.621Z,32.80
2022-10-15T19:07:31.758Z,32.23
2022-10-15T19:10:01.102Z,31.65
2022-10-15T19:12:29.820Z,33.97
2022-10-15T19:14:59.847Z,29.60
2022-10-15T19:17:30.087Z,31.67
2022-10-15T19:19:58.765Z,30.42
2022-10-15T19:22:28.634Z,31.63
2022-10-15T19:24:58.062Z,29.15
2022-10-15T19:27:27.269Z,29.75
2022-10-15T19:32:26.221Z,24.83
2022-10-15T19:34:54.898Z,29.23
2022-10-15T19:37:24.199Z,29.20
2022-10-15T19:42:22.976Z,31.98
2022-10-15T19:44:51.597Z,29.50
2022-10-15T19:47:21.145Z,28.85
2022-10-15T19:52:20.867Z,33.08
2022-10-15T19:54:52.892Z,29.33
2022-10-15T19:57:21.623Z,30.52
2022-10-15T19:59:50.211Z,28.65
2022-10-15T20:02:18.928Z,30.67
2022-10-15T20:04:47.644Z,31.37
2022-10-15T20:07:18.690Z,30.83
2022-10-15T20:09:47.767Z,28.90
2022-10-15T20:12:16.358Z,29.02
2022-10-15T20:14:44.956Z,36.97
2022-10-15T20:17:13.651Z,25.50
2022-10-15T20:19:42.326Z,28.00
2022-10-15T20:22:11.030Z,27.10
2022-10-15T20:24:41.219Z,25.90
2022-10-15T20:27:09.909Z,29.23
2022-10-15T20:29:38.658Z,26.92
2022-10-15T20:32:11.307Z,27.30
2022-10-15T20:34:51.900Z,27.20
2022-10-15T20:37:21.028Z,25.95
2022-10-15T20:39:51.052Z,26.60
2022-10-15T20:42:19.908Z,26.75
2022-10-15T20:44:48.561Z,26.38
2022-10-15T20:49:49.565Z,27.15
2022-10-15T20:52:18.274Z,26.55
2022-10-15T20:54:47.233Z,27.40
2022-10-15T20:57:17.357Z,26.05
2022-10-15T20:59:45.998Z,26.98
2022-10-15T21:02:14.800Z,24.92
2022-10-15T21:04:43.461Z,26.85
2022-10-15T21:07:12.107Z,23.65
2022-10-15T21:09:40.831Z,22.80
2022-10-15T21:12:10.397Z,25.77
2022-10-15T21:14:40.582Z,25.85
2022-10-15T21:17:09.358Z,23.83
2022-10-15T21:19:38.212Z,28.60
2022-10-15T21:22:06.970Z,22.60
2022-10-15T21:24:35.957Z,23.08
2022-10-15T21:27:04.689Z,26.85
2022-10-15T21:29:33.446Z,24.75
2022-10-15T21:32:03.593Z,26.43
2022-10-15T21:34:32.361Z,25.67
2022-10-15T21:37:01.009Z,24.80
2022-10-15T21:39:29.818Z,25.80
2022-10-15T21:41:58.418Z,24.98
2022-10-15T21:44:27.165Z,24.90
2022-10-15T21:46:55.897Z,23.63
2022-10-15T21:49:25.873Z,21.57
2022-10-15T21:51:54.783Z,22.73
2022-10-15T21:54:23.504Z,25.17
2022-10-15T21:56:52.178Z,25.73
2022-10-15T21:59:20.863Z,23.07
2022-10-15T22:01:49.478Z,23.45
2022-10-15T22:04:18.098Z,23.75
2022-10-15T22:06:48.290Z,24.10
2022-10-15T22:09:16.985Z,23.27
2022-10-15T22:11:45.535Z,21.63
2022-10-15T22:14:16.437Z,25.15
2022-10-15T22:16:45.114Z,23.13
2022-10-15T22:19:16.816Z,24.90
2022-10-15T22:21:47.309Z,24.17
2022-10-15T22:24:17.988Z,22.10
2022-10-15T22:26:48.192Z,22.92
2022-10-15T22:29:21.645Z,20.55
2022-10-15T22:31:51.231Z,25.58
2022-10-15T22:34:20.870Z,24.85
2022-10-15T22:36:51.558Z,24.73
2022-10-15T22:39:20.547Z,25.38
2022-10-15T22:41:50.003Z,22.15
2022-10-15T22:46:49.698Z,22.40
2022-10-15T22:49:20.866Z,26.13
2022-10-15T22:51:52.157Z,22.77
2022-10-15T22:54:23.390Z,25.92
2022-10-15T22:56:52.903Z,24.17
2022-10-15T23:01:50.284Z,22.10
2022-10-15T23:04:18.925Z,21.95
2022-10-15T23:06:47.566Z,20.70
2022-10-15T23:09:20.022Z,23.97
2022-10-15T23:11:48.808Z,23.95
2022-10-15T23:14:18.660Z,24.73
2022-10-15T23:16:48.958Z,24.38
2022-10-15T23:19:19.716Z,24.98
2022-10-15T23:21:49.949Z,27.00
2022-10-15T23:24:21.907Z,24.48
2022-10-15T23:26:50.838Z,23.17
2022-10-15T23:29:21.042Z,27.30
2022-10-15T23:31:50.401Z,23.73
2022-10-15T23:34:20.382Z,23.73
2022-10-15T23:36:49.125Z,23.63
2022-10-15T23:39:20.959Z,23.40
2022-10-15T23:41:49.930Z,23.02
2022-10-15T23:44:18.671Z,26.63
2022-10-15T23:46:47.795Z,23.98
2022-10-15T23:49:16.455Z,21.15
2022-10-15T23:51:45.126Z,21.50
2022-10-15T23:54:16.371Z,27.23
2022-10-15T23:56:47.169Z,23.30
2022-10-15T23:59:16.855Z,23.67
