createdAt,value
2022-09-12T00:00:11.612Z,14.98
2022-09-12T00:02:37.098Z,14.92
2022-09-12T00:05:00.358Z,14.91
2022-09-12T00:07:22.962Z,14.94
2022-09-12T00:09:45.512Z,14.98
2022-09-12T00:12:08.355Z,15.01
2022-09-12T00:14:30.948Z,14.94
2022-09-12T00:16:53.595Z,14.91
2022-09-12T00:19:17.291Z,14.95
2022-09-12T00:21:40.801Z,14.94
2022-09-12T00:24:03.577Z,14.89
2022-09-12T00:26:26.388Z,14.92
2022-09-12T00:28:49.316Z,14.84
2022-09-12T00:31:18.270Z,14.85
2022-09-12T00:33:41.320Z,14.87
2022-09-12T00:36:12.576Z,14.88
2022-09-12T00:38:38.582Z,14.83
2022-09-12T00:41:01.127Z,14.85
2022-09-12T00:43:43.255Z,14.81
2022-09-12T00:46:13.360Z,14.77
2022-09-12T00:48:44.147Z,14.76
2022-09-12T00:51:06.939Z,14.71
2022-09-12T00:53:30.095Z,14.70
2022-09-12T00:55:54.031Z,14.77
2022-09-12T00:58:28.369Z,14.74
2022-09-12T01:00:51.680Z,14.76
2022-09-12T01:03:17.172Z,14.68
2022-09-12T01:05:45.061Z,14.70
2022-09-12T01:08:08.146Z,14.74
2022-09-12T01:10:31.920Z,14.68
2022-09-12T01:12:54.709Z,14.71
2022-09-12T01:15:17.335Z,14.73
2022-09-12T01:17:55.046Z,14.64
2022-09-12T01:20:30.088Z,14.61
2022-09-12T01:23:20.426Z,14.66
2022-09-12T01:26:17.638Z,14.67
2022-09-12T01:29:17.743Z,14.68
2022-09-12T01:31:47.664Z,14.63
2022-09-12T01:34:38.502Z,14.61
2022-09-12T01:37:20.414Z,14.61
2022-09-12T01:40:16.010Z,14.57
2022-09-12T01:42:58.761Z,14.50
2022-09-12T01:45:43.469Z,14.47
2022-09-12T01:48:14.631Z,14.47
2022-09-12T01:50:44.347Z,14.46
2022-09-12T01:53:18.626Z,14.46
2022-09-12T01:55:50.010Z,14.44
2022-09-12T01:58:17.903Z,14.46
2022-09-12T02:00:52.671Z,14.40
2022-09-12T02:03:20.490Z,14.33
2022-09-12T02:05:52.179Z,14.25
2022-09-12T02:08:19.326Z,14.25
2022-09-12T02:11:09.466Z,14.23
2022-09-12T02:13:41.045Z,14.26
2022-09-12T02:16:13.298Z,14.29
2022-09-12T02:18:43.879Z,14.32
2022-09-12T02:21:07.917Z,14.36
2022-09-12T02:23:32.757Z,14.32
2022-09-12T02:26:01.624Z,14.36
2022-09-12T02:28:38.452Z,14.33
2022-09-12T02:31:07.826Z,14.33
2022-09-12T02:33:40.618Z,14.28
2022-09-12T02:36:24.834Z,14.30
2022-09-12T02:38:48.734Z,14.26
2022-09-12T02:41:14.292Z,14.32
2022-09-12T02:43:37.955Z,14.28
2022-09-12T02:46:00.605Z,14.19
2022-09-12T02:48:35.624Z,14.19
2022-09-12T02:50:58.897Z,14.15
2022-09-12T02:53:22.035Z,14.12
2022-09-12T02:55:44.918Z,14.12
2022-09-12T02:58:13.000Z,14.11
2022-09-12T03:00:48.097Z,14.13
2022-09-12T03:03:29.303Z,14.16
2022-09-12T03:06:06.974Z,14.19
2022-09-12T03:08:53.241Z,14.23
2022-09-12T03:11:34.299Z,14.23
2022-09-12T03:14:05.745Z,14.26
2022-09-12T03:16:55.730Z,14.18
2022-09-12T03:19:33.951Z,14.04
2022-09-12T03:22:02.199Z,14.02
2022-09-12T03:24:39.199Z,13.98
2022-09-12T03:27:14.267Z,14.04
2022-09-12T03:29:39.352Z,14.01
2022-09-12T03:32:02.012Z,14.05
2022-09-12T03:34:26.860Z,14.04
2022-09-12T03:36:49.907Z,14.09
2022-09-12T03:39:12.610Z,14.18
2022-09-12T03:41:35.168Z,14.23
2022-09-12T03:43:57.807Z,14.28
2022-09-12T03:46:20.293Z,14.26
2022-09-12T03:48:43.065Z,14.26
2022-09-12T03:51:09.839Z,14.19
2022-09-12T03:53:32.916Z,14.22
2022-09-12T03:55:55.688Z,14.25
2022-09-12T03:58:18.285Z,14.20
2022-09-12T04:00:41.111Z,14.19
2022-09-12T04:03:03.813Z,14.13
2022-09-12T04:05:27.001Z,14.11
2022-09-12T04:07:50.077Z,14.13
2022-09-12T04:10:12.749Z,14.13
2022-09-12T04:12:35.770Z,14.23
2022-09-12T04:14:58.278Z,14.30
2022-09-12T04:17:20.806Z,14.30
2022-09-12T04:19:43.366Z,14.57
2022-09-12T04:22:06.160Z,14.76
2022-09-12T04:24:28.964Z,14.68
2022-09-12T04:26:53.916Z,14.64
2022-09-12T04:29:16.646Z,14.60
2022-09-12T04:31:39.557Z,14.64
2022-09-12T04:34:02.125Z,14.56
2022-09-12T04:36:25.948Z,14.70
2022-09-12T04:38:49.332Z,14.81
2022-09-12T04:41:12.105Z,14.78
2022-09-12T04:43:34.766Z,14.80
2022-09-12T04:46:05.868Z,14.83
2022-09-12T04:48:28.538Z,14.83
2022-09-12T04:50:51.057Z,14.83
2022-09-12T04:53:13.588Z,14.95
2022-09-12T04:55:36.147Z,15.08
2022-09-12T04:57:58.980Z,15.18
2022-09-12T05:00:21.740Z,15.18
2022-09-12T05:02:44.494Z,15.08
2022-09-12T05:05:07.273Z,14.97
2022-09-12T05:07:29.867Z,15.01
2022-09-12T05:09:52.661Z,15.09
2022-09-12T05:12:15.481Z,15.29
2022-09-12T05:14:39.162Z,15.67
2022-09-12T05:17:22.640Z,15.79
2022-09-12T05:19:45.390Z,15.87
2022-09-12T05:22:07.971Z,15.94
2022-09-12T05:24:30.633Z,15.91
2022-09-12T05:26:53.299Z,16.01
2022-09-12T05:29:15.841Z,16.01
2022-09-12T05:31:39.265Z,15.98
2022-09-12T05:34:04.775Z,16.01
2022-09-12T05:36:30.764Z,16.19
2022-09-12T05:38:54.376Z,16.26
2022-09-12T05:41:24.983Z,16.48
2022-09-12T05:43:54.833Z,16.59
2022-09-12T05:46:26.248Z,16.77
2022-09-12T05:48:55.655Z,16.91
2022-09-12T05:51:21.348Z,16.91
2022-09-12T05:53:46.331Z,16.84
2022-09-12T05:56:16.814Z,16.93
2022-09-12T05:58:43.172Z,17.20
2022-09-12T06:01:16.475Z,17.44
2022-09-12T06:03:51.369Z,17.25
2022-09-12T06:09:06.610Z,16.90
2022-09-12T06:11:40.673Z,17.02
2022-09-12T06:14:21.352Z,17.10
2022-09-12T06:16:56.134Z,17.03
2022-09-12T06:19:27.746Z,17.07
2022-09-12T06:21:57.298Z,17.21
2022-09-12T06:24:22.996Z,17.24
2022-09-12T06:27:25.420Z,17.25
2022-09-12T06:30:00.204Z,17.38
2022-09-12T06:32:28.525Z,17.48
2022-09-12T06:34:57.031Z,17.58
2022-09-12T06:37:26.076Z,17.58
2022-09-12T06:40:30.250Z,17.73
2022-09-12T06:42:57.239Z,17.68
2022-09-12T06:45:28.369Z,17.79
2022-09-12T06:47:52.797Z,18.17
2022-09-12T06:50:16.533Z,18.48
2022-09-12T06:52:41.626Z,18.81
2022-09-12T06:55:07.557Z,18.82
2022-09-12T06:57:46.030Z,19.41
2022-09-12T07:00:14.731Z,19.64
2022-09-12T07:02:43.901Z,19.55
2022-09-12T07:05:14.353Z,19.31
2022-09-12T07:07:38.899Z,19.20
2022-09-12T07:10:04.147Z,19.16
2022-09-12T07:12:29.629Z,19.24
2022-09-12T07:17:34.160Z,19.16
2022-09-12T07:20:12.153Z,19.06
2022-09-12T07:22:56.790Z,18.96
2022-09-12T07:25:27.377Z,19.10
2022-09-12T07:27:58.413Z,19.12
2022-09-12T07:30:30.364Z,19.19
2022-09-12T07:33:14.709Z,19.22
2022-09-12T07:35:41.065Z,19.20
2022-09-12T07:38:10.032Z,19.19
2022-09-12T07:41:05.626Z,19.24
2022-09-12T07:43:43.633Z,19.13
2022-09-12T07:46:15.951Z,19.17
2022-09-12T07:48:41.688Z,19.37
2022-09-12T07:51:11.964Z,19.49
2022-09-12T07:53:41.487Z,19.65
2022-09-12T07:56:05.969Z,19.67
2022-09-12T07:58:30.422Z,19.81
2022-09-12T08:00:56.561Z,19.86
2022-09-12T08:03:32.180Z,19.92
2022-09-12T08:06:21.536Z,19.95
2022-09-12T08:08:53.530Z,20.16
2022-09-12T08:14:38.204Z,20.25
2022-09-12T08:17:32.025Z,20.27
2022-09-12T08:20:15.504Z,20.30
2022-09-12T08:22:57.877Z,20.36
2022-09-12T08:25:44.631Z,20.20
2022-09-12T08:28:17.516Z,20.43
2022-09-12T08:30:44.338Z,20.53
2022-09-12T08:33:08.147Z,20.57
2022-09-12T08:35:33.661Z,20.68
2022-09-12T08:38:01.532Z,20.73
2022-09-12T08:40:25.818Z,20.77
2022-09-12T08:43:23.815Z,20.91
2022-09-12T08:46:00.509Z,21.01
2022-09-12T08:48:23.684Z,21.08
2022-09-12T08:50:50.123Z,21.13
2022-09-12T08:53:21.730Z,21.15
2022-09-12T08:55:51.469Z,21.23
2022-09-12T08:58:21.392Z,21.30
2022-09-12T09:01:17.786Z,21.43
2022-09-12T09:03:51.733Z,21.69
2022-09-12T09:06:56.498Z,21.77
2022-09-12T09:09:50.904Z,21.81
2022-09-12T09:12:20.267Z,21.71
2022-09-12T09:14:50.268Z,21.67
2022-09-12T09:17:28.327Z,21.59
2022-09-12T09:20:03.878Z,21.67
2022-09-12T09:22:43.219Z,21.71
2022-09-12T09:25:22.693Z,21.51
2022-09-12T09:27:58.064Z,21.63
2022-09-12T09:30:21.809Z,21.73
2022-09-12T09:32:49.709Z,21.84
2022-09-12T09:35:28.005Z,21.93
2022-09-12T09:38:08.906Z,21.86
2022-09-12T09:40:40.622Z,21.93
2022-09-12T09:43:13.814Z,21.95
2022-09-12T09:45:38.073Z,22.07
2022-09-12T09:48:24.177Z,22.21
2022-09-12T09:50:49.375Z,22.60
2022-09-12T09:53:32.396Z,22.86
2022-09-12T09:55:56.957Z,23.12
2022-09-12T09:58:34.322Z,23.14
2022-09-12T10:01:17.820Z,22.89
2022-09-12T10:04:05.574Z,22.69
2022-09-12T10:07:00.567Z,22.53
2022-09-12T10:09:30.159Z,22.32
2022-09-12T10:11:55.000Z,22.26
2022-09-12T10:14:36.912Z,22.14
2022-09-12T10:16:59.887Z,22.11
2022-09-12T10:19:36.484Z,21.97
2022-09-12T10:22:00.992Z,22.08
2022-09-12T10:24:43.653Z,21.83
2022-09-12T10:27:12.573Z,21.80
2022-09-12T10:29:46.603Z,21.87
2022-09-12T10:32:09.975Z,21.95
2022-09-12T10:34:43.441Z,21.84
2022-09-12T10:37:08.630Z,21.67
2022-09-12T10:39:33.543Z,21.63
2022-09-12T10:41:56.372Z,21.77
2022-09-12T10:44:28.668Z,21.83
2022-09-12T10:46:51.638Z,21.88
2022-09-12T10:49:21.483Z,22.19
2022-09-12T10:51:44.352Z,22.22
2022-09-12T10:54:12.542Z,22.26
2022-09-12T10:56:43.264Z,22.14
2022-09-12T10:59:41.475Z,22.19
2022-09-12T11:02:31.149Z,22.11
2022-09-12T11:04:59.853Z,22.12
2022-09-12T11:07:31.994Z,22.09
2022-09-12T11:10:23.291Z,22.14
2022-09-12T11:12:58.341Z,22.11
2022-09-12T11:15:29.952Z,22.05
2022-09-12T11:18:17.573Z,22.08
2022-09-12T11:20:59.001Z,21.91
2022-09-12T11:23:43.697Z,21.84
2022-09-12T11:26:32.205Z,22.00
2022-09-12T11:29:03.937Z,22.18
2022-09-12T11:31:41.888Z,22.22
2022-09-12T11:34:10.283Z,22.11
2022-09-12T11:36:44.863Z,21.98
2022-09-12T11:39:36.749Z,21.69
2022-09-12T11:42:05.569Z,21.56
2022-09-12T11:44:39.993Z,21.57
2022-09-12T11:47:08.347Z,21.60
2022-09-12T11:49:38.430Z,21.57
2022-09-12T11:52:20.554Z,21.61
2022-09-12T11:54:52.800Z,21.66
2022-09-12T11:57:24.978Z,21.64
2022-09-12T12:00:20.674Z,21.56
2022-09-12T12:02:51.827Z,21.53
2022-09-12T12:05:20.877Z,21.47
2022-09-12T12:07:52.210Z,21.39
2022-09-12T12:10:42.714Z,21.26
2022-09-12T12:13:14.022Z,21.35
2022-09-12T12:15:39.185Z,21.40
2022-09-12T12:18:06.296Z,21.47
2022-09-12T12:20:29.627Z,21.71
2022-09-12T12:22:54.178Z,21.90
2022-09-12T12:25:21.338Z,21.78
2022-09-12T12:27:46.315Z,21.74
2022-09-12T12:30:29.148Z,21.61
2022-09-12T12:32:53.005Z,21.60
2022-09-12T12:35:39.889Z,21.64
2022-09-12T12:38:04.380Z,22.09
2022-09-12T12:40:29.601Z,22.15
2022-09-12T12:43:01.638Z,22.09
2022-09-12T12:45:27.056Z,22.11
2022-09-12T12:48:11.265Z,22.11
2022-09-12T12:50:34.368Z,22.11
2022-09-12T12:53:25.858Z,22.02
2022-09-12T12:55:51.743Z,21.95
2022-09-12T12:58:36.311Z,22.01
2022-09-12T13:01:19.225Z,22.05
2022-09-12T13:03:45.769Z,22.16
2022-09-12T13:06:19.946Z,22.21
2022-09-12T13:08:55.354Z,22.46
2022-09-12T13:11:33.379Z,22.49
2022-09-12T13:14:26.940Z,22.73
2022-09-12T13:17:14.446Z,22.41
2022-09-12T13:19:38.190Z,22.42
2022-09-12T13:22:06.733Z,22.29
2022-09-12T13:24:29.385Z,22.18
2022-09-12T13:26:53.665Z,21.87
2022-09-12T13:29:18.645Z,21.87
2022-09-12T13:31:47.119Z,21.86
2022-09-12T13:34:11.612Z,21.90
2022-09-12T13:37:05.117Z,22.04
2022-09-12T13:39:31.760Z,22.09
2022-09-12T13:42:26.892Z,22.16
2022-09-12T13:44:57.967Z,22.26
2022-09-12T13:47:31.018Z,22.31
2022-09-12T13:49:55.295Z,22.45
2022-09-12T13:52:25.587Z,22.46
2022-09-12T13:54:54.206Z,22.62
2022-09-12T13:57:38.083Z,22.86
2022-09-12T14:00:11.105Z,23.01
2022-09-12T14:02:36.818Z,23.20
2022-09-12T14:05:11.546Z,23.39
2022-09-12T14:07:40.456Z,23.70
2022-09-12T14:10:06.013Z,23.80
2022-09-12T14:12:33.560Z,23.58
2022-09-12T14:14:57.034Z,23.54
2022-09-12T14:17:32.448Z,23.38
2022-09-12T14:19:59.429Z,23.08
2022-09-12T14:22:22.701Z,22.82
2022-09-12T14:24:50.435Z,22.90
2022-09-12T14:27:15.574Z,22.93
2022-09-12T14:29:38.677Z,22.89
2022-09-12T14:32:03.677Z,22.84
2022-09-12T14:34:26.558Z,22.69
2022-09-12T14:36:55.051Z,22.57
2022-09-12T14:39:31.590Z,22.41
2022-09-12T14:42:21.074Z,22.19
2022-09-12T14:44:58.434Z,22.22
2022-09-12T14:47:27.397Z,22.18
2022-09-12T14:49:54.037Z,22.18
2022-09-12T14:52:35.011Z,22.11
2022-09-12T14:55:29.096Z,22.09
2022-09-12T14:58:22.872Z,22.14
2022-09-12T15:00:59.887Z,22.08
2022-09-12T15:03:49.550Z,22.00
2022-09-12T15:06:30.941Z,21.94
2022-09-12T15:08:55.164Z,21.98
2022-09-12T15:11:18.574Z,22.07
2022-09-12T15:13:42.460Z,22.08
2022-09-12T15:16:05.687Z,21.95
2022-09-12T15:18:29.242Z,21.93
2022-09-12T15:21:03.770Z,21.94
2022-09-12T15:23:53.890Z,21.91
2022-09-12T15:26:30.508Z,21.78
2022-09-12T15:28:53.442Z,21.78
2022-09-12T15:31:26.200Z,21.69
2022-09-12T15:33:48.874Z,21.70
2022-09-12T15:36:18.760Z,21.63
2022-09-12T15:38:41.528Z,21.64
2022-09-12T15:41:04.114Z,21.54
2022-09-12T15:43:26.609Z,21.45
2022-09-12T15:45:52.299Z,21.45
2022-09-12T15:48:14.974Z,21.43
2022-09-12T15:50:37.601Z,21.40
2022-09-12T15:53:00.270Z,21.42
2022-09-12T15:55:28.804Z,21.35
2022-09-12T15:57:51.420Z,21.26
2022-09-12T16:00:15.007Z,21.18
2022-09-12T16:02:37.714Z,21.05
2022-09-12T16:05:00.217Z,21.02
2022-09-12T16:07:22.855Z,20.96
2022-09-12T16:09:48.296Z,20.95
2022-09-12T16:12:11.125Z,20.83
2022-09-12T16:14:33.642Z,20.80
2022-09-12T16:16:57.137Z,20.74
2022-09-12T16:19:20.113Z,20.74
2022-09-12T16:21:43.116Z,20.64
2022-09-12T16:24:39.409Z,20.65
2022-09-12T16:27:02.553Z,20.56
2022-09-12T16:29:25.195Z,20.51
2022-09-12T16:31:47.788Z,20.41
2022-09-12T16:34:11.071Z,20.34
2022-09-12T16:36:33.797Z,20.29
2022-09-12T16:38:56.374Z,20.13
2022-09-12T16:41:22.269Z,20.08
2022-09-12T16:43:45.556Z,20.04
2022-09-12T16:46:11.440Z,20.00
2022-09-12T16:48:34.541Z,19.98
2022-09-12T16:51:02.045Z,19.85
2022-09-12T16:53:24.945Z,19.77
2022-09-12T16:55:51.345Z,19.62
2022-09-12T16:58:13.866Z,19.53
2022-09-12T17:00:36.346Z,19.41
2022-09-12T17:02:59.257Z,19.30
2022-09-12T17:05:21.878Z,19.19
2022-09-12T17:07:44.337Z,19.17
2022-09-12T17:10:07.345Z,19.02
2022-09-12T17:12:30.195Z,19.04
2022-09-12T17:14:52.804Z,18.96
2022-09-12T17:17:15.535Z,18.98
2022-09-12T17:19:38.277Z,18.86
2022-09-12T17:22:01.311Z,18.75
2022-09-12T17:24:24.383Z,18.69
2022-09-12T17:26:47.524Z,18.62
2022-09-12T17:29:15.135Z,18.55
2022-09-12T17:31:37.775Z,18.49
2022-09-12T17:34:01.624Z,18.43
2022-09-12T17:36:24.417Z,18.38
2022-09-12T17:38:46.976Z,18.40
2022-09-12T17:41:11.411Z,18.37
2022-09-12T17:43:35.255Z,18.33
2022-09-12T17:45:57.995Z,18.28
2022-09-12T17:48:20.669Z,18.21
2022-09-12T17:50:43.296Z,18.13
2022-09-12T17:53:06.879Z,18.24
2022-09-12T17:55:32.158Z,18.18
2022-09-12T17:57:54.668Z,18.18
2022-09-12T18:00:17.392Z,18.11
2022-09-12T18:02:40.211Z,18.01
2022-09-12T18:05:05.389Z,18.03
2022-09-12T18:07:27.939Z,17.94
2022-09-12T18:09:51.356Z,17.93
2022-09-12T18:12:15.140Z,17.91
2022-09-12T18:14:38.025Z,17.91
2022-09-12T18:17:00.884Z,17.90
2022-09-12T18:19:24.345Z,17.82
2022-09-12T18:21:47.013Z,17.83
2022-09-12T18:24:10.692Z,17.85
2022-09-12T18:26:33.557Z,17.73
2022-09-12T18:28:56.831Z,17.79
2022-09-12T18:31:22.298Z,17.69
2022-09-12T18:33:45.266Z,17.69
2022-09-12T18:36:09.989Z,17.69
2022-09-12T18:38:32.628Z,17.55
2022-09-12T18:41:02.387Z,17.58
2022-09-12T18:43:24.868Z,17.56
2022-09-12T18:45:47.613Z,17.51
2022-09-12T18:48:10.373Z,17.44
2022-09-12T18:50:33.519Z,17.44
2022-09-12T18:52:59.627Z,17.41
2022-09-12T18:55:23.928Z,17.35
2022-09-12T18:57:47.087Z,17.35
2022-09-12T19:00:12.414Z,17.27
2022-09-12T19:02:35.355Z,17.20
2022-09-12T19:04:58.284Z,17.15
2022-09-12T19:07:20.897Z,17.17
2022-09-12T19:09:43.678Z,17.06
2022-09-12T19:12:06.475Z,16.99
2022-09-12T19:14:29.046Z,16.91
2022-09-12T19:16:52.427Z,16.87
2022-09-12T19:19:14.965Z,16.81
2022-09-12T19:21:37.552Z,16.77
2022-09-12T19:24:03.513Z,16.65
2022-09-12T19:26:26.275Z,16.59
2022-09-12T19:28:49.448Z,16.52
2022-09-12T19:31:15.217Z,16.45
2022-09-12T19:33:38.575Z,16.39
2022-09-12T19:36:03.453Z,16.35
2022-09-12T19:38:26.853Z,16.32
2022-09-12T19:41:00.350Z,16.28
2022-09-12T19:43:22.991Z,16.29
2022-09-12T19:45:48.438Z,16.26
2022-09-12T19:48:11.209Z,16.29
2022-09-12T19:50:34.920Z,16.22
2022-09-12T19:52:57.856Z,16.21
2022-09-12T19:55:20.666Z,16.24
2022-09-12T19:57:43.389Z,16.15
2022-09-12T20:00:07.912Z,15.91
2022-09-12T20:02:31.124Z,15.94
2022-09-12T20:04:54.392Z,15.94
2022-09-12T20:07:16.945Z,16.04
2022-09-12T20:09:41.435Z,15.93
2022-09-12T20:12:04.720Z,15.80
2022-09-12T20:14:27.298Z,15.81
2022-09-12T20:16:49.886Z,15.76
2022-09-12T20:19:12.844Z,15.71
2022-09-12T20:21:36.728Z,15.66
2022-09-12T20:24:01.996Z,15.59
2022-09-12T20:26:26.568Z,15.59
2022-09-12T20:28:51.014Z,15.56
2022-09-12T20:31:15.733Z,15.56
2022-09-12T20:33:38.332Z,15.52
2022-09-12T20:36:10.066Z,15.50
2022-09-12T20:38:32.800Z,15.53
2022-09-12T20:40:55.339Z,15.52
2022-09-12T20:43:17.894Z,15.49
2022-09-12T20:45:41.617Z,15.52
2022-09-12T20:48:04.880Z,15.47
2022-09-12T20:50:27.429Z,15.47
2022-09-12T20:52:50.645Z,15.45
2022-09-12T20:55:13.163Z,15.40
2022-09-12T20:57:35.640Z,15.38
2022-09-12T20:59:58.965Z,15.32
2022-09-12T21:02:21.600Z,15.26
2022-09-12T21:04:44.161Z,15.29
2022-09-12T21:07:15.156Z,15.28
2022-09-12T21:09:37.833Z,15.28
2022-09-12T21:12:00.346Z,15.24
2022-09-12T21:14:23.095Z,15.21
2022-09-12T21:16:45.616Z,15.22
2022-09-12T21:19:08.139Z,15.21
2022-09-12T21:21:31.230Z,15.24
2022-09-12T21:23:57.800Z,15.24
2022-09-12T21:26:20.252Z,15.19
2022-09-12T21:28:43.290Z,15.15
2022-09-12T21:31:06.028Z,15.06
2022-09-12T21:33:28.628Z,14.99
2022-09-12T21:35:51.260Z,14.92
2022-09-12T21:38:18.247Z,14.87
2022-09-12T21:40:40.893Z,14.78
2022-09-12T21:43:03.844Z,14.80
2022-09-12T21:45:26.535Z,14.71
2022-09-12T21:47:49.108Z,14.66
2022-09-12T21:50:11.635Z,14.71
2022-09-12T21:52:35.176Z,14.67
2022-09-12T21:54:57.762Z,14.67
2022-09-12T21:57:20.408Z,14.68
2022-09-12T21:59:43.070Z,14.67
2022-09-12T22:02:08.588Z,14.64
2022-09-12T22:04:33.591Z,14.66
2022-09-12T22:06:56.150Z,14.61
2022-09-12T22:09:18.602Z,14.63
2022-09-12T22:11:41.645Z,14.61
2022-09-12T22:14:04.263Z,14.51
2022-09-12T22:16:26.875Z,14.40
2022-09-12T22:18:50.825Z,14.30
2022-09-12T22:21:16.649Z,14.26
2022-09-12T22:23:58.159Z,14.19
2022-09-12T22:26:20.728Z,14.12
2022-09-12T22:28:43.952Z,14.02
2022-09-12T22:31:06.737Z,13.89
2022-09-12T22:33:29.246Z,13.79
2022-09-12T22:35:51.868Z,13.73
2022-09-12T22:38:19.719Z,13.57
2022-09-12T22:40:42.434Z,13.54
2022-09-12T22:43:05.206Z,13.58
2022-09-12T22:45:27.798Z,13.60
2022-09-12T22:47:50.323Z,13.55
2022-09-12T22:50:13.086Z,13.55
2022-09-12T22:52:35.592Z,13.40
2022-09-12T22:54:59.113Z,13.17
2022-09-12T22:57:21.553Z,13.17
2022-09-12T22:59:44.199Z,13.17
2022-09-12T23:02:06.798Z,13.10
2022-09-12T23:04:29.921Z,13.09
2022-09-12T23:06:52.569Z,13.03
2022-09-12T23:09:15.336Z,12.98
2022-09-12T23:11:37.912Z,12.92
2022-09-12T23:14:03.843Z,12.95
2022-09-12T23:16:28.328Z,12.98
2022-09-12T23:18:51.622Z,12.99
2022-09-12T23:21:16.531Z,12.98
2022-09-12T23:23:39.957Z,13.02
2022-09-12T23:26:14.279Z,13.02
2022-09-12T23:28:37.553Z,12.99
2022-09-12T23:31:00.382Z,12.99
2022-09-12T23:33:23.509Z,13.03
2022-09-12T23:35:46.488Z,13.10
2022-09-12T23:38:12.651Z,13.10
2022-09-12T23:40:37.080Z,13.15
2022-09-12T23:42:59.585Z,13.24
2022-09-12T23:45:22.176Z,13.26
2022-09-12T23:47:44.787Z,13.39
2022-09-12T23:50:07.484Z,13.24
2022-09-12T23:52:30.418Z,13.20
2022-09-12T23:54:52.828Z,13.16
2022-09-12T23:57:15.282Z,13.24
2022-09-12T23:59:37.800Z,13.24
