createdAt,value
2023-03-05T06:02:50.335Z,-2.66
2023-03-05T06:07:52.756Z,-2.64
2023-03-05T06:12:54.532Z,-2.59
2023-03-05T06:17:58.023Z,-0.79
2023-03-05T06:22:59.722Z,1.42
2023-03-05T06:28:01.398Z,3.17
2023-03-05T06:33:03.301Z,5.97
2023-03-05T06:38:06.472Z,8.64
2023-03-05T06:43:08.353Z,11.09
2023-03-05T06:48:11.254Z,12.94
2023-03-05T06:53:12.922Z,14.50
2023-03-05T06:58:14.602Z,15.99
2023-03-05T07:03:16.999Z,17.11
2023-03-05T07:08:18.861Z,17.86
2023-03-05T07:13:20.634Z,18.89
2023-03-05T07:18:22.514Z,19.74
2023-03-05T07:23:24.287Z,20.54
2023-03-05T07:28:25.956Z,21.27
2023-03-05T07:33:28.245Z,21.99
2023-03-05T07:38:33.203Z,22.52
2023-03-05T07:43:35.991Z,22.97
2023-03-05T07:48:38.277Z,23.57
2023-03-05T07:53:40.562Z,24.17
2023-03-05T07:58:42.544Z,24.93
2023-03-05T08:03:45.074Z,25.76
2023-03-05T08:08:47.014Z,26.37
2023-03-05T08:13:49.208Z,27.03
2023-03-05T08:18:55.426Z,25.46
2023-03-05T08:23:57.964Z,24.30
2023-03-05T08:29:00.251Z,25.08
2023-03-05T08:34:03.151Z,26.14
2023-03-05T08:39:06.460Z,26.75
2023-03-05T08:44:08.750Z,25.66
2023-03-05T08:49:10.646Z,24.83
2023-03-05T08:54:12.816Z,23.98
2023-03-05T08:59:14.697Z,23.98
2023-03-05T09:04:17.177Z,23.88
2023-03-05T09:09:21.204Z,23.15
2023-03-05T09:14:23.756Z,23.13
2023-03-05T09:19:30.132Z,22.81
2023-03-05T09:24:32.435Z,22.80
2023-03-05T09:29:34.868Z,22.61
2023-03-05T09:34:37.546Z,21.59
2023-03-05T09:39:40.036Z,20.33
2023-03-05T09:45:11.100Z,19.32
2023-03-05T09:50:45.645Z,18.00
2023-03-05T09:55:58.374Z,17.06
2023-03-05T10:01:01.686Z,16.59
2023-03-05T10:06:15.144Z,16.52
2023-03-05T10:11:37.800Z,17.21
2023-03-05T10:17:10.086Z,18.42
2023-03-05T10:22:24.852Z,19.09
2023-03-05T10:27:42.166Z,16.78
2023-03-05T10:33:12.236Z,14.26
2023-03-05T10:38:24.294Z,12.28
2023-03-05T10:43:47.754Z,10.60
2023-03-05T10:48:53.101Z,9.00
2023-03-05T10:54:20.473Z,7.67
2023-03-05T10:59:22.756Z,6.60
2023-03-05T11:04:29.459Z,6.15
2023-03-05T11:09:33.980Z,5.97
2023-03-05T11:14:39.523Z,5.97
2023-03-05T11:19:41.343Z,6.41
2023-03-05T11:24:46.222Z,6.90
2023-03-05T11:29:50.482Z,7.39
2023-03-05T11:34:54.219Z,7.60
2023-03-05T11:40:19.752Z,7.28
2023-03-05T11:45:24.387Z,6.35
2023-03-05T11:50:32.277Z,5.58
2023-03-05T11:55:47.501Z,5.15
2023-03-05T12:00:53.678Z,4.91
2023-03-05T12:06:23.066Z,4.36
2023-03-05T12:11:30.833Z,3.68
2023-03-05T12:16:45.698Z,3.55
2023-03-05T12:21:50.852Z,3.70
2023-03-05T12:26:52.831Z,3.76
2023-03-05T12:31:55.429Z,3.91
2023-03-05T12:36:57.197Z,4.40
2023-03-05T12:41:59.177Z,4.97
2023-03-05T12:47:18.898Z,5.00
2023-03-05T12:52:25.478Z,4.78
2023-03-05T12:57:31.310Z,4.61
2023-03-05T13:02:42.727Z,4.50
2023-03-05T13:07:45.213Z,4.40
2023-03-05T13:12:54.181Z,4.31
2023-03-05T13:18:07.664Z,4.36
2023-03-05T13:23:23.308Z,4.23
2023-03-05T13:28:26.635Z,4.07
2023-03-05T13:33:29.718Z,4.15
2023-03-05T13:38:46.903Z,4.48
2023-03-05T13:43:50.790Z,4.77
2023-03-05T13:48:52.801Z,4.75
2023-03-05T13:53:55.756Z,4.67
2023-03-05T13:58:59.214Z,4.57
2023-03-05T14:04:04.431Z,4.31
2023-03-05T14:09:17.665Z,4.09
2023-03-05T14:14:21.452Z,4.04
2023-03-05T14:19:36.571Z,4.07
2023-03-05T14:24:38.367Z,4.14
2023-03-05T14:29:46.268Z,4.18
2023-03-05T14:34:55.413Z,4.15
2023-03-05T14:40:07.454Z,4.01
2023-03-05T14:45:21.165Z,3.75
2023-03-05T14:50:28.702Z,3.40
2023-03-05T14:55:33.223Z,3.16
2023-03-05T15:00:39.421Z,2.96
2023-03-05T15:05:43.319Z,2.78
2023-03-05T15:10:45.423Z,2.68
2023-03-05T15:15:49.112Z,2.63
2023-03-05T15:20:53.010Z,2.58
2023-03-05T15:25:55.810Z,2.50
2023-03-05T15:30:59.766Z,2.42
2023-03-05T15:36:03.615Z,2.32
2023-03-05T15:41:07.017Z,2.22
2023-03-05T15:46:09.058Z,2.11
2023-03-05T15:51:11.278Z,1.95
2023-03-05T15:56:18.599Z,1.75
2023-03-05T16:01:23.170Z,1.49
2023-03-05T16:06:26.347Z,1.19
2023-03-05T16:11:30.081Z,0.91
2023-03-05T16:16:34.396Z,0.66
2023-03-05T16:21:37.296Z,0.43
2023-03-05T16:26:41.836Z,0.20
2023-03-05T16:31:45.003Z,-0.01
2023-03-05T16:36:52.723Z,-0.19
2023-03-05T16:41:55.149Z,-0.31
2023-03-05T16:46:57.124Z,-0.39
2023-03-05T16:52:01.334Z,-0.45
2023-03-05T16:57:08.991Z,-0.52
2023-03-05T17:02:13.026Z,-0.60
2023-03-05T17:07:16.718Z,-0.70
2023-03-05T17:12:20.236Z,-0.84
2023-03-05T17:17:22.308Z,-0.95
2023-03-05T17:22:24.422Z,-1.06
2023-03-05T17:27:27.501Z,-1.14
2023-03-05T17:32:29.700Z,-1.23
2023-03-05T17:37:31.767Z,-1.29
2023-03-05T17:42:33.437Z,-1.35
2023-03-05T17:47:37.877Z,-1.40
2023-03-05T17:52:41.617Z,-1.46
2023-03-05T17:57:44.287Z,-1.49
2023-03-05T18:02:47.884Z,-1.52
2023-03-05T18:07:52.550Z,-1.57
2023-03-05T18:12:55.452Z,-1.64
2023-03-05T18:17:58.688Z,-1.72
2023-03-05T18:23:04.274Z,-1.80
2023-03-05T18:28:13.010Z,-1.88
2023-03-05T18:33:23.810Z,-1.97
2023-03-05T18:38:28.164Z,-2.06
2023-03-05T18:43:29.986Z,-2.14
2023-03-05T18:48:32.036Z,-2.21
2023-03-05T18:53:34.008Z,-2.26
2023-03-05T18:58:37.669Z,-2.33
2023-03-05T19:03:40.221Z,-2.38
2023-03-05T19:08:42.816Z,-2.42
2023-03-05T19:13:50.300Z,-2.47
2023-03-05T19:19:19.341Z,-2.54
2023-03-05T19:24:25.349Z,-2.60
2023-03-05T19:29:32.522Z,-2.65
2023-03-05T19:34:35.523Z,-2.69
2023-03-05T19:39:37.814Z,-2.70
2023-03-05T19:44:40.298Z,-2.70
2023-03-05T19:49:42.680Z,-2.71
2023-03-05T19:54:44.863Z,-2.70
2023-03-05T19:59:47.048Z,-2.72
2023-03-05T20:04:51.807Z,-2.73
2023-03-05T20:09:56.160Z,-2.76
2023-03-05T20:14:58.415Z,-2.79
2023-03-05T20:20:02.032Z,-2.83
2023-03-05T20:25:08.212Z,-2.87
2023-03-05T20:30:14.820Z,-2.92
2023-03-05T20:35:19.822Z,-2.98
2023-03-05T20:40:23.376Z,-3.03
2023-03-05T20:45:26.882Z,-3.10
2023-03-05T20:50:30.538Z,-3.15
2023-03-05T20:55:32.560Z,-3.20
2023-03-05T21:00:35.406Z,-3.24
2023-03-05T21:05:37.572Z,-3.24
2023-03-05T21:10:40.182Z,-3.25
2023-03-05T21:15:42.654Z,-3.26
2023-03-05T21:20:44.738Z,-3.28
2023-03-05T21:25:46.699Z,-3.28
2023-03-05T21:30:53.964Z,-3.28
2023-03-05T21:35:59.275Z,-3.29
2023-03-05T21:41:02.574Z,-3.28
2023-03-05T21:46:04.818Z,-3.24
2023-03-05T21:51:22.726Z,-3.14
2023-03-05T21:56:30.736Z,-3.05
2023-03-05T22:01:32.733Z,-3.00
2023-03-05T22:06:34.693Z,-2.99
2023-03-05T22:11:37.078Z,-2.98
2023-03-05T22:16:39.083Z,-2.95
2023-03-05T22:21:40.932Z,-2.89
2023-03-05T22:26:42.725Z,-2.83
2023-03-05T22:31:45.313Z,-2.80
2023-03-05T22:36:47.278Z,-2.80
2023-03-05T22:41:49.055Z,-2.80
2023-03-05T22:46:50.935Z,-2.78
2023-03-05T22:51:52.702Z,-2.76
2023-03-05T22:56:54.590Z,-2.78
2023-03-05T23:01:56.868Z,-2.82
2023-03-05T23:06:58.649Z,-2.88
2023-03-05T23:12:00.937Z,-2.95
2023-03-05T23:17:04.148Z,-2.99
2023-03-05T23:22:07.764Z,-3.01
2023-03-05T23:27:14.149Z,-3.05
2023-03-05T23:32:16.567Z,-3.11
2023-03-05T23:37:18.312Z,-3.19
2023-03-05T23:42:20.083Z,-3.27
2023-03-05T23:47:21.869Z,-3.36
2023-03-05T23:52:23.633Z,-3.44
2023-03-05T23:57:25.611Z,-3.51
