createdAt,value
2023-01-12T00:02:26.802Z,16.00
2023-01-12T00:04:55.342Z,15.27
2023-01-12T00:07:24.496Z,15.98
2023-01-12T00:09:52.666Z,15.85
2023-01-12T00:12:21.330Z,14.20
2023-01-12T00:14:50.328Z,13.20
2023-01-12T00:17:20.368Z,14.30
2023-01-12T00:19:48.748Z,13.50
2023-01-12T00:22:17.552Z,15.38
2023-01-12T00:24:48.868Z,14.13
2023-01-12T00:27:20.291Z,14.75
2023-01-12T00:29:50.301Z,15.23
2023-01-12T00:32:20.669Z,15.38
2023-01-12T00:34:49.298Z,15.20
2023-01-12T00:37:20.081Z,13.60
2023-01-12T00:40:01.317Z,14.40
2023-01-12T00:42:49.115Z,13.20
2023-01-12T00:45:23.689Z,14.35
2023-01-12T00:47:53.160Z,15.90
2023-01-12T00:50:21.583Z,14.73
2023-01-12T00:52:49.700Z,14.98
2023-01-12T00:55:17.990Z,13.02
2023-01-12T00:57:46.064Z,14.00
2023-01-12T01:00:14.801Z,13.68
2023-01-12T01:02:43.169Z,15.43
2023-01-12T01:05:11.629Z,15.07
2023-01-12T01:07:40.308Z,15.00
2023-01-12T01:10:08.903Z,15.73
2023-01-12T01:12:37.075Z,15.75
2023-01-12T01:15:06.058Z,15.82
2023-01-12T01:17:34.534Z,15.85
2023-01-12T01:20:02.726Z,15.68
2023-01-12T01:22:30.993Z,16.13
2023-01-12T01:24:59.300Z,18.33
2023-01-12T01:27:27.831Z,16.75
2023-01-12T01:29:56.023Z,16.33
2023-01-12T01:32:24.088Z,17.10
2023-01-12T01:34:52.192Z,17.92
2023-01-12T01:37:22.668Z,17.05
2023-01-12T01:39:51.298Z,17.27
2023-01-12T01:42:28.698Z,18.30
2023-01-12T01:45:01.755Z,17.17
2023-01-12T01:47:43.052Z,17.13
2023-01-12T01:50:36.657Z,18.25
2023-01-12T01:53:12.998Z,17.42
2023-01-12T01:55:50.907Z,17.95
2023-01-12T01:58:29.982Z,15.98
2023-01-12T02:00:59.458Z,17.52
2023-01-12T02:03:32.096Z,20.23
2023-01-12T02:06:01.134Z,19.85
2023-01-12T02:08:38.927Z,20.92
2023-01-12T02:11:28.452Z,17.33
2023-01-12T02:14:15.318Z,18.50
2023-01-12T02:17:10.534Z,19.92
2023-01-12T02:20:22.659Z,19.40
2023-01-12T02:23:24.264Z,17.75
2023-01-12T02:26:04.642Z,17.55
2023-01-12T02:29:05.404Z,20.17
2023-01-12T02:31:52.596Z,16.98
2023-01-12T02:34:39.044Z,16.02
2023-01-12T02:37:33.626Z,15.25
2023-01-12T02:40:22.541Z,15.43
2023-01-12T02:43:08.427Z,16.48
2023-01-12T02:45:47.121Z,17.65
2023-01-12T02:48:39.512Z,17.13
2023-01-12T02:51:16.674Z,15.82
2023-01-12T02:54:02.268Z,16.73
2023-01-12T02:56:36.529Z,15.68
2023-01-12T02:59:12.618Z,17.70
2023-01-12T03:01:44.760Z,17.17
2023-01-12T03:04:16.244Z,17.60
2023-01-12T03:07:05.305Z,19.27
2023-01-12T03:09:48.671Z,17.85
2023-01-12T03:12:26.347Z,16.92
2023-01-12T03:14:57.146Z,16.98
2023-01-12T03:17:51.124Z,17.75
2023-01-12T03:20:27.032Z,17.27
2023-01-12T03:23:02.606Z,17.15
2023-01-12T03:25:34.784Z,15.75
2023-01-12T03:28:07.676Z,15.18
2023-01-12T03:30:40.067Z,14.50
2023-01-12T03:33:09.645Z,14.18
2023-01-12T03:35:54.978Z,16.33
2023-01-12T03:38:43.843Z,16.70
2023-01-12T03:41:22.818Z,18.15
2023-01-12T03:43:53.499Z,17.10
2023-01-12T03:46:47.767Z,17.08
2023-01-12T03:49:58.572Z,16.27
2023-01-12T03:52:29.164Z,14.10
2023-01-12T03:55:00.887Z,14.45
2023-01-12T03:57:30.892Z,18.35
2023-01-12T04:00:01.615Z,19.55
2023-01-12T04:02:30.329Z,17.88
2023-01-12T04:04:59.388Z,17.42
2023-01-12T04:07:27.767Z,18.15
2023-01-12T04:09:57.928Z,18.08
2023-01-12T04:12:26.646Z,16.60
2023-01-12T04:14:55.528Z,16.35
2023-01-12T04:17:25.653Z,17.63
2023-01-12T04:19:54.920Z,18.00
2023-01-12T04:22:42.419Z,17.00
2023-01-12T04:25:13.721Z,16.80
2023-01-12T04:27:47.381Z,15.82
2023-01-12T04:30:17.791Z,16.00
2023-01-12T04:32:47.497Z,15.70
2023-01-12T04:35:17.458Z,15.65
2023-01-12T04:37:46.431Z,16.25
2023-01-12T04:40:16.725Z,17.15
2023-01-12T04:43:02.351Z,19.00
2023-01-12T04:45:35.574Z,17.25
2023-01-12T04:48:06.492Z,17.73
2023-01-12T04:50:35.908Z,17.00
2023-01-12T04:53:06.576Z,16.75
2023-01-12T04:55:38.222Z,17.02
2023-01-12T04:58:07.695Z,17.35
2023-01-12T05:00:36.955Z,17.63
2023-01-12T05:03:05.787Z,16.80
2023-01-12T05:05:34.791Z,16.70
2023-01-12T05:08:23.984Z,16.40
2023-01-12T05:11:02.357Z,15.85
2023-01-12T05:13:32.226Z,16.52
2023-01-12T18:52:05.001Z,29.83
2023-01-12T18:54:34.801Z,30.00
2023-01-12T18:57:03.758Z,28.63
2023-01-12T18:59:33.891Z,29.83
2023-01-12T19:02:02.676Z,28.23
2023-01-12T19:04:43.722Z,28.50
2023-01-12T19:07:14.955Z,28.08
2023-01-12T19:09:43.995Z,30.25
2023-01-12T19:12:13.044Z,29.70
2023-01-12T19:15:01.019Z,29.08
2023-01-12T19:17:33.758Z,28.85
2023-01-12T19:20:08.837Z,30.20
2023-01-12T19:22:56.920Z,28.83
2023-01-12T19:25:44.265Z,27.60
2023-01-12T19:28:36.196Z,28.45
2023-01-12T19:31:07.915Z,28.42
2023-01-12T19:33:36.875Z,27.40
2023-01-12T19:36:08.588Z,27.85
2023-01-12T19:38:38.530Z,29.48
2023-01-12T19:41:14.881Z,29.70
2023-01-12T19:43:46.379Z,27.33
2023-01-12T19:46:15.352Z,26.90
2023-01-12T19:48:45.318Z,26.15
2023-01-12T19:51:14.828Z,27.52
2023-01-12T19:53:43.591Z,28.58
2023-01-12T19:56:13.400Z,28.25
2023-01-12T19:58:43.162Z,27.88
2023-01-12T20:01:21.672Z,26.65
2023-01-12T20:03:51.498Z,27.00
2023-01-12T20:06:19.907Z,26.83
2023-01-12T20:08:48.895Z,28.05
2023-01-12T20:11:17.775Z,29.95
2023-01-12T20:13:46.898Z,29.90
2023-01-12T20:16:15.722Z,28.83
2023-01-12T20:18:44.491Z,28.52
2023-01-12T20:21:13.548Z,27.88
2023-01-12T20:23:42.633Z,27.77
2023-01-12T20:26:13.191Z,27.30
2023-01-12T20:28:42.707Z,27.92
2023-01-12T20:31:16.964Z,27.00
2023-01-12T20:33:45.971Z,27.15
2023-01-12T20:36:16.995Z,26.58
2023-01-12T20:38:47.692Z,25.88
2023-01-12T20:41:16.436Z,27.17
2023-01-12T20:43:45.555Z,26.73
2023-01-12T20:46:15.649Z,27.08
2023-01-12T20:48:45.737Z,26.58
2023-01-12T20:51:17.235Z,26.63
2023-01-12T20:53:46.036Z,26.20
2023-01-12T20:56:15.370Z,26.70
2023-01-12T20:58:44.462Z,27.50
2023-01-12T21:01:15.839Z,28.25
2023-01-12T21:03:45.018Z,28.38
2023-01-12T21:06:20.786Z,27.95
2023-01-12T21:08:49.573Z,28.42
2023-01-12T21:11:21.478Z,27.55
2023-01-12T21:13:50.386Z,26.73
2023-01-12T21:16:20.364Z,26.80
2023-01-12T21:18:49.992Z,26.65
2023-01-12T21:21:19.185Z,27.35
2023-01-12T21:23:47.930Z,28.05
2023-01-12T21:26:16.728Z,26.58
2023-01-12T21:28:45.477Z,26.58
2023-01-12T21:31:14.213Z,24.60
2023-01-12T21:33:43.321Z,25.77
2023-01-12T21:36:14.503Z,25.52
2023-01-12T21:38:43.461Z,25.77
2023-01-12T21:41:12.931Z,26.52
2023-01-12T21:43:41.916Z,26.98
2023-01-12T21:46:11.396Z,27.08
2023-01-12T21:48:40.610Z,27.35
2023-01-12T21:51:12.917Z,28.98
2023-01-12T21:53:45.598Z,28.23
2023-01-12T21:56:15.076Z,27.40
2023-01-12T21:58:43.914Z,26.85
2023-01-12T22:01:16.045Z,26.25
2023-01-12T22:03:46.014Z,25.50
2023-01-12T22:06:15.189Z,25.80
2023-01-12T22:08:44.793Z,27.75
2023-01-12T22:11:16.157Z,27.35
2023-01-12T22:13:45.822Z,27.50
2023-01-12T22:16:16.628Z,26.70
2023-01-12T22:18:49.983Z,26.65
2023-01-12T22:21:20.504Z,26.95
2023-01-12T22:23:50.044Z,27.45
2023-01-12T22:26:19.409Z,28.85
2023-01-12T22:28:49.682Z,27.63
2023-01-12T22:31:21.665Z,25.33
2023-01-12T22:34:04.327Z,27.90
2023-01-12T22:36:35.430Z,28.73
2023-01-12T22:39:04.061Z,28.25
2023-01-12T22:41:32.785Z,28.88
2023-01-12T22:44:01.556Z,26.83
2023-01-12T22:46:30.369Z,25.55
2023-01-12T22:49:02.028Z,26.77
2023-01-12T22:51:30.855Z,26.25
2023-01-12T22:54:00.402Z,25.33
2023-01-12T22:56:28.675Z,26.45
2023-01-12T22:58:56.971Z,25.90
2023-01-12T23:01:26.549Z,28.27
2023-01-12T23:03:59.348Z,28.85
2023-01-12T23:06:27.837Z,28.45
2023-01-12T23:08:56.804Z,28.70
2023-01-12T23:11:27.734Z,27.92
2023-01-12T23:13:57.103Z,30.38
2023-01-12T23:16:27.057Z,27.48
2023-01-12T23:19:00.586Z,27.42
2023-01-12T23:21:29.306Z,28.60
2023-01-12T23:23:59.898Z,28.65
2023-01-12T23:26:32.225Z,28.10
2023-01-12T23:29:03.640Z,29.23
2023-01-12T23:31:33.855Z,30.45
2023-01-12T23:34:02.872Z,28.25
2023-01-12T23:36:31.439Z,28.75
2023-01-12T23:39:02.669Z,30.27
2023-01-12T23:41:33.612Z,29.45
2023-01-12T23:44:05.540Z,28.73
2023-01-12T23:46:36.853Z,27.67
2023-01-12T23:49:06.499Z,27.30
2023-01-12T23:51:36.590Z,27.17
2023-01-12T23:54:05.545Z,26.90
2023-01-12T23:56:35.381Z,28.02
2023-01-12T23:59:04.066Z,28.10
