createdAt,value
2019-02-21T00:01:22.887Z,2.40
2019-02-21T00:04:11.341Z,2.00
2019-02-21T00:06:59.071Z,1.90
2019-02-21T00:09:47.506Z,2.00
2019-02-21T00:12:36.610Z,1.73
2019-02-21T00:15:25.374Z,1.47
2019-02-21T00:18:16.190Z,1.80
2019-02-21T00:21:04.352Z,2.30
2019-02-21T00:24:00.265Z,1.50
2019-02-21T00:26:48.363Z,1.30
2019-02-21T00:29:36.410Z,1.27
2019-02-21T00:32:27.215Z,1.30
2019-02-21T00:35:15.547Z,1.37
2019-02-21T00:38:05.218Z,1.10
2019-02-21T00:40:54.942Z,1.27
2019-02-21T00:43:42.865Z,1.90
2019-02-21T00:46:31.866Z,1.40
2019-02-21T00:49:21.955Z,1.90
2019-02-21T00:52:10.363Z,1.43
2019-02-21T00:55:00.735Z,1.90
2019-02-21T00:57:50.294Z,1.50
2019-02-21T01:00:46.226Z,1.30
2019-02-21T01:03:28.457Z,1.50
2019-02-21T01:06:16.915Z,1.50
2019-02-21T01:09:06.041Z,1.40
2019-02-21T01:11:54.407Z,1.30
2019-02-21T01:14:42.668Z,1.20
2019-02-21T01:17:31.715Z,0.90
2019-02-21T01:20:37.671Z,1.37
2019-02-21T01:23:30.750Z,0.80
2019-02-21T01:26:22.035Z,0.93
2019-02-21T01:29:10.515Z,0.90
2019-02-21T01:32:00.180Z,0.87
2019-02-21T01:34:50.574Z,1.10
2019-02-21T01:37:38.857Z,1.07
2019-02-21T01:40:27.887Z,0.90
2019-02-21T01:43:15.808Z,1.30
2019-02-21T01:46:04.265Z,1.33
2019-02-21T01:48:52.554Z,1.63
2019-02-21T01:51:40.487Z,1.90
2019-02-21T01:54:30.888Z,1.80
2019-02-21T01:57:18.954Z,1.13
2019-02-21T02:00:07.145Z,1.27
2019-02-21T02:02:55.451Z,1.10
2019-02-21T02:05:44.117Z,0.93
2019-02-21T02:08:32.532Z,0.70
2019-02-21T02:11:20.762Z,1.10
2019-02-21T02:14:10.536Z,1.00
2019-02-21T02:16:59.418Z,1.13
2019-02-21T02:19:47.542Z,1.03
2019-02-21T02:22:35.700Z,0.90
2019-02-21T02:25:26.495Z,1.07
2019-02-21T02:28:15.073Z,1.00
2019-02-21T02:31:04.284Z,0.97
2019-02-21T02:33:52.591Z,1.17
2019-02-21T02:36:40.890Z,0.97
2019-02-21T02:39:29.355Z,0.90
2019-02-21T02:42:19.152Z,0.90
2019-02-21T02:45:08.760Z,1.10
2019-02-21T02:47:56.816Z,1.20
2019-02-21T02:50:45.311Z,1.17
2019-02-21T02:53:33.340Z,1.00
2019-02-21T02:56:21.767Z,1.00
2019-02-21T02:59:10.753Z,1.37
2019-02-21T03:02:06.927Z,1.30
2019-02-21T03:04:54.932Z,1.20
2019-02-21T03:07:42.492Z,1.10
2019-02-21T03:10:30.796Z,1.40
2019-02-21T03:13:19.652Z,1.17
2019-02-21T03:16:08.076Z,1.10
2019-02-21T03:18:56.455Z,1.10
2019-02-21T03:21:44.364Z,1.23
2019-02-21T03:24:32.976Z,1.10
2019-02-21T03:27:21.471Z,1.40
2019-02-21T03:30:12.514Z,1.30
2019-02-21T03:33:00.841Z,1.20
2019-02-21T03:35:51.550Z,1.17
2019-02-21T03:38:39.742Z,1.43
2019-02-21T03:41:29.448Z,1.23
2019-02-21T03:44:17.647Z,1.60
2019-02-21T03:47:05.920Z,1.27
2019-02-21T03:49:54.069Z,1.40
2019-02-21T03:52:42.027Z,1.67
2019-02-21T03:55:29.889Z,1.40
2019-02-21T03:58:17.952Z,1.80
2019-02-21T04:01:06.741Z,1.70
2019-02-21T04:03:55.287Z,1.37
2019-02-21T04:06:43.285Z,1.30
2019-02-21T04:09:31.640Z,1.40
2019-02-21T04:12:20.236Z,1.63
2019-02-21T04:15:10.203Z,1.33
2019-02-21T04:17:58.141Z,1.67
2019-02-21T04:20:46.623Z,1.80
2019-02-21T04:23:34.975Z,1.80
2019-02-21T04:26:23.379Z,1.63
2019-02-21T04:29:11.830Z,1.90
2019-02-21T04:32:00.012Z,1.50
2019-02-21T04:34:48.076Z,1.60
2019-02-21T04:37:36.153Z,1.23
2019-02-21T04:40:27.385Z,1.50
2019-02-21T04:43:15.490Z,1.70
2019-02-21T04:46:02.704Z,1.60
2019-02-21T04:48:50.677Z,1.50
2019-02-21T04:51:40.082Z,1.27
2019-02-21T04:54:28.637Z,1.63
2019-02-21T04:57:19.702Z,1.93
2019-02-21T05:00:08.993Z,1.70
2019-02-21T05:02:56.575Z,1.70
2019-02-21T05:05:44.493Z,2.20
2019-02-21T05:08:33.121Z,2.17
2019-02-21T05:11:22.854Z,1.70
2019-02-21T05:14:10.604Z,1.80
2019-02-21T05:17:00.773Z,1.80
2019-02-21T05:19:49.448Z,2.30
2019-02-21T05:22:37.575Z,2.20
2019-02-21T05:25:25.437Z,1.60
2019-02-21T05:28:26.673Z,2.37
2019-02-21T05:31:31.237Z,1.80
2019-02-21T05:34:44.855Z,2.40
2019-02-21T05:38:00.662Z,1.73
2019-02-21T05:41:05.613Z,1.90
2019-02-21T05:44:10.043Z,1.60
2019-02-21T05:47:10.634Z,1.93
2019-02-21T05:50:29.861Z,1.70
2019-02-21T05:53:26.453Z,1.40
2019-02-21T05:56:44.891Z,1.90
2019-02-21T05:59:43.185Z,1.60
2019-02-21T06:02:58.962Z,1.60
2019-02-21T06:06:05.410Z,1.83
2019-02-21T06:09:15.145Z,2.17
2019-02-21T06:12:33.082Z,2.20
2019-02-21T06:15:27.868Z,1.97
2019-02-21T06:18:26.174Z,1.90
2019-02-21T06:21:32.747Z,2.10
2019-02-21T06:24:27.036Z,2.07
2019-02-21T06:27:27.023Z,2.43
2019-02-21T06:30:37.369Z,2.00
2019-02-21T06:33:25.159Z,2.00
2019-02-21T06:36:13.535Z,1.47
2019-02-21T06:39:01.840Z,1.90
2019-02-21T06:41:59.023Z,2.03
2019-02-21T06:44:39.561Z,2.27
2019-02-21T06:47:27.380Z,1.97
2019-02-21T06:50:26.180Z,2.30
2019-02-21T06:53:06.654Z,1.80
2019-02-21T06:55:54.988Z,1.90
2019-02-21T06:58:43.127Z,1.87
2019-02-21T07:01:30.982Z,1.83
2019-02-21T07:04:21.539Z,3.07
2019-02-21T07:07:09.554Z,2.40
2019-02-21T07:09:59.349Z,2.20
2019-02-21T07:12:46.887Z,2.97
2019-02-21T07:15:35.007Z,2.20
2019-02-21T07:18:23.401Z,2.00
2019-02-21T07:21:13.315Z,2.17
2019-02-21T07:24:01.654Z,2.47
2019-02-21T07:26:50.082Z,2.00
2019-02-21T07:29:38.922Z,2.03
2019-02-21T07:32:26.808Z,1.90
2019-02-21T07:35:17.391Z,2.33
2019-02-21T07:38:05.274Z,2.00
2019-02-21T07:40:53.218Z,2.07
2019-02-21T07:43:41.380Z,2.40
2019-02-21T07:46:32.217Z,2.50
2019-02-21T07:49:19.109Z,1.93
2019-02-21T07:52:07.210Z,1.93
2019-02-21T07:55:01.898Z,2.27
2019-02-21T07:57:46.126Z,1.97
2019-02-21T08:00:34.865Z,2.03
2019-02-21T08:03:30.255Z,2.10
2019-02-21T08:06:13.062Z,1.93
2019-02-21T08:09:01.287Z,2.07
2019-02-21T08:11:50.363Z,1.57
2019-02-21T08:14:38.984Z,2.57
2019-02-21T08:17:28.016Z,2.20
2019-02-21T08:20:16.358Z,1.57
2019-02-21T08:23:03.782Z,1.67
2019-02-21T08:25:52.250Z,1.60
2019-02-21T08:28:40.608Z,2.50
2019-02-21T08:31:30.698Z,3.60
2019-02-21T08:34:26.203Z,2.00
2019-02-21T08:37:14.742Z,1.73
2019-02-21T08:40:03.059Z,2.23
2019-02-21T08:42:50.691Z,2.10
2019-02-21T08:45:39.233Z,1.73
2019-02-21T08:48:28.921Z,1.83
2019-02-21T08:51:18.393Z,2.23
2019-02-21T08:54:11.411Z,1.50
2019-02-21T08:56:58.692Z,1.70
2019-02-21T08:59:53.126Z,1.77
2019-02-21T09:02:40.952Z,1.30
2019-02-21T09:05:28.663Z,1.10
2019-02-21T09:08:17.425Z,1.10
2019-02-21T09:11:05.537Z,1.07
2019-02-21T09:13:55.843Z,1.50
2019-02-21T09:16:44.482Z,1.27
2019-02-21T09:19:32.809Z,1.30
2019-02-21T09:22:21.745Z,1.10
2019-02-21T09:25:10.502Z,1.30
2019-02-21T09:27:59.937Z,2.60
2019-02-21T09:30:48.418Z,1.40
2019-02-21T09:33:37.297Z,1.10
2019-02-21T09:36:25.506Z,1.10
2019-02-21T09:39:15.961Z,1.00
2019-02-21T09:42:03.112Z,1.10
2019-02-21T09:44:51.301Z,1.03
2019-02-21T09:47:39.362Z,1.23
2019-02-21T09:50:27.429Z,2.33
2019-02-21T09:53:15.876Z,1.40
2019-02-21T09:56:03.795Z,1.10
2019-02-21T09:58:51.710Z,1.10
2019-02-21T10:01:39.554Z,1.23
2019-02-21T10:04:32.232Z,0.83
2019-02-21T10:07:17.075Z,0.93
2019-02-21T10:10:08.107Z,0.97
2019-02-21T10:12:55.183Z,1.30
2019-02-21T10:15:43.197Z,1.17
2019-02-21T10:18:33.338Z,1.07
2019-02-21T10:21:20.948Z,0.90
2019-02-21T10:24:08.842Z,0.80
2019-02-21T10:26:56.476Z,1.00
2019-02-21T10:29:44.585Z,1.33
2019-02-21T10:32:32.633Z,1.10
2019-02-21T10:35:20.639Z,1.27
2019-02-21T10:38:08.557Z,1.97
2019-02-21T10:40:56.561Z,1.27
2019-02-21T10:43:44.560Z,1.37
2019-02-21T10:46:32.067Z,1.13
2019-02-21T10:49:19.713Z,1.20
2019-02-21T10:52:07.967Z,1.20
2019-02-21T10:54:55.363Z,2.40
2019-02-21T10:57:45.321Z,1.17
2019-02-21T11:00:32.364Z,1.10
2019-02-21T11:03:22.190Z,0.90
2019-02-21T11:06:10.278Z,0.73
2019-02-21T11:08:58.535Z,0.60
2019-02-21T11:11:46.371Z,1.30
2019-02-21T11:14:34.540Z,1.00
2019-02-21T11:17:22.620Z,1.43
2019-02-21T11:20:11.449Z,1.07
2019-02-21T11:22:59.899Z,1.30
2019-02-21T11:25:47.547Z,1.50
2019-02-21T11:28:35.650Z,1.30
2019-02-21T11:31:23.507Z,1.33
2019-02-21T11:34:11.139Z,1.00
2019-02-21T11:36:58.442Z,0.83
2019-02-21T11:39:46.836Z,0.80
2019-02-21T11:42:34.483Z,1.30
2019-02-21T11:45:22.546Z,1.37
2019-02-21T11:48:10.032Z,1.13
2019-02-21T11:50:57.831Z,0.93
2019-02-21T11:53:45.473Z,0.80
2019-02-21T11:56:33.139Z,0.87
2019-02-21T11:59:21.417Z,0.90
2019-02-21T12:02:09.966Z,0.60
2019-02-21T12:04:57.259Z,1.00
2019-02-21T12:07:46.274Z,1.20
2019-02-21T12:10:33.810Z,0.70
2019-02-21T12:13:22.261Z,0.60
2019-02-21T12:16:10.009Z,0.87
2019-02-21T12:18:58.071Z,0.70
2019-02-21T12:21:45.972Z,0.53
2019-02-21T12:24:34.430Z,0.67
2019-02-21T12:27:22.186Z,0.67
2019-02-21T12:30:11.061Z,0.80
2019-02-21T12:32:58.645Z,0.80
2019-02-21T12:35:46.907Z,0.77
2019-02-21T12:38:34.373Z,0.73
2019-02-21T12:41:21.933Z,0.70
2019-02-21T12:44:09.462Z,0.90
2019-02-21T12:46:57.399Z,0.90
2019-02-21T12:49:45.262Z,1.17
2019-02-21T12:52:33.471Z,0.83
2019-02-21T12:55:29.224Z,0.67
2019-02-21T12:58:13.524Z,1.10
2019-02-21T13:01:03.430Z,1.67
2019-02-21T13:03:51.539Z,0.80
2019-02-21T13:06:39.926Z,1.10
2019-02-21T13:09:27.938Z,1.23
2019-02-21T13:12:16.221Z,0.90
2019-02-21T13:15:04.774Z,1.00
2019-02-21T13:17:52.587Z,1.60
2019-02-21T13:20:41.233Z,0.80
2019-02-21T13:23:31.327Z,0.97
2019-02-21T13:26:18.953Z,0.80
2019-02-21T13:29:06.324Z,1.17
2019-02-21T13:31:54.055Z,0.83
2019-02-21T13:34:41.460Z,1.20
2019-02-21T13:37:29.307Z,0.70
2019-02-21T13:40:16.995Z,1.00
2019-02-21T13:43:05.122Z,0.70
2019-02-21T13:45:55.112Z,1.10
2019-02-21T13:48:43.510Z,0.73
2019-02-21T13:51:32.165Z,0.87
2019-02-21T13:54:20.303Z,0.83
2019-02-21T13:57:08.341Z,1.00
2019-02-21T13:59:56.492Z,1.00
2019-02-21T14:02:44.874Z,0.93
2019-02-21T14:05:34.943Z,0.70
2019-02-21T14:08:22.963Z,0.87
2019-02-21T14:11:10.620Z,1.10
2019-02-21T14:13:58.327Z,0.70
2019-02-21T14:16:46.910Z,0.63
2019-02-21T14:19:35.323Z,0.87
2019-02-21T14:22:23.510Z,0.93
2019-02-21T14:25:11.365Z,1.00
2019-02-21T14:28:01.347Z,1.20
2019-02-21T14:30:49.889Z,1.47
2019-02-21T14:33:38.364Z,1.23
2019-02-21T14:36:26.839Z,0.93
2019-02-21T14:39:15.326Z,0.80
2019-02-21T14:42:12.351Z,1.33
2019-02-21T14:45:04.287Z,1.10
2019-02-21T14:47:52.356Z,0.70
2019-02-21T14:50:43.325Z,0.93
2019-02-21T14:53:31.241Z,0.90
2019-02-21T14:56:20.042Z,1.23
2019-02-21T14:59:08.620Z,0.60
2019-02-21T15:01:58.903Z,0.87
2019-02-21T15:04:46.985Z,1.50
2019-02-21T15:07:34.799Z,1.13
2019-02-21T15:10:25.327Z,0.73
2019-02-21T15:13:13.359Z,1.00
2019-02-21T15:16:01.473Z,0.60
2019-02-21T15:18:49.927Z,1.10
2019-02-21T15:21:38.159Z,0.70
2019-02-21T15:24:34.232Z,0.70
2019-02-21T15:27:23.537Z,0.60
2019-02-21T15:30:13.153Z,1.00
2019-02-21T15:33:01.385Z,1.50
2019-02-21T15:35:49.364Z,0.73
2019-02-21T15:38:36.968Z,0.80
2019-02-21T15:41:25.247Z,1.10
2019-02-21T15:44:13.481Z,0.93
2019-02-21T15:47:04.797Z,0.93
2019-02-21T15:49:52.212Z,0.67
2019-02-21T15:52:39.988Z,1.00
2019-02-21T15:55:32.047Z,1.10
2019-02-21T15:58:18.986Z,1.20
2019-02-21T16:01:07.287Z,0.83
2019-02-21T16:04:01.836Z,1.00
2019-02-21T16:06:52.033Z,1.57
2019-02-21T16:09:58.833Z,1.80
2019-02-21T16:12:50.758Z,6.07
2019-02-21T16:15:40.455Z,1.30
2019-02-21T16:18:28.845Z,1.17
2019-02-21T16:27:55.589Z,1.13
2019-02-21T16:30:47.924Z,0.87
2019-02-21T16:33:38.448Z,1.40
2019-02-21T16:36:28.514Z,1.40
2019-02-21T16:39:17.915Z,0.47
2019-02-21T16:42:06.299Z,0.83
2019-02-21T16:44:57.997Z,0.53
2019-02-21T16:47:46.227Z,1.00
2019-02-21T16:50:34.596Z,0.90
2019-02-21T16:53:34.154Z,5.50
2019-02-21T16:56:26.634Z,1.03
2019-02-21T16:59:19.350Z,0.90
2019-02-21T17:02:07.539Z,1.07
2019-02-21T17:04:58.178Z,0.80
2019-02-21T17:07:57.937Z,1.00
2019-02-21T17:10:51.377Z,1.70
2019-02-21T17:13:47.000Z,1.50
2019-02-21T17:16:35.701Z,3.10
2019-02-21T17:19:25.638Z,2.53
2019-02-21T17:22:14.719Z,1.00
2019-02-21T17:25:11.303Z,1.10
2019-02-21T17:28:02.258Z,1.37
2019-02-21T17:30:50.080Z,1.47
2019-02-21T17:33:38.495Z,1.40
2019-02-21T17:36:29.245Z,3.13
2019-02-21T17:39:18.344Z,3.50
2019-02-21T17:42:06.679Z,1.83
2019-02-21T17:44:54.171Z,1.57
2019-02-21T17:47:45.414Z,1.63
2019-02-21T17:50:34.088Z,1.80
2019-02-21T17:53:22.146Z,1.97
2019-02-21T17:56:10.498Z,1.63
2019-02-21T17:59:08.777Z,1.30
2019-02-21T18:02:00.734Z,1.97
2019-02-21T18:04:48.717Z,1.40
2019-02-21T18:07:38.331Z,1.30
2019-02-21T18:10:28.340Z,1.40
2019-02-21T18:13:19.053Z,1.50
2019-02-21T18:16:07.763Z,1.70
2019-02-21T18:18:59.640Z,1.80
2019-02-21T18:21:48.571Z,1.90
2019-02-21T18:24:37.690Z,1.57
2019-02-21T18:27:25.496Z,1.77
2019-02-21T18:30:15.435Z,1.80
2019-02-21T18:33:03.630Z,1.80
2019-02-21T18:35:51.514Z,2.00
2019-02-21T18:38:39.305Z,2.00
2019-02-21T18:41:41.738Z,1.77
2019-02-21T18:44:26.127Z,1.67
2019-02-21T18:47:15.736Z,2.10
2019-02-21T18:53:14.420Z,1.87
2019-02-21T18:56:02.345Z,1.50
2019-02-21T18:58:51.014Z,1.80
2019-02-21T19:01:42.556Z,1.47
2019-02-21T19:04:30.142Z,1.70
2019-02-21T19:07:18.629Z,1.70
2019-02-21T19:10:08.381Z,1.80
2019-02-21T19:12:57.552Z,1.93
2019-02-21T19:15:46.368Z,1.77
2019-02-21T19:18:34.189Z,2.63
2019-02-21T19:21:25.086Z,1.60
2019-02-21T19:24:12.846Z,1.83
2019-02-21T19:27:03.751Z,1.73
2019-02-21T19:29:51.730Z,1.60
2019-02-21T19:32:41.697Z,1.70
2019-02-21T19:35:33.895Z,1.97
2019-02-21T19:38:27.759Z,1.80
2019-02-21T19:41:16.482Z,1.67
2019-02-21T19:44:08.938Z,1.50
2019-02-21T19:46:54.535Z,1.53
2019-02-21T19:49:42.693Z,1.70
2019-02-21T19:52:30.402Z,2.00
2019-02-21T19:55:18.928Z,1.43
2019-02-21T19:58:07.925Z,1.43
2019-02-21T20:00:56.220Z,1.80
2019-02-21T20:03:44.131Z,1.43
2019-02-21T20:06:32.599Z,1.90
2019-02-21T20:09:23.352Z,1.80
2019-02-21T20:12:11.306Z,1.83
2019-02-21T20:14:59.488Z,1.40
2019-02-21T20:17:47.542Z,2.12
2019-02-21T20:20:35.927Z,1.93
2019-02-21T20:23:23.937Z,2.10
2019-02-21T20:26:18.495Z,1.63
2019-02-21T20:29:01.429Z,1.60
2019-02-21T20:31:49.656Z,1.80
2019-02-21T20:34:37.746Z,1.90
2019-02-21T20:37:25.533Z,1.70
2019-02-21T20:40:13.886Z,2.20
2019-02-21T20:43:01.862Z,1.57
2019-02-21T20:45:53.271Z,1.30
2019-02-21T20:48:39.725Z,1.33
2019-02-21T20:51:27.817Z,1.30
2019-02-21T20:54:15.778Z,1.60
2019-02-21T20:57:06.653Z,1.40
2019-02-21T20:59:55.269Z,1.60
2019-02-21T21:02:44.361Z,2.23
2019-02-21T21:05:34.579Z,1.30
2019-02-21T21:08:24.527Z,1.20
2019-02-21T21:11:12.929Z,1.50
2019-02-21T21:14:01.144Z,1.60
2019-02-21T21:16:49.130Z,1.60
2019-02-21T21:19:37.711Z,2.27
2019-02-21T21:22:26.866Z,1.60
2019-02-21T21:25:16.908Z,1.63
2019-02-21T21:28:04.424Z,1.60
2019-02-21T21:30:53.416Z,1.90
2019-02-21T21:33:41.574Z,1.80
2019-02-21T21:36:30.143Z,2.40
2019-02-21T21:39:18.080Z,1.53
2019-02-21T21:42:08.391Z,1.47
2019-02-21T21:44:56.436Z,1.70
2019-02-21T21:47:44.737Z,1.57
2019-02-21T21:50:33.067Z,1.80
2019-02-21T21:53:20.996Z,1.80
2019-02-21T21:56:09.615Z,1.47
2019-02-21T21:58:57.907Z,1.50
2019-02-21T22:01:47.534Z,1.97
2019-02-21T22:04:35.257Z,2.07
2019-02-21T22:07:23.368Z,1.63
2019-02-21T22:10:12.001Z,1.77
2019-02-21T22:13:00.861Z,1.80
2019-02-21T22:15:48.740Z,1.50
2019-02-21T22:18:37.327Z,1.33
2019-02-21T22:21:25.200Z,1.53
2019-02-21T22:24:12.898Z,1.43
2019-02-21T22:27:01.003Z,1.57
2019-02-21T22:29:48.723Z,1.27
2019-02-21T22:32:36.654Z,1.60
2019-02-21T22:35:24.057Z,1.60
2019-02-21T22:38:11.863Z,2.00
2019-02-21T22:40:59.621Z,1.80
2019-02-21T22:43:47.376Z,2.30
2019-02-21T22:46:35.949Z,2.90
2019-02-21T22:49:24.533Z,3.67
2019-02-21T22:52:12.584Z,4.27
2019-02-21T22:55:09.251Z,4.43
2019-02-21T22:57:50.543Z,6.47
2019-02-21T23:01:01.255Z,7.87
2019-02-21T23:03:51.720Z,9.30
2019-02-21T23:06:41.481Z,8.20
2019-02-21T23:09:30.274Z,8.77
2019-02-21T23:12:18.215Z,9.50
2019-02-21T23:15:07.500Z,10.33
2019-02-21T23:17:55.869Z,11.17
2019-02-21T23:20:44.112Z,11.07
2019-02-21T23:23:33.063Z,12.90
2019-02-21T23:26:21.325Z,12.47
2019-02-21T23:29:10.590Z,13.70
2019-02-21T23:31:58.582Z,13.73
2019-02-21T23:34:46.854Z,13.33
2019-02-21T23:37:35.099Z,13.30
2019-02-21T23:40:23.266Z,12.43
2019-02-21T23:43:11.515Z,11.67
2019-02-21T23:45:59.216Z,11.87
2019-02-21T23:48:47.284Z,11.93
2019-02-21T23:51:35.658Z,11.33
2019-02-21T23:54:23.945Z,11.33
2019-02-21T23:57:11.975Z,11.57
2019-02-21T23:59:59.751Z,10.27
