createdAt,value
2019-01-04T00:00:50.095Z,1031.14
2019-01-04T00:01:50.074Z,1031.15
2019-01-04T00:02:50.052Z,1031.18
2019-01-04T00:03:50.027Z,1031.18
2019-01-04T00:04:50.006Z,1031.17
2019-01-04T00:05:49.992Z,1031.16
2019-01-04T00:06:49.960Z,1031.19
2019-01-04T00:07:49.943Z,1031.15
2019-01-04T00:08:49.913Z,1031.11
2019-01-04T00:09:49.893Z,1031.13
2019-01-04T00:10:49.870Z,1031.13
2019-01-04T00:11:49.847Z,1031.10
2019-01-04T00:12:49.820Z,1031.07
2019-01-04T00:13:49.804Z,1031.00
2019-01-04T00:14:49.780Z,1030.96
2019-01-04T00:15:49.757Z,1030.94
2019-01-04T00:16:49.728Z,1030.96
2019-01-04T00:17:49.708Z,1030.95
2019-01-04T00:18:49.683Z,1030.93
2019-01-04T00:19:49.670Z,1030.91
2019-01-04T00:20:49.641Z,1030.91
2019-01-04T00:21:49.665Z,1030.97
2019-01-04T00:22:49.590Z,1030.94
2019-01-04T00:23:49.570Z,1030.91
2019-01-04T00:24:49.551Z,1030.85
2019-01-04T00:25:49.539Z,1030.82
2019-01-04T00:26:49.500Z,1030.85
2019-01-04T00:27:49.478Z,1030.89
2019-01-04T00:28:49.453Z,1030.87
2019-01-04T00:29:49.465Z,1030.89
2019-01-04T00:30:49.409Z,1030.88
2019-01-04T00:31:49.386Z,1030.93
2019-01-04T00:32:49.363Z,1030.90
2019-01-04T00:33:49.342Z,1030.90
2019-01-04T00:34:49.318Z,1030.88
2019-01-04T00:35:49.295Z,1030.90
2019-01-04T00:36:49.273Z,1030.87
2019-01-04T00:37:49.251Z,1030.84
2019-01-04T00:38:49.227Z,1030.83
2019-01-04T00:39:49.205Z,1030.83
2019-01-04T00:40:49.186Z,1030.81
2019-01-04T00:41:49.160Z,1030.83
2019-01-04T00:42:49.134Z,1030.83
2019-01-04T00:43:49.118Z,1030.77
2019-01-04T00:44:49.088Z,1030.79
2019-01-04T00:45:49.065Z,1030.76
2019-01-04T00:46:49.048Z,1030.78
2019-01-04T00:47:49.040Z,1030.81
2019-01-04T00:48:48.998Z,1030.82
2019-01-04T00:49:48.975Z,1030.81
2019-01-04T00:50:48.950Z,1030.80
2019-01-04T00:51:48.939Z,1030.82
2019-01-04T00:52:48.912Z,1030.81
2019-01-04T00:53:48.887Z,1030.81
2019-01-04T00:54:48.872Z,1030.86
2019-01-04T00:55:48.836Z,1030.88
2019-01-04T00:56:48.816Z,1030.85
2019-01-04T00:57:48.795Z,1030.85
2019-01-04T00:58:48.772Z,1030.83
2019-01-04T00:59:48.746Z,1030.87
2019-01-04T01:00:48.722Z,1030.82
2019-01-04T01:01:48.703Z,1030.79
2019-01-04T01:02:48.679Z,1030.79
2019-01-04T01:03:48.652Z,1030.78
2019-01-04T01:04:48.630Z,1030.79
2019-01-04T01:05:48.618Z,1030.79
2019-01-04T01:06:48.586Z,1030.82
2019-01-04T01:07:48.571Z,1030.85
2019-01-04T01:08:48.544Z,1030.91
2019-01-04T01:09:48.516Z,1030.97
2019-01-04T01:10:48.490Z,1031.00
2019-01-04T01:11:48.473Z,1031.06
2019-01-04T01:12:48.452Z,1031.04
2019-01-04T01:13:48.423Z,1031.05
2019-01-04T01:14:48.399Z,1031.03
2019-01-04T01:15:48.376Z,1031.06
2019-01-04T01:16:48.364Z,1031.08
2019-01-04T01:17:48.333Z,1031.12
2019-01-04T01:18:48.309Z,1031.11
2019-01-04T01:19:48.285Z,1031.09
2019-01-04T01:20:48.260Z,1031.10
2019-01-04T01:21:48.239Z,1031.07
2019-01-04T01:22:48.213Z,1031.05
2019-01-04T01:23:48.194Z,1031.04
2019-01-04T01:24:48.175Z,1031.02
2019-01-04T01:25:48.158Z,1031.02
2019-01-04T01:26:48.123Z,1031.03
2019-01-04T01:27:48.103Z,1031.04
2019-01-04T01:28:48.076Z,1031.06
2019-01-04T01:29:48.063Z,1031.06
2019-01-04T01:30:48.042Z,1031.03
2019-01-04T01:31:48.015Z,1031.04
2019-01-04T01:32:47.991Z,1031.12
2019-01-04T01:33:47.964Z,1031.10
2019-01-04T01:34:47.947Z,1031.14
2019-01-04T01:35:47.917Z,1031.16
2019-01-04T01:36:47.894Z,1031.16
2019-01-04T01:37:47.870Z,1031.21
2019-01-04T01:38:47.850Z,1031.21
2019-01-04T01:39:47.824Z,1031.21
2019-01-04T01:40:47.799Z,1031.22
2019-01-04T01:41:47.780Z,1031.23
2019-01-04T01:42:47.753Z,1031.26
2019-01-04T01:43:47.739Z,1031.26
2019-01-04T01:44:47.710Z,1031.26
2019-01-04T01:45:47.688Z,1031.26
2019-01-04T01:46:47.709Z,1031.22
2019-01-04T01:47:47.639Z,1031.18
2019-01-04T01:48:47.614Z,1031.15
2019-01-04T01:49:47.592Z,1031.11
2019-01-04T01:50:47.571Z,1031.07
2019-01-04T01:51:47.547Z,1031.04
2019-01-04T01:52:47.525Z,1031.02
2019-01-04T01:53:47.502Z,1030.96
2019-01-04T01:54:47.487Z,1030.92
2019-01-04T01:55:47.455Z,1030.99
2019-01-04T01:56:47.431Z,1030.95
2019-01-04T01:57:47.409Z,1030.91
2019-01-04T01:58:47.385Z,1030.89
2019-01-04T01:59:47.362Z,1030.91
2019-01-04T02:00:47.343Z,1030.92
2019-01-04T02:01:47.317Z,1030.90
2019-01-04T02:02:47.294Z,1030.89
2019-01-04T02:03:47.270Z,1030.86
2019-01-04T02:04:47.248Z,1030.85
2019-01-04T02:05:47.226Z,1030.88
2019-01-04T02:06:47.199Z,1030.92
2019-01-04T02:07:47.181Z,1030.89
2019-01-04T02:08:47.154Z,1030.91
2019-01-04T02:09:47.136Z,1030.92
2019-01-04T02:10:47.110Z,1030.95
2019-01-04T02:11:47.186Z,1030.93
2019-01-04T02:12:47.064Z,1030.90
2019-01-04T02:13:47.053Z,1030.90
2019-01-04T02:14:47.032Z,1030.90
2019-01-04T02:15:46.996Z,1030.88
2019-01-04T02:16:46.975Z,1030.91
2019-01-04T02:17:46.951Z,1030.93
2019-01-04T02:18:46.925Z,1030.94
2019-01-04T02:19:46.902Z,1030.97
2019-01-04T02:20:46.889Z,1030.91
2019-01-04T02:21:46.859Z,1030.89
2019-01-04T02:22:46.835Z,1030.86
2019-01-04T02:23:46.810Z,1030.85
2019-01-04T02:24:46.787Z,1030.83
2019-01-04T02:25:46.771Z,1030.86
2019-01-04T02:26:46.741Z,1030.85
2019-01-04T02:27:46.724Z,1030.84
2019-01-04T02:28:46.695Z,1030.78
2019-01-04T02:29:46.675Z,1030.83
2019-01-04T02:30:46.657Z,1030.86
2019-01-04T02:31:46.624Z,1030.83
2019-01-04T02:32:46.604Z,1030.84
2019-01-04T02:33:46.581Z,1030.84
2019-01-04T02:34:46.555Z,1030.86
2019-01-04T02:35:46.534Z,1030.90
2019-01-04T02:36:46.514Z,1030.91
2019-01-04T02:37:46.493Z,1030.89
2019-01-04T02:38:46.463Z,1030.87
2019-01-04T02:39:46.440Z,1030.87
2019-01-04T02:40:46.416Z,1030.83
2019-01-04T02:41:46.394Z,1030.85
2019-01-04T02:42:46.382Z,1030.85
2019-01-04T02:43:46.350Z,1030.90
2019-01-04T02:44:46.328Z,1030.85
2019-01-04T02:45:46.302Z,1030.91
2019-01-04T02:46:46.284Z,1030.91
2019-01-04T02:47:46.254Z,1030.90
2019-01-04T02:48:46.246Z,1030.93
2019-01-04T02:49:46.211Z,1030.95
2019-01-04T02:50:46.185Z,1030.93
2019-01-04T02:51:46.165Z,1030.93
2019-01-04T02:52:46.146Z,1030.94
2019-01-04T02:53:46.115Z,1030.97
2019-01-04T02:54:46.139Z,1030.96
2019-01-04T02:55:46.070Z,1030.96
2019-01-04T02:56:46.047Z,1030.97
2019-01-04T02:57:46.021Z,1030.98
2019-01-04T02:58:46.003Z,1030.93
2019-01-04T02:59:45.978Z,1030.96
2019-01-04T03:00:45.953Z,1031.00
2019-01-04T03:01:45.931Z,1030.98
2019-01-04T03:02:45.906Z,1030.97
2019-01-04T03:03:45.885Z,1030.98
2019-01-04T03:04:45.860Z,1030.99
2019-01-04T03:05:45.839Z,1031.01
2019-01-04T03:06:45.821Z,1030.97
2019-01-04T03:07:45.789Z,1031.01
2019-01-04T03:08:45.769Z,1030.99
2019-01-04T03:09:45.745Z,1030.96
2019-01-04T03:10:45.733Z,1031.01
2019-01-04T03:11:45.696Z,1030.95
2019-01-04T03:12:45.679Z,1030.97
2019-01-04T03:13:45.649Z,1030.96
2019-01-04T03:14:45.625Z,1030.94
2019-01-04T03:15:45.605Z,1030.89
2019-01-04T03:16:45.583Z,1030.89
2019-01-04T03:17:45.561Z,1030.88
2019-01-04T03:18:45.537Z,1030.87
2019-01-04T03:19:45.513Z,1030.83
2019-01-04T03:20:45.487Z,1030.83
2019-01-04T03:21:45.465Z,1030.82
2019-01-04T03:22:45.449Z,1030.83
2019-01-04T03:23:45.424Z,1030.81
2019-01-04T03:24:45.397Z,1030.84
2019-01-04T03:25:45.371Z,1030.81
2019-01-04T03:26:45.348Z,1030.80
2019-01-04T03:27:45.323Z,1030.78
2019-01-04T03:28:45.298Z,1030.75
2019-01-04T03:29:45.274Z,1030.69
2019-01-04T03:30:45.251Z,1030.62
2019-01-04T03:31:45.240Z,1030.57
2019-01-04T03:32:45.212Z,1030.56
2019-01-04T03:33:45.183Z,1030.56
2019-01-04T03:34:45.158Z,1030.52
2019-01-04T03:35:45.139Z,1030.48
2019-01-04T03:36:45.116Z,1030.49
2019-01-04T03:37:45.094Z,1030.47
2019-01-04T03:38:45.066Z,1030.43
2019-01-04T03:39:45.043Z,1030.42
2019-01-04T03:40:45.017Z,1030.44
2019-01-04T03:41:45.005Z,1030.43
2019-01-04T03:42:44.971Z,1030.39
2019-01-04T03:43:44.949Z,1030.43
2019-01-04T03:44:44.925Z,1030.38
2019-01-04T03:45:44.902Z,1030.34
2019-01-04T03:46:44.877Z,1030.30
2019-01-04T03:47:44.860Z,1030.21
2019-01-04T03:48:44.833Z,1030.19
2019-01-04T03:49:44.811Z,1030.21
2019-01-04T03:50:44.784Z,1030.26
2019-01-04T03:51:44.761Z,1030.24
2019-01-04T03:52:44.737Z,1030.23
2019-01-04T03:53:44.715Z,1030.22
2019-01-04T03:54:44.700Z,1030.27
2019-01-04T03:55:44.666Z,1030.31
2019-01-04T03:56:44.645Z,1030.33
2019-01-04T03:57:44.623Z,1030.31
2019-01-04T03:58:44.600Z,1030.35
2019-01-04T03:59:44.582Z,1030.39
2019-01-04T04:00:44.554Z,1030.36
2019-01-04T04:01:44.532Z,1030.40
2019-01-04T04:02:44.507Z,1030.41
2019-01-04T04:03:44.484Z,1030.42
2019-01-04T04:04:44.460Z,1030.40
2019-01-04T04:05:44.438Z,1030.39
2019-01-04T04:06:44.414Z,1030.35
2019-01-04T04:07:44.396Z,1030.31
2019-01-04T04:08:44.368Z,1030.31
2019-01-04T04:09:44.342Z,1030.22
2019-01-04T04:10:44.368Z,1030.25
2019-01-04T04:11:44.295Z,1030.18
2019-01-04T04:12:44.276Z,1030.18
2019-01-04T04:13:44.250Z,1030.19
2019-01-04T04:14:44.230Z,1030.19
2019-01-04T04:15:44.208Z,1030.20
2019-01-04T04:16:44.182Z,1030.22
2019-01-04T04:17:44.158Z,1030.24
2019-01-04T04:18:44.136Z,1030.23
2019-01-04T04:19:44.111Z,1030.27
2019-01-04T04:20:44.087Z,1030.31
2019-01-04T04:21:44.068Z,1030.31
2019-01-04T04:22:44.042Z,1030.31
2019-01-04T04:23:44.020Z,1030.29
2019-01-04T04:24:43.997Z,1030.28
2019-01-04T04:25:43.974Z,1030.23
2019-01-04T04:26:43.948Z,1030.27
2019-01-04T04:27:43.925Z,1030.22
2019-01-04T04:28:43.901Z,1030.21
2019-01-04T04:29:43.878Z,1030.22
2019-01-04T04:30:43.855Z,1030.16
2019-01-04T04:31:43.835Z,1030.14
2019-01-04T04:32:43.809Z,1030.13
2019-01-04T04:33:43.787Z,1030.12
2019-01-04T04:34:43.763Z,1030.12
2019-01-04T04:35:43.745Z,1030.07
2019-01-04T04:36:43.722Z,1030.06
2019-01-04T04:37:43.703Z,1030.04
2019-01-04T04:38:43.671Z,1030.04
2019-01-04T04:39:43.646Z,1030.08
2019-01-04T04:40:43.627Z,1030.08
2019-01-04T04:41:43.605Z,1030.07
2019-01-04T04:42:43.578Z,1030.03
2019-01-04T04:43:43.560Z,1030.05
2019-01-04T04:44:43.531Z,1030.05
2019-01-04T04:45:43.509Z,1030.03
2019-01-04T04:46:43.489Z,1030.05
2019-01-04T04:47:43.462Z,1030.07
2019-01-04T04:48:43.443Z,1030.09
2019-01-04T04:49:43.418Z,1030.11
2019-01-04T04:50:43.399Z,1030.08
2019-01-04T04:51:43.370Z,1030.13
2019-01-04T04:52:43.351Z,1030.18
2019-01-04T04:53:43.327Z,1030.17
2019-01-04T04:54:43.301Z,1030.17
2019-01-04T04:55:43.277Z,1030.13
2019-01-04T04:56:43.257Z,1030.13
2019-01-04T04:57:43.233Z,1030.15
2019-01-04T04:58:43.212Z,1030.14
2019-01-04T04:59:43.188Z,1030.16
2019-01-04T05:00:43.166Z,1030.19
2019-01-04T05:01:43.141Z,1030.21
2019-01-04T05:02:43.129Z,1030.22
2019-01-04T05:03:43.101Z,1030.21
2019-01-04T05:04:43.071Z,1030.22
2019-01-04T05:05:43.046Z,1030.21
2019-01-04T05:06:43.028Z,1030.21
2019-01-04T05:07:42.999Z,1030.17
2019-01-04T05:08:42.976Z,1030.21
2019-01-04T05:09:42.955Z,1030.17
2019-01-04T05:10:42.931Z,1030.11
2019-01-04T05:11:42.905Z,1030.13
2019-01-04T05:12:42.884Z,1030.13
2019-01-04T05:13:42.865Z,1030.14
2019-01-04T05:14:42.840Z,1030.12
2019-01-04T05:15:42.828Z,1030.09
2019-01-04T05:16:42.792Z,1030.13
2019-01-04T05:17:42.770Z,1030.12
2019-01-04T05:18:42.747Z,1030.10
2019-01-04T05:19:42.725Z,1030.10
2019-01-04T05:20:42.702Z,1030.09
2019-01-04T05:21:42.694Z,1030.04
2019-01-04T05:22:42.655Z,1030.02
2019-01-04T05:23:42.635Z,1029.97
2019-01-04T05:24:42.608Z,1029.94
2019-01-04T05:25:42.585Z,1029.96
2019-01-04T05:26:42.560Z,1029.97
2019-01-04T05:27:42.537Z,1029.90
2019-01-04T05:28:42.517Z,1029.90
2019-01-04T05:29:42.495Z,1029.85
2019-01-04T05:30:42.479Z,1029.80
2019-01-04T05:31:42.450Z,1029.84
2019-01-04T05:32:42.420Z,1029.78
2019-01-04T05:33:42.398Z,1029.72
2019-01-04T05:34:42.375Z,1029.75
2019-01-04T05:35:42.352Z,1029.75
2019-01-04T05:36:42.329Z,1029.74
2019-01-04T05:37:42.307Z,1029.74
2019-01-04T05:38:42.281Z,1029.71
2019-01-04T05:39:42.257Z,1029.73
2019-01-04T05:40:42.240Z,1029.76
2019-01-04T05:41:42.214Z,1029.76
2019-01-04T05:42:42.189Z,1029.79
2019-01-04T05:43:42.164Z,1029.70
2019-01-04T05:44:42.148Z,1029.64
2019-01-04T05:45:42.119Z,1029.62
2019-01-04T05:46:42.101Z,1029.64
2019-01-04T05:47:42.074Z,1029.64
2019-01-04T05:48:42.052Z,1029.63
2019-01-04T05:49:42.030Z,1029.63
2019-01-04T05:50:42.007Z,1029.61
2019-01-04T05:51:41.983Z,1029.61
2019-01-04T05:52:41.959Z,1029.60
2019-01-04T05:53:41.935Z,1029.61
2019-01-04T05:54:41.909Z,1029.60
2019-01-04T05:55:41.886Z,1029.71
2019-01-04T05:56:41.865Z,1029.76
2019-01-04T05:57:41.844Z,1029.73
2019-01-04T05:58:41.818Z,1029.78
2019-01-04T05:59:41.798Z,1029.75
2019-01-04T06:00:41.771Z,1029.72
2019-01-04T06:01:41.746Z,1029.72
2019-01-04T06:02:41.723Z,1029.71
2019-01-04T06:03:41.703Z,1029.67
2019-01-04T06:04:41.677Z,1029.73
2019-01-04T06:05:41.652Z,1029.80
2019-01-04T06:06:41.627Z,1029.83
2019-01-04T06:07:41.606Z,1029.80
2019-01-04T06:08:41.582Z,1029.77
2019-01-04T06:09:41.559Z,1029.71
2019-01-04T06:10:41.534Z,1029.69
2019-01-04T06:11:41.514Z,1029.67
2019-01-04T06:12:41.488Z,1029.67
2019-01-04T06:13:41.464Z,1029.68
2019-01-04T06:14:41.443Z,1029.66
2019-01-04T06:15:41.417Z,1029.65
2019-01-04T06:16:41.395Z,1029.65
2019-01-04T06:17:41.373Z,1029.69
2019-01-04T06:18:41.353Z,1029.72
2019-01-04T06:19:41.327Z,1029.73
2019-01-04T06:20:41.305Z,1029.74
2019-01-04T06:21:41.287Z,1029.79
2019-01-04T06:22:41.256Z,1029.76
2019-01-04T06:23:41.234Z,1029.79
2019-01-04T06:24:41.211Z,1029.72
2019-01-04T06:25:41.188Z,1029.72
2019-01-04T06:26:41.165Z,1029.71
2019-01-04T06:27:41.142Z,1029.75
2019-01-04T06:28:41.124Z,1029.74
2019-01-04T06:29:41.114Z,1029.74
2019-01-04T06:30:41.072Z,1029.78
2019-01-04T06:31:41.047Z,1029.79
2019-01-04T06:32:41.026Z,1029.84
2019-01-04T06:33:41.004Z,1029.83
2019-01-04T06:34:40.989Z,1029.82
2019-01-04T06:35:40.963Z,1029.82
2019-01-04T06:36:40.934Z,1029.80
2019-01-04T06:37:40.911Z,1029.79
2019-01-04T06:38:40.887Z,1029.78
2019-01-04T06:39:40.864Z,1029.78
2019-01-04T06:40:40.842Z,1029.77
2019-01-04T06:41:40.822Z,1029.77
2019-01-04T06:42:40.812Z,1029.79
2019-01-04T06:43:40.776Z,1029.74
2019-01-04T06:44:40.755Z,1029.72
2019-01-04T06:45:40.728Z,1029.69
2019-01-04T06:46:40.706Z,1029.67
2019-01-04T06:47:40.695Z,1029.70
2019-01-04T06:48:40.655Z,1029.68
2019-01-04T06:49:40.633Z,1029.66
2019-01-04T06:50:40.620Z,1029.69
2019-01-04T06:51:40.587Z,1029.66
2019-01-04T06:52:40.560Z,1029.64
2019-01-04T06:53:40.546Z,1029.70
2019-01-04T06:54:40.515Z,1029.71
2019-01-04T06:55:40.496Z,1029.73
2019-01-04T06:56:40.467Z,1029.70
2019-01-04T06:57:40.452Z,1029.68
2019-01-04T06:58:40.421Z,1029.73
2019-01-04T06:59:40.397Z,1029.73
2019-01-04T07:00:40.380Z,1029.80
2019-01-04T07:01:40.353Z,1029.83
2019-01-04T07:02:40.328Z,1029.86
2019-01-04T07:03:40.307Z,1029.89
2019-01-04T07:04:40.283Z,1029.92
2019-01-04T07:05:40.262Z,1029.95
2019-01-04T07:06:40.236Z,1029.98
2019-01-04T07:07:40.223Z,1029.99
2019-01-04T07:08:40.190Z,1029.97
2019-01-04T07:09:40.166Z,1029.92
2019-01-04T07:10:40.150Z,1029.91
2019-01-04T07:11:40.124Z,1029.84
2019-01-04T07:12:40.101Z,1029.86
2019-01-04T07:13:40.073Z,1029.81
2019-01-04T07:14:40.051Z,1029.77
2019-01-04T07:15:40.028Z,1029.71
2019-01-04T07:16:40.006Z,1029.75
2019-01-04T07:17:39.984Z,1029.73
2019-01-04T07:18:39.962Z,1029.74
2019-01-04T07:19:39.936Z,1029.85
2019-01-04T07:20:39.916Z,1029.79
2019-01-04T07:21:39.890Z,1029.81
2019-01-04T07:22:39.864Z,1029.79
2019-01-04T07:23:39.842Z,1029.78
2019-01-04T07:24:39.825Z,1029.78
2019-01-04T07:25:39.796Z,1029.79
2019-01-04T07:26:39.778Z,1029.81
2019-01-04T07:27:39.748Z,1029.82
2019-01-04T07:28:39.726Z,1029.84
2019-01-04T07:29:39.703Z,1029.83
2019-01-04T07:30:39.677Z,1029.88
2019-01-04T07:31:39.654Z,1029.88
2019-01-04T07:32:39.633Z,1029.91
2019-01-04T07:33:39.613Z,1029.89
2019-01-04T07:34:39.588Z,1029.93
2019-01-04T07:35:39.562Z,1029.92
2019-01-04T07:36:39.543Z,1029.90
2019-01-04T07:37:39.517Z,1029.89
2019-01-04T07:38:39.495Z,1029.88
2019-01-04T07:39:39.469Z,1029.88
2019-01-04T07:40:39.448Z,1029.88
2019-01-04T07:41:39.427Z,1029.85
2019-01-04T07:42:39.399Z,1029.84
2019-01-04T07:43:39.376Z,1029.87
2019-01-04T07:44:39.361Z,1029.88
2019-01-04T07:45:39.336Z,1029.86
2019-01-04T07:46:39.307Z,1029.90
2019-01-04T07:47:39.293Z,1029.87
2019-01-04T07:48:39.263Z,1029.89
2019-01-04T07:49:39.242Z,1029.80
2019-01-04T07:50:39.217Z,1029.75
2019-01-04T07:51:39.200Z,1029.79
2019-01-04T07:52:39.175Z,1029.77
2019-01-04T07:53:39.146Z,1029.74
2019-01-04T07:54:39.124Z,1029.73
2019-01-04T07:55:39.107Z,1029.76
2019-01-04T07:56:39.074Z,1029.72
2019-01-04T07:57:39.058Z,1029.71
2019-01-04T07:58:39.037Z,1029.75
2019-01-04T07:59:39.006Z,1029.71
2019-01-04T08:00:38.993Z,1029.71
2019-01-04T08:01:38.965Z,1029.72
2019-01-04T08:02:39.094Z,1029.75
2019-01-04T08:03:38.919Z,1029.73
2019-01-04T08:04:38.892Z,1029.74
2019-01-04T08:05:38.869Z,1029.74
2019-01-04T08:06:38.860Z,1029.75
2019-01-04T08:07:38.825Z,1029.76
2019-01-04T08:08:38.811Z,1029.75
2019-01-04T08:09:38.780Z,1029.71
2019-01-04T08:10:38.759Z,1029.75
2019-01-04T08:11:38.731Z,1029.75
2019-01-04T08:12:38.711Z,1029.73
2019-01-04T08:13:38.686Z,1029.75
2019-01-04T08:14:38.676Z,1029.74
2019-01-04T08:15:38.641Z,1029.73
2019-01-04T08:16:38.623Z,1029.74
2019-01-04T08:17:38.601Z,1029.68
2019-01-04T08:18:38.579Z,1029.69
2019-01-04T08:19:38.555Z,1029.73
2019-01-04T08:20:38.528Z,1029.66
2019-01-04T08:21:38.510Z,1029.67
2019-01-04T08:22:38.487Z,1029.65
2019-01-04T08:23:38.476Z,1029.65
2019-01-04T08:24:38.445Z,1029.66
2019-01-04T08:25:38.419Z,1029.66
2019-01-04T08:26:38.402Z,1029.69
2019-01-04T08:27:38.372Z,1029.70
2019-01-04T08:28:38.349Z,1029.67
2019-01-04T08:29:38.329Z,1029.68
2019-01-04T08:30:38.301Z,1029.64
2019-01-04T08:31:38.281Z,1029.65
2019-01-04T08:32:38.263Z,1029.66
2019-01-04T08:33:38.233Z,1029.66
2019-01-04T08:34:38.211Z,1029.69
2019-01-04T08:35:38.186Z,1029.67
2019-01-04T08:36:38.164Z,1029.62
2019-01-04T08:37:38.141Z,1029.66
2019-01-04T08:38:38.118Z,1029.61
2019-01-04T08:39:38.096Z,1029.58
2019-01-04T08:40:38.078Z,1029.65
2019-01-04T08:41:38.058Z,1029.62
2019-01-04T08:42:38.032Z,1029.61
2019-01-04T08:43:38.008Z,1029.58
2019-01-04T08:44:37.986Z,1029.62
2019-01-04T08:45:37.969Z,1029.64
2019-01-04T08:46:37.942Z,1029.65
2019-01-04T08:47:37.918Z,1029.62
2019-01-04T08:48:37.899Z,1029.64
2019-01-04T08:49:37.873Z,1029.65
2019-01-04T08:50:37.852Z,1029.71
2019-01-04T08:51:37.831Z,1029.68
2019-01-04T08:52:37.806Z,1029.72
2019-01-04T08:53:37.791Z,1029.66
2019-01-04T08:54:37.761Z,1029.65
2019-01-04T08:55:37.738Z,1029.61
2019-01-04T08:56:38.647Z,1029.59
2019-01-04T08:57:37.693Z,1029.53
2019-01-04T08:58:37.679Z,1029.51
2019-01-04T08:59:37.652Z,1029.51
2019-01-04T09:00:37.628Z,1029.53
2019-01-04T09:01:37.605Z,1029.56
2019-01-04T09:02:37.581Z,1029.49
2019-01-04T09:03:37.562Z,1029.49
2019-01-04T09:04:37.544Z,1029.45
2019-01-04T09:05:37.515Z,1029.46
2019-01-04T09:06:37.494Z,1029.45
2019-01-04T09:07:37.471Z,1029.49
2019-01-04T09:08:37.457Z,1029.50
2019-01-04T09:09:37.427Z,1029.46
2019-01-04T09:10:37.405Z,1029.46
2019-01-04T09:11:37.384Z,1029.43
2019-01-04T09:12:37.365Z,1029.43
2019-01-04T09:13:37.342Z,1029.43
2019-01-04T09:14:37.316Z,1029.38
2019-01-04T09:15:37.294Z,1029.40
2019-01-04T09:16:37.275Z,1029.37
2019-01-04T09:17:37.249Z,1029.36
2019-01-04T09:18:37.227Z,1029.33
2019-01-04T09:19:37.206Z,1029.34
2019-01-04T09:20:37.194Z,1029.30
2019-01-04T09:21:37.163Z,1029.35
2019-01-04T09:22:37.143Z,1029.30
2019-01-04T09:23:37.116Z,1029.30
2019-01-04T09:24:37.097Z,1029.28
2019-01-04T09:25:37.077Z,1029.28
2019-01-04T09:26:37.050Z,1029.26
2019-01-04T09:27:37.029Z,1029.30
2019-01-04T09:28:37.007Z,1029.29
2019-01-04T09:29:36.983Z,1029.31
2019-01-04T09:30:36.970Z,1029.25
2019-01-04T09:31:36.944Z,1029.28
2019-01-04T09:32:36.925Z,1029.22
2019-01-04T09:33:36.897Z,1029.15
2019-01-04T09:34:36.873Z,1029.15
2019-01-04T09:35:36.855Z,1029.18
2019-01-04T09:36:36.848Z,1029.16
2019-01-04T09:37:36.811Z,1029.24
2019-01-04T09:38:36.786Z,1029.26
2019-01-04T09:39:36.777Z,1029.24
2019-01-04T09:40:36.741Z,1029.23
2019-01-04T09:41:36.723Z,1029.13
2019-01-04T09:42:36.697Z,1029.09
2019-01-04T09:43:36.682Z,1029.09
2019-01-04T09:44:36.656Z,1029.04
2019-01-04T09:45:36.637Z,1029.06
2019-01-04T09:46:36.612Z,1029.09
2019-01-04T09:47:36.603Z,1029.10
2019-01-04T09:48:36.572Z,1029.07
2019-01-04T09:49:36.557Z,1029.05
2019-01-04T09:50:36.523Z,1029.08
2019-01-04T09:51:36.507Z,1029.05
2019-01-04T09:52:36.483Z,1029.04
2019-01-04T09:53:36.481Z,1028.96
2019-01-04T09:54:36.436Z,1029.01
2019-01-04T09:55:36.417Z,1028.96
2019-01-04T09:56:36.393Z,1028.96
2019-01-04T09:57:36.378Z,1028.92
2019-01-04T09:58:36.348Z,1028.88
2019-01-04T09:59:36.329Z,1028.89
2019-01-04T10:00:36.306Z,1028.75
2019-01-04T10:01:36.285Z,1028.84
2019-01-04T10:02:36.263Z,1028.81
2019-01-04T10:03:36.239Z,1028.81
2019-01-04T10:04:36.221Z,1028.77
2019-01-04T10:05:36.199Z,1028.83
2019-01-04T10:06:36.183Z,1028.78
2019-01-04T10:07:36.157Z,1028.77
2019-01-04T10:08:36.139Z,1028.77
2019-01-04T10:09:36.112Z,1028.78
2019-01-04T10:10:36.093Z,1028.80
2019-01-04T10:11:36.065Z,1028.75
2019-01-04T10:12:36.047Z,1028.74
2019-01-04T10:13:36.026Z,1028.73
2019-01-04T10:14:36.003Z,1028.78
2019-01-04T10:15:35.987Z,1028.70
2019-01-04T10:16:35.965Z,1028.76
2019-01-04T10:17:35.937Z,1028.79
2019-01-04T10:18:35.916Z,1028.81
2019-01-04T10:19:35.892Z,1028.75
2019-01-04T10:20:35.872Z,1028.74
2019-01-04T10:21:35.848Z,1028.69
2019-01-04T10:22:35.832Z,1028.74
2019-01-04T10:23:35.804Z,1028.73
2019-01-04T10:24:35.781Z,1028.71
2019-01-04T10:25:35.758Z,1028.75
2019-01-04T10:26:35.739Z,1028.76
2019-01-04T10:27:35.716Z,1028.73
2019-01-04T10:28:35.693Z,1028.72
2019-01-04T10:29:35.676Z,1028.67
2019-01-04T10:30:35.646Z,1028.65
2019-01-04T10:31:35.625Z,1028.63
2019-01-04T10:32:35.606Z,1028.60
2019-01-04T10:33:35.579Z,1028.62
2019-01-04T10:34:35.562Z,1028.61
2019-01-04T10:35:35.541Z,1028.64
2019-01-04T10:36:35.515Z,1028.57
2019-01-04T10:37:35.532Z,1028.52
2019-01-04T10:38:35.472Z,1028.55
2019-01-04T10:39:35.449Z,1028.49
2019-01-04T10:40:35.430Z,1028.54
2019-01-04T10:41:35.418Z,1028.54
2019-01-04T10:42:35.383Z,1028.57
2019-01-04T10:43:35.361Z,1028.57
2019-01-04T10:44:35.338Z,1028.56
2019-01-04T10:45:35.322Z,1028.57
2019-01-04T10:46:35.303Z,1028.48
2019-01-04T10:47:35.271Z,1028.50
2019-01-04T10:48:35.263Z,1028.49
2019-01-04T10:49:35.230Z,1028.46
2019-01-04T10:50:35.219Z,1028.45
2019-01-04T10:51:35.192Z,1028.43
2019-01-04T10:52:35.162Z,1028.40
2019-01-04T10:53:35.155Z,1028.39
2019-01-04T10:54:35.119Z,1028.33
2019-01-04T10:55:35.098Z,1028.30
2019-01-04T10:56:35.074Z,1028.33
2019-01-04T10:57:35.053Z,1028.29
2019-01-04T10:58:35.030Z,1028.27
2019-01-04T10:59:35.009Z,1028.17
2019-01-04T11:00:34.986Z,1028.16
2019-01-04T11:01:34.965Z,1028.17
2019-01-04T11:02:34.947Z,1028.22
2019-01-04T11:03:34.923Z,1028.22
2019-01-04T11:04:34.907Z,1028.20
2019-01-04T11:05:34.877Z,1028.17
2019-01-04T11:06:34.858Z,1028.20
2019-01-04T11:07:34.838Z,1028.20
2019-01-04T11:08:34.815Z,1028.18
2019-01-04T11:09:34.792Z,1028.15
2019-01-04T11:10:34.786Z,1028.15
2019-01-04T11:11:34.749Z,1028.21
2019-01-04T11:12:34.724Z,1028.22
2019-01-04T11:13:34.708Z,1028.21
2019-01-04T11:14:34.678Z,1028.16
2019-01-04T11:15:34.657Z,1028.13
2019-01-04T11:16:34.662Z,1028.04
2019-01-04T11:17:34.612Z,1028.05
2019-01-04T11:18:34.591Z,1027.99
2019-01-04T11:19:34.572Z,1027.99
2019-01-04T11:20:34.552Z,1027.92
2019-01-04T11:21:34.532Z,1027.89
2019-01-04T11:22:34.503Z,1027.80
2019-01-04T11:23:34.491Z,1027.85
2019-01-04T11:24:34.464Z,1027.83
2019-01-04T11:25:34.453Z,1027.85
2019-01-04T11:26:34.413Z,1027.83
2019-01-04T11:27:34.394Z,1027.80
2019-01-04T11:28:34.371Z,1027.82
2019-01-04T11:29:34.347Z,1027.78
2019-01-04T11:30:34.325Z,1027.77
2019-01-04T11:31:34.311Z,1027.71
2019-01-04T11:32:34.279Z,1027.69
2019-01-04T11:33:34.260Z,1027.66
2019-01-04T11:34:34.236Z,1027.67
2019-01-04T11:35:34.215Z,1027.61
2019-01-04T11:36:34.193Z,1027.65
2019-01-04T11:37:34.173Z,1027.61
2019-01-04T11:38:34.148Z,1027.61
2019-01-04T11:39:34.129Z,1027.64
2019-01-04T11:40:34.111Z,1027.62
2019-01-04T11:41:34.085Z,1027.65
2019-01-04T11:42:34.072Z,1027.61
2019-01-04T11:43:34.063Z,1027.57
2019-01-04T11:44:34.020Z,1027.60
2019-01-04T11:45:34.005Z,1027.68
2019-01-04T11:46:33.975Z,1027.67
2019-01-04T11:47:33.951Z,1027.73
2019-01-04T11:48:33.929Z,1027.73
2019-01-04T11:49:33.906Z,1027.79
2019-01-04T11:50:33.888Z,1027.81
2019-01-04T11:51:33.868Z,1027.81
2019-01-04T11:52:33.839Z,1027.80
2019-01-04T11:53:33.815Z,1027.80
2019-01-04T11:54:33.797Z,1027.83
2019-01-04T11:55:33.775Z,1027.79
2019-01-04T11:56:33.760Z,1027.81
2019-01-04T11:57:33.731Z,1027.78
2019-01-04T11:58:33.712Z,1027.78
2019-01-04T11:59:33.688Z,1027.71
2019-01-04T12:00:33.663Z,1027.71
2019-01-04T12:01:33.647Z,1027.64
2019-01-04T12:02:33.617Z,1027.58
2019-01-04T12:03:33.604Z,1027.59
2019-01-04T12:04:33.577Z,1027.52
2019-01-04T12:05:33.553Z,1027.55