createdAt,value
2022-09-11T00:01:24.374Z,11.45
2022-09-11T00:03:50.738Z,11.48
2022-09-11T00:06:28.928Z,10.70
2022-09-11T00:11:28.324Z,11.73
2022-09-11T00:13:58.265Z,11.32
2022-09-11T00:16:29.266Z,10.52
2022-09-11T00:18:57.177Z,10.02
2022-09-11T00:21:23.747Z,10.15
2022-09-11T00:23:50.182Z,10.05
2022-09-11T00:26:17.369Z,10.05
2022-09-11T00:28:44.102Z,9.63
2022-09-11T00:31:21.956Z,9.32
2022-09-11T00:33:48.720Z,10.55
2022-09-11T00:36:17.033Z,10.30
2022-09-11T00:38:43.468Z,10.13
2022-09-11T00:41:14.770Z,11.30
2022-09-11T00:43:55.250Z,10.60
2022-09-11T00:46:23.654Z,10.52
2022-09-11T00:48:50.123Z,10.63
2022-09-11T00:51:24.642Z,11.05
2022-09-11T00:53:51.758Z,10.85
2022-09-11T00:56:18.806Z,10.23
2022-09-11T00:58:46.765Z,10.75
2022-09-11T01:01:14.649Z,10.13
2022-09-11T01:03:41.434Z,8.85
2022-09-11T01:06:08.423Z,8.80
2022-09-11T01:08:38.210Z,9.43
2022-09-11T01:11:13.439Z,11.13
2022-09-11T01:13:57.044Z,9.93
2022-09-11T01:16:23.718Z,10.85
2022-09-11T01:19:05.147Z,11.18
2022-09-11T01:21:37.341Z,10.80
2022-09-11T01:24:29.946Z,9.65
2022-09-11T01:27:02.151Z,9.77
2022-09-11T01:29:38.979Z,9.85
2022-09-11T01:32:19.621Z,9.43
2022-09-11T01:34:53.845Z,9.80
2022-09-11T01:37:24.632Z,10.57
2022-09-11T01:39:54.824Z,8.73
2022-09-11T01:42:23.215Z,9.88
2022-09-11T01:44:57.505Z,9.48
2022-09-11T01:47:24.127Z,9.63
2022-09-11T01:49:57.616Z,10.25
2022-09-11T01:52:28.049Z,10.32
2022-09-11T01:54:56.664Z,10.20
2022-09-11T01:57:43.332Z,9.73
2022-09-11T02:00:11.609Z,9.73
2022-09-11T02:02:39.779Z,10.27
2022-09-11T02:05:08.841Z,10.75
2022-09-11T02:07:37.191Z,10.55
2022-09-11T02:10:08.222Z,10.43
2022-09-11T02:12:40.890Z,10.23
2022-09-11T02:15:08.180Z,10.85
2022-09-11T02:17:50.715Z,11.25
2022-09-11T02:20:17.150Z,10.18
2022-09-11T02:22:43.804Z,10.10
2022-09-11T02:25:10.322Z,10.48
2022-09-11T02:27:37.063Z,10.55
2022-09-11T02:30:03.552Z,10.80
2022-09-11T02:32:31.044Z,10.23
2022-09-11T02:34:58.468Z,10.35
2022-09-11T02:37:40.122Z,10.57
2022-09-11T02:40:15.673Z,10.38
2022-09-11T02:42:56.856Z,10.10
2022-09-11T02:45:42.877Z,10.50
2022-09-11T02:48:28.101Z,9.95
2022-09-11T02:51:03.661Z,10.45
2022-09-11T02:53:47.987Z,11.27
2022-09-11T02:56:23.123Z,9.85
2022-09-11T02:58:52.089Z,11.32
2022-09-11T03:01:18.438Z,10.82
2022-09-11T03:03:46.225Z,10.52
2022-09-11T03:06:17.658Z,11.43
2022-09-11T03:08:44.471Z,11.45
2022-09-11T03:11:11.012Z,10.98
2022-09-11T03:13:38.089Z,10.13
2022-09-11T03:16:07.695Z,10.77
2022-09-11T03:18:34.167Z,11.43
2022-09-11T03:21:01.096Z,10.73
2022-09-11T03:23:27.903Z,10.93
2022-09-11T03:25:55.591Z,11.10
2022-09-11T03:28:22.824Z,10.95
2022-09-11T03:30:49.529Z,10.98
2022-09-11T03:33:17.215Z,10.55
2022-09-11T03:35:44.623Z,12.02
2022-09-11T03:38:11.938Z,11.07
2022-09-11T03:40:38.721Z,11.60
2022-09-11T03:43:05.068Z,11.65
2022-09-11T03:45:32.182Z,12.68
2022-09-11T03:47:58.653Z,11.98
2022-09-11T03:50:24.962Z,12.10
2022-09-11T03:52:51.257Z,12.43
2022-09-11T03:55:17.698Z,11.70
2022-09-11T03:57:44.033Z,11.88
2022-09-11T04:00:10.664Z,11.20
2022-09-11T04:02:37.001Z,11.50
2022-09-11T04:05:04.482Z,11.82
2022-09-11T04:07:31.047Z,11.65
2022-09-11T04:09:57.795Z,10.95
2022-09-11T04:12:24.767Z,11.77
2022-09-11T04:14:51.328Z,11.95
2022-09-11T04:17:18.126Z,11.10
2022-09-11T04:19:44.581Z,10.93
2022-09-11T04:22:10.867Z,11.10
2022-09-11T04:24:37.926Z,11.75
2022-09-11T04:27:04.706Z,10.85
2022-09-11T04:29:32.500Z,11.68
2022-09-11T04:31:59.309Z,10.57
2022-09-11T04:34:26.231Z,10.18
2022-09-11T04:36:52.562Z,10.52
2022-09-11T04:39:19.189Z,10.20
2022-09-11T04:41:45.538Z,9.43
2022-09-11T04:44:11.861Z,9.30
2022-09-11T04:46:38.262Z,8.93
2022-09-11T04:49:04.654Z,9.50
2022-09-11T04:51:38.242Z,8.32
2022-09-11T04:54:04.752Z,8.18
2022-09-11T04:56:32.414Z,8.05
2022-09-11T04:58:59.954Z,7.70
2022-09-11T05:01:27.184Z,7.53
2022-09-11T05:03:53.500Z,8.02
2022-09-11T05:06:20.010Z,7.15
2022-09-11T05:08:46.553Z,6.60
2022-09-11T05:11:14.125Z,6.63
2022-09-11T05:13:41.152Z,5.35
2022-09-11T05:16:11.984Z,4.82
2022-09-11T05:18:40.046Z,5.10
2022-09-11T05:21:07.673Z,5.00
2022-09-11T05:23:34.183Z,4.70
2022-09-11T05:26:01.376Z,4.93
2022-09-11T05:28:29.135Z,4.72
2022-09-11T05:30:55.904Z,4.30
2022-09-11T05:33:23.681Z,4.63
2022-09-11T05:35:53.647Z,4.28
2022-09-11T05:38:20.456Z,3.97
2022-09-11T05:40:49.252Z,4.85
2022-09-11T05:43:16.674Z,4.35
2022-09-11T05:45:43.607Z,4.82
2022-09-11T05:48:10.212Z,4.20
2022-09-11T05:50:37.056Z,4.70
2022-09-11T05:53:03.735Z,4.80
2022-09-11T05:55:32.461Z,4.70
2022-09-11T05:57:58.910Z,4.70
2022-09-11T06:00:25.212Z,4.20
2022-09-11T06:02:54.231Z,4.50
2022-09-11T06:05:21.044Z,4.70
2022-09-11T06:07:47.418Z,4.45
2022-09-11T06:10:13.857Z,4.38
2022-09-11T06:12:41.058Z,4.72
2022-09-11T06:15:07.618Z,4.95
2022-09-11T06:17:33.919Z,4.32
2022-09-11T06:20:00.273Z,5.28
2022-09-11T06:22:29.725Z,4.70
2022-09-11T06:24:56.094Z,4.70
2022-09-11T06:27:22.761Z,4.70
2022-09-11T06:29:49.309Z,4.88
2022-09-11T06:32:15.862Z,5.50
2022-09-11T06:34:42.252Z,5.40
2022-09-11T06:37:08.574Z,4.78
2022-09-11T06:39:34.962Z,4.97
2022-09-11T06:42:02.821Z,5.18
2022-09-11T06:44:35.121Z,4.93
2022-09-11T06:47:01.510Z,5.00
2022-09-11T06:49:28.057Z,5.10
2022-09-11T06:51:54.456Z,5.28
2022-09-11T06:54:21.211Z,5.28
2022-09-11T06:56:47.565Z,4.80
2022-09-11T06:59:14.494Z,4.63
2022-09-11T07:01:41.490Z,4.78
2022-09-11T07:04:08.104Z,4.40
2022-09-11T07:06:35.196Z,4.70
2022-09-11T07:09:02.584Z,4.60
2022-09-11T07:11:32.262Z,4.30
2022-09-11T07:13:59.264Z,3.72
2022-09-11T07:16:25.952Z,3.70
2022-09-11T07:18:52.301Z,3.78
2022-09-11T07:21:22.947Z,4.07
2022-09-11T07:23:50.568Z,3.40
2022-09-11T07:26:17.578Z,3.83
2022-09-11T07:28:43.929Z,3.60
2022-09-11T07:31:18.694Z,3.65
2022-09-11T07:33:50.326Z,3.13
2022-09-11T07:36:17.856Z,3.10
2022-09-11T07:38:45.743Z,2.67
2022-09-11T07:41:12.093Z,2.90
2022-09-11T07:43:38.966Z,2.72
2022-09-11T07:46:06.181Z,2.70
2022-09-11T07:48:32.757Z,3.35
2022-09-11T07:51:02.305Z,2.47
2022-09-11T07:53:32.317Z,2.67
2022-09-11T07:56:01.312Z,2.40
2022-09-11T07:58:27.685Z,2.85
2022-09-11T08:00:59.922Z,2.70
2022-09-11T08:03:26.311Z,2.65
2022-09-11T08:05:56.929Z,2.95
2022-09-11T08:08:23.714Z,2.40
2022-09-11T08:10:50.331Z,2.33
2022-09-11T08:13:16.776Z,2.60
2022-09-11T08:15:47.873Z,2.47
2022-09-11T08:18:14.364Z,2.65
2022-09-11T08:20:41.765Z,2.65
2022-09-11T08:23:09.854Z,2.55
2022-09-11T08:25:36.977Z,3.20
2022-09-11T08:28:03.905Z,3.03
2022-09-11T08:30:31.052Z,2.92
2022-09-11T08:32:57.447Z,2.90
2022-09-11T08:35:23.767Z,2.85
2022-09-11T08:37:54.696Z,3.42
2022-09-11T08:40:21.472Z,3.08
2022-09-11T08:42:47.869Z,3.20
2022-09-11T08:45:16.503Z,3.35
2022-09-11T08:47:46.691Z,2.88
2022-09-11T08:50:18.123Z,2.80
2022-09-11T08:52:44.631Z,2.50
2022-09-11T08:55:17.682Z,2.25
2022-09-11T08:57:50.988Z,2.10
2022-09-11T09:00:21.787Z,2.03
2022-09-11T09:03:08.602Z,2.45
2022-09-11T09:05:34.999Z,2.42
2022-09-11T09:08:19.442Z,3.15
2022-09-11T09:11:04.697Z,2.80
2022-09-11T09:13:50.794Z,2.58
2022-09-11T09:16:17.134Z,2.50
2022-09-11T09:18:50.484Z,2.70
2022-09-11T09:21:28.462Z,2.60
2022-09-11T09:23:55.571Z,3.05
2022-09-11T09:26:23.089Z,2.95
2022-09-11T09:28:51.652Z,3.13
2022-09-11T09:31:21.015Z,2.88
2022-09-11T09:33:51.176Z,2.42
2022-09-11T09:36:20.913Z,2.50
2022-09-11T09:38:47.307Z,2.28
2022-09-11T09:41:25.076Z,2.40
2022-09-11T09:43:54.535Z,2.30
2022-09-11T09:46:32.786Z,2.40
2022-09-11T09:49:00.667Z,2.85
2022-09-11T09:51:27.092Z,2.15
2022-09-11T09:54:01.407Z,2.70
2022-09-11T09:56:30.967Z,2.95
2022-09-11T09:59:01.101Z,3.20
2022-09-11T10:01:45.474Z,3.38
2022-09-11T10:04:16.731Z,3.60
2022-09-11T10:06:45.733Z,3.95
2022-09-11T10:09:22.355Z,4.18
2022-09-11T10:12:02.981Z,4.18
2022-09-11T10:14:50.451Z,4.10
2022-09-11T10:17:31.288Z,3.38
2022-09-11T10:20:12.634Z,3.60
2022-09-11T10:22:38.975Z,3.25
2022-09-11T10:25:05.626Z,3.22
2022-09-11T10:27:35.531Z,3.50
2022-09-11T10:30:03.550Z,3.00
2022-09-11T10:32:30.108Z,3.17
2022-09-11T10:34:57.326Z,2.97
2022-09-11T10:37:25.397Z,3.08
2022-09-11T10:39:52.148Z,2.88
2022-09-11T10:42:27.443Z,2.50
2022-09-11T10:44:55.305Z,2.92
2022-09-11T10:47:25.073Z,2.38
2022-09-11T10:50:11.095Z,2.08
2022-09-11T10:52:55.855Z,1.85
2022-09-11T10:55:22.931Z,1.77
2022-09-11T10:57:53.389Z,1.73
2022-09-11T11:00:22.462Z,1.63
2022-09-11T11:05:18.186Z,1.60
2022-09-11T11:07:53.522Z,1.70
2022-09-11T11:10:31.184Z,1.65
2022-09-11T11:13:06.516Z,1.77
2022-09-11T11:15:51.815Z,1.77
2022-09-11T11:18:37.233Z,1.90
2022-09-11T11:21:13.562Z,1.63
2022-09-11T11:23:48.975Z,1.70
2022-09-11T11:26:15.276Z,1.90
2022-09-11T11:29:04.675Z,2.22
2022-09-11T11:31:49.516Z,1.90
2022-09-11T11:34:42.829Z,1.70
2022-09-11T11:37:11.998Z,1.60
2022-09-11T11:39:41.147Z,1.52
2022-09-11T11:42:11.085Z,1.60
2022-09-11T11:44:41.786Z,1.55
2022-09-11T11:47:10.654Z,1.73
2022-09-11T11:49:42.883Z,1.67
2022-09-11T11:52:15.502Z,1.58
2022-09-11T11:55:02.275Z,1.75
2022-09-11T11:57:31.296Z,1.90
2022-09-11T12:02:33.537Z,2.00
2022-09-11T12:05:02.913Z,1.92
2022-09-11T12:07:33.474Z,2.08
2022-09-11T12:10:01.473Z,1.67
2022-09-11T12:12:29.690Z,1.70
2022-09-11T12:15:00.576Z,2.10
2022-09-11T12:17:28.470Z,2.03
2022-09-11T12:20:14.560Z,2.00
2022-09-11T12:22:40.862Z,2.38
2022-09-11T12:25:19.361Z,2.00
2022-09-11T12:27:55.826Z,1.75
2022-09-11T12:30:26.669Z,2.20
2022-09-11T12:32:57.264Z,2.50
2022-09-11T12:35:42.479Z,2.47
2022-09-11T12:38:14.842Z,2.30
2022-09-11T12:40:47.213Z,1.80
2022-09-11T12:43:20.518Z,1.60
2022-09-11T12:45:49.883Z,1.45
2022-09-11T12:48:17.763Z,1.40
2022-09-11T12:50:53.067Z,1.50
2022-09-11T12:53:23.581Z,1.50
2022-09-11T12:55:54.975Z,1.60
2022-09-11T12:58:21.264Z,1.52
2022-09-11T13:00:49.393Z,2.10
2022-09-11T13:03:23.610Z,2.00
2022-09-11T13:06:09.898Z,2.40
2022-09-11T13:08:59.892Z,2.03
2022-09-11T13:11:38.430Z,2.08
2022-09-11T13:14:06.728Z,2.30
2022-09-11T13:16:37.059Z,2.00
2022-09-11T13:19:10.312Z,2.40
2022-09-11T13:21:38.228Z,2.35
2022-09-11T13:24:21.527Z,2.30
2022-09-11T13:26:55.096Z,2.45
2022-09-11T13:29:22.994Z,2.75
2022-09-11T13:31:49.729Z,2.70
2022-09-11T13:34:16.962Z,2.53
2022-09-11T13:36:43.871Z,2.63
2022-09-11T13:39:10.623Z,2.38
2022-09-11T13:41:38.781Z,2.88
2022-09-11T13:44:09.368Z,2.70
2022-09-11T13:46:35.682Z,2.65
2022-09-11T13:49:06.496Z,2.45
2022-09-11T13:51:33.140Z,2.30
2022-09-11T13:54:07.530Z,2.20
2022-09-11T13:56:45.385Z,2.30
2022-09-11T13:59:30.217Z,2.47
2022-09-11T14:02:00.807Z,2.20
2022-09-11T14:04:28.586Z,2.05
2022-09-11T14:06:55.269Z,2.00
2022-09-11T14:09:22.277Z,1.73
2022-09-11T14:11:49.095Z,1.88
2022-09-11T14:14:24.202Z,1.50
2022-09-11T14:16:54.570Z,1.50
2022-09-11T14:19:22.334Z,1.90
2022-09-11T14:21:49.597Z,1.85
2022-09-11T14:24:33.198Z,1.67
2022-09-11T14:27:01.600Z,1.98
2022-09-11T14:29:29.341Z,1.42
2022-09-11T14:32:15.948Z,1.40
2022-09-11T14:34:42.296Z,1.50
2022-09-11T14:37:12.571Z,1.30
2022-09-11T14:39:43.549Z,1.20
2022-09-11T14:42:15.063Z,1.73
2022-09-11T14:44:42.218Z,1.92
2022-09-11T14:47:22.965Z,1.90
2022-09-11T14:49:53.416Z,2.10
2022-09-11T14:52:20.932Z,2.05
2022-09-11T14:54:47.618Z,1.88
2022-09-11T14:57:19.819Z,1.92
2022-09-11T14:59:47.030Z,2.00
2022-09-11T15:02:14.854Z,2.45
2022-09-11T15:04:41.327Z,2.38
2022-09-11T15:07:10.444Z,2.15
2022-09-11T15:12:05.317Z,1.88
2022-09-11T15:14:54.794Z,1.80
2022-09-11T15:17:20.173Z,2.10
2022-09-11T15:19:47.740Z,1.73
2022-09-11T15:22:14.099Z,1.70
2022-09-11T15:24:41.097Z,2.08
2022-09-11T15:27:08.063Z,2.00
2022-09-11T15:29:34.636Z,2.00
2022-09-11T15:32:01.959Z,1.73
2022-09-11T15:34:31.709Z,1.70
2022-09-11T15:36:58.046Z,1.83
2022-09-11T15:39:24.500Z,1.80
2022-09-11T15:41:50.852Z,1.65
2022-09-11T15:44:21.782Z,1.45
2022-09-11T15:46:50.119Z,1.73
2022-09-11T15:49:21.699Z,1.77
2022-09-11T15:51:48.591Z,2.13
2022-09-11T15:54:15.807Z,2.03
2022-09-11T15:56:42.777Z,1.95
2022-09-11T15:59:12.714Z,2.50
2022-09-11T16:01:39.521Z,2.33
2022-09-11T16:04:07.209Z,3.22
2022-09-11T16:06:34.700Z,3.60
2022-09-11T16:09:04.432Z,3.50
2022-09-11T16:11:34.526Z,2.70
2022-09-11T16:14:00.999Z,2.20
2022-09-11T16:16:27.396Z,1.77
2022-09-11T16:18:54.181Z,1.92
2022-09-11T16:21:21.412Z,2.10
2022-09-11T16:23:53.554Z,2.28
2022-09-11T16:26:21.173Z,2.50
2022-09-11T16:28:48.254Z,2.47
2022-09-11T16:31:14.734Z,2.70
2022-09-11T16:33:45.236Z,2.45
2022-09-11T16:36:17.066Z,2.47
2022-09-11T16:38:44.101Z,2.58
2022-09-11T16:41:16.557Z,2.40
2022-09-11T16:43:44.901Z,2.20
2022-09-11T16:46:15.400Z,2.10
2022-09-11T16:48:42.150Z,2.15
2022-09-11T16:51:08.568Z,2.00
2022-09-11T16:53:35.664Z,2.10
2022-09-11T16:56:06.796Z,1.98
2022-09-11T16:58:36.506Z,1.70
2022-09-11T17:01:10.517Z,1.90
2022-09-11T17:03:41.405Z,1.48
2022-09-11T17:06:08.418Z,1.63
2022-09-11T17:08:35.239Z,1.30
2022-09-11T17:11:02.354Z,1.40
2022-09-11T17:13:29.209Z,1.50
2022-09-11T17:16:01.361Z,1.50
2022-09-11T17:18:27.905Z,1.50
2022-09-11T17:20:58.832Z,1.50
2022-09-11T17:23:25.641Z,1.70
2022-09-11T17:25:52.215Z,1.90
2022-09-11T17:28:21.645Z,1.67
2022-09-11T17:30:48.276Z,1.85
2022-09-11T17:33:14.877Z,1.90
2022-09-11T17:35:42.031Z,2.13
2022-09-11T17:38:09.533Z,1.85
2022-09-11T17:40:36.266Z,2.10
2022-09-11T17:43:02.799Z,1.90
2022-09-11T17:45:30.798Z,2.20
2022-09-11T17:47:57.650Z,1.85
2022-09-11T17:50:24.219Z,2.08
2022-09-11T17:52:50.852Z,1.88
2022-09-11T17:55:17.236Z,2.05
2022-09-11T17:57:45.487Z,1.98
2022-09-11T18:00:12.745Z,2.08
2022-09-11T18:02:39.900Z,2.33
2022-09-11T18:05:07.118Z,2.13
2022-09-11T18:07:33.447Z,2.20
2022-09-11T18:09:59.813Z,2.30
2022-09-11T18:12:28.293Z,2.30
2022-09-11T18:14:56.894Z,2.23
2022-09-11T18:17:23.189Z,2.15
2022-09-11T18:19:50.086Z,2.20
2022-09-11T18:22:19.833Z,2.50
2022-09-11T18:24:46.337Z,2.25
2022-09-11T18:27:12.708Z,2.25
2022-09-11T18:29:40.626Z,2.20
2022-09-11T18:32:07.024Z,1.92
2022-09-11T18:34:33.365Z,2.42
2022-09-11T18:37:00.598Z,2.20
2022-09-11T18:39:26.979Z,2.03
2022-09-11T18:41:53.406Z,2.20
2022-09-11T18:44:20.739Z,2.20
2022-09-11T18:46:47.757Z,2.03
2022-09-11T18:49:14.666Z,1.90
2022-09-11T18:51:42.169Z,1.90
2022-09-11T18:54:13.160Z,1.83
2022-09-11T18:56:40.396Z,2.10
2022-09-11T18:59:07.157Z,1.90
2022-09-11T19:01:34.439Z,1.77
2022-09-11T19:04:05.583Z,1.80
2022-09-11T19:06:32.060Z,2.08
2022-09-11T19:09:00.102Z,2.28
2022-09-11T19:11:28.636Z,1.80
2022-09-11T19:13:56.882Z,1.95
2022-09-11T19:16:23.284Z,1.50
2022-09-11T19:18:49.631Z,2.05
2022-09-11T19:21:17.922Z,1.63
2022-09-11T19:23:45.691Z,1.90
2022-09-11T19:26:14.601Z,1.63
2022-09-11T19:28:41.859Z,2.03
2022-09-11T19:31:09.090Z,2.10
2022-09-11T19:33:37.061Z,2.10
2022-09-11T19:36:04.980Z,2.10
2022-09-11T19:38:32.517Z,1.92
2022-09-11T19:41:00.571Z,2.05
2022-09-11T19:43:31.140Z,1.70
2022-09-11T19:46:04.386Z,1.80
2022-09-11T19:48:31.230Z,1.63
2022-09-11T19:50:57.963Z,1.70
2022-09-11T19:53:24.373Z,1.70
2022-09-11T19:55:54.551Z,1.90
2022-09-11T19:58:23.993Z,2.08
2022-09-11T20:00:51.051Z,1.80
2022-09-11T20:03:17.934Z,2.00
2022-09-11T20:05:44.768Z,2.30
2022-09-11T20:08:16.081Z,2.08
2022-09-11T20:10:45.295Z,1.90
2022-09-11T20:13:11.627Z,1.90
2022-09-11T20:15:38.762Z,1.58
2022-09-11T20:18:05.564Z,1.70
2022-09-11T20:20:32.629Z,1.80
2022-09-11T20:23:00.435Z,1.75
2022-09-11T20:25:27.212Z,1.70
2022-09-11T20:27:53.674Z,2.00
2022-09-11T20:30:20.084Z,2.00
2022-09-11T20:32:46.509Z,2.10
2022-09-11T20:35:12.850Z,2.05
2022-09-11T20:37:39.193Z,1.83
2022-09-11T20:40:06.989Z,2.42
2022-09-11T20:42:33.522Z,1.73
2022-09-11T20:45:00.529Z,2.03
2022-09-11T20:47:27.429Z,1.98
2022-09-11T20:49:53.816Z,2.00
2022-09-11T20:52:20.274Z,2.05
2022-09-11T20:54:48.528Z,1.85
2022-09-11T20:57:14.911Z,2.20
2022-09-11T20:59:43.169Z,2.22
2022-09-11T21:02:14.112Z,2.00
2022-09-11T21:04:40.480Z,2.08
2022-09-11T21:07:06.961Z,2.25
2022-09-11T21:09:33.493Z,2.00
2022-09-11T21:11:59.820Z,2.40
2022-09-11T21:14:26.232Z,2.20
2022-09-11T21:16:52.873Z,2.20
2022-09-11T21:19:19.271Z,2.30
2022-09-11T21:21:45.578Z,2.08
2022-09-11T21:24:12.761Z,2.28
2022-09-11T21:26:39.491Z,2.20
2022-09-11T21:29:07.562Z,2.00
2022-09-11T21:31:34.661Z,2.30
2022-09-11T21:34:01.462Z,2.22
2022-09-11T21:36:27.839Z,2.30
2022-09-11T21:38:54.283Z,2.22
2022-09-11T21:41:20.610Z,2.25
2022-09-11T21:43:47.641Z,2.55
2022-09-11T21:46:14.448Z,2.20
2022-09-11T21:48:41.414Z,2.60
2022-09-11T21:51:10.028Z,2.00
2022-09-11T21:53:37.329Z,2.47
2022-09-11T21:56:03.927Z,2.28
2022-09-11T21:58:30.982Z,1.98
2022-09-11T22:01:02.443Z,2.22
2022-09-11T22:03:29.031Z,2.60
2022-09-11T22:05:56.827Z,2.22
2022-09-11T22:08:23.234Z,2.38
2022-09-11T22:10:50.590Z,2.20
2022-09-11T22:13:18.277Z,2.30
2022-09-11T22:15:45.644Z,2.30
2022-09-11T22:18:12.421Z,2.50
2022-09-11T22:20:39.512Z,2.40
2022-09-11T22:23:06.187Z,2.13
2022-09-11T22:25:33.812Z,2.13
2022-09-11T22:28:00.128Z,2.13
2022-09-11T22:30:28.089Z,2.45
2022-09-11T22:32:54.785Z,2.40
2022-09-11T22:35:21.156Z,2.42
2022-09-11T22:37:47.521Z,2.20
2022-09-11T22:40:13.950Z,2.28
2022-09-11T22:42:40.340Z,2.40
2022-09-11T22:45:07.319Z,2.47
2022-09-11T22:47:34.456Z,2.20
2022-09-11T22:50:00.934Z,2.53
2022-09-11T22:52:27.839Z,1.95
2022-09-11T22:54:54.213Z,2.20
2022-09-11T22:57:20.601Z,1.90
2022-09-11T22:59:47.383Z,2.20
2022-09-11T23:02:14.205Z,2.53
2022-09-11T23:05:00.587Z,2.38
2022-09-11T23:07:26.895Z,2.45
2022-09-11T23:09:53.220Z,1.92
2022-09-11T23:12:20.657Z,2.03
2022-09-11T23:14:47.090Z,2.40
2022-09-11T23:17:13.416Z,2.40
2022-09-11T23:19:39.777Z,2.17
2022-09-11T23:22:06.072Z,2.22
2022-09-11T23:24:32.432Z,2.40
2022-09-11T23:26:58.749Z,2.17
2022-09-11T23:29:25.461Z,2.33
2022-09-11T23:31:51.902Z,2.13
2022-09-11T23:34:18.594Z,2.25
2022-09-11T23:36:45.210Z,2.03
2022-09-11T23:39:11.595Z,1.90
2022-09-11T23:41:38.081Z,2.15
2022-09-11T23:44:05.363Z,2.17
2022-09-11T23:46:31.719Z,2.40
2022-09-11T23:48:58.094Z,2.10
2022-09-11T23:51:24.450Z,2.30
2022-09-11T23:53:51.913Z,2.38
2022-09-11T23:56:18.730Z,2.50
2022-09-11T23:58:48.117Z,2.45
