createdAt,value
2018-10-16T00:00:01.427Z,99.90
2018-10-16T00:02:29.658Z,99.90
2018-10-16T00:05:19.372Z,99.90
2018-10-16T00:07:47.591Z,99.90
2018-10-16T00:10:21.275Z,99.90
2018-10-16T00:12:49.508Z,99.90
2018-10-16T00:15:18.770Z,99.90
2018-10-16T00:17:47.032Z,99.90
2018-10-16T00:20:15.313Z,99.90
2018-10-16T00:22:43.545Z,99.90
2018-10-16T00:25:13.928Z,99.90
2018-10-16T00:27:42.186Z,99.90
2018-10-16T00:30:10.458Z,99.90
2018-10-16T00:32:58.421Z,99.90
2018-10-16T00:35:26.674Z,99.90
2018-10-16T00:37:54.919Z,99.90
2018-10-16T00:40:23.162Z,99.90
2018-10-16T00:42:51.402Z,99.90
2018-10-16T00:45:19.651Z,99.90
2018-10-16T00:47:47.889Z,99.90
2018-10-16T00:50:16.135Z,99.90
2018-10-16T00:52:44.369Z,99.90
2018-10-16T00:55:12.607Z,99.90
2018-10-16T00:57:42.113Z,99.90
2018-10-16T01:00:11.630Z,99.90
2018-10-16T01:02:40.473Z,99.90
2018-10-16T01:05:09.752Z,99.90
2018-10-16T01:07:38.103Z,99.90
2018-10-16T01:10:07.749Z,99.90
2018-10-16T01:12:36.068Z,99.90
2018-10-16T01:15:04.341Z,99.90
2018-10-16T01:17:32.585Z,99.90
2018-10-16T01:20:00.809Z,99.90
2018-10-16T01:22:29.063Z,99.90
2018-10-16T01:24:57.692Z,99.90
2018-10-16T01:27:26.418Z,99.90
2018-10-16T01:29:54.668Z,99.90
2018-10-16T01:32:23.094Z,99.90
2018-10-16T01:34:51.334Z,99.90
2018-10-16T01:37:19.593Z,99.90
2018-10-16T01:39:48.176Z,99.90
2018-10-16T01:42:16.404Z,99.90
2018-10-16T01:44:44.666Z,99.90
2018-10-16T01:47:12.937Z,99.90
2018-10-16T01:49:41.178Z,99.90
2018-10-16T01:52:09.464Z,99.90
2018-10-16T01:54:37.709Z,99.90
2018-10-16T01:57:06.016Z,99.90
2018-10-16T01:59:34.314Z,99.90
2018-10-16T02:02:02.806Z,99.90
2018-10-16T02:04:31.042Z,99.90
2018-10-16T02:06:59.327Z,99.90
2018-10-16T02:09:27.593Z,99.90
2018-10-16T02:11:55.841Z,99.90
2018-10-16T02:14:24.124Z,99.90
2018-10-16T02:16:52.405Z,99.90
2018-10-16T02:19:20.703Z,99.90
2018-10-16T02:21:48.926Z,99.90
2018-10-16T02:24:17.666Z,99.90
2018-10-16T02:26:45.905Z,99.90
2018-10-16T02:29:14.150Z,99.90
2018-10-16T02:31:42.414Z,99.90
2018-10-16T02:34:10.641Z,99.90
2018-10-16T02:36:38.905Z,99.90
2018-10-16T02:39:08.962Z,99.90
2018-10-16T02:41:37.344Z,99.90
2018-10-16T02:44:06.523Z,99.90
2018-10-16T02:46:35.242Z,99.90
2018-10-16T02:49:03.485Z,99.90
2018-10-16T02:51:31.739Z,99.90
2018-10-16T02:53:59.984Z,99.90
2018-10-16T02:56:28.243Z,99.90
2018-10-16T02:58:56.505Z,99.90
2018-10-16T03:01:24.743Z,99.90
2018-10-16T03:03:53.026Z,99.90
2018-10-16T03:06:27.858Z,99.90
2018-10-16T03:08:56.421Z,99.90
2018-10-16T03:11:24.676Z,99.90
2018-10-16T03:13:52.942Z,99.90
2018-10-16T03:16:21.182Z,99.90
2018-10-16T03:18:49.405Z,99.90
2018-10-16T03:21:17.656Z,99.90
2018-10-16T03:23:46.257Z,99.90
2018-10-16T03:26:14.531Z,99.90
2018-10-16T03:28:45.322Z,99.90
2018-10-16T03:31:13.565Z,99.90
2018-10-16T03:33:42.494Z,99.90
2018-10-16T03:36:10.742Z,99.90
2018-10-16T03:38:38.999Z,99.90
2018-10-16T03:41:07.277Z,99.90
2018-10-16T03:43:37.700Z,99.90
2018-10-16T03:46:06.082Z,99.90
2018-10-16T03:48:34.481Z,99.90
2018-10-16T03:51:02.831Z,99.90
2018-10-16T03:53:31.194Z,99.90
2018-10-16T03:55:59.457Z,99.90
2018-10-16T03:58:27.752Z,99.90
2018-10-16T04:00:56.013Z,99.90
2018-10-16T04:03:24.290Z,99.90
2018-10-16T04:05:52.528Z,99.90
2018-10-16T04:08:20.822Z,99.90
2018-10-16T04:10:49.079Z,99.90
2018-10-16T04:13:17.433Z,99.90
2018-10-16T04:15:45.722Z,99.90
2018-10-16T04:18:13.970Z,99.90
2018-10-16T04:20:42.236Z,99.90
2018-10-16T04:23:10.606Z,99.90
2018-10-16T04:25:38.898Z,99.90
2018-10-16T04:28:07.343Z,99.90
2018-10-16T04:30:36.241Z,99.90
2018-10-16T04:33:05.815Z,99.90
2018-10-16T04:35:34.475Z,99.90
2018-10-16T04:38:02.704Z,99.90
2018-10-16T04:40:30.943Z,99.90
2018-10-16T04:42:59.178Z,99.90
2018-10-16T04:45:27.457Z,99.90
2018-10-16T04:48:00.184Z,99.90
2018-10-16T04:50:28.440Z,99.90
2018-10-16T04:52:56.697Z,99.90
2018-10-16T04:55:24.945Z,99.90
2018-10-16T04:57:53.235Z,99.90
2018-10-16T05:00:21.907Z,99.90
2018-10-16T05:02:50.164Z,99.90
2018-10-16T05:05:22.929Z,99.90
2018-10-16T05:07:52.017Z,99.90
2018-10-16T05:10:21.080Z,99.90
2018-10-16T05:12:50.421Z,99.90
2018-10-16T05:15:21.759Z,99.90
2018-10-16T05:17:50.045Z,99.90
2018-10-16T05:20:18.275Z,99.90
2018-10-16T05:22:46.982Z,99.90
2018-10-16T05:25:15.259Z,99.90
2018-10-16T05:27:43.555Z,99.90
2018-10-16T05:30:11.881Z,99.90
2018-10-16T05:32:40.847Z,99.90
2018-10-16T05:35:10.019Z,99.90
2018-10-16T05:37:40.115Z,99.90
2018-10-16T05:40:09.217Z,99.90
2018-10-16T05:42:38.176Z,99.90
2018-10-16T05:45:09.090Z,99.90
2018-10-16T05:47:37.350Z,99.90
2018-10-16T05:50:06.575Z,99.90
2018-10-16T05:52:35.467Z,99.90
2018-10-16T05:55:04.153Z,99.90
2018-10-16T05:57:33.673Z,99.90
2018-10-16T06:00:35.306Z,99.90
2018-10-16T06:03:03.593Z,99.90
2018-10-16T06:05:31.861Z,99.90
2018-10-16T06:08:00.107Z,99.90
2018-10-16T06:10:28.359Z,99.90
2018-10-16T06:12:56.591Z,99.90
2018-10-16T06:15:24.862Z,99.90
2018-10-16T06:17:53.142Z,99.90
2018-10-16T06:20:21.385Z,99.90
2018-10-16T06:22:49.675Z,99.90
2018-10-16T06:25:17.995Z,99.90
2018-10-16T06:27:46.375Z,99.90
2018-10-16T06:30:14.632Z,99.90
2018-10-16T06:32:42.762Z,99.90
2018-10-16T06:35:11.431Z,99.90
2018-10-16T06:37:39.690Z,99.90
2018-10-16T06:40:08.658Z,99.90
2018-10-16T06:42:37.237Z,99.90
2018-10-16T06:45:07.270Z,99.90
2018-10-16T06:47:37.192Z,99.90
2018-10-16T06:50:06.874Z,99.90
2018-10-16T06:52:35.161Z,99.90
2018-10-16T06:55:03.512Z,99.90
2018-10-16T06:57:31.720Z,99.90
2018-10-16T07:00:00.070Z,99.90
2018-10-16T07:02:28.506Z,99.90
2018-10-16T07:04:56.813Z,99.90
2018-10-16T07:07:25.132Z,99.90
2018-10-16T07:09:53.411Z,99.90
2018-10-16T07:12:21.692Z,99.90
2018-10-16T07:14:50.007Z,99.90
2018-10-16T07:17:18.203Z,99.90
2018-10-16T07:19:46.446Z,99.90
2018-10-16T07:22:14.679Z,99.90
2018-10-16T07:24:42.949Z,99.90
2018-10-16T07:27:11.189Z,99.90
2018-10-16T07:29:39.516Z,99.90
2018-10-16T07:32:07.764Z,99.90
2018-10-16T07:34:36.709Z,99.90
2018-10-16T07:37:05.422Z,99.90
2018-10-16T07:39:33.665Z,99.90
2018-10-16T07:42:01.909Z,99.90
2018-10-16T07:44:30.554Z,99.90
2018-10-16T07:47:01.330Z,99.90
2018-10-16T07:49:29.635Z,99.90
2018-10-16T07:51:58.821Z,99.90
2018-10-16T07:54:27.171Z,99.90
2018-10-16T07:56:55.413Z,99.90
2018-10-16T07:59:23.716Z,99.90
2018-10-16T08:01:52.042Z,99.90
2018-10-16T08:04:20.642Z,99.90
2018-10-16T08:06:49.702Z,99.90
2018-10-16T08:09:17.929Z,99.90
2018-10-16T08:11:48.079Z,99.90
2018-10-16T08:14:17.486Z,99.90
2018-10-16T08:16:47.914Z,99.90
2018-10-16T08:19:16.729Z,99.90
2018-10-16T08:21:47.019Z,99.90
2018-10-16T08:24:15.304Z,99.90
2018-10-16T08:26:43.531Z,99.90
2018-10-16T08:29:11.790Z,99.90
2018-10-16T08:31:40.066Z,99.90
2018-10-16T08:34:08.387Z,99.90
2018-10-16T08:36:36.601Z,99.90
2018-10-16T08:39:12.976Z,99.90
2018-10-16T08:43:56.088Z,99.90
2018-10-16T08:46:35.582Z,99.90
2018-10-16T08:49:15.244Z,99.90
2018-10-16T08:51:46.052Z,99.90
2018-10-16T08:54:14.299Z,99.90
2018-10-16T08:56:42.570Z,99.90
2018-10-16T08:59:10.844Z,99.90
2018-10-16T09:01:39.663Z,99.90
2018-10-16T09:04:08.025Z,99.90
2018-10-16T09:06:36.316Z,99.90
2018-10-16T09:09:08.749Z,99.90
2018-10-16T09:11:36.982Z,99.80
2018-10-16T09:14:05.552Z,99.50
2018-10-16T09:16:33.648Z,99.50
2018-10-16T09:19:01.899Z,99.60
2018-10-16T09:21:30.141Z,99.50
2018-10-16T09:23:58.397Z,99.50
2018-10-16T09:26:26.665Z,99.50
2018-10-16T09:28:54.889Z,99.40
2018-10-16T09:31:23.138Z,99.30
2018-10-16T09:33:51.397Z,99.20
2018-10-16T09:36:19.639Z,99.20
2018-10-16T09:38:47.886Z,99.10
2018-10-16T09:41:16.112Z,99.10
2018-10-16T09:43:44.347Z,99.00
2018-10-16T09:46:12.583Z,98.90
2018-10-16T09:48:40.839Z,98.80
2018-10-16T09:51:09.098Z,98.80
2018-10-16T09:53:37.999Z,98.70
2018-10-16T09:56:06.861Z,98.50
2018-10-16T09:58:35.136Z,98.20
2018-10-16T10:01:08.814Z,98.70
2018-10-16T10:03:37.611Z,98.30
2018-10-16T10:06:05.925Z,98.30
2018-10-16T10:08:36.204Z,98.30
2018-10-16T10:11:05.452Z,98.30
2018-10-16T10:13:33.597Z,98.30
2018-10-16T10:16:01.822Z,98.30
2018-10-16T10:18:30.097Z,98.20
2018-10-16T10:20:58.346Z,98.20
2018-10-16T10:23:26.644Z,98.00
2018-10-16T10:25:54.870Z,97.90
2018-10-16T10:28:23.106Z,97.70
2018-10-16T10:30:52.016Z,97.40
2018-10-16T10:33:20.305Z,97.40
2018-10-16T10:35:49.523Z,97.20
2018-10-16T10:38:17.784Z,97.20
2018-10-16T10:40:46.010Z,97.20
2018-10-16T10:43:14.264Z,97.10
2018-10-16T10:45:42.498Z,97.00
2018-10-16T10:48:10.768Z,97.20
2018-10-16T10:50:39.343Z,97.00
2018-10-16T10:53:07.259Z,96.90
2018-10-16T10:55:35.509Z,97.00
2018-10-16T10:58:03.788Z,96.80
2018-10-16T11:00:32.130Z,96.70
2018-10-16T11:03:00.478Z,96.60
2018-10-16T11:05:28.701Z,96.30
2018-10-16T11:07:56.939Z,96.20
2018-10-16T11:10:25.177Z,96.10
2018-10-16T11:12:53.414Z,96.00
2018-10-16T11:15:21.637Z,95.90
2018-10-16T11:17:49.884Z,95.90
2018-10-16T11:20:18.138Z,95.80
2018-10-16T11:22:46.359Z,95.90
2018-10-16T11:25:14.621Z,95.90
2018-10-16T11:27:42.895Z,95.70
2018-10-16T11:30:13.369Z,95.50
2018-10-16T11:32:41.785Z,95.20
2018-10-16T11:35:11.078Z,94.80
2018-10-16T11:37:39.298Z,94.90
2018-10-16T11:40:08.046Z,94.80
2018-10-16T11:42:36.318Z,94.90
2018-10-16T11:45:05.382Z,94.80
2018-10-16T11:47:33.583Z,94.60
2018-10-16T11:50:01.911Z,93.90
2018-10-16T11:52:30.130Z,93.80
2018-10-16T11:54:58.384Z,93.70
2018-10-16T11:57:26.652Z,93.90
2018-10-16T11:59:54.880Z,93.50
2018-10-16T12:02:23.223Z,93.50
2018-10-16T12:04:52.045Z,93.70
2018-10-16T12:07:20.309Z,93.60
2018-10-16T12:09:48.536Z,93.20
2018-10-16T12:12:16.762Z,92.90
2018-10-16T12:14:44.990Z,93.00
2018-10-16T12:17:18.552Z,93.00
2018-10-16T12:20:49.371Z,93.00
2018-10-16T12:23:17.760Z,92.90
2018-10-16T12:25:46.045Z,93.00
2018-10-16T12:28:14.308Z,92.90
2018-10-16T12:30:42.528Z,93.10
2018-10-16T12:33:10.836Z,93.00
2018-10-16T12:35:39.000Z,93.30
2018-10-16T12:38:07.281Z,93.00
2018-10-16T12:40:35.521Z,93.00
2018-10-16T12:43:03.967Z,93.00
2018-10-16T12:45:32.250Z,92.90
2018-10-16T12:48:00.546Z,92.80
2018-10-16T12:50:28.835Z,92.80
2018-10-16T12:52:57.079Z,93.00
2018-10-16T12:55:25.288Z,92.90
2018-10-16T12:57:53.552Z,92.50
2018-10-16T13:00:21.814Z,92.50
2018-10-16T13:02:50.260Z,92.40
2018-10-16T13:05:18.526Z,92.30
2018-10-16T13:07:46.790Z,92.40
2018-10-16T13:10:17.034Z,92.50
2018-10-16T13:12:45.924Z,92.50
2018-10-16T13:15:14.958Z,92.80
2018-10-16T13:17:45.949Z,92.70
2018-10-16T13:20:21.247Z,92.50
2018-10-16T13:22:50.155Z,92.30
2018-10-16T13:25:18.418Z,92.40
2018-10-16T13:27:48.128Z,92.10
2018-10-16T13:30:18.926Z,92.10
2018-10-16T13:32:48.154Z,92.10
2018-10-16T13:35:20.614Z,91.80
2018-10-16T13:37:49.306Z,92.00
2018-10-16T13:40:17.578Z,91.80
2018-10-16T13:42:47.091Z,92.00
2018-10-16T13:45:17.159Z,91.80
2018-10-16T13:47:52.190Z,91.70
2018-10-16T13:50:20.602Z,91.60
2018-10-16T13:53:04.638Z,91.40
2018-10-16T13:55:32.885Z,91.10
2018-10-16T13:58:01.386Z,91.50
2018-10-16T14:00:35.520Z,91.40
2018-10-16T14:03:03.810Z,91.30
2018-10-16T14:05:36.607Z,91.20
2018-10-16T14:10:57.503Z,91.20
2018-10-16T14:13:27.030Z,91.20
2018-10-16T14:31:45.012Z,91.00
2018-10-16T14:34:14.352Z,91.70
2018-10-16T14:36:42.618Z,91.70
2018-10-16T14:39:13.728Z,91.70
2018-10-16T14:41:42.529Z,91.80
2018-10-16T14:57:46.876Z,91.90
2018-10-16T15:00:15.175Z,92.10
2018-10-16T15:02:44.767Z,92.10
2018-10-16T15:05:13.110Z,92.00
2018-10-16T15:07:41.359Z,92.00
2018-10-16T15:10:10.253Z,92.00
2018-10-16T15:12:38.489Z,91.90
2018-10-16T15:15:07.827Z,91.80
2018-10-16T15:17:36.082Z,91.80
2018-10-16T15:20:05.257Z,92.00
2018-10-16T15:22:33.457Z,92.00
2018-10-16T15:25:01.686Z,91.90
2018-10-16T15:27:29.948Z,91.90
2018-10-16T15:29:58.225Z,91.70
2018-10-16T15:32:26.474Z,91.60
2018-10-16T15:34:54.957Z,91.70
2018-10-16T15:37:23.249Z,91.70
2018-10-16T15:39:51.620Z,91.70
2018-10-16T15:42:19.883Z,91.70
2018-10-16T15:44:48.146Z,91.60
2018-10-16T15:47:16.498Z,91.60
2018-10-16T15:49:44.742Z,91.60
2018-10-16T15:52:13.152Z,91.70
2018-10-16T15:54:41.661Z,91.90
2018-10-16T15:57:09.949Z,91.80
2018-10-16T15:59:38.180Z,91.80
2018-10-16T16:02:06.472Z,92.00
2018-10-16T16:04:34.690Z,92.00
2018-10-16T16:07:02.954Z,92.10
2018-10-16T16:09:31.258Z,92.30
2018-10-16T16:11:59.491Z,92.50
2018-10-16T16:14:27.842Z,92.90
2018-10-16T16:16:56.137Z,92.90
2018-10-16T16:19:24.394Z,92.90
2018-10-16T16:21:52.706Z,92.90
2018-10-16T16:24:21.090Z,93.00
2018-10-16T16:26:49.334Z,93.20
2018-10-16T16:29:17.676Z,93.30
2018-10-16T16:31:46.052Z,93.50
2018-10-16T16:34:14.627Z,93.60
2018-10-16T16:36:42.926Z,93.80
2018-10-16T16:39:14.246Z,93.90
2018-10-16T16:41:42.927Z,94.10
2018-10-16T16:44:11.254Z,94.20
2018-10-16T16:46:40.390Z,94.40
2018-10-16T16:49:08.662Z,94.50
2018-10-16T16:51:37.058Z,94.60
2018-10-16T16:54:05.624Z,94.70
2018-10-16T16:56:33.872Z,94.70
2018-10-16T16:59:02.254Z,94.90
2018-10-16T17:01:30.562Z,95.00
2018-10-16T17:03:58.818Z,95.20
2018-10-16T17:06:27.115Z,95.40
2018-10-16T17:08:55.413Z,95.50
2018-10-16T17:11:23.645Z,95.60
2018-10-16T17:13:51.950Z,95.80
2018-10-16T17:16:20.243Z,95.70
2018-10-16T17:18:48.526Z,95.80
2018-10-16T17:21:16.755Z,95.80
2018-10-16T17:23:45.043Z,96.00
2018-10-16T17:26:13.702Z,96.00
2018-10-16T17:28:41.560Z,96.00
2018-10-16T17:31:09.794Z,96.20
2018-10-16T17:33:38.051Z,96.20
2018-10-16T17:36:07.194Z,96.20
2018-10-16T17:38:35.442Z,96.30
2018-10-16T17:41:03.716Z,96.40
2018-10-16T17:43:31.960Z,96.40
2018-10-16T17:46:00.244Z,96.40
2018-10-16T17:48:28.477Z,96.30
2018-10-16T17:50:56.762Z,96.40
2018-10-16T17:53:24.962Z,96.50
2018-10-16T17:55:53.494Z,96.50
2018-10-16T17:58:21.825Z,96.50
2018-10-16T18:00:50.168Z,96.70
2018-10-16T18:03:21.040Z,96.70
2018-10-16T18:05:52.594Z,96.70
2018-10-16T18:08:21.511Z,96.70
2018-10-16T18:10:49.773Z,96.90
2018-10-16T18:13:18.099Z,97.10
2018-10-16T18:15:46.370Z,97.20
2018-10-16T18:18:16.777Z,97.20
2018-10-16T18:20:45.010Z,97.30
2018-10-16T18:23:13.312Z,97.20
2018-10-16T18:25:44.189Z,97.20
2018-10-16T18:28:12.509Z,97.20
2018-10-16T18:30:41.485Z,97.40
2018-10-16T18:33:09.795Z,97.40
2018-10-16T18:35:38.021Z,97.50
2018-10-16T18:38:06.368Z,97.50
2018-10-16T18:40:34.626Z,97.60
2018-10-16T18:43:02.906Z,97.50
2018-10-16T18:45:31.389Z,97.40
2018-10-16T18:47:59.664Z,97.40
2018-10-16T18:50:27.998Z,97.60
2018-10-16T18:52:56.338Z,97.70
2018-10-16T18:55:24.676Z,97.50
2018-10-16T18:57:53.124Z,97.60
2018-10-16T19:00:21.444Z,97.60
2018-10-16T19:02:50.839Z,97.70
2018-10-16T19:05:19.199Z,97.80
2018-10-16T19:07:48.807Z,97.70
2018-10-16T19:10:17.050Z,97.90
2018-10-16T19:12:45.326Z,98.00
2018-10-16T19:15:15.206Z,98.20
2018-10-16T19:17:44.509Z,98.20
2018-10-16T19:20:14.667Z,98.20
2018-10-16T19:22:43.745Z,98.20
2018-10-16T19:25:13.212Z,98.20
2018-10-16T19:27:41.725Z,98.30
2018-10-16T19:30:11.309Z,98.30
2018-10-16T19:32:40.337Z,98.40
2018-10-16T19:35:10.350Z,98.50
2018-10-16T19:37:38.805Z,98.50
2018-10-16T19:40:07.089Z,98.50
2018-10-16T19:42:35.436Z,98.60
2018-10-16T19:45:04.203Z,98.60
2018-10-16T19:47:32.424Z,98.60
2018-10-16T19:50:01.795Z,98.50
2018-10-16T19:52:30.089Z,98.50
2018-10-16T19:54:58.523Z,98.50
2018-10-16T19:57:26.798Z,98.60
2018-10-16T19:59:55.091Z,98.60
2018-10-16T20:02:23.355Z,98.70
2018-10-16T20:04:51.590Z,98.70
2018-10-16T20:07:19.893Z,98.70
2018-10-16T20:09:48.174Z,98.80
2018-10-16T20:12:16.431Z,98.70
2018-10-16T20:14:44.714Z,98.80
2018-10-16T20:17:13.004Z,98.70
2018-10-16T20:19:41.305Z,98.70
2018-10-16T20:22:10.315Z,98.70
2018-10-16T20:24:39.132Z,98.80
2018-10-16T20:27:07.430Z,98.90
2018-10-16T20:29:35.729Z,98.80
2018-10-16T20:32:04.206Z,98.80
2018-10-16T20:34:33.011Z,98.70
2018-10-16T20:37:01.385Z,98.70
2018-10-16T20:39:29.698Z,98.60
2018-10-16T20:41:58.260Z,98.50
2018-10-16T20:44:26.496Z,98.40
2018-10-16T20:46:54.766Z,98.40
2018-10-16T20:49:23.054Z,98.40
2018-10-16T20:51:51.299Z,98.30
2018-10-16T20:54:19.581Z,98.30
2018-10-16T20:56:47.857Z,98.20
2018-10-16T20:59:16.130Z,98.20
2018-10-16T21:01:44.392Z,98.10
2018-10-16T21:04:12.690Z,98.10
2018-10-16T21:06:41.264Z,98.10
2018-10-16T21:09:09.264Z,98.10
2018-10-16T21:11:37.513Z,98.00
2018-10-16T21:14:05.950Z,98.00
2018-10-16T21:16:34.649Z,98.00
2018-10-16T21:19:02.996Z,98.00
2018-10-16T21:21:31.205Z,98.00
2018-10-16T21:23:59.568Z,97.90
2018-10-16T21:26:27.820Z,98.00
2018-10-16T21:28:56.087Z,97.90
2018-10-16T21:31:24.333Z,97.90
2018-10-16T21:33:52.607Z,97.90
2018-10-16T21:36:20.861Z,97.80
2018-10-16T21:38:49.142Z,97.80
2018-10-16T21:41:17.373Z,97.80
2018-10-16T21:43:45.661Z,97.80
2018-10-16T21:46:13.908Z,97.80
2018-10-16T21:48:42.191Z,97.70
2018-10-16T21:51:10.463Z,97.80
2018-10-16T21:53:38.713Z,97.80
2018-10-16T21:56:07.021Z,97.70
2018-10-16T21:58:35.281Z,97.80
2018-10-16T22:01:08.485Z,97.80
2018-10-16T22:03:37.152Z,97.80
2018-10-16T22:06:05.553Z,97.80
2018-10-16T22:08:33.805Z,97.80
2018-10-16T22:11:02.224Z,97.90
2018-10-16T22:13:30.357Z,97.80
2018-10-16T22:15:59.101Z,97.80
2018-10-16T22:18:27.384Z,97.70
2018-10-16T22:20:55.682Z,97.70
2018-10-16T22:23:23.933Z,97.80
2018-10-16T22:25:52.200Z,97.70
2018-10-16T22:28:20.439Z,97.70
2018-10-16T22:30:48.679Z,97.70
2018-10-16T22:33:16.970Z,97.50
2018-10-16T22:35:45.238Z,97.90
2018-10-16T22:38:13.468Z,97.80
2018-10-16T22:40:41.728Z,97.90
2018-10-16T22:43:10.076Z,97.80
2018-10-16T22:45:38.221Z,97.80
2018-10-16T22:48:06.968Z,97.80
2018-10-16T22:50:35.217Z,97.70
2018-10-16T22:53:03.474Z,97.80
2018-10-16T22:55:31.685Z,97.80
2018-10-16T22:58:00.035Z,97.90
2018-10-16T23:00:28.326Z,97.90
2018-10-16T23:02:56.647Z,97.90
2018-10-16T23:05:24.949Z,97.90
2018-10-16T23:07:53.229Z,97.90
2018-10-16T23:10:21.493Z,97.90
2018-10-16T23:12:55.544Z,97.90
2018-10-16T23:15:23.737Z,98.00
2018-10-16T23:17:52.000Z,98.10
2018-10-16T23:20:21.566Z,98.10
2018-10-16T23:22:49.778Z,98.10
2018-10-16T23:25:18.112Z,98.00
2018-10-16T23:27:46.248Z,98.10
2018-10-16T23:30:14.514Z,98.10
2018-10-16T23:32:42.963Z,98.10
2018-10-16T23:35:11.264Z,98.20
2018-10-16T23:37:40.223Z,98.20
2018-10-16T23:40:08.489Z,98.20
2018-10-16T23:42:37.328Z,98.20
2018-10-16T23:45:12.263Z,98.30
2018-10-16T23:47:40.568Z,98.30
2018-10-16T23:50:08.846Z,98.30
2018-10-16T23:52:37.076Z,98.40
2018-10-16T23:55:07.160Z,98.50
2018-10-16T23:57:35.376Z,98.40
