createdAt,value
2024-01-16T00:00:08.353Z,15.66
2024-01-16T00:01:08.467Z,15.68
2024-01-16T00:02:08.669Z,15.66
2024-01-16T00:03:08.425Z,15.68
2024-01-16T00:04:08.494Z,15.67
2024-01-16T00:05:08.654Z,15.64
2024-01-16T00:07:08.619Z,15.66
2024-01-16T00:08:08.552Z,15.59
2024-01-16T00:09:08.947Z,15.68
2024-01-16T00:10:08.595Z,15.60
2024-01-16T00:11:08.766Z,15.64
2024-01-16T00:12:08.670Z,15.70
2024-01-16T00:13:08.672Z,15.67
2024-01-16T00:14:08.848Z,15.62
2024-01-16T00:15:08.723Z,15.66
2024-01-16T00:16:09.091Z,15.60
2024-01-16T00:17:08.884Z,15.68
2024-01-16T00:18:08.918Z,15.67
2024-01-16T00:19:08.881Z,15.62
2024-01-16T00:20:08.922Z,15.64
2024-01-16T00:21:09.370Z,15.66
2024-01-16T00:22:08.904Z,15.66
2024-01-16T00:23:09.249Z,15.66
2024-01-16T00:24:08.948Z,15.62
2024-01-16T00:25:08.985Z,15.59
2024-01-16T00:26:09.038Z,15.66
2024-01-16T00:27:10.803Z,15.73
2024-01-16T00:28:09.031Z,15.64
2024-01-16T00:29:09.156Z,15.60
2024-01-16T00:30:09.434Z,15.70
2024-01-16T00:31:09.111Z,15.70
2024-01-16T00:33:09.238Z,15.67
2024-01-16T00:34:09.230Z,15.60
2024-01-16T00:35:09.225Z,15.64
2024-01-16T00:36:09.233Z,15.64
2024-01-16T00:37:09.502Z,15.62
2024-01-16T00:38:09.294Z,15.66
2024-01-16T00:39:09.309Z,15.53
2024-01-16T00:40:09.385Z,15.73
2024-01-16T00:41:09.470Z,15.59
2024-01-16T00:42:09.382Z,15.60
2024-01-16T00:43:09.456Z,15.71
2024-01-16T00:44:09.461Z,15.56
2024-01-16T00:45:09.499Z,15.58
2024-01-16T00:46:09.586Z,15.64
2024-01-16T00:47:09.540Z,15.55
2024-01-16T00:48:09.830Z,15.56
2024-01-16T00:49:09.723Z,15.60
2024-01-16T00:50:09.911Z,15.68
2024-01-16T00:51:09.613Z,15.64
2024-01-16T00:52:09.674Z,15.66
2024-01-16T00:53:09.733Z,15.67
2024-01-16T00:54:09.679Z,15.60
2024-01-16T00:55:09.759Z,15.59
2024-01-16T00:56:09.845Z,15.67
2024-01-16T00:57:10.069Z,15.66
2024-01-16T01:00:09.830Z,15.55
2024-01-16T01:02:09.906Z,15.68
2024-01-16T01:03:09.977Z,15.59
2024-01-16T01:04:10.277Z,15.66
2024-01-16T01:05:10.227Z,15.60
2024-01-16T01:07:09.998Z,15.60
2024-01-16T01:08:10.050Z,15.64
2024-01-16T01:09:10.126Z,15.64
2024-01-16T01:10:10.243Z,15.60
2024-01-16T01:11:10.434Z,15.60
2024-01-16T01:12:10.190Z,15.56
2024-01-16T01:13:10.159Z,15.53
2024-01-16T01:14:10.267Z,15.60
2024-01-16T01:15:10.367Z,15.60
2024-01-16T01:16:10.238Z,15.66
2024-01-16T01:18:10.927Z,15.62
2024-01-16T01:19:10.312Z,15.64
2024-01-16T01:20:10.397Z,15.66
2024-01-16T01:21:10.356Z,15.60
2024-01-16T01:22:10.405Z,15.60
2024-01-16T01:23:10.443Z,15.59
2024-01-16T01:24:10.663Z,15.60
2024-01-16T01:25:10.453Z,15.60
2024-01-16T01:26:10.488Z,15.58
2024-01-16T01:27:10.495Z,15.53
2024-01-16T01:28:10.520Z,15.62
2024-01-16T01:29:10.593Z,15.53
2024-01-16T01:31:11.002Z,15.58
2024-01-16T01:32:10.695Z,15.58
2024-01-16T01:33:10.899Z,15.55
2024-01-16T01:34:10.815Z,15.62
2024-01-16T01:37:11.046Z,15.49
2024-01-16T01:38:10.873Z,15.51
2024-01-16T01:39:10.785Z,15.44
2024-01-16T01:40:10.815Z,15.48
2024-01-16T01:41:10.959Z,15.51
2024-01-16T01:42:10.847Z,15.48
2024-01-16T01:43:11.178Z,15.48
2024-01-16T01:45:10.953Z,15.48
2024-01-16T01:46:10.943Z,15.58
2024-01-16T01:47:11.073Z,15.55
2024-01-16T01:48:11.133Z,15.58
2024-01-16T01:49:11.082Z,15.53
2024-01-16T01:50:11.556Z,15.49
2024-01-16T01:51:11.066Z,15.49
2024-01-16T01:52:11.089Z,15.49
2024-01-16T01:53:11.188Z,15.56
2024-01-16T01:55:11.163Z,15.48
2024-01-16T01:56:11.204Z,15.56
2024-01-16T01:57:11.545Z,15.49
2024-01-16T01:58:11.230Z,15.48
2024-01-16T01:59:11.305Z,15.51
2024-01-16T02:00:11.284Z,15.51
2024-01-16T02:01:11.393Z,15.44
2024-01-16T02:02:11.358Z,15.44
2024-01-16T02:03:11.453Z,15.49
2024-01-16T02:04:11.676Z,15.55
2024-01-16T02:05:11.746Z,15.55
2024-01-16T02:06:11.514Z,15.53
2024-01-16T02:07:11.570Z,15.52
2024-01-16T02:08:11.521Z,15.52
2024-01-16T02:09:11.689Z,15.55
2024-01-16T02:10:11.577Z,15.52
2024-01-16T02:11:11.826Z,15.53
2024-01-16T02:12:11.577Z,15.53
2024-01-16T02:13:11.726Z,15.48
2024-01-16T02:14:11.646Z,15.49
2024-01-16T02:15:11.647Z,15.46
2024-01-16T02:16:11.727Z,15.51
2024-01-16T02:17:11.768Z,15.41
2024-01-16T02:18:12.184Z,15.49
2024-01-16T02:19:11.867Z,15.41
2024-01-16T02:20:11.798Z,15.43
2024-01-16T02:21:11.825Z,15.46
2024-01-16T02:22:11.818Z,15.44
2024-01-16T02:23:11.873Z,15.44
2024-01-16T02:24:11.864Z,15.52
2024-01-16T02:26:12.348Z,15.43
2024-01-16T02:27:11.939Z,15.35
2024-01-16T02:28:11.967Z,15.37
2024-01-16T02:29:12.014Z,15.52
2024-01-16T02:30:12.047Z,15.37
2024-01-16T02:31:12.068Z,15.43
2024-01-16T02:32:12.126Z,15.35
2024-01-16T02:33:12.524Z,15.41
2024-01-16T02:34:12.223Z,15.38
2024-01-16T02:35:12.168Z,15.35
2024-01-16T02:36:12.205Z,15.44
2024-01-16T02:37:12.181Z,15.37
2024-01-16T02:38:12.255Z,15.38
2024-01-16T02:39:12.292Z,15.33
2024-01-16T02:40:12.500Z,15.40
2024-01-16T02:41:12.310Z,15.40
2024-01-16T02:42:12.372Z,15.37
2024-01-16T02:43:12.329Z,15.37
2024-01-16T02:44:12.386Z,15.33
2024-01-16T02:45:12.436Z,15.37
2024-01-16T02:46:12.728Z,15.33
2024-01-16T02:47:12.555Z,15.28
2024-01-16T02:48:12.806Z,15.35
2024-01-16T02:49:12.550Z,15.31
2024-01-16T02:50:12.517Z,15.28
2024-01-16T02:51:12.612Z,15.31
2024-01-16T02:52:12.567Z,15.35
2024-01-16T02:53:12.922Z,15.34
2024-01-16T02:54:12.612Z,15.30
2024-01-16T02:55:12.641Z,15.38
2024-01-16T02:56:12.707Z,15.34
2024-01-16T02:57:12.697Z,15.25
2024-01-16T02:58:12.720Z,15.30
2024-01-16T03:00:13.071Z,15.33
2024-01-16T03:03:12.873Z,15.30
2024-01-16T03:04:13.019Z,15.35
2024-01-16T03:05:13.061Z,15.23
2024-01-16T03:06:13.007Z,15.23
2024-01-16T03:07:13.248Z,15.23
2024-01-16T03:08:13.042Z,15.23
2024-01-16T03:09:12.991Z,15.28
2024-01-16T03:10:13.022Z,15.30
2024-01-16T03:11:13.121Z,15.23
2024-01-16T03:12:13.070Z,15.22
2024-01-16T03:13:13.105Z,15.23
2024-01-16T03:14:13.390Z,15.23
2024-01-16T03:15:13.167Z,15.23
2024-01-16T03:16:13.159Z,15.23
2024-01-16T03:17:13.300Z,15.25
2024-01-16T03:18:13.534Z,15.27
2024-01-16T03:19:13.269Z,15.27
2024-01-16T03:20:13.644Z,15.27
2024-01-16T03:21:13.308Z,15.23
2024-01-16T03:22:13.307Z,15.23
2024-01-16T03:23:13.347Z,15.23
2024-01-16T03:24:13.351Z,15.25
2024-01-16T03:25:13.556Z,15.18
2024-01-16T03:26:13.804Z,15.25
2024-01-16T03:27:13.441Z,15.22
2024-01-16T03:28:13.497Z,15.22
2024-01-16T03:29:13.517Z,15.15
2024-01-16T03:30:13.702Z,15.22
2024-01-16T03:31:13.627Z,15.13
2024-01-16T03:32:13.879Z,15.28
2024-01-16T03:33:13.624Z,15.23
2024-01-16T03:34:13.786Z,15.13
2024-01-16T03:35:13.642Z,15.18
2024-01-16T03:36:13.660Z,15.18
2024-01-16T03:38:14.061Z,15.23
2024-01-16T03:40:14.011Z,15.18
2024-01-16T03:41:13.869Z,15.19
2024-01-16T03:42:13.824Z,15.16
2024-01-16T03:43:13.889Z,15.16
2024-01-16T03:44:13.940Z,15.19
2024-01-16T03:45:16.795Z,15.16
2024-01-16T03:46:13.895Z,15.18
2024-01-16T03:47:13.956Z,15.16
2024-01-16T03:48:14.114Z,15.20
2024-01-16T03:49:14.078Z,15.16
2024-01-16T03:50:14.061Z,15.19
2024-01-16T03:51:14.037Z,15.19
2024-01-16T03:52:14.346Z,15.13
2024-01-16T03:53:14.143Z,15.19
2024-01-16T03:54:14.128Z,15.16
2024-01-16T03:55:14.169Z,15.12
2024-01-16T03:56:14.261Z,15.15
2024-01-16T03:57:14.184Z,15.19
2024-01-16T03:58:14.181Z,15.19
2024-01-16T03:59:14.618Z,15.15
2024-01-16T04:00:14.257Z,15.13
2024-01-16T04:01:14.318Z,15.12
2024-01-16T04:03:14.379Z,15.15
2024-01-16T04:04:14.412Z,15.07
2024-01-16T04:05:14.449Z,15.19
2024-01-16T04:06:14.728Z,15.05
2024-01-16T04:07:14.398Z,15.12
2024-01-16T04:08:14.536Z,15.12
2024-01-16T04:09:14.599Z,15.01
2024-01-16T04:10:14.492Z,15.09
2024-01-16T04:11:14.535Z,15.09
2024-01-16T04:12:14.528Z,15.01
2024-01-16T04:13:14.858Z,15.20
2024-01-16T04:14:14.681Z,15.07
2024-01-16T04:15:14.692Z,15.11
2024-01-16T04:17:14.684Z,15.18
2024-01-16T04:18:14.856Z,15.05
2024-01-16T04:19:14.811Z,15.05
2024-01-16T04:20:15.076Z,15.12
2024-01-16T04:21:17.421Z,15.12
2024-01-16T04:22:14.768Z,15.07
2024-01-16T04:23:14.845Z,15.05
2024-01-16T04:24:14.825Z,15.12
2024-01-16T04:25:14.838Z,15.03
2024-01-16T04:26:14.999Z,15.04
2024-01-16T04:27:15.138Z,15.11
2024-01-16T04:28:14.933Z,15.15
2024-01-16T04:29:15.064Z,15.04
2024-01-16T04:30:15.059Z,15.07
2024-01-16T04:32:15.089Z,15.07
2024-01-16T04:33:15.300Z,15.15
2024-01-16T04:35:15.400Z,15.12
2024-01-16T04:36:15.115Z,15.11
2024-01-16T04:37:15.155Z,15.09
2024-01-16T04:39:15.189Z,15.09
2024-01-16T04:40:15.209Z,15.07
2024-01-16T04:41:15.307Z,15.05
2024-01-16T04:43:15.305Z,15.05
2024-01-16T04:44:15.378Z,15.07
2024-01-16T04:45:15.329Z,15.01
2024-01-16T04:46:15.365Z,15.03
2024-01-16T04:47:15.415Z,14.94
2024-01-16T04:48:15.455Z,15.03
2024-01-16T04:49:15.758Z,14.97
2024-01-16T04:50:15.483Z,15.00
2024-01-16T04:51:15.486Z,15.03
2024-01-16T04:52:15.503Z,15.09
2024-01-16T04:53:15.558Z,15.04
2024-01-16T04:55:15.880Z,15.04
2024-01-16T04:56:15.623Z,15.03
2024-01-16T04:57:15.640Z,15.07
2024-01-16T04:58:15.743Z,15.03
2024-01-16T04:59:17.215Z,15.00
2024-01-16T05:00:15.697Z,15.00
2024-01-16T05:01:16.057Z,15.00
2024-01-16T05:03:15.800Z,15.03
2024-01-16T05:04:15.851Z,15.03
2024-01-16T05:05:15.962Z,15.01
2024-01-16T05:06:15.911Z,15.01
2024-01-16T05:07:16.165Z,15.00
2024-01-16T05:08:15.977Z,14.95
2024-01-16T05:09:15.924Z,15.05
2024-01-16T05:10:16.054Z,15.03
2024-01-16T05:11:16.022Z,15.01
2024-01-16T05:12:16.007Z,15.04
2024-01-16T05:13:16.310Z,15.11
2024-01-16T05:14:16.117Z,15.01
2024-01-16T05:15:16.162Z,15.04
2024-01-16T05:16:16.187Z,15.05
2024-01-16T05:17:16.182Z,15.05
2024-01-16T05:18:16.395Z,15.04
2024-01-16T05:19:16.204Z,15.07
2024-01-16T05:20:16.732Z,15.12
2024-01-16T05:21:16.219Z,15.07
2024-01-16T05:23:16.338Z,15.07
2024-01-16T05:24:16.320Z,15.12
2024-01-16T05:25:16.322Z,15.09
2024-01-16T05:26:16.389Z,15.11
2024-01-16T05:27:16.655Z,15.12
2024-01-16T05:28:16.377Z,15.07
2024-01-16T05:29:16.538Z,15.09
2024-01-16T05:30:16.557Z,15.07
2024-01-16T05:31:16.473Z,15.05
2024-01-16T05:32:16.542Z,15.12
2024-01-16T05:33:16.856Z,15.00
2024-01-16T05:34:16.813Z,15.19
2024-01-16T05:35:16.591Z,15.09
2024-01-16T05:36:16.648Z,15.15
2024-01-16T05:37:16.595Z,15.05
2024-01-16T05:38:16.675Z,15.11
2024-01-16T05:39:16.677Z,15.11
2024-01-16T05:40:16.678Z,15.19
2024-01-16T05:41:17.030Z,15.19
2024-01-16T05:42:16.804Z,15.19
2024-01-16T05:43:16.779Z,15.23
2024-01-16T05:44:16.790Z,15.15
2024-01-16T05:45:16.852Z,15.22
2024-01-16T05:46:16.830Z,15.22
2024-01-16T05:47:16.917Z,15.18
2024-01-16T05:48:17.322Z,15.28
2024-01-16T05:49:17.048Z,15.28
2024-01-16T05:50:17.146Z,15.12
2024-01-16T05:52:16.962Z,15.15
2024-01-16T05:53:17.053Z,15.22
2024-01-16T05:54:17.014Z,15.22
2024-01-16T05:55:17.401Z,15.20
2024-01-16T05:56:17.232Z,15.23
2024-01-16T05:57:17.093Z,15.25
2024-01-16T05:58:17.124Z,15.25
2024-01-16T05:59:17.236Z,15.25
2024-01-16T06:00:17.188Z,15.18
2024-01-16T06:01:17.275Z,15.25
2024-01-16T06:02:17.893Z,15.23
2024-01-16T06:04:17.331Z,15.23
2024-01-16T06:05:17.458Z,15.20
2024-01-16T06:06:17.332Z,15.18
2024-01-16T06:07:17.347Z,15.25
2024-01-16T06:08:17.454Z,15.27
2024-01-16T06:09:17.719Z,15.30
2024-01-16T06:10:17.421Z,15.27
2024-01-16T06:11:17.494Z,15.23
2024-01-16T06:12:17.455Z,15.27
2024-01-16T06:13:17.483Z,15.23
2024-01-16T06:14:19.415Z,15.25
2024-01-16T06:15:17.551Z,15.25
2024-01-16T06:16:17.573Z,15.20
2024-01-16T06:17:17.698Z,15.28
2024-01-16T06:18:17.787Z,15.22
2024-01-16T06:19:17.685Z,15.31
2024-01-16T06:20:17.708Z,15.23
2024-01-16T06:21:17.697Z,15.31
2024-01-16T06:22:17.789Z,15.27
2024-01-16T06:23:17.732Z,15.23
2024-01-16T06:24:17.748Z,15.31
2024-01-16T06:25:17.878Z,15.35
2024-01-16T06:26:18.052Z,15.28
2024-01-16T06:27:17.834Z,15.28
2024-01-16T06:28:18.151Z,15.31
2024-01-16T06:29:24.924Z,15.35
2024-01-16T06:30:18.026Z,15.34
2024-01-16T06:31:18.008Z,15.33
2024-01-16T06:32:18.006Z,15.33
2024-01-16T06:33:18.108Z,15.31
2024-01-16T06:34:18.369Z,15.34
2024-01-16T06:35:18.073Z,15.27
2024-01-16T06:36:18.086Z,15.38
2024-01-16T06:37:18.084Z,15.34
2024-01-16T06:38:18.128Z,15.35
2024-01-16T06:39:18.132Z,15.28
2024-01-16T06:40:18.509Z,15.35
2024-01-16T06:41:18.206Z,15.34
2024-01-16T06:42:18.198Z,15.38
2024-01-16T06:43:18.275Z,15.28
2024-01-16T06:44:18.260Z,15.28
2024-01-16T06:45:18.270Z,15.31
2024-01-16T06:46:18.361Z,15.28
2024-01-16T06:48:20.041Z,15.37
2024-01-16T06:49:18.500Z,15.34
2024-01-16T06:50:18.516Z,15.35
2024-01-16T06:51:18.422Z,15.38
2024-01-16T06:54:18.831Z,15.28
2024-01-16T06:55:18.540Z,15.38
2024-01-16T06:57:18.569Z,15.34
2024-01-16T06:58:18.589Z,15.31
2024-01-16T06:59:18.665Z,15.33
2024-01-16T07:00:18.740Z,15.40
2024-01-16T07:01:18.683Z,15.28
2024-01-16T07:02:18.815Z,15.35
2024-01-16T07:03:18.764Z,15.27
2024-01-16T07:04:18.827Z,15.33
2024-01-16T07:05:18.797Z,15.28
2024-01-16T07:06:19.010Z,15.33
2024-01-16T07:07:19.194Z,15.35
2024-01-16T07:08:18.907Z,15.33
2024-01-16T07:09:18.971Z,15.25
2024-01-16T07:10:18.925Z,15.38
2024-01-16T07:11:19.369Z,15.33
2024-01-16T07:12:18.930Z,15.25
2024-01-16T07:13:18.954Z,15.33
2024-01-16T07:14:19.278Z,15.31
2024-01-16T07:15:18.998Z,15.35
2024-01-16T07:16:19.022Z,15.34
2024-01-16T07:17:19.060Z,15.33
2024-01-16T07:18:19.390Z,15.31
2024-01-16T07:19:19.197Z,15.27
2024-01-16T07:20:19.164Z,15.31
2024-01-16T07:21:19.445Z,15.28
2024-01-16T07:23:19.350Z,15.33
2024-01-16T07:24:19.219Z,15.30
2024-01-16T07:25:19.249Z,15.37
2024-01-16T07:27:19.644Z,15.31
2024-01-16T07:28:19.315Z,15.31
2024-01-16T07:29:20.147Z,15.38
2024-01-16T07:30:19.408Z,15.27
2024-01-16T07:31:19.393Z,15.31
2024-01-16T07:32:19.450Z,15.34
2024-01-16T07:33:19.621Z,15.28
2024-01-16T07:34:19.529Z,15.34
2024-01-16T07:35:19.609Z,15.35
2024-01-16T07:36:19.517Z,15.35
2024-01-16T07:37:19.532Z,15.31
2024-01-16T07:39:19.940Z,15.27
2024-01-16T07:40:19.614Z,15.33
2024-01-16T07:41:19.765Z,15.34
2024-01-16T07:42:19.673Z,15.33
2024-01-16T07:43:19.703Z,15.28
2024-01-16T07:44:19.729Z,15.22
2024-01-16T07:45:19.733Z,15.31
2024-01-16T07:46:19.763Z,15.33
2024-01-16T07:47:19.830Z,15.31
2024-01-16T07:48:19.923Z,15.34
2024-01-16T07:49:19.962Z,15.38
2024-01-16T07:50:19.917Z,15.28
2024-01-16T07:51:19.880Z,15.38
2024-01-16T07:52:20.001Z,15.33
2024-01-16T07:53:19.981Z,15.35
2024-01-16T07:54:20.071Z,15.27
2024-01-16T07:55:22.083Z,15.35
2024-01-16T07:56:20.024Z,15.23
2024-01-16T07:57:20.130Z,15.28
2024-01-16T07:58:20.097Z,15.35
2024-01-16T07:59:20.107Z,15.33
2024-01-16T08:00:20.095Z,15.34
2024-01-16T08:01:20.223Z,15.31
2024-01-16T08:02:22.564Z,15.33
2024-01-16T08:03:20.237Z,15.35
2024-01-16T08:04:20.272Z,15.35
2024-01-16T08:05:20.290Z,15.31
2024-01-16T08:06:20.318Z,15.31
2024-01-16T08:07:20.260Z,15.33
2024-01-16T08:08:20.321Z,15.31
2024-01-16T08:09:20.707Z,15.28
2024-01-16T08:10:20.342Z,15.31
2024-01-16T08:11:20.389Z,15.31
2024-01-16T08:13:20.432Z,15.34
2024-01-16T08:14:20.476Z,15.28
2024-01-16T08:15:20.529Z,15.33
2024-01-16T08:16:20.518Z,15.34
2024-01-16T08:17:20.554Z,15.34
2024-01-16T08:18:20.748Z,15.31
2024-01-16T08:19:20.681Z,15.28
2024-01-16T08:20:20.698Z,15.34
2024-01-16T08:21:20.932Z,15.33
2024-01-16T08:22:20.661Z,15.28
2024-01-16T08:23:20.705Z,15.30
2024-01-16T08:24:20.767Z,15.28
2024-01-16T08:25:20.735Z,15.33
2024-01-16T08:26:20.871Z,15.33
2024-01-16T08:27:20.842Z,15.28
2024-01-16T08:28:23.659Z,15.28
2024-01-16T08:29:20.894Z,15.27
2024-01-16T08:30:21.064Z,15.28
2024-01-16T08:31:20.909Z,15.27
2024-01-16T08:32:20.999Z,15.25
2024-01-16T08:33:27.944Z,15.34
2024-01-16T08:34:21.220Z,15.27
2024-01-16T08:35:21.449Z,15.27
2024-01-16T08:36:21.078Z,15.34
2024-01-16T08:37:21.057Z,15.34
2024-01-16T08:38:21.292Z,15.31
2024-01-16T08:39:21.149Z,15.34
2024-01-16T08:40:21.141Z,15.27
2024-01-16T08:41:21.188Z,15.25
2024-01-16T08:42:21.472Z,15.34
2024-01-16T08:43:21.196Z,15.35
2024-01-16T08:44:21.259Z,15.31
2024-01-16T08:46:21.296Z,15.31
2024-01-16T08:47:21.428Z,15.34
2024-01-16T08:48:21.469Z,15.37
2024-01-16T08:49:21.824Z,15.34
2024-01-16T08:50:21.560Z,15.38
2024-01-16T08:51:21.385Z,15.35
2024-01-16T08:52:21.408Z,15.37
2024-01-16T08:53:21.487Z,15.37
2024-01-16T08:54:21.470Z,15.40
2024-01-16T08:55:21.949Z,15.35
2024-01-16T08:56:21.527Z,15.33
2024-01-16T08:57:23.862Z,15.37
2024-01-16T08:58:21.568Z,15.43
2024-01-16T08:59:21.614Z,15.37
2024-01-16T09:00:21.609Z,15.38
2024-01-16T09:01:21.677Z,15.35
2024-01-16T09:02:22.011Z,15.37
2024-01-16T09:03:21.693Z,15.35
2024-01-16T09:04:21.740Z,15.37
2024-01-16T09:05:21.833Z,15.44
2024-01-16T09:06:21.833Z,15.46
2024-01-16T09:07:21.853Z,15.41
2024-01-16T09:08:21.946Z,15.44
2024-01-16T09:09:22.184Z,15.46
2024-01-16T09:10:21.883Z,15.52
2024-01-16T09:11:21.884Z,15.35
2024-01-16T09:12:21.900Z,15.44
2024-01-16T09:13:22.023Z,15.49
2024-01-16T09:14:21.974Z,15.41
2024-01-16T09:15:21.971Z,15.46
2024-01-16T09:16:22.294Z,15.46
2024-01-16T09:17:22.050Z,15.48
2024-01-16T09:18:22.214Z,15.48
2024-01-16T09:19:22.271Z,15.41
2024-01-16T09:20:22.148Z,15.46
2024-01-16T09:21:22.117Z,15.44
2024-01-16T09:22:22.209Z,15.46
2024-01-16T09:23:22.223Z,15.44
2024-01-16T09:24:22.196Z,15.48
2024-01-16T09:25:22.270Z,15.52
2024-01-16T09:26:22.282Z,15.48
2024-01-16T09:27:22.268Z,15.52
2024-01-16T09:28:22.364Z,15.48
2024-01-16T09:29:22.719Z,15.43
2024-01-16T09:30:22.399Z,15.51
2024-01-16T09:31:22.422Z,15.51
2024-01-16T09:32:22.524Z,15.52
2024-01-16T09:33:22.597Z,15.53
2024-01-16T09:34:22.514Z,15.48
2024-01-16T09:35:22.873Z,15.56
2024-01-16T09:36:22.489Z,15.52
2024-01-16T09:37:22.582Z,15.52
2024-01-16T09:38:23.646Z,15.51
2024-01-16T09:39:22.677Z,15.49
2024-01-16T09:40:22.922Z,15.55
2024-01-16T09:41:22.640Z,15.52
2024-01-16T09:42:22.652Z,15.52
2024-01-16T09:43:22.723Z,15.49
2024-01-16T09:44:22.726Z,15.51
2024-01-16T09:45:22.781Z,15.56
2024-01-16T09:46:22.922Z,15.52
2024-01-16T09:47:23.207Z,15.51
2024-01-16T09:49:22.896Z,15.53
2024-01-16T09:50:23.092Z,15.44
2024-01-16T09:51:22.955Z,15.51
2024-01-16T09:52:22.917Z,15.48
2024-01-16T09:53:23.054Z,15.43
2024-01-16T09:54:23.263Z,15.51
2024-01-16T09:55:22.983Z,15.56
2024-01-16T09:56:23.046Z,15.49
2024-01-16T09:57:23.054Z,15.55
2024-01-16T09:58:25.887Z,15.58
2024-01-16T09:59:23.259Z,15.51
2024-01-16T10:00:29.441Z,15.59
2024-01-16T10:01:23.113Z,15.59
2024-01-16T10:02:23.198Z,15.55
2024-01-16T10:03:23.160Z,15.60
2024-01-16T10:04:23.223Z,15.66
2024-01-16T10:05:23.358Z,15.64
2024-01-16T10:06:23.309Z,15.58
2024-01-16T10:07:23.687Z,15.55
2024-01-16T10:08:23.418Z,15.64
2024-01-16T10:09:23.317Z,15.56
2024-01-16T10:11:23.516Z,15.67
2024-01-16T10:12:23.385Z,15.58
2024-01-16T10:13:23.421Z,15.68
2024-01-16T10:14:23.509Z,15.58
2024-01-16T10:15:23.467Z,15.68
2024-01-16T10:16:26.017Z,15.66
2024-01-16T10:17:23.705Z,15.51
2024-01-16T10:18:23.726Z,15.64
2024-01-16T10:19:32.043Z,15.67
2024-01-16T10:20:23.952Z,15.60
2024-01-16T10:21:23.744Z,15.55
2024-01-16T10:22:25.498Z,15.60
2024-01-16T10:24:23.703Z,15.66
2024-01-16T10:25:23.766Z,15.71
2024-01-16T10:26:24.142Z,15.60
2024-01-16T10:27:23.750Z,15.60
2024-01-16T10:28:25.677Z,15.76
2024-01-16T10:29:25.751Z,15.59
2024-01-16T10:30:24.007Z,15.60
2024-01-16T10:31:24.041Z,15.60
2024-01-16T10:32:24.238Z,15.64
2024-01-16T10:33:24.035Z,15.74
2024-01-16T10:34:24.352Z,15.64
2024-01-16T10:35:24.026Z,15.64
2024-01-16T10:36:23.990Z,15.59
2024-01-16T10:37:24.021Z,15.62
2024-01-16T10:38:24.096Z,15.66
2024-01-16T10:39:32.301Z,15.67
2024-01-16T10:40:26.298Z,15.67
2024-01-16T10:41:24.133Z,15.76
2024-01-16T10:42:24.132Z,15.67
2024-01-16T10:43:24.195Z,15.74
2024-01-16T10:44:24.190Z,15.74
2024-01-16T10:45:24.206Z,15.74
2024-01-16T10:46:24.689Z,15.84
2024-01-16T10:47:24.282Z,15.89
2024-01-16T10:48:24.366Z,15.80
2024-01-16T10:49:26.838Z,15.77
2024-01-16T10:50:24.402Z,15.85
2024-01-16T10:51:24.357Z,15.84
2024-01-16T10:52:24.456Z,15.89
2024-01-16T10:53:24.796Z,15.88
2024-01-16T10:54:24.446Z,15.88
2024-01-16T10:55:24.458Z,15.91
2024-01-16T10:56:24.545Z,15.91
2024-01-16T10:57:24.559Z,15.95
2024-01-16T10:58:24.655Z,15.95
2024-01-16T11:00:24.841Z,15.96
2024-01-16T11:01:24.611Z,15.96
2024-01-16T11:02:24.715Z,15.98
2024-01-16T11:03:24.727Z,15.96
2024-01-16T11:04:24.740Z,15.95
2024-01-16T11:05:26.826Z,15.92
2024-01-16T11:06:24.900Z,15.98
2024-01-16T11:07:24.765Z,15.95
2024-01-16T11:08:24.820Z,15.95
2024-01-16T11:09:24.999Z,15.95
2024-01-16T11:10:24.850Z,15.96
2024-01-16T11:11:24.896Z,15.95
2024-01-16T11:12:24.929Z,15.96
2024-01-16T11:13:25.533Z,15.95
2024-01-16T11:14:24.965Z,15.95
2024-01-16T11:15:24.974Z,15.88
2024-01-16T11:16:25.010Z,15.93
2024-01-16T11:17:25.079Z,15.95
2024-01-16T11:18:25.211Z,15.95
2024-01-16T11:19:38.294Z,15.89
2024-01-16T11:21:25.353Z,15.95
2024-01-16T11:22:25.258Z,15.98
2024-01-16T11:23:25.342Z,15.98
2024-01-16T11:24:25.194Z,15.93
2024-01-16T11:25:25.220Z,15.96
2024-01-16T11:26:25.340Z,15.96
2024-01-16T11:27:25.270Z,15.88
2024-01-16T11:28:25.322Z,15.96
2024-01-16T11:29:25.394Z,15.96
2024-01-16T11:30:25.356Z,15.95
2024-01-16T11:31:25.384Z,15.95
2024-01-16T11:32:30.223Z,15.98
2024-01-16T11:33:25.515Z,15.98
2024-01-16T11:34:25.629Z,15.98
2024-01-16T11:35:25.552Z,15.98
2024-01-16T11:36:25.502Z,15.96
2024-01-16T11:37:25.533Z,15.93
2024-01-16T11:38:27.170Z,15.89
2024-01-16T11:39:25.575Z,15.98
2024-01-16T11:40:25.637Z,15.92
2024-01-16T11:41:36.385Z,15.91
2024-01-16T11:42:25.687Z,15.92
2024-01-16T11:43:25.678Z,15.92
2024-01-16T11:44:26.050Z,15.95
2024-01-16T11:45:26.064Z,15.92
2024-01-16T11:46:25.756Z,15.86
2024-01-16T11:47:25.899Z,15.91
2024-01-16T11:48:25.914Z,15.86
2024-01-16T11:50:26.171Z,15.89
2024-01-16T11:51:25.881Z,15.86
2024-01-16T11:52:25.916Z,15.80
2024-01-16T11:54:25.968Z,15.84
2024-01-16T11:55:26.025Z,15.89
2024-01-16T11:56:34.557Z,15.80
2024-01-16T11:57:26.396Z,15.78
2024-01-16T11:58:26.106Z,15.85
2024-01-16T11:59:26.144Z,15.84
2024-01-16T12:01:26.268Z,15.80
2024-01-16T12:02:26.185Z,15.86
2024-01-16T12:03:31.820Z,15.81
2024-01-16T12:04:26.222Z,15.81
2024-01-16T12:05:26.292Z,15.86
2024-01-16T12:06:26.357Z,15.85
2024-01-16T12:07:26.378Z,15.85
2024-01-16T12:08:26.338Z,15.86
2024-01-16T12:09:26.341Z,15.85
2024-01-16T12:10:26.657Z,15.80
2024-01-16T12:11:33.428Z,15.86
2024-01-16T12:12:26.447Z,15.81
2024-01-16T12:14:26.524Z,15.86
2024-01-16T12:15:26.497Z,15.86
2024-01-16T12:17:27.221Z,15.89
2024-01-16T12:18:34.090Z,15.88
2024-01-16T12:19:27.594Z,15.86
2024-01-16T12:20:26.837Z,15.91
2024-01-16T12:21:26.763Z,15.89
2024-01-16T12:22:26.681Z,15.89
2024-01-16T12:23:26.794Z,15.89
2024-01-16T12:24:26.897Z,15.91
2024-01-16T12:25:59.397Z,15.99
2024-01-16T12:26:26.846Z,15.99
2024-01-16T12:27:26.894Z,16.06
2024-01-16T12:28:32.529Z,16.07
2024-01-16T12:29:26.842Z,16.08
2024-01-16T12:30:26.994Z,16.11
2024-01-16T12:31:26.951Z,16.17
2024-01-16T12:32:27.011Z,16.08
2024-01-16T12:33:27.152Z,16.18
2024-01-16T12:34:27.226Z,16.13
2024-01-16T12:35:27.270Z,16.17
2024-01-16T12:36:27.333Z,16.18
2024-01-16T12:37:27.083Z,16.22
2024-01-16T12:38:27.275Z,16.25
2024-01-16T12:39:27.112Z,16.34
2024-01-16T12:40:27.120Z,16.37
2024-01-16T12:41:36.464Z,16.36
2024-01-16T12:42:27.681Z,16.37
2024-01-16T12:43:27.212Z,16.48
2024-01-16T12:44:27.299Z,16.40
2024-01-16T12:45:27.250Z,16.57
2024-01-16T12:46:27.275Z,16.54
2024-01-16T12:47:27.428Z,16.55
2024-01-16T12:48:27.966Z,16.65
2024-01-16T12:49:27.914Z,16.70
2024-01-16T12:50:27.452Z,16.72
2024-01-16T12:51:27.403Z,16.67
2024-01-16T12:52:27.513Z,16.80
2024-01-16T12:53:27.626Z,16.82
2024-01-16T12:54:27.514Z,16.88
2024-01-16T12:55:27.505Z,16.90
2024-01-16T12:56:35.046Z,16.78
2024-01-16T12:58:27.586Z,16.84
2024-01-16T12:59:27.644Z,16.95
2024-01-16T13:00:27.644Z,16.90
2024-01-16T13:01:34.648Z,16.88
2024-01-16T13:02:28.037Z,16.95
2024-01-16T13:03:27.749Z,16.91
2024-01-16T13:04:27.733Z,16.96
2024-01-16T13:05:27.881Z,16.99
2024-01-16T13:06:27.893Z,16.95
2024-01-16T13:07:27.838Z,16.99
2024-01-16T13:08:27.854Z,16.98
2024-01-16T13:09:27.863Z,17.02
2024-01-16T13:11:35.696Z,17.03
2024-01-16T13:12:27.942Z,16.99
2024-01-16T13:13:27.979Z,17.00
2024-01-16T13:14:27.990Z,17.03
2024-01-16T13:15:28.015Z,17.09
2024-01-16T13:16:29.782Z,17.05
2024-01-16T13:17:28.149Z,17.09
2024-01-16T13:18:28.121Z,17.06
2024-01-16T13:19:28.229Z,17.12
2024-01-16T13:20:28.153Z,17.14
2024-01-16T13:21:28.285Z,17.07
2024-01-16T13:22:36.072Z,17.14
2024-01-16T13:23:28.260Z,17.09
2024-01-16T13:24:28.291Z,17.10
2024-01-16T13:25:28.291Z,17.22
2024-01-16T13:26:28.345Z,17.10
2024-01-16T13:27:28.635Z,17.09
2024-01-16T13:28:28.412Z,17.10
2024-01-16T13:29:28.402Z,17.14
2024-01-16T13:30:40.248Z,17.07
2024-01-16T13:31:28.577Z,17.09
2024-01-16T13:32:28.494Z,17.10
2024-01-16T13:33:28.990Z,17.12
2024-01-16T13:34:28.543Z,17.12
2024-01-16T13:35:28.568Z,17.12
2024-01-16T13:37:28.720Z,17.09
2024-01-16T13:38:28.685Z,17.14
2024-01-16T13:39:28.675Z,17.12
2024-01-16T13:40:28.667Z,17.07
2024-01-16T13:41:29.021Z,17.12
2024-01-16T13:42:28.826Z,17.10
2024-01-16T13:43:28.752Z,17.14