createdAt,value
2019-05-09T00:00:04.346Z,99.90
2019-05-09T00:03:29.355Z,99.90
2019-05-09T00:06:54.443Z,99.90
2019-05-09T00:10:17.415Z,99.90
2019-05-09T00:13:40.481Z,99.90
2019-05-09T00:17:03.871Z,99.90
2019-05-09T00:20:47.633Z,99.90
2019-05-09T00:24:10.782Z,99.90
2019-05-09T00:27:34.113Z,99.90
2019-05-09T00:31:05.557Z,99.90
2019-05-09T00:34:36.218Z,99.90
2019-05-09T00:38:19.000Z,99.90
2019-05-09T00:41:43.527Z,99.90
2019-05-09T00:45:10.216Z,99.90
2019-05-09T00:48:39.679Z,99.90
2019-05-09T00:52:03.629Z,99.90
2019-05-09T00:55:28.220Z,99.90
2019-05-09T00:58:53.235Z,99.90
2019-05-09T01:02:16.184Z,99.90
2019-05-09T01:05:39.340Z,99.90
2019-05-09T01:09:04.428Z,99.90
2019-05-09T01:12:27.491Z,99.90
2019-05-09T01:15:50.517Z,99.90
2019-05-09T01:19:14.206Z,99.90
2019-05-09T01:22:37.369Z,99.90
2019-05-09T01:26:00.548Z,99.90
2019-05-09T01:29:23.606Z,99.90
2019-05-09T01:33:06.292Z,99.90
2019-05-09T01:36:48.043Z,99.90
2019-05-09T01:40:13.203Z,99.90
2019-05-09T01:43:36.749Z,99.90
2019-05-09T01:46:59.905Z,99.90
2019-05-09T01:50:23.386Z,99.90
2019-05-09T01:53:53.187Z,99.90
2019-05-09T01:57:16.347Z,99.90
2019-05-09T02:00:39.375Z,99.90
2019-05-09T02:04:04.053Z,99.90
2019-05-09T02:07:27.317Z,99.90
2019-05-09T02:10:50.743Z,99.90
2019-05-09T02:14:16.127Z,99.90
2019-05-09T02:18:05.353Z,99.90
2019-05-09T02:21:28.855Z,99.90
2019-05-09T02:24:53.473Z,99.90
2019-05-09T02:28:16.705Z,99.90
2019-05-09T02:31:39.697Z,99.90
2019-05-09T02:35:05.250Z,99.90
2019-05-09T02:38:28.850Z,99.90
2019-05-09T02:42:05.037Z,99.90
2019-05-09T02:45:19.274Z,99.90
2019-05-09T02:48:42.619Z,99.90
2019-05-09T02:52:08.664Z,99.90
2019-05-09T02:55:30.814Z,99.90
2019-05-09T02:59:00.702Z,99.90
2019-05-09T03:02:31.148Z,99.90
2019-05-09T03:05:54.109Z,99.90
2019-05-09T03:09:19.009Z,99.90
2019-05-09T03:12:42.273Z,99.90
2019-05-09T03:16:11.893Z,99.90
2019-05-09T03:19:38.610Z,99.90
2019-05-09T03:23:00.989Z,99.90
2019-05-09T03:26:29.243Z,99.90
2019-05-09T03:29:58.704Z,99.90
2019-05-09T03:33:20.555Z,99.90
2019-05-09T03:36:43.759Z,99.90
2019-05-09T03:40:07.884Z,99.90
2019-05-09T03:43:31.447Z,99.90
2019-05-09T03:47:08.422Z,99.90
2019-05-09T03:50:31.881Z,99.90
2019-05-09T03:53:54.948Z,99.90
2019-05-09T03:57:28.216Z,99.90
2019-05-09T04:00:50.999Z,99.90
2019-05-09T04:04:14.251Z,99.90
2019-05-09T04:07:38.441Z,99.90
2019-05-09T04:11:01.813Z,99.90
2019-05-09T04:14:28.168Z,99.90
2019-05-09T04:17:51.488Z,99.90
2019-05-09T04:21:14.591Z,99.90
2019-05-09T04:24:38.377Z,99.90
2019-05-09T04:28:02.746Z,99.90
2019-05-09T04:31:28.026Z,99.90
2019-05-09T04:34:52.399Z,99.90
2019-05-09T04:38:17.747Z,99.90
2019-05-09T04:41:40.585Z,99.90
2019-05-09T04:45:14.571Z,99.90
2019-05-09T04:48:37.759Z,99.90
2019-05-09T04:52:00.822Z,99.90
2019-05-09T04:55:27.352Z,99.90
2019-05-09T04:58:50.582Z,99.90
2019-05-09T05:02:38.204Z,99.90
2019-05-09T05:06:01.559Z,99.90
2019-05-09T05:09:24.730Z,99.90
2019-05-09T05:12:48.424Z,99.90
2019-05-09T05:16:11.554Z,99.90
2019-05-09T05:19:36.209Z,99.90
2019-05-09T05:23:18.495Z,99.90
2019-05-09T05:26:41.497Z,99.90
2019-05-09T05:30:07.478Z,99.90
2019-05-09T05:33:45.707Z,99.90
2019-05-09T05:37:12.287Z,99.90
2019-05-09T05:40:43.246Z,99.90
2019-05-09T05:44:00.254Z,99.90
2019-05-09T05:47:30.050Z,99.90
2019-05-09T05:50:54.122Z,99.90
2019-05-09T05:54:21.110Z,99.90
2019-05-09T05:57:44.170Z,99.90
2019-05-09T06:01:08.203Z,99.90
2019-05-09T06:04:31.530Z,99.90
2019-05-09T06:07:57.486Z,99.90
2019-05-09T06:11:20.453Z,99.90
2019-05-09T06:14:43.563Z,99.90
2019-05-09T06:18:07.934Z,99.90
2019-05-09T06:21:31.336Z,99.90
2019-05-09T06:24:54.397Z,99.90
2019-05-09T06:28:18.256Z,99.90
2019-05-09T06:31:41.745Z,99.90
2019-05-09T06:35:05.002Z,99.90
2019-05-09T06:38:28.360Z,99.90
2019-05-09T06:41:51.629Z,99.90
2019-05-09T06:46:02.051Z,99.90
2019-05-09T06:49:31.733Z,99.90
2019-05-09T06:52:54.045Z,99.90
2019-05-09T06:56:17.831Z,99.90
2019-05-09T06:59:41.047Z,99.90
2019-05-09T07:03:14.413Z,99.90
2019-05-09T07:06:41.514Z,99.90
2019-05-09T07:10:07.407Z,99.90
2019-05-09T07:13:31.682Z,99.90
2019-05-09T07:16:55.385Z,99.90
2019-05-09T07:20:18.446Z,99.90
2019-05-09T07:23:41.475Z,99.90
2019-05-09T07:27:04.784Z,99.90
2019-05-09T07:30:57.354Z,99.90
2019-05-09T07:34:47.456Z,99.90
2019-05-09T07:38:11.329Z,99.90
2019-05-09T07:41:34.362Z,99.90
2019-05-09T07:44:59.153Z,99.90
2019-05-09T07:48:22.511Z,99.90
2019-05-09T07:51:47.649Z,99.90
2019-05-09T07:55:10.590Z,99.90
2019-05-09T07:58:33.612Z,99.90
2019-05-09T08:01:58.168Z,99.90
2019-05-09T08:05:28.168Z,99.90
2019-05-09T08:08:51.278Z,99.90
2019-05-09T08:12:14.336Z,99.90
2019-05-09T08:15:38.441Z,99.90
2019-05-09T08:19:01.842Z,99.90
2019-05-09T08:22:31.548Z,99.90
2019-05-09T08:25:51.143Z,99.90
2019-05-09T08:29:14.733Z,99.90
2019-05-09T08:32:38.059Z,99.90
2019-05-09T08:36:01.561Z,99.90
2019-05-09T08:39:24.725Z,99.90
2019-05-09T08:42:48.207Z,99.90
2019-05-09T08:46:12.334Z,99.90
2019-05-09T08:49:49.437Z,99.90
2019-05-09T08:53:12.289Z,99.90
2019-05-09T08:56:35.340Z,99.90
2019-05-09T08:59:59.033Z,99.90
2019-05-09T09:03:22.764Z,99.90
2019-05-09T09:06:48.279Z,99.90
2019-05-09T09:10:11.978Z,99.90
2019-05-09T09:13:35.043Z,99.90
2019-05-09T09:16:58.080Z,99.90
2019-05-09T09:20:22.133Z,99.90
2019-05-09T09:23:49.734Z,99.90
2019-05-09T09:27:10.789Z,99.90
2019-05-09T09:30:33.849Z,99.90
2019-05-09T09:33:58.585Z,99.90
2019-05-09T09:37:22.325Z,99.90
2019-05-09T09:40:47.584Z,99.90
2019-05-09T09:44:10.769Z,99.90
2019-05-09T09:47:33.955Z,99.90
2019-05-09T09:50:57.971Z,99.90
2019-05-09T09:54:21.568Z,99.90
2019-05-09T09:57:44.639Z,99.90
2019-05-09T10:01:28.717Z,99.90
2019-05-09T10:04:51.261Z,99.90
2019-05-09T10:08:14.432Z,99.90
2019-05-09T10:11:37.977Z,99.90
2019-05-09T10:15:29.759Z,99.90
2019-05-09T10:19:18.613Z,99.90
2019-05-09T10:22:46.503Z,99.90
2019-05-09T10:26:08.501Z,99.90
2019-05-09T10:29:31.869Z,99.90
2019-05-09T10:32:55.013Z,99.90
2019-05-09T10:36:18.126Z,99.90
2019-05-09T10:39:42.059Z,99.90
2019-05-09T10:43:35.963Z,99.90
2019-05-09T10:47:12.042Z,99.90
2019-05-09T10:50:43.172Z,99.90
2019-05-09T10:54:00.569Z,94.70
2019-05-09T10:57:23.963Z,86.80
2019-05-09T11:00:48.300Z,85.40
2019-05-09T11:04:11.663Z,88.80
2019-05-09T11:07:35.140Z,84.40
2019-05-09T11:10:58.184Z,82.50
2019-05-09T11:14:32.179Z,85.80
2019-05-09T11:17:47.429Z,80.80
2019-05-09T11:21:11.097Z,88.00
2019-05-09T11:24:44.899Z,91.50
2019-05-09T11:28:10.978Z,93.30
2019-05-09T11:31:25.072Z,93.60
2019-05-09T11:34:48.741Z,93.60
2019-05-09T11:38:12.343Z,93.70
2019-05-09T11:41:38.384Z,94.20
2019-05-09T11:45:01.863Z,94.20
2019-05-09T11:48:25.029Z,93.50
2019-05-09T11:51:48.383Z,91.90
2019-05-09T11:55:28.814Z,91.50
2019-05-09T11:58:37.961Z,92.50
2019-05-09T12:02:01.427Z,92.00
2019-05-09T12:05:24.445Z,90.60
2019-05-09T12:08:48.254Z,81.10
2019-05-09T12:12:11.781Z,72.90
2019-05-09T12:15:34.849Z,57.40
2019-05-09T12:18:58.382Z,53.00
2019-05-09T12:22:21.828Z,48.70
2019-05-09T12:25:44.967Z,46.20
2019-05-09T12:29:08.763Z,46.70
2019-05-09T12:32:32.245Z,46.90
2019-05-09T12:35:55.373Z,50.10
2019-05-09T12:39:18.910Z,50.50
2019-05-09T12:42:42.252Z,50.40
2019-05-09T12:46:08.461Z,51.10
2019-05-09T12:49:30.284Z,50.80
2019-05-09T12:52:53.385Z,53.70
2019-05-09T12:56:18.790Z,54.70
2019-05-09T12:59:49.004Z,55.90
2019-05-09T13:03:08.392Z,58.40
2019-05-09T13:06:31.735Z,60.50
2019-05-09T13:09:54.754Z,61.50
2019-05-09T13:13:19.649Z,61.70
2019-05-09T13:17:04.449Z,63.10
2019-05-09T13:20:28.582Z,67.10
2019-05-09T13:23:52.580Z,67.10
2019-05-09T13:27:15.643Z,68.70
2019-05-09T13:30:38.825Z,67.30
2019-05-09T13:34:02.022Z,68.10
2019-05-09T13:37:29.369Z,64.30
2019-05-09T13:40:53.470Z,60.80
2019-05-09T13:44:17.857Z,59.00
2019-05-09T13:47:40.871Z,58.40
2019-05-09T13:51:04.056Z,60.00
2019-05-09T13:54:28.511Z,62.70
2019-05-09T13:57:51.841Z,65.70
2019-05-09T14:01:17.417Z,68.00
2019-05-09T14:04:40.342Z,71.60
2019-05-09T14:08:04.454Z,72.50
2019-05-09T14:11:29.203Z,74.70
2019-05-09T14:14:52.517Z,78.50
2019-05-09T14:18:16.630Z,83.10
2019-05-09T14:21:40.729Z,85.10
2019-05-09T14:25:07.166Z,87.50
2019-05-09T14:28:29.291Z,91.70
2019-05-09T14:31:52.390Z,94.10
2019-05-09T14:35:17.946Z,94.30
2019-05-09T14:38:40.509Z,94.60
2019-05-09T14:42:03.598Z,93.90
2019-05-09T14:45:27.990Z,92.20
2019-05-09T14:48:51.126Z,90.50
2019-05-09T14:52:14.141Z,87.50
2019-05-09T14:55:38.804Z,80.80
2019-05-09T14:59:02.227Z,75.70
2019-05-09T15:02:25.299Z,68.70
2019-05-09T15:05:48.425Z,67.80
2019-05-09T15:09:11.447Z,65.40
2019-05-09T15:12:34.656Z,54.40
2019-05-09T15:15:58.033Z,48.40
2019-05-09T15:19:21.283Z,48.10
2019-05-09T15:22:44.377Z,50.80
2019-05-09T15:26:07.809Z,52.30
2019-05-09T15:29:31.105Z,50.00
2019-05-09T15:32:54.183Z,53.40
2019-05-09T15:36:19.217Z,57.60
2019-05-09T15:39:42.403Z,57.50
2019-05-09T15:43:08.136Z,51.50
2019-05-09T15:46:38.420Z,49.40
2019-05-09T15:50:15.481Z,43.70
2019-05-09T15:53:27.828Z,44.90
2019-05-09T15:56:50.976Z,44.90
2019-05-09T16:00:19.084Z,47.60
2019-05-09T16:03:43.226Z,51.70
2019-05-09T16:07:06.325Z,56.90
2019-05-09T16:10:29.702Z,60.20
2019-05-09T16:13:53.532Z,63.70
2019-05-09T16:17:19.102Z,65.40
2019-05-09T16:20:42.600Z,70.30
2019-05-09T16:24:08.168Z,71.50
2019-05-09T16:27:31.028Z,75.40
2019-05-09T16:30:58.562Z,80.80
2019-05-09T16:34:21.693Z,87.20
2019-05-09T16:38:00.792Z,91.10
2019-05-09T16:41:12.031Z,94.70
2019-05-09T16:44:41.713Z,96.30
2019-05-09T16:48:04.748Z,97.00
2019-05-09T16:51:28.859Z,97.50
2019-05-09T16:55:02.865Z,97.80
2019-05-09T16:58:27.442Z,97.50
2019-05-09T17:01:50.734Z,97.00
2019-05-09T17:05:14.069Z,96.90
2019-05-09T17:08:38.557Z,97.40
2019-05-09T17:12:01.636Z,98.00
2019-05-09T17:15:25.059Z,99.90
2019-05-09T17:18:50.014Z,99.90
2019-05-09T17:22:17.811Z,99.90
2019-05-09T17:25:40.789Z,99.90
2019-05-09T17:29:03.934Z,99.90
2019-05-09T17:32:28.506Z,99.90
2019-05-09T17:35:51.742Z,99.90
2019-05-09T17:39:15.087Z,99.90
2019-05-09T17:42:38.305Z,99.90
2019-05-09T17:46:01.834Z,99.90
2019-05-09T17:49:24.892Z,99.90
2019-05-09T17:52:48.212Z,99.90
2019-05-09T17:56:11.343Z,99.90
2019-05-09T17:59:34.575Z,99.90
2019-05-09T18:02:58.045Z,99.90
2019-05-09T18:06:21.247Z,99.90
2019-05-09T18:09:45.419Z,99.90
2019-05-09T18:13:08.416Z,99.90
2019-05-09T18:16:31.493Z,99.90
2019-05-09T18:19:54.685Z,99.90
2019-05-09T18:23:22.656Z,99.90
2019-05-09T18:26:47.445Z,99.90
2019-05-09T18:30:10.904Z,99.90
2019-05-09T18:33:58.216Z,99.90
2019-05-09T18:37:21.915Z,99.90
2019-05-09T18:40:45.021Z,99.90
2019-05-09T18:44:08.315Z,99.90
2019-05-09T18:47:31.390Z,99.90
2019-05-09T18:50:54.437Z,99.90
2019-05-09T18:54:17.656Z,99.90
2019-05-09T18:57:40.707Z,99.90
2019-05-09T19:01:03.994Z,99.90
2019-05-09T19:04:27.826Z,99.90
2019-05-09T19:07:50.978Z,99.90
2019-05-09T19:11:14.452Z,99.90
2019-05-09T19:14:37.732Z,99.90
2019-05-09T19:18:07.545Z,99.90
2019-05-09T19:21:37.484Z,99.90
2019-05-09T19:25:00.837Z,99.90
2019-05-09T19:28:24.539Z,99.90
2019-05-09T19:31:48.130Z,99.90
2019-05-09T19:35:11.790Z,99.90
2019-05-09T19:38:34.953Z,99.90
2019-05-09T19:41:59.386Z,99.90
2019-05-09T19:45:22.954Z,99.90
2019-05-09T19:48:46.674Z,99.90
2019-05-09T19:52:10.507Z,99.90
2019-05-09T19:55:36.361Z,99.90
2019-05-09T19:59:02.428Z,99.90
2019-05-09T20:02:25.552Z,99.90
2019-05-09T20:05:48.620Z,99.90
2019-05-09T20:09:19.001Z,99.90
2019-05-09T20:12:48.178Z,99.90
2019-05-09T20:16:11.606Z,99.90
2019-05-09T20:19:34.689Z,99.90
2019-05-09T20:22:58.038Z,99.90
2019-05-09T20:26:21.374Z,99.90
2019-05-09T20:29:44.462Z,99.90
2019-05-09T20:33:08.836Z,99.90
2019-05-09T20:36:31.919Z,99.90
2019-05-09T20:39:55.025Z,99.90
2019-05-09T20:43:18.128Z,99.90
2019-05-09T20:46:41.269Z,99.90
2019-05-09T20:50:04.413Z,99.90
2019-05-09T20:53:27.719Z,99.90
2019-05-09T20:56:50.830Z,99.90
2019-05-09T21:00:13.917Z,99.90
2019-05-09T21:03:36.956Z,99.90
2019-05-09T21:07:00.031Z,99.90
2019-05-09T21:10:25.099Z,99.90
2019-05-09T21:13:49.124Z,99.90
2019-05-09T21:17:12.519Z,99.90
2019-05-09T21:20:35.739Z,99.90
2019-05-09T21:23:58.886Z,99.90
2019-05-09T21:27:22.002Z,99.90
2019-05-09T21:30:45.097Z,99.90
2019-05-09T21:34:08.131Z,99.90
2019-05-09T21:37:31.155Z,99.90
2019-05-09T21:40:54.292Z,99.90
2019-05-09T21:44:17.396Z,99.90
2019-05-09T21:47:40.490Z,99.90
2019-05-09T21:51:03.608Z,99.90
2019-05-09T21:54:26.699Z,99.90
2019-05-09T21:57:49.788Z,99.90
2019-05-09T22:01:16.781Z,99.90
2019-05-09T22:04:39.989Z,99.90
2019-05-09T22:08:04.153Z,99.90
2019-05-09T22:11:29.840Z,99.90
2019-05-09T22:14:53.106Z,99.90
2019-05-09T22:18:16.390Z,99.90
2019-05-09T22:21:39.587Z,99.90
2019-05-09T22:25:02.807Z,99.90
2019-05-09T22:28:26.266Z,99.90
2019-05-09T22:31:49.455Z,99.90
2019-05-09T22:35:12.993Z,99.90
2019-05-09T22:38:36.062Z,99.90
2019-05-09T22:42:00.415Z,99.90
2019-05-09T22:45:23.516Z,99.90
2019-05-09T22:48:47.412Z,99.90
2019-05-09T22:52:10.637Z,99.90
2019-05-09T22:55:33.683Z,99.90
2019-05-09T22:58:56.698Z,99.90
2019-05-09T23:02:19.832Z,99.90
2019-05-09T23:05:43.032Z,99.90
2019-05-09T23:09:06.983Z,99.90
2019-05-09T23:12:30.005Z,99.90
2019-05-09T23:15:53.094Z,99.90
2019-05-09T23:19:16.144Z,99.90
2019-05-09T23:22:39.249Z,99.90
2019-05-09T23:26:02.271Z,99.90
2019-05-09T23:29:25.273Z,99.90
2019-05-09T23:32:49.277Z,99.90
2019-05-09T23:36:12.612Z,99.90
2019-05-09T23:39:41.440Z,99.90
2019-05-09T23:43:04.443Z,99.90
2019-05-09T23:46:30.510Z,99.90
2019-05-09T23:49:53.557Z,99.90
2019-05-09T23:53:33.195Z,99.90
2019-05-09T23:57:14.923Z,99.90
