createdAt,value
2023-03-26T00:01:15.459Z,100774.28
2023-03-26T00:03:44.912Z,100785.84
2023-03-26T00:06:16.658Z,100773.44
2023-03-26T00:08:45.724Z,100782.31
2023-03-26T00:11:14.551Z,100779.63
2023-03-26T00:13:43.892Z,100780.66
2023-03-26T00:16:19.748Z,100780.94
2023-03-26T00:18:47.413Z,100786.16
2023-03-26T00:21:16.216Z,100781.78
2023-03-26T00:23:43.837Z,100773.06
2023-03-26T00:26:11.182Z,100767.72
2023-03-26T00:28:40.699Z,100754.44
2023-03-26T00:31:11.332Z,100754.59
2023-03-26T00:33:40.825Z,100753.75
2023-03-26T00:36:16.593Z,100750.25
2023-03-26T00:38:45.034Z,100747.69
2023-03-26T00:41:25.110Z,100749.53
2023-03-26T00:43:58.061Z,100746.84
2023-03-26T00:46:26.226Z,100744.34
2023-03-26T00:48:52.868Z,100743.50
2023-03-26T00:51:20.836Z,100735.59
2023-03-26T00:53:49.249Z,100734.75
2023-03-26T00:56:16.182Z,100737.44
2023-03-26T00:58:43.243Z,100733.91
2023-03-26T01:01:15.464Z,100732.25
2023-03-26T01:03:50.385Z,100732.25
2023-03-26T01:06:36.703Z,100722.34
2023-03-26T01:09:14.323Z,100718.97
2023-03-26T01:11:40.882Z,100711.09
2023-03-26T01:14:14.579Z,100708.41
2023-03-26T01:16:47.078Z,100701.38
2023-03-26T01:19:29.618Z,100698.34
2023-03-26T01:21:57.998Z,100699.53
2023-03-26T01:24:24.522Z,100688.81
2023-03-26T01:27:17.914Z,100684.41
2023-03-26T01:29:54.132Z,100685.28
2023-03-26T01:32:28.947Z,100678.91
2023-03-26T01:35:33.732Z,100675.72
2023-03-26T01:38:25.890Z,100669.34
2023-03-26T01:41:08.050Z,100675.72
2023-03-26T01:43:43.715Z,100666.81
2023-03-26T01:46:12.872Z,100661.47
2023-03-26T01:48:42.536Z,100661.47
2023-03-26T01:51:11.340Z,100664.16
2023-03-26T01:53:48.572Z,100656.94
2023-03-26T01:56:41.994Z,100662.47
2023-03-26T01:59:46.516Z,100647.34
2023-03-26T02:02:18.230Z,100650.72
2023-03-26T02:05:09.620Z,100645.50
2023-03-26T02:07:51.025Z,100641.03
2023-03-26T02:10:26.766Z,100641.03
2023-03-26T02:12:54.229Z,100637.47
2023-03-26T02:15:21.316Z,100624.94
2023-03-26T02:17:49.532Z,100628.44
2023-03-26T02:20:20.026Z,100618.69
2023-03-26T02:22:47.269Z,100616.88
2023-03-26T02:25:19.128Z,100620.53
2023-03-26T02:27:46.623Z,100618.69
2023-03-26T02:30:16.770Z,100607.97
2023-03-26T02:32:43.853Z,100610.66
2023-03-26T02:35:12.279Z,100607.13
2023-03-26T02:37:40.093Z,100605.28
2023-03-26T02:40:11.258Z,100600.81
2023-03-26T02:42:38.349Z,100609.81
2023-03-26T02:45:06.741Z,100599.09
2023-03-26T02:47:33.851Z,100597.41
2023-03-26T02:50:01.468Z,100598.44
2023-03-26T02:52:27.998Z,100595.03
2023-03-26T02:54:54.586Z,100600.41
2023-03-26T02:57:21.661Z,100602.25
2023-03-26T02:59:50.314Z,100598.91
2023-03-26T03:02:18.291Z,100591.84
2023-03-26T03:04:45.013Z,100591.84
2023-03-26T03:07:14.956Z,100588.31
2023-03-26T03:09:41.744Z,100587.47
2023-03-26T03:12:08.266Z,100584.81
2023-03-26T03:14:35.701Z,100578.59
2023-03-26T03:17:02.299Z,100575.94
2023-03-26T03:19:28.855Z,100572.41
2023-03-26T03:21:55.546Z,100571.56
2023-03-26T03:24:23.442Z,100574.25
2023-03-26T03:26:50.371Z,100564.53
2023-03-26T03:29:17.374Z,100574.38
2023-03-26T03:31:43.877Z,100562.84
2023-03-26T03:34:10.377Z,100562.00
2023-03-26T03:36:38.381Z,100565.69
2023-03-26T03:39:05.205Z,100560.31
2023-03-26T03:41:31.834Z,100562.13
2023-03-26T03:43:59.841Z,100556.91
2023-03-26T03:46:26.426Z,100554.22
2023-03-26T03:48:52.980Z,100551.56
2023-03-26T03:51:19.775Z,100552.56
2023-03-26T03:53:47.232Z,100551.72
2023-03-26T03:56:14.777Z,100550.88
2023-03-26T03:58:42.235Z,100545.53
2023-03-26T04:01:08.851Z,100542.00
2023-03-26T04:03:38.838Z,100532.13
2023-03-26T04:06:06.933Z,100532.13
2023-03-26T04:08:34.688Z,100533.13
2023-03-26T04:11:01.936Z,100534.97
2023-03-26T04:13:28.674Z,100533.97
2023-03-26T04:15:55.996Z,100523.38
2023-03-26T04:18:23.287Z,100523.38
2023-03-26T04:20:49.849Z,100517.19
2023-03-26T04:23:18.765Z,100522.53
2023-03-26T04:25:49.607Z,100512.66
2023-03-26T04:28:30.496Z,100507.31
2023-03-26T04:31:00.758Z,100503.66
2023-03-26T04:33:29.698Z,100500.97
2023-03-26T04:36:01.452Z,100488.41
2023-03-26T04:38:33.437Z,100483.03
2023-03-26T04:41:02.643Z,100479.34
2023-03-26T04:43:31.245Z,100481.19
2023-03-26T04:45:57.883Z,100474.00
2023-03-26T04:48:24.464Z,100469.47
2023-03-26T04:50:51.120Z,100465.94
2023-03-26T04:53:21.127Z,100463.28
2023-03-26T04:56:00.061Z,100459.75
2023-03-26T04:58:32.575Z,100460.41
2023-03-26T05:01:09.939Z,100454.22
2023-03-26T05:03:39.253Z,100449.69
2023-03-26T05:06:06.222Z,100443.50
2023-03-26T05:08:32.833Z,100444.34
2023-03-26T05:10:59.349Z,100443.50
2023-03-26T05:13:25.896Z,100437.31
2023-03-26T05:15:52.658Z,100438.97
2023-03-26T05:18:19.331Z,100433.63
2023-03-26T05:20:46.425Z,100437.31
2023-03-26T05:23:13.034Z,100430.09
2023-03-26T05:25:39.530Z,100425.56
2023-03-26T05:28:06.269Z,100422.06
2023-03-26T05:30:32.821Z,100421.22
2023-03-26T05:32:59.416Z,100416.69
2023-03-26T05:35:26.308Z,100411.34
2023-03-26T05:37:52.923Z,100410.50
2023-03-26T05:40:20.126Z,100403.47
2023-03-26T05:42:47.374Z,100407.81
2023-03-26T05:45:15.389Z,100398.94
2023-03-26T05:47:42.125Z,100392.75
2023-03-26T05:50:09.961Z,100393.75
2023-03-26T05:52:36.916Z,100384.88
2023-03-26T05:55:03.979Z,100388.41
2023-03-26T05:57:31.174Z,100385.72
2023-03-26T05:59:57.768Z,100375.97
2023-03-26T06:02:24.317Z,100372.44
2023-03-26T06:04:51.136Z,100378.81
2023-03-26T06:07:18.672Z,100374.47
2023-03-26T06:09:45.735Z,100380.66
2023-03-26T06:12:12.549Z,100378.00
2023-03-26T06:14:39.313Z,100374.47
2023-03-26T06:17:05.849Z,100365.59
2023-03-26T06:19:32.367Z,100363.75
2023-03-26T06:21:58.979Z,100367.28
2023-03-26T06:24:25.651Z,100368.28
2023-03-26T06:26:52.548Z,100362.91
2023-03-26T06:29:19.668Z,100361.06
2023-03-26T06:31:46.376Z,100362.91
2023-03-26T06:34:12.944Z,100361.91
2023-03-26T06:36:39.483Z,100368.09
2023-03-26T06:39:07.571Z,100362.91
2023-03-26T06:41:35.471Z,100357.56
2023-03-26T06:44:02.114Z,100358.91
2023-03-26T06:46:29.021Z,100359.09
2023-03-26T06:48:55.842Z,100358.28
2023-03-26T06:51:22.379Z,100355.81
2023-03-26T06:53:49.001Z,100356.50
2023-03-26T06:56:15.529Z,100362.38
2023-03-26T06:58:42.067Z,100362.72
2023-03-26T07:01:08.656Z,100370.44
2023-03-26T07:03:35.403Z,100367.38
2023-03-26T07:06:02.068Z,100364.31
2023-03-26T07:08:28.686Z,100358.53
2023-03-26T07:10:55.423Z,100352.91
2023-03-26T07:13:22.181Z,100359.09
2023-03-26T07:15:49.225Z,100354.59
2023-03-26T07:18:15.904Z,100358.41
2023-03-26T07:20:44.773Z,100355.47
2023-03-26T07:23:12.460Z,100356.72
2023-03-26T07:25:39.356Z,100351.94
2023-03-26T07:28:37.316Z,100350.00
2023-03-26T07:31:34.794Z,100344.38
2023-03-26T07:34:17.050Z,100345.19
2023-03-26T07:36:57.237Z,100347.94
2023-03-26T07:39:32.542Z,100340.19
2023-03-26T07:42:12.066Z,100346.50
2023-03-26T07:45:23.747Z,100342.25
2023-03-26T07:47:53.501Z,100349.56
2023-03-26T07:50:23.012Z,100339.09
2023-03-26T07:52:49.872Z,100342.91
2023-03-26T07:55:17.374Z,100338.81
2023-03-26T07:58:02.737Z,100334.06
2023-03-26T08:01:12.159Z,100332.22
2023-03-26T08:04:24.594Z,100333.88
2023-03-26T08:07:18.693Z,100332.66
2023-03-26T08:10:11.716Z,100322.34
2023-03-26T08:12:53.884Z,100324.47
2023-03-26T08:15:21.167Z,100325.78
2023-03-26T08:18:03.960Z,100327.47
2023-03-26T08:20:50.692Z,100330.16
2023-03-26T08:23:29.484Z,100324.31
2023-03-26T08:26:09.425Z,100332.75
2023-03-26T08:28:55.394Z,100328.97
2023-03-26T08:31:32.907Z,100325.97
2023-03-26T08:34:00.125Z,100328.22
2023-03-26T08:36:27.752Z,100323.38
2023-03-26T08:38:54.385Z,100330.34
2023-03-26T08:41:30.874Z,100331.28
2023-03-26T08:44:26.351Z,100333.69
2023-03-26T08:47:31.510Z,100333.56
2023-03-26T08:50:07.044Z,100340.19
2023-03-26T08:52:49.845Z,100334.88
2023-03-26T08:55:24.346Z,100347.03
2023-03-26T08:58:09.300Z,100341.34
2023-03-26T09:00:35.970Z,100339.19
2023-03-26T09:03:17.189Z,100347.78
2023-03-26T09:06:41.366Z,100337.72
2023-03-26T09:09:45.401Z,100342.28
2023-03-26T09:12:30.706Z,100345.53
2023-03-26T09:15:28.651Z,100357.66
2023-03-26T09:18:30.460Z,100346.44
2023-03-26T09:21:25.517Z,100342.41
2023-03-26T09:24:12.506Z,100348.00
2023-03-26T09:27:05.212Z,100345.47
2023-03-26T09:29:56.021Z,100355.78
2023-03-26T09:33:16.396Z,100339.78
2023-03-26T09:36:27.048Z,100352.41
2023-03-26T09:39:07.363Z,100344.00
2023-03-26T09:41:43.925Z,100349.38
2023-03-26T09:44:31.030Z,100346.69
2023-03-26T09:47:26.496Z,100346.69
2023-03-26T09:50:11.604Z,100359.09
2023-03-26T09:53:00.370Z,100362.81
2023-03-26T09:55:39.973Z,100360.63
2023-03-26T09:58:38.825Z,100365.47
2023-03-26T10:01:34.093Z,100367.78
2023-03-26T10:04:07.109Z,100366.41
2023-03-26T10:06:44.422Z,100364.22
2023-03-26T10:09:34.516Z,100370.91
2023-03-26T10:12:24.010Z,100377.75
2023-03-26T10:15:26.526Z,100375.75
2023-03-26T10:18:27.563Z,100372.66
2023-03-26T10:21:07.511Z,100380.41
2023-03-26T10:24:04.705Z,100384.78
2023-03-26T10:27:08.319Z,100391.66
2023-03-26T10:29:54.658Z,100389.63
2023-03-26T10:32:37.886Z,100386.94
2023-03-26T10:35:35.849Z,100388.78
2023-03-26T10:38:31.848Z,100393.16
2023-03-26T10:41:17.261Z,100393.31
2023-03-26T10:43:57.784Z,100396.22
2023-03-26T10:46:52.285Z,100404.47
2023-03-26T10:49:37.646Z,100409.34
2023-03-26T10:52:12.010Z,100410.34
2023-03-26T10:54:50.422Z,100412.41
2023-03-26T10:57:23.174Z,100415.28
2023-03-26T10:59:50.284Z,100415.44
2023-03-26T11:02:38.689Z,100422.41
2023-03-26T11:05:23.881Z,100426.31
2023-03-26T11:08:06.604Z,100425.00
2023-03-26T11:10:55.061Z,100424.03
2023-03-26T11:13:56.592Z,100425.41
2023-03-26T11:16:34.348Z,100430.50
2023-03-26T11:19:27.050Z,100433.53
2023-03-26T11:22:14.731Z,100440.94
2023-03-26T11:25:21.631Z,100444.00
2023-03-26T11:28:32.825Z,100446.88
2023-03-26T11:31:19.601Z,100448.34
2023-03-26T11:33:50.287Z,100455.88
2023-03-26T11:36:22.683Z,100453.03
2023-03-26T11:38:55.740Z,100458.41
2023-03-26T11:41:25.762Z,100465.28
2023-03-26T11:44:21.114Z,100465.47
2023-03-26T11:46:50.361Z,100460.56
2023-03-26T11:49:20.190Z,100470.31
2023-03-26T11:51:48.494Z,100473.00
2023-03-26T11:54:16.397Z,100469.28
2023-03-26T11:57:05.211Z,100475.53
2023-03-26T11:59:55.531Z,100477.22
2023-03-26T12:02:29.284Z,100477.84
2023-03-26T12:05:12.224Z,100474.31
2023-03-26T12:07:56.777Z,100484.75
2023-03-26T12:10:42.685Z,100481.88
2023-03-26T12:13:21.205Z,100485.22
2023-03-26T12:15:48.044Z,100481.34
2023-03-26T12:18:23.985Z,100483.69
2023-03-26T12:21:14.776Z,100483.63
2023-03-26T12:24:00.930Z,100481.56
2023-03-26T12:26:37.168Z,100486.72
2023-03-26T12:29:10.936Z,100481.97
2023-03-26T12:32:14.215Z,100492.00
2023-03-26T12:34:41.530Z,100490.47
2023-03-26T12:37:35.866Z,100499.19
2023-03-26T12:40:28.096Z,100501.53
2023-03-26T12:44:56.641Z,100501.53
2023-03-26T12:45:44.209Z,100514.63
2023-03-26T12:48:15.704Z,100508.41
2023-03-26T12:50:57.255Z,100512.78
2023-03-26T12:53:55.106Z,100512.94
2023-03-26T12:56:36.648Z,100517.50
2023-03-26T12:59:37.138Z,100524.09
2023-03-26T13:02:19.139Z,100524.94
2023-03-26T13:05:23.711Z,100524.44
2023-03-26T13:08:09.051Z,100527.34
2023-03-26T13:10:48.144Z,100529.84
2023-03-26T13:13:36.227Z,100531.69
2023-03-26T13:16:24.498Z,100541.97
2023-03-26T13:18:56.707Z,100537.63
2023-03-26T13:21:30.968Z,100543.16
2023-03-26T13:24:19.026Z,100539.00
2023-03-26T13:27:31.188Z,100550.59
2023-03-26T13:30:17.181Z,100555.81
2023-03-26T13:33:19.553Z,100557.31
2023-03-26T13:36:19.351Z,100557.59
2023-03-26T13:39:05.084Z,100567.19
2023-03-26T13:41:59.029Z,100563.28
2023-03-26T13:45:04.557Z,100565.63
2023-03-26T13:47:37.101Z,100567.97
2023-03-26T13:50:14.322Z,100575.69
2023-03-26T13:53:14.162Z,100576.69
2023-03-26T13:56:01.016Z,100577.19
2023-03-26T13:58:52.264Z,100583.41
2023-03-26T14:01:34.676Z,100593.19
2023-03-26T14:04:19.758Z,100596.53
2023-03-26T14:06:57.589Z,100599.22
2023-03-26T14:09:41.193Z,100592.44
2023-03-26T14:12:24.617Z,100585.13
2023-03-26T14:15:04.451Z,100597.25
2023-03-26T14:17:52.479Z,100604.78
2023-03-26T14:20:39.953Z,100613.53
2023-03-26T14:23:32.764Z,100611.97
2023-03-26T14:26:31.791Z,100616.38
2023-03-26T14:29:04.453Z,100618.88
2023-03-26T14:31:42.875Z,100636.72
2023-03-26T14:34:27.180Z,100632.34
2023-03-26T14:37:27.784Z,100630.31
2023-03-26T14:40:15.099Z,100641.78
2023-03-26T14:43:20.497Z,100646.16
2023-03-26T14:45:58.674Z,100654.06
2023-03-26T14:48:34.257Z,100656.09
2023-03-26T14:51:00.763Z,100660.66
2023-03-26T14:53:35.641Z,100669.72
2023-03-26T14:56:02.163Z,100657.28
2023-03-26T14:58:34.331Z,100672.78
2023-03-26T15:01:25.093Z,100676.66
2023-03-26T15:04:45.382Z,100674.16
2023-03-26T15:07:37.071Z,100679.75
2023-03-26T15:10:34.580Z,100690.88
2023-03-26T15:13:30.629Z,100691.03
2023-03-26T15:16:26.227Z,100698.81
2023-03-26T15:19:10.690Z,100703.22
2023-03-26T15:21:55.500Z,100711.34
2023-03-26T15:24:31.125Z,100709.38
2023-03-26T15:27:15.969Z,100719.19
2023-03-26T15:30:17.683Z,100722.41
2023-03-26T15:33:12.267Z,100728.31
2023-03-26T15:36:10.405Z,100731.66
2023-03-26T15:38:55.611Z,100736.72
2023-03-26T15:41:56.386Z,100743.75
2023-03-26T15:44:38.095Z,100748.81
2023-03-26T15:47:37.980Z,100757.88
2023-03-26T15:50:43.139Z,100761.56
2023-03-26T15:53:34.061Z,100773.97
2023-03-26T15:56:26.002Z,100778.50
2023-03-26T15:59:16.458Z,100791.09
2023-03-26T16:02:03.869Z,100798.31
2023-03-26T16:05:05.811Z,100808.41
2023-03-26T16:07:58.716Z,100803.16
2023-03-26T16:10:46.959Z,100809.03
2023-03-26T16:13:34.910Z,100814.91
2023-03-26T16:16:04.464Z,100821.97
2023-03-26T16:18:45.499Z,100819.28
2023-03-26T16:21:32.426Z,100823.16
2023-03-26T16:24:02.146Z,100829.78
2023-03-26T16:26:31.435Z,100840.06
2023-03-26T16:29:15.706Z,100844.47
2023-03-26T16:32:08.059Z,100853.06
2023-03-26T16:34:39.115Z,100852.38
2023-03-26T16:37:35.999Z,100864.88
2023-03-26T16:40:18.114Z,100867.09
2023-03-26T16:43:06.379Z,100875.53
2023-03-26T16:45:54.740Z,100874.34
2023-03-26T16:48:30.338Z,100893.91
2023-03-26T16:51:29.501Z,100894.59
2023-03-26T16:54:32.982Z,100900.69
2023-03-26T16:57:26.040Z,100903.41
2023-03-26T17:00:06.201Z,100922.59
2023-03-26T17:03:00.006Z,100913.84
2023-03-26T17:05:58.540Z,100926.97
2023-03-26T17:08:53.372Z,100919.03
2023-03-26T17:11:57.437Z,100929.28
2023-03-26T17:14:53.671Z,100934.34
2023-03-26T17:17:45.041Z,100947.53
2023-03-26T17:20:17.323Z,100954.06
2023-03-26T17:22:57.002Z,100951.03
2023-03-26T17:26:02.841Z,100965.00
2023-03-26T17:28:57.434Z,100969.19
2023-03-26T17:31:35.237Z,100965.50
2023-03-26T17:34:38.552Z,100975.25
2023-03-26T17:37:29.548Z,100977.78
2023-03-26T17:40:02.120Z,100981.66
2023-03-26T17:42:33.824Z,100982.16
2023-03-26T17:45:28.945Z,100987.69
2023-03-26T17:48:20.516Z,101001.88
2023-03-26T17:50:56.444Z,101005.41
2023-03-26T17:53:31.118Z,101006.41
2023-03-26T17:56:03.622Z,101016.34
2023-03-26T17:58:42.650Z,101020.06
2023-03-26T18:01:38.365Z,101028.16
2023-03-26T18:04:36.506Z,101044.16
2023-03-26T18:07:37.115Z,101047.72
2023-03-26T18:10:32.961Z,101047.19
2023-03-26T18:13:12.372Z,101061.84
2023-03-26T18:15:51.242Z,101060.50
2023-03-26T18:18:30.217Z,101066.38
2023-03-26T18:21:00.858Z,101069.94
2023-03-26T18:23:44.112Z,101078.19
2023-03-26T18:26:11.242Z,101081.72
2023-03-26T18:28:43.992Z,101092.66
2023-03-26T18:31:24.786Z,101096.72
2023-03-26T18:33:56.992Z,101102.47
2023-03-26T18:36:27.549Z,101107.66
2023-03-26T18:38:58.776Z,101113.88
2023-03-26T18:41:41.712Z,101122.78
2023-03-26T18:44:15.725Z,101137.09
2023-03-26T18:46:43.338Z,101133.22
2023-03-26T18:49:14.792Z,101133.84
2023-03-26T18:51:55.994Z,101146.97
2023-03-26T18:54:24.836Z,101152.84
2023-03-26T18:56:52.692Z,101158.56
2023-03-26T18:59:31.829Z,101160.06
2023-03-26T19:02:25.201Z,101175.84
2023-03-26T19:04:54.323Z,101173.84
2023-03-26T19:07:26.489Z,101177.38
2023-03-26T19:09:56.393Z,101183.47
2023-03-26T19:12:28.507Z,101188.00
2023-03-26T19:14:58.490Z,101192.38
2023-03-26T19:17:29.815Z,101201.63
2023-03-26T19:19:57.511Z,101197.91
2023-03-26T19:22:25.717Z,101197.06
2023-03-26T19:24:57.803Z,101208.84
2023-03-26T19:27:27.428Z,101203.47
2023-03-26T19:29:55.968Z,101215.38
2023-03-26T19:32:34.620Z,101212.84
2023-03-26T19:35:04.533Z,101220.91
2023-03-26T19:37:32.341Z,101230.84
2023-03-26T19:40:19.930Z,101233.00
2023-03-26T19:42:48.750Z,101230.31
2023-03-26T19:45:20.518Z,101242.94
2023-03-26T19:47:57.324Z,101239.72
2023-03-26T19:50:33.732Z,101256.88
2023-03-26T19:53:17.730Z,101257.03
2023-03-26T19:56:14.480Z,101248.59
2023-03-26T19:58:42.724Z,101261.91
2023-03-26T20:01:23.629Z,101264.91
2023-03-26T20:03:54.286Z,101264.91
2023-03-26T20:06:30.778Z,101266.91
2023-03-26T20:09:01.181Z,101264.53
2023-03-26T20:11:39.097Z,101274.63
2023-03-26T20:14:13.120Z,101281.16
2023-03-26T20:16:40.645Z,101283.00
2023-03-26T20:19:08.829Z,101284.00
2023-03-26T20:21:38.271Z,101289.56
2023-03-26T20:24:12.980Z,101295.91
2023-03-26T20:26:39.551Z,101296.94
2023-03-26T20:29:06.225Z,101308.69
2023-03-26T20:31:33.143Z,101307.84
2023-03-26T20:33:59.834Z,101315.22
2023-03-26T20:36:34.058Z,101318.09
2023-03-26T20:39:03.008Z,101317.38
2023-03-26T20:41:29.565Z,101326.47
2023-03-26T20:43:56.902Z,101327.47
2023-03-26T20:46:30.833Z,101333.00
2023-03-26T20:48:58.038Z,101342.91
2023-03-26T20:51:24.634Z,101347.63
2023-03-26T20:53:51.303Z,101354.84
2023-03-26T20:56:20.154Z,101356.00
2023-03-26T20:59:03.488Z,101361.53
2023-03-26T21:01:34.747Z,101371.59
2023-03-26T21:04:04.169Z,101368.06
2023-03-26T21:06:30.818Z,101371.88
2023-03-26T21:08:57.658Z,101380.13
2023-03-26T21:11:37.098Z,101381.13
2023-03-26T21:14:18.499Z,101377.72
2023-03-26T21:16:45.372Z,101386.81
2023-03-26T21:19:12.358Z,101380.72
2023-03-26T21:21:47.795Z,101383.56
2023-03-26T21:24:33.182Z,101385.41
2023-03-26T21:27:14.668Z,101392.94
2023-03-26T21:29:41.808Z,101398.31
2023-03-26T21:32:11.129Z,101401.19
2023-03-26T21:34:42.136Z,101407.53
2023-03-26T21:37:15.682Z,101411.22
2023-03-26T21:39:44.823Z,101407.84
2023-03-26T21:42:12.822Z,101424.97
2023-03-26T21:44:40.000Z,101430.50
2023-03-26T21:47:09.798Z,101432.34
2023-03-26T21:49:37.256Z,101442.41
2023-03-26T21:52:04.084Z,101440.72
2023-03-26T21:54:32.952Z,101446.25
2023-03-26T21:57:29.089Z,101455.41
2023-03-26T22:00:18.174Z,101470.16
2023-03-26T22:02:53.130Z,101473.56
2023-03-26T22:05:40.576Z,101479.06
2023-03-26T22:08:08.565Z,101465.78
2023-03-26T22:10:35.069Z,101467.75
2023-03-26T22:13:01.614Z,101476.81
2023-03-26T22:15:30.681Z,101475.16
2023-03-26T22:18:02.443Z,101485.06
2023-03-26T22:20:29.410Z,101489.59
2023-03-26T22:22:55.979Z,101486.91
2023-03-26T22:25:23.938Z,101497.78
2023-03-26T22:27:51.483Z,101496.94
2023-03-26T22:30:18.912Z,101504.16
2023-03-26T22:32:45.579Z,101508.69
2023-03-26T22:35:13.017Z,101511.50
2023-03-26T22:37:40.423Z,101511.50
2023-03-26T22:40:08.757Z,101516.03
2023-03-26T22:42:36.283Z,101517.91
2023-03-26T22:45:04.100Z,101516.22
2023-03-26T22:47:33.797Z,101519.91
2023-03-26T22:50:00.795Z,101527.25
2023-03-26T22:52:28.108Z,101535.47
2023-03-26T22:54:54.780Z,101543.53
2023-03-26T22:57:24.071Z,101545.38
2023-03-26T22:59:50.796Z,101545.50
2023-03-26T23:02:17.951Z,101553.56
2023-03-26T23:04:44.837Z,101551.03
2023-03-26T23:07:11.493Z,101560.09
2023-03-26T23:09:38.018Z,101569.13
2023-03-26T23:12:04.937Z,101572.81
2023-03-26T23:14:34.317Z,101571.13
2023-03-26T23:17:01.487Z,101581.03
2023-03-26T23:19:29.874Z,101579.34
2023-03-26T23:21:56.599Z,101580.31
2023-03-26T23:24:26.225Z,101585.00
2023-03-26T23:26:54.558Z,101590.38
2023-03-26T23:29:21.498Z,101590.50
2023-03-26T23:31:48.173Z,101600.56
2023-03-26T23:34:16.797Z,101611.44
2023-03-26T23:36:44.696Z,101620.50
2023-03-26T23:39:11.578Z,101627.72
2023-03-26T23:41:38.128Z,101627.03
2023-03-26T23:44:04.809Z,101626.16
2023-03-26T23:46:34.692Z,101644.13
2023-03-26T23:49:04.167Z,101641.59
2023-03-26T23:51:31.381Z,101639.06
2023-03-26T23:53:58.499Z,101641.88
2023-03-26T23:56:27.013Z,101639.19
2023-03-26T23:58:53.851Z,101644.72
