createdAt,value
2023-02-24T00:02:05.982Z,100.00
2023-02-24T00:04:35.909Z,100.00
2023-02-24T00:07:03.088Z,100.00
2023-02-24T00:09:31.961Z,100.00
2023-02-24T00:12:13.260Z,100.00
2023-02-24T00:14:42.556Z,100.00
2023-02-24T00:17:10.608Z,100.00
2023-02-24T00:19:38.520Z,100.00
2023-02-24T00:22:07.626Z,100.00
2023-02-24T00:24:35.826Z,100.00
2023-02-24T00:27:08.007Z,100.00
2023-02-24T00:29:37.871Z,100.00
2023-02-24T00:32:07.514Z,100.00
2023-02-24T00:34:37.036Z,100.00
2023-02-24T00:37:07.074Z,100.00
2023-02-24T00:39:35.766Z,100.00
2023-02-24T00:42:05.862Z,100.00
2023-02-24T00:44:36.259Z,100.00
2023-02-24T00:47:05.129Z,100.00
2023-02-24T00:49:36.097Z,100.00
2023-02-24T00:52:08.250Z,100.00
2023-02-24T00:54:38.349Z,100.00
2023-02-24T00:57:08.416Z,100.00
2023-02-24T00:59:36.351Z,100.00
2023-02-24T01:02:04.060Z,100.00
2023-02-24T01:04:31.205Z,100.00
2023-02-24T01:07:00.816Z,100.00
2023-02-24T01:09:31.301Z,100.00
2023-02-24T01:12:18.401Z,100.00
2023-02-24T01:14:49.908Z,100.00
2023-02-24T01:17:18.994Z,100.00
2023-02-24T01:19:49.618Z,100.00
2023-02-24T01:22:18.685Z,100.00
2023-02-24T01:24:46.458Z,100.00
2023-02-24T01:27:14.944Z,100.00
2023-02-24T01:29:41.847Z,100.00
2023-02-24T01:32:17.234Z,100.00
2023-02-24T01:34:44.957Z,100.00
2023-02-24T01:37:16.583Z,100.00
2023-02-24T01:39:45.854Z,100.00
2023-02-24T01:42:17.144Z,100.00
2023-02-24T01:44:43.964Z,100.00
2023-02-24T01:47:11.371Z,100.00
2023-02-24T01:49:42.517Z,100.00
2023-02-24T01:52:24.433Z,100.00
2023-02-24T01:55:04.189Z,100.00
2023-02-24T01:57:36.124Z,100.00
2023-02-24T02:00:32.132Z,100.00
2023-02-24T02:03:08.271Z,100.00
2023-02-24T02:05:35.732Z,100.00
2023-02-24T02:08:05.312Z,100.00
2023-02-24T02:10:34.095Z,100.00
2023-02-24T02:13:04.780Z,100.00
2023-02-24T02:15:37.662Z,100.00
2023-02-24T02:18:21.146Z,100.00
2023-02-24T02:21:19.092Z,100.00
2023-02-24T02:24:04.795Z,100.00
2023-02-24T02:27:04.625Z,100.00
2023-02-24T02:29:46.709Z,100.00
2023-02-24T02:32:17.401Z,100.00
2023-02-24T02:35:13.115Z,100.00
2023-02-24T02:38:04.586Z,100.00
2023-02-24T02:41:17.727Z,100.00
2023-02-24T02:43:59.718Z,100.00
2023-02-24T02:46:35.977Z,100.00
2023-02-24T02:49:38.925Z,100.00
2023-02-24T02:52:14.175Z,100.00
2023-02-24T02:55:00.490Z,100.00
2023-02-24T02:57:30.441Z,100.00
2023-02-24T03:00:00.376Z,100.00
2023-02-24T03:02:38.386Z,100.00
2023-02-24T03:05:10.142Z,100.00
2023-02-24T03:07:45.497Z,100.00
2023-02-24T03:10:22.392Z,100.00
2023-02-24T03:12:55.454Z,100.00
2023-02-24T03:15:26.740Z,100.00
2023-02-24T03:18:02.922Z,100.00
2023-02-24T03:20:35.802Z,100.00
2023-02-24T03:23:16.909Z,100.00
2023-02-24T03:26:01.569Z,100.00
2023-02-24T03:28:37.567Z,100.00
2023-02-24T03:31:46.310Z,100.00
2023-02-24T03:34:20.496Z,100.00
2023-02-24T03:36:48.315Z,100.00
2023-02-24T03:39:16.830Z,100.00
2023-02-24T03:42:20.395Z,100.00
2023-02-24T05:03:17.619Z,100.00
2023-02-24T05:05:56.848Z,100.00
2023-02-24T05:08:25.210Z,99.96
2023-02-24T05:10:52.391Z,99.89
2023-02-24T05:13:27.531Z,99.69
2023-02-24T05:15:56.763Z,100.00
2023-02-24T05:18:24.131Z,100.00
2023-02-24T05:21:13.381Z,100.00
2023-02-24T05:23:45.379Z,100.00
2023-02-24T05:26:20.634Z,100.00
2023-02-24T07:14:08.193Z,100.00
2023-02-24T07:16:36.127Z,100.00
2023-02-24T07:19:11.371Z,100.00
2023-02-24T07:21:40.452Z,100.00
2023-02-24T07:24:08.986Z,100.00
2023-02-24T07:26:35.871Z,100.00
2023-02-24T07:29:06.577Z,100.00
2023-02-24T07:31:34.642Z,99.53
2023-02-24T07:34:02.291Z,100.00
2023-02-24T07:36:30.573Z,100.00
2023-02-24T07:38:59.267Z,100.00
2023-02-24T07:41:26.649Z,100.00
2023-02-24T08:19:23.975Z,100.00
2023-02-24T08:21:53.194Z,100.00
2023-02-24T08:24:25.380Z,100.00
2023-02-24T08:27:06.871Z,99.92
2023-02-24T08:29:57.940Z,99.91
2023-02-24T08:32:44.123Z,99.21
2023-02-24T08:35:16.962Z,97.76
2023-02-24T08:37:49.376Z,96.50
2023-02-24T08:40:34.343Z,96.56
2023-02-24T08:43:33.165Z,95.98
2023-02-24T08:46:18.776Z,96.08
2023-02-24T08:48:55.709Z,94.60
2023-02-24T08:51:34.979Z,93.54
2023-02-24T08:54:11.734Z,93.00
2023-02-24T08:56:43.799Z,91.14
2023-02-24T08:59:29.512Z,90.22
2023-02-24T09:02:18.372Z,89.16
2023-02-24T09:04:47.258Z,88.98
2023-02-24T09:07:16.912Z,88.70
2023-02-24T09:09:44.336Z,88.38
2023-02-24T09:12:22.325Z,88.13
2023-02-24T09:14:50.338Z,85.46
2023-02-24T09:17:20.860Z,84.43
2023-02-24T09:19:52.031Z,83.81
2023-02-24T09:22:53.865Z,81.69
2023-02-24T09:25:40.813Z,82.15
2023-02-24T09:28:18.007Z,79.06
2023-02-24T09:31:00.629Z,77.66
2023-02-24T09:33:39.185Z,77.83
2023-02-24T09:36:20.533Z,79.20
2023-02-24T09:39:01.540Z,77.47
2023-02-24T09:41:55.850Z,77.70
2023-02-24T09:44:33.555Z,78.08
2023-02-24T09:47:00.537Z,78.39
2023-02-24T09:49:40.187Z,78.48
2023-02-24T09:52:17.080Z,79.29
2023-02-24T09:55:05.890Z,79.34
2023-02-24T09:58:02.058Z,78.94
2023-02-24T10:00:33.833Z,78.57
2023-02-24T10:03:19.816Z,78.87
2023-02-24T10:06:12.380Z,78.50
2023-02-24T10:08:46.007Z,77.46
2023-02-24T10:11:14.835Z,78.07
2023-02-24T10:13:49.655Z,78.07
2023-02-24T10:16:24.217Z,77.39
2023-02-24T10:19:17.524Z,77.73
2023-02-24T10:22:28.698Z,77.78
2023-02-24T10:25:36.483Z,77.55
2023-02-24T10:28:15.143Z,77.00
2023-02-24T10:31:25.636Z,75.95
2023-02-24T10:33:59.768Z,75.41
2023-02-24T10:36:36.192Z,74.59
2023-02-24T10:39:20.834Z,70.36
2023-02-24T10:42:15.790Z,70.03
2023-02-24T10:45:02.350Z,69.78
2023-02-24T10:47:31.348Z,69.38
2023-02-24T10:50:03.279Z,68.33
2023-02-24T10:52:57.371Z,68.58
2023-02-24T10:55:50.501Z,67.43
2023-02-24T10:58:38.317Z,68.26
2023-02-24T11:01:28.030Z,69.13
2023-02-24T11:04:19.705Z,67.99
2023-02-24T11:06:52.932Z,67.59
2023-02-24T11:09:28.615Z,67.67
2023-02-24T11:12:34.964Z,66.74
2023-02-24T11:15:25.515Z,67.91
2023-02-24T11:17:58.997Z,66.16
2023-02-24T11:20:49.068Z,65.03
2023-02-24T11:23:24.889Z,64.84
2023-02-24T11:25:58.425Z,63.31
2023-02-24T11:28:43.737Z,62.11
2023-02-24T11:31:26.246Z,61.68
2023-02-24T11:33:53.323Z,61.98
2023-02-24T11:36:42.057Z,61.53
2023-02-24T11:39:21.552Z,60.81
2023-02-24T11:41:55.665Z,61.72
2023-02-24T11:44:36.448Z,60.36
2023-02-24T11:47:09.877Z,60.11
2023-02-24T11:49:48.544Z,60.83
2023-02-24T11:52:22.685Z,61.76
2023-02-24T11:54:55.209Z,61.04
2023-02-24T11:57:46.699Z,61.92
2023-02-24T12:00:16.605Z,60.56
2023-02-24T12:03:04.799Z,60.02
2023-02-24T12:05:37.259Z,59.55
2023-02-24T12:08:16.297Z,59.79
2023-02-24T12:10:52.596Z,60.50
2023-02-24T12:13:56.932Z,59.13
2023-02-24T12:16:33.452Z,58.60
2023-02-24T12:19:21.014Z,59.73
2023-02-24T12:21:53.563Z,60.24
2023-02-24T12:24:21.563Z,62.98
2023-02-24T12:27:26.357Z,61.83
2023-02-24T12:30:48.786Z,63.32
2023-02-24T12:33:43.063Z,64.24
2023-02-24T12:36:39.437Z,64.16
2023-02-24T12:39:21.451Z,63.92
2023-02-24T12:42:01.404Z,64.23
2023-02-24T12:44:37.728Z,65.58
2023-02-24T12:47:19.512Z,68.33
2023-02-24T12:50:16.819Z,70.05
2023-02-24T12:52:52.706Z,73.14
2023-02-24T12:55:22.800Z,75.11
2023-02-24T12:58:03.670Z,75.38
2023-02-24T13:01:05.825Z,77.43
2023-02-24T13:03:49.730Z,79.40
2023-02-24T13:06:37.887Z,79.52
2023-02-24T13:09:29.599Z,79.82
2023-02-24T13:12:14.950Z,79.47
2023-02-24T13:14:43.299Z,78.36
2023-02-24T13:17:13.038Z,78.15
2023-02-24T13:19:41.669Z,78.29
2023-02-24T13:22:19.792Z,78.34
2023-02-24T13:25:10.005Z,78.65
2023-02-24T13:27:43.178Z,79.74
2023-02-24T13:30:17.903Z,78.93
2023-02-24T13:32:47.144Z,79.78
2023-02-24T13:35:13.963Z,80.63
2023-02-24T13:37:42.761Z,82.08
2023-02-24T13:40:18.190Z,81.33
2023-02-24T13:42:56.128Z,81.48
2023-02-24T13:45:26.815Z,83.02
2023-02-24T13:48:00.711Z,82.96
2023-02-24T13:50:37.685Z,83.14
2023-02-24T13:53:41.558Z,84.75
2023-02-24T13:56:20.596Z,84.69
2023-02-24T13:58:50.652Z,83.77
2023-02-24T14:01:19.008Z,84.12
2023-02-24T14:04:07.350Z,84.85
2023-02-24T14:06:34.578Z,84.84
2023-02-24T14:09:04.606Z,85.17
2023-02-24T14:11:35.981Z,84.42
2023-02-24T14:14:03.791Z,84.95
2023-02-24T14:16:40.024Z,85.88
2023-02-24T14:19:14.555Z,85.42
2023-02-24T14:21:52.470Z,85.75
2023-02-24T14:24:20.574Z,86.14
2023-02-24T14:26:56.524Z,86.46
2023-02-24T14:29:26.990Z,86.35
2023-02-24T14:31:56.500Z,86.71
2023-02-24T14:34:31.105Z,86.19
2023-02-24T14:37:01.568Z,85.98
2023-02-24T14:39:30.753Z,86.00
2023-02-24T14:42:12.413Z,85.69
2023-02-24T14:44:49.153Z,85.45
2023-02-24T14:47:18.293Z,85.62
2023-02-24T14:50:00.013Z,86.02
2023-02-24T14:52:32.574Z,86.19
2023-02-24T14:55:03.626Z,87.06
2023-02-24T14:57:35.569Z,87.97
2023-02-24T15:00:17.524Z,89.91
2023-02-24T15:02:50.902Z,92.04
2023-02-24T15:05:17.980Z,92.59
2023-02-24T15:07:45.772Z,94.10
2023-02-24T15:10:31.312Z,94.33
2023-02-24T15:13:09.900Z,94.04
2023-02-24T15:15:40.634Z,94.86
2023-02-24T15:18:19.816Z,93.72
2023-02-24T15:21:04.928Z,92.73
2023-02-24T15:23:37.593Z,92.36
2023-02-24T15:26:08.936Z,93.30
2023-02-24T15:28:37.780Z,94.13
2023-02-24T15:31:18.943Z,93.83
2023-02-24T15:33:55.490Z,93.84
2023-02-24T15:36:27.022Z,94.25
2023-02-24T15:38:58.233Z,94.36
2023-02-24T15:41:25.747Z,94.44
2023-02-24T15:43:56.505Z,93.88
2023-02-24T15:46:30.673Z,93.37
2023-02-24T15:49:01.953Z,93.12
2023-02-24T15:51:42.273Z,93.68
2023-02-24T15:54:15.872Z,92.61
2023-02-24T15:56:43.788Z,92.15
2023-02-24T15:59:14.947Z,91.84
2023-02-24T16:01:41.851Z,91.99
2023-02-24T16:04:11.539Z,92.34
2023-02-24T16:06:42.299Z,92.47
2023-02-24T16:09:14.528Z,92.04
2023-02-24T16:11:45.698Z,91.43
2023-02-24T16:14:16.748Z,91.16
2023-02-24T16:16:44.654Z,91.18
2023-02-24T16:19:14.944Z,91.90
2023-02-24T16:21:44.115Z,92.39
2023-02-24T16:24:10.925Z,92.23
2023-02-24T16:26:40.306Z,92.42
2023-02-24T16:29:11.824Z,92.45
2023-02-24T16:31:40.072Z,92.33
2023-02-24T16:34:08.060Z,92.43
2023-02-24T16:36:36.175Z,93.62
2023-02-24T16:39:05.257Z,94.14
2023-02-24T16:41:32.205Z,94.38
2023-02-24T16:43:59.059Z,94.74
2023-02-24T16:46:32.985Z,95.11
2023-02-24T16:48:59.840Z,95.04
2023-02-24T16:51:26.866Z,94.53
2023-02-24T16:53:53.724Z,94.86
2023-02-24T16:56:20.966Z,94.58
2023-02-24T16:58:47.997Z,94.37
2023-02-24T17:01:20.565Z,93.66
2023-02-24T17:03:50.202Z,93.49
2023-02-24T17:06:17.084Z,93.35
2023-02-24T17:08:46.193Z,93.67
2023-02-24T17:11:15.592Z,94.62
2023-02-24T17:13:42.410Z,94.62
2023-02-24T17:16:09.483Z,94.82
2023-02-24T17:18:36.585Z,94.94
2023-02-24T17:21:04.808Z,95.88
2023-02-24T17:23:32.550Z,95.91
2023-02-24T17:26:02.216Z,95.95
2023-02-24T17:28:29.489Z,95.91
2023-02-24T17:30:56.521Z,95.85
2023-02-24T17:33:23.655Z,95.98
2023-02-24T17:35:50.734Z,93.29
2023-02-24T17:38:20.698Z,91.07
2023-02-24T17:40:48.086Z,94.88
2023-02-24T17:43:15.184Z,95.20
2023-02-24T17:45:45.019Z,95.31
2023-02-24T17:48:13.590Z,94.83
2023-02-24T17:50:44.973Z,90.52
2023-02-24T17:53:12.146Z,87.86
2023-02-24T17:55:40.354Z,87.83
2023-02-24T17:58:09.997Z,87.81
2023-02-24T18:00:38.467Z,87.17
2023-02-24T18:03:05.625Z,86.83
2023-02-24T18:05:32.717Z,86.69
2023-02-24T18:07:59.918Z,86.70
2023-02-24T18:10:27.550Z,86.12
2023-02-24T18:12:54.380Z,86.23
2023-02-24T18:15:21.201Z,86.49
2023-02-24T18:17:48.086Z,86.64
2023-02-24T18:20:15.029Z,86.16
2023-02-24T18:22:41.959Z,89.29
2023-02-24T18:25:09.129Z,87.14
2023-02-24T18:27:36.060Z,87.09
2023-02-24T18:30:03.015Z,89.73
2023-02-24T18:32:30.172Z,86.30
2023-02-24T18:34:57.203Z,85.60
2023-02-24T18:37:24.031Z,85.95
2023-02-24T18:39:53.429Z,85.81
2023-02-24T18:42:20.482Z,85.47
2023-02-24T18:44:47.565Z,86.01
2023-02-24T18:47:14.406Z,86.49
2023-02-24T18:49:41.343Z,86.52
2023-02-24T18:52:08.199Z,86.79
2023-02-24T18:54:35.029Z,87.18
2023-02-24T18:57:02.156Z,87.49
2023-02-24T18:59:29.493Z,87.76
2023-02-24T19:01:57.224Z,87.88
2023-02-24T19:04:25.372Z,88.19
2023-02-24T19:06:53.321Z,88.35
2023-02-24T19:09:21.912Z,88.60
2023-02-24T19:11:50.334Z,88.66
2023-02-24T19:14:17.600Z,88.86
2023-02-24T19:16:45.402Z,89.17
2023-02-24T19:19:14.154Z,89.02
2023-02-24T19:21:41.269Z,89.51
2023-02-24T19:24:11.274Z,90.29
2023-02-24T19:26:39.037Z,91.37
2023-02-24T19:29:06.672Z,90.82
2023-02-24T19:31:34.657Z,90.50
2023-02-24T19:34:08.620Z,91.27
2023-02-24T19:36:38.506Z,91.07
2023-02-24T19:39:09.767Z,90.73
2023-02-24T19:41:38.112Z,91.53
2023-02-24T19:44:05.444Z,91.47
2023-02-24T19:46:34.408Z,91.31
2023-02-24T19:49:02.471Z,91.38
2023-02-24T19:51:31.435Z,91.58
2023-02-24T19:54:02.205Z,91.75
2023-02-24T19:56:31.901Z,92.09
2023-02-24T19:59:01.049Z,92.21
2023-02-24T20:01:29.768Z,91.75
2023-02-24T20:04:00.363Z,92.15
2023-02-24T20:06:33.802Z,92.79
2023-02-24T20:09:02.006Z,92.55
2023-02-24T20:11:30.214Z,93.08
2023-02-24T20:13:57.638Z,93.98
2023-02-24T20:16:26.402Z,95.28
2023-02-24T20:18:55.716Z,94.16
2023-02-24T20:21:23.242Z,93.75
2023-02-24T20:23:51.307Z,93.43
2023-02-24T20:26:18.773Z,94.21
2023-02-24T20:28:47.665Z,94.60
2023-02-24T20:31:18.998Z,95.00
2023-02-24T20:33:48.073Z,95.01
2023-02-24T20:36:26.692Z,95.42
2023-02-24T20:38:54.605Z,95.12
2023-02-24T20:41:22.126Z,94.82
2023-02-24T20:43:49.527Z,94.71
2023-02-24T20:46:26.279Z,95.34
2023-02-24T20:48:56.848Z,95.45
2023-02-24T20:51:26.543Z,96.15
2023-02-24T20:53:58.195Z,96.46
2023-02-24T20:56:28.087Z,96.58
2023-02-24T20:59:00.180Z,96.61
2023-02-24T21:01:28.458Z,96.93
2023-02-24T21:03:55.586Z,96.92
2023-02-24T21:06:23.273Z,97.70
2023-02-24T21:08:51.304Z,98.13
2023-02-24T21:11:18.168Z,98.58
2023-02-24T21:13:47.707Z,98.65
2023-02-24T21:16:15.881Z,99.27
2023-02-24T21:18:44.774Z,99.70
2023-02-24T21:21:12.682Z,99.42
2023-02-24T21:23:39.654Z,99.53
2023-02-24T21:26:07.202Z,100.00
2023-02-24T21:28:35.205Z,100.00
2023-02-24T21:31:08.180Z,100.00
2023-02-24T21:33:35.496Z,100.00
2023-02-24T21:36:09.388Z,99.83
2023-02-24T21:38:36.885Z,99.97
2023-02-24T21:41:08.540Z,99.40
2023-02-24T21:43:35.759Z,99.66
2023-02-24T21:46:07.221Z,99.05
2023-02-24T21:48:34.130Z,99.39
2023-02-24T21:51:06.091Z,99.21
2023-02-24T21:53:35.791Z,99.16
2023-02-24T21:56:11.238Z,99.29
2023-02-24T21:58:39.578Z,99.12
2023-02-24T22:01:15.247Z,99.49
2023-02-24T22:03:42.206Z,99.87
2023-02-24T22:06:11.197Z,100.00
2023-02-24T22:08:43.254Z,100.00
