createdAt,value
2019-05-01T00:02:46.432Z,14.18
2019-05-01T00:05:27.263Z,14.18
2019-05-01T00:07:57.761Z,14.29
2019-05-01T00:10:28.475Z,14.32
2019-05-01T00:12:59.260Z,14.41
2019-05-01T00:15:32.074Z,14.35
2019-05-01T00:18:02.430Z,14.42
2019-05-01T00:20:32.776Z,14.39
2019-05-01T00:23:03.212Z,14.47
2019-05-01T00:25:33.537Z,14.41
2019-05-01T00:28:04.133Z,14.37
2019-05-01T00:30:36.337Z,14.34
2019-05-01T00:33:06.687Z,14.28
2019-05-01T00:35:36.976Z,14.16
2019-05-01T00:38:07.485Z,14.10
2019-05-01T00:40:37.823Z,14.10
2019-05-01T00:43:08.168Z,14.09
2019-05-01T00:45:38.960Z,14.06
2019-05-01T00:48:09.337Z,14.02
2019-05-01T00:50:39.681Z,14.02
2019-05-01T00:53:10.341Z,13.98
2019-05-01T00:55:57.080Z,13.91
2019-05-01T00:58:52.251Z,13.82
2019-05-01T01:01:40.156Z,13.79
2019-05-01T01:04:12.180Z,13.76
2019-05-01T01:06:42.486Z,13.76
2019-05-01T01:09:14.607Z,13.72
2019-05-01T01:11:44.914Z,13.69
2019-05-01T01:14:15.268Z,13.69
2019-05-01T01:16:45.648Z,13.65
2019-05-01T01:19:16.162Z,13.60
2019-05-01T01:21:46.489Z,13.64
2019-05-01T01:24:16.867Z,13.64
2019-05-01T01:26:47.488Z,13.57
2019-05-01T01:29:17.891Z,13.52
2019-05-01T01:31:48.335Z,13.47
2019-05-01T01:34:18.720Z,13.29
2019-05-01T01:36:49.001Z,13.24
2019-05-01T01:39:19.356Z,13.14
2019-05-01T01:41:50.161Z,13.03
2019-05-01T01:44:47.333Z,12.99
2019-05-01T01:47:17.526Z,13.00
2019-05-01T01:49:47.940Z,12.98
2019-05-01T01:52:18.600Z,12.93
2019-05-01T01:54:49.173Z,12.94
2019-05-01T01:57:20.046Z,12.96
2019-05-01T01:59:51.055Z,12.95
2019-05-01T02:02:44.935Z,12.94
2019-05-01T02:05:22.213Z,12.91
2019-05-01T02:07:53.053Z,12.83
2019-05-01T02:10:23.575Z,12.79
2019-05-01T02:12:54.259Z,12.82
2019-05-01T02:15:24.572Z,12.77
2019-05-01T02:17:54.891Z,12.76
2019-05-01T02:20:25.223Z,12.71
2019-05-01T02:22:55.701Z,12.74
2019-05-01T02:25:26.039Z,12.77
2019-05-01T02:28:34.223Z,12.77
2019-05-01T02:31:29.408Z,12.80
2019-05-01T02:34:01.653Z,12.76
2019-05-01T02:36:32.459Z,12.76
2019-05-01T02:39:04.116Z,12.77
2019-05-01T02:41:41.739Z,12.76
2019-05-01T02:44:20.884Z,12.71
2019-05-01T02:46:53.954Z,12.70
2019-05-01T02:49:33.850Z,12.67
2019-05-01T02:52:06.281Z,12.57
2019-05-01T02:54:38.099Z,12.58
2019-05-01T02:57:11.770Z,12.55
2019-05-01T02:59:45.469Z,12.55
2019-05-01T03:02:16.033Z,12.52
2019-05-01T03:04:47.290Z,12.57
2019-05-01T03:07:18.408Z,12.61
2019-05-01T03:09:49.147Z,12.64
2019-05-01T03:12:22.274Z,12.68
2019-05-01T03:14:55.114Z,12.73
2019-05-01T03:17:39.368Z,12.79
2019-05-01T03:20:28.815Z,12.85
2019-05-01T03:23:22.666Z,12.95
2019-05-01T03:25:53.492Z,13.00
2019-05-01T03:28:25.189Z,13.19
2019-05-01T03:30:56.084Z,13.34
2019-05-01T03:33:26.717Z,13.62
2019-05-01T03:35:57.603Z,13.96
2019-05-01T03:38:28.323Z,14.28
2019-05-01T03:40:58.804Z,14.65
2019-05-01T03:43:29.697Z,14.80
2019-05-01T03:46:01.331Z,15.22
2019-05-01T03:48:31.731Z,15.28
2019-05-01T03:51:02.483Z,15.16
2019-05-01T03:53:33.208Z,15.15
2019-05-01T03:56:03.930Z,15.01
2019-05-01T03:58:34.953Z,15.05
2019-05-01T04:01:39.579Z,15.28
2019-05-01T04:04:19.004Z,15.37
2019-05-01T04:06:49.710Z,15.20
2019-05-01T04:09:20.110Z,15.59
2019-05-01T04:11:50.700Z,15.95
2019-05-01T04:14:21.361Z,16.02
2019-05-01T04:16:57.163Z,15.98
2019-05-01T04:19:27.948Z,16.21
2019-05-01T04:22:12.318Z,16.83
2019-05-01T04:24:43.688Z,17.35
2019-05-01T04:27:20.087Z,18.09
2019-05-01T04:30:01.040Z,18.95
2019-05-01T04:32:50.050Z,19.98
2019-05-01T04:35:24.627Z,21.56
2019-05-01T04:37:57.940Z,23.04
2019-05-01T04:40:28.473Z,23.80
2019-05-01T04:42:58.962Z,24.39
2019-05-01T04:45:30.099Z,25.14
2019-05-01T04:48:01.063Z,25.20
2019-05-01T04:50:31.642Z,25.72
2019-05-01T04:53:02.342Z,25.74
2019-05-01T04:55:33.712Z,25.28
2019-05-01T04:58:04.484Z,25.93
2019-05-01T05:00:35.051Z,26.91
2019-05-01T05:03:09.708Z,26.37
2019-05-01T05:05:40.269Z,27.20
2019-05-01T05:08:10.927Z,26.52
2019-05-01T05:10:41.795Z,26.26
2019-05-01T05:13:26.409Z,26.20
2019-05-01T05:16:15.098Z,25.87
2019-05-01T05:18:46.246Z,27.13
2019-05-01T05:21:17.021Z,28.58
2019-05-01T05:23:47.468Z,28.84
2019-05-01T05:26:17.957Z,28.95
2019-05-01T05:28:49.689Z,28.89
2019-05-01T05:31:20.651Z,28.55
2019-05-01T05:33:52.395Z,28.61
2019-05-01T05:36:25.462Z,29.34
2019-05-01T05:39:01.700Z,30.25
2019-05-01T05:41:33.608Z,30.96
2019-05-01T05:44:04.125Z,31.07
2019-05-01T05:46:34.496Z,31.53
2019-05-01T05:49:05.194Z,31.72
2019-05-01T05:52:01.709Z,31.44
2019-05-01T05:54:49.895Z,32.25
2019-05-01T05:57:30.081Z,32.99
2019-05-01T06:00:13.632Z,32.58
2019-05-01T06:03:02.870Z,33.01
2019-05-01T06:05:54.665Z,33.72
2019-05-01T06:08:28.471Z,33.91
2019-05-01T06:11:19.083Z,33.35
2019-05-01T06:14:11.770Z,34.42
2019-05-01T06:16:54.939Z,35.03
2019-05-01T06:19:40.473Z,35.57
2019-05-01T06:22:32.849Z,35.05
2019-05-01T06:25:22.512Z,34.31
2019-05-01T06:27:49.366Z,34.07
2019-05-01T06:30:19.705Z,33.94
2019-05-01T06:32:50.503Z,33.93
2019-05-01T06:35:21.337Z,34.15
2019-05-01T06:38:04.639Z,34.31
2019-05-01T06:40:42.320Z,34.65
2019-05-01T06:43:50.813Z,33.65
2019-05-01T06:46:45.887Z,32.88
2019-05-01T06:49:29.420Z,32.50
2019-05-01T06:51:58.322Z,32.25
2019-05-01T06:54:30.146Z,31.89
2019-05-01T06:57:01.484Z,33.69
2019-05-01T06:59:33.408Z,33.11
2019-05-01T07:02:04.077Z,32.75
2019-05-01T07:04:37.820Z,33.24
2019-05-01T07:07:13.442Z,32.67
2019-05-01T07:09:44.063Z,32.06
2019-05-01T07:12:17.135Z,32.15
2019-05-01T07:14:51.045Z,32.32
2019-05-01T07:17:22.759Z,32.64
2019-05-01T07:20:21.808Z,32.25
2019-05-01T07:22:53.625Z,31.83
2019-05-01T07:25:24.175Z,31.97
2019-05-01T07:27:58.609Z,31.94
2019-05-01T07:30:38.229Z,31.48
2019-05-01T07:33:11.933Z,31.15
2019-05-01T07:35:42.392Z,30.04
2019-05-01T07:38:12.967Z,28.97
2019-05-01T07:40:44.770Z,28.28
2019-05-01T07:43:44.203Z,27.04
2019-05-01T07:46:37.294Z,26.00
2019-05-01T07:49:08.200Z,25.06
2019-05-01T07:51:42.300Z,23.88
2019-05-01T07:54:12.898Z,22.99
2019-05-01T07:56:44.950Z,22.33
2019-05-01T07:59:15.705Z,21.83
2019-05-01T08:01:54.474Z,21.62
2019-05-01T08:04:35.860Z,21.33
2019-05-01T08:06:58.607Z,20.99
2019-05-01T08:09:29.136Z,20.95
2019-05-01T08:11:59.638Z,20.90
2019-05-01T08:14:30.210Z,20.90
2019-05-01T08:17:00.666Z,21.23
2019-05-01T08:19:46.037Z,21.51
2019-05-01T08:22:37.321Z,21.79
2019-05-01T08:25:08.612Z,21.72
2019-05-01T08:28:03.551Z,21.49
2019-05-01T08:30:58.708Z,21.34
2019-05-01T08:33:49.742Z,21.10
2019-05-01T08:36:20.187Z,21.18
2019-05-01T08:38:50.536Z,20.90
2019-05-01T08:41:20.943Z,20.95
2019-05-01T08:43:53.923Z,21.03
2019-05-01T08:46:57.113Z,21.00
2019-05-01T08:49:34.570Z,20.96
2019-05-01T08:52:12.605Z,21.00
2019-05-01T08:54:37.191Z,20.97
2019-05-01T08:57:08.134Z,20.84
2019-05-01T08:59:38.569Z,20.87
2019-05-01T09:02:09.982Z,20.93
2019-05-01T09:04:40.407Z,20.88
2019-05-01T09:07:14.687Z,20.95
2019-05-01T09:09:45.298Z,20.87
2019-05-01T09:12:16.119Z,20.83
2019-05-01T09:14:46.707Z,20.80
2019-05-01T09:17:17.296Z,20.87
2019-05-01T09:19:47.831Z,20.98
2019-05-01T09:22:18.303Z,21.07
2019-05-01T09:24:49.483Z,21.05
2019-05-01T09:27:29.682Z,21.06
2019-05-01T09:30:04.518Z,21.01
2019-05-01T09:32:35.044Z,21.15
2019-05-01T09:35:15.501Z,21.21
2019-05-01T09:37:38.218Z,21.23
2019-05-01T09:40:10.295Z,21.27
2019-05-01T09:42:40.810Z,21.26
2019-05-01T09:45:11.680Z,21.28
2019-05-01T09:47:42.142Z,21.32
2019-05-01T09:50:12.654Z,21.12
2019-05-01T09:53:13.829Z,20.58
2019-05-01T09:56:12.118Z,20.54
2019-05-01T09:58:42.585Z,20.19
2019-05-01T10:01:13.083Z,20.08
2019-05-01T10:03:44.975Z,19.72
2019-05-01T10:06:17.301Z,18.94
2019-05-01T10:08:48.069Z,18.99
2019-05-01T10:11:18.491Z,19.12
2019-05-01T10:13:49.492Z,19.26
2019-05-01T10:16:19.885Z,19.24
2019-05-01T10:18:50.157Z,18.86
2019-05-01T10:21:22.361Z,18.60
2019-05-01T10:23:53.021Z,18.22
2019-05-01T10:26:25.471Z,18.31
2019-05-01T10:29:12.335Z,18.27
2019-05-01T10:32:01.750Z,18.23
2019-05-01T10:34:49.674Z,18.45
2019-05-01T10:37:20.124Z,18.51
2019-05-01T10:39:54.188Z,18.63
2019-05-01T10:42:24.951Z,18.70
2019-05-01T10:44:55.483Z,18.84
2019-05-01T10:47:28.676Z,18.64
2019-05-01T10:49:59.395Z,18.80
2019-05-01T10:52:29.728Z,18.93
2019-05-01T10:55:00.020Z,19.05
2019-05-01T10:57:35.274Z,18.76
2019-05-01T11:00:02.764Z,18.78
2019-05-01T11:02:33.105Z,18.88
2019-05-01T11:05:04.306Z,18.53
2019-05-01T11:07:34.712Z,17.97
2019-05-01T11:10:07.832Z,17.88
2019-05-01T11:12:38.429Z,18.06
2019-05-01T11:15:10.034Z,18.22
2019-05-01T11:17:41.328Z,18.30
2019-05-01T11:20:12.674Z,18.45
2019-05-01T11:22:44.933Z,18.46
2019-05-01T11:25:17.412Z,18.58
2019-05-01T11:27:47.975Z,18.70
2019-05-01T11:30:18.807Z,18.55
2019-05-01T11:33:02.302Z,18.48
2019-05-01T11:35:54.582Z,18.55
2019-05-01T11:39:04.449Z,18.24
2019-05-01T11:41:49.281Z,17.92
2019-05-01T11:44:20.607Z,18.02
2019-05-01T11:46:52.316Z,18.31
2019-05-01T11:49:23.679Z,18.56
2019-05-01T11:51:55.908Z,18.76
2019-05-01T11:54:28.171Z,19.11
2019-05-01T11:56:59.401Z,19.40
2019-05-01T11:59:32.633Z,19.47
2019-05-01T12:02:02.856Z,19.57
2019-05-01T12:04:33.300Z,19.67
2019-05-01T12:07:04.335Z,19.57
2019-05-01T12:09:48.384Z,19.79
2019-05-01T12:12:20.650Z,19.73
2019-05-01T12:14:58.480Z,19.66
2019-05-01T12:18:05.389Z,19.65
2019-05-01T12:20:35.966Z,19.94
2019-05-01T12:23:06.965Z,20.21
2019-05-01T12:25:38.906Z,20.30
2019-05-01T12:28:10.560Z,20.37
2019-05-01T12:30:40.870Z,20.33
2019-05-01T12:33:11.440Z,20.38
2019-05-01T12:35:43.546Z,20.16
2019-05-01T12:38:13.965Z,20.03
2019-05-01T12:40:47.010Z,20.11
2019-05-01T12:43:19.602Z,20.17
2019-05-01T12:45:52.942Z,19.91
2019-05-01T12:48:36.991Z,19.92
2019-05-01T12:51:14.563Z,19.74
2019-05-01T12:54:06.590Z,19.37
2019-05-01T12:56:41.760Z,19.25
2019-05-01T12:59:12.554Z,19.43
2019-05-01T13:01:47.855Z,19.63
2019-05-01T13:04:21.798Z,19.78
2019-05-01T13:06:54.615Z,19.74
2019-05-01T13:09:28.724Z,19.76
2019-05-01T13:11:59.978Z,20.11
2019-05-01T13:14:30.391Z,20.29
2019-05-01T13:17:02.391Z,20.50
2019-05-01T13:19:33.281Z,20.53
2019-05-01T13:22:05.341Z,20.06
2019-05-01T13:24:52.134Z,19.96
2019-05-01T13:27:34.987Z,20.06
2019-05-01T13:30:18.326Z,20.15
2019-05-01T13:32:51.058Z,20.20
2019-05-01T13:35:21.601Z,20.04
2019-05-01T13:37:52.373Z,20.01
2019-05-01T13:40:23.207Z,20.05
2019-05-01T13:42:54.161Z,20.31
2019-05-01T13:45:25.235Z,20.28
2019-05-01T13:47:56.200Z,19.92
2019-05-01T13:50:26.960Z,19.88
2019-05-01T13:52:57.785Z,20.03
2019-05-01T13:55:29.461Z,20.13
2019-05-01T13:58:00.207Z,20.04
2019-05-01T14:00:30.830Z,20.01
2019-05-01T14:03:01.366Z,20.05
2019-05-01T14:05:31.811Z,20.00
2019-05-01T14:08:02.323Z,19.75
2019-05-01T14:10:32.825Z,19.73
2019-05-01T14:13:04.140Z,19.90
2019-05-01T14:15:34.826Z,19.94
2019-05-01T14:18:05.235Z,20.27
2019-05-01T14:21:01.287Z,20.59
2019-05-01T14:23:55.933Z,20.76
2019-05-01T14:26:26.358Z,20.86
2019-05-01T14:28:56.754Z,20.74
2019-05-01T14:31:28.324Z,20.78
2019-05-01T14:33:58.750Z,20.74
2019-05-01T14:36:29.093Z,20.69
2019-05-01T14:38:59.508Z,20.58
2019-05-01T14:41:29.882Z,20.47
2019-05-01T14:44:00.273Z,20.44
2019-05-01T14:46:30.609Z,20.57
2019-05-01T14:49:01.051Z,20.52
2019-05-01T14:51:31.478Z,20.44
2019-05-01T14:54:01.926Z,20.47
2019-05-01T14:56:32.518Z,20.43
2019-05-01T14:59:03.369Z,20.35
2019-05-01T15:01:33.728Z,20.25
2019-05-01T15:04:04.223Z,20.33
2019-05-01T15:06:34.568Z,20.16
2019-05-01T15:09:06.248Z,20.30
2019-05-01T15:11:37.053Z,20.25
2019-05-01T15:14:29.330Z,20.24
2019-05-01T15:17:21.637Z,20.28
2019-05-01T15:20:03.712Z,20.27
2019-05-01T15:22:34.164Z,20.16
2019-05-01T15:25:04.930Z,20.24
2019-05-01T15:27:35.339Z,20.33
2019-05-01T15:30:06.473Z,20.45
2019-05-01T15:32:36.878Z,20.54
2019-05-01T15:35:07.249Z,20.54
2019-05-01T15:37:37.845Z,20.60
2019-05-01T15:40:19.029Z,20.68
2019-05-01T15:42:54.214Z,20.73
2019-05-01T15:45:24.724Z,20.67
2019-05-01T15:47:55.120Z,20.59
2019-05-01T15:50:26.285Z,20.48
2019-05-01T15:52:56.731Z,20.60
2019-05-01T15:55:27.351Z,20.58
2019-05-01T15:57:58.179Z,20.75
2019-05-01T16:00:28.653Z,20.81
2019-05-01T16:02:59.074Z,20.85
2019-05-01T16:05:29.580Z,20.78
2019-05-01T16:08:09.515Z,20.76
2019-05-01T16:10:36.835Z,20.69
2019-05-01T16:13:07.704Z,20.71
2019-05-01T16:15:38.059Z,20.79
2019-05-01T16:18:08.538Z,20.83
2019-05-01T16:20:38.891Z,20.77
2019-05-01T16:23:09.178Z,20.69
2019-05-01T16:25:39.559Z,20.60
2019-05-01T16:28:09.964Z,20.54
2019-05-01T16:30:40.504Z,20.44
2019-05-01T16:33:10.923Z,20.45
2019-05-01T16:35:41.209Z,20.44
2019-05-01T16:38:23.029Z,20.39
2019-05-01T16:41:01.693Z,20.36
2019-05-01T16:43:32.538Z,20.25
2019-05-01T16:46:03.166Z,20.25
2019-05-01T16:48:33.880Z,20.23
2019-05-01T16:51:04.313Z,20.14
2019-05-01T16:53:34.706Z,20.11
2019-05-01T16:56:05.226Z,20.07
2019-05-01T16:58:36.613Z,20.02
2019-05-01T17:01:12.747Z,19.89
2019-05-01T17:04:05.880Z,19.79
2019-05-01T17:06:51.179Z,19.83
2019-05-01T17:09:35.697Z,19.77
2019-05-01T17:12:06.466Z,19.66
2019-05-01T17:14:37.007Z,19.59
2019-05-01T17:17:10.454Z,19.56
2019-05-01T17:19:40.855Z,19.52
2019-05-01T17:22:14.230Z,19.44
2019-05-01T17:24:43.661Z,19.42
2019-05-01T17:27:14.143Z,19.32
2019-05-01T17:29:44.561Z,19.34
2019-05-01T17:32:16.900Z,19.27
2019-05-01T17:34:47.228Z,19.28
2019-05-01T17:37:17.584Z,19.13
2019-05-01T17:39:48.120Z,19.08
2019-05-01T17:42:18.464Z,19.03
2019-05-01T17:44:48.840Z,19.03
2019-05-01T17:47:22.438Z,18.99
2019-05-01T17:49:51.727Z,18.92
2019-05-01T17:52:22.036Z,18.86
2019-05-01T17:54:52.666Z,18.85
2019-05-01T17:57:23.069Z,18.82
2019-05-01T17:59:56.941Z,18.75
2019-05-01T18:02:47.464Z,18.76
2019-05-01T18:05:45.861Z,18.68
2019-05-01T18:08:16.431Z,18.63
2019-05-01T18:10:46.727Z,18.58
2019-05-01T18:13:17.237Z,18.43
2019-05-01T18:15:47.873Z,18.49
2019-05-01T18:18:18.292Z,18.54
2019-05-01T18:20:48.667Z,18.45
2019-05-01T18:23:52.901Z,18.40
2019-05-01T18:26:31.952Z,18.40
2019-05-01T18:29:21.095Z,18.33
2019-05-01T18:31:51.867Z,18.25
2019-05-01T18:34:23.525Z,18.28
2019-05-01T18:37:01.630Z,18.26
2019-05-01T18:39:37.626Z,18.19
2019-05-01T18:42:11.181Z,18.14
2019-05-01T18:44:42.579Z,18.12
2019-05-01T18:47:13.910Z,18.05
2019-05-01T18:49:44.470Z,18.04
2019-05-01T18:52:15.465Z,17.99
2019-05-01T18:54:46.324Z,18.01
2019-05-01T18:57:16.774Z,18.03
2019-05-01T18:59:47.108Z,18.02
2019-05-01T19:02:20.439Z,18.05
2019-05-01T19:04:54.786Z,18.06
2019-05-01T19:07:25.635Z,18.01
2019-05-01T19:09:56.168Z,17.98
2019-05-01T19:12:26.717Z,18.04
2019-05-01T19:15:00.291Z,18.03
2019-05-01T19:17:29.791Z,17.96
2019-05-01T19:20:01.968Z,18.00
2019-05-01T19:22:32.390Z,17.95
2019-05-01T19:25:02.753Z,17.95
2019-05-01T19:27:47.147Z,17.97
2019-05-01T19:30:22.833Z,17.98
2019-05-01T19:32:53.685Z,17.91
2019-05-01T19:35:28.996Z,17.97
2019-05-01T19:37:57.406Z,17.88
2019-05-01T19:40:30.784Z,17.80
2019-05-01T19:43:00.595Z,17.82
2019-05-01T19:45:31.094Z,17.82
2019-05-01T19:48:01.600Z,17.76
2019-05-01T19:50:32.473Z,17.74
2019-05-01T19:53:04.183Z,17.70
2019-05-01T19:55:34.842Z,17.62
2019-05-01T19:58:06.958Z,17.54
2019-05-01T20:01:04.166Z,17.51
2019-05-01T20:03:36.607Z,17.45
2019-05-01T20:06:08.950Z,17.44
2019-05-01T20:08:40.096Z,17.32
2019-05-01T20:11:11.155Z,17.21
2019-05-01T20:13:41.615Z,17.18
2019-05-01T20:16:13.097Z,17.08
2019-05-01T20:18:43.561Z,16.95
2019-05-01T20:21:13.958Z,16.92
2019-05-01T20:23:44.404Z,16.87
2019-05-01T20:26:14.824Z,16.93
2019-05-01T20:28:47.059Z,16.90
2019-05-01T20:31:18.488Z,16.88
2019-05-01T20:33:50.609Z,16.87
2019-05-01T20:36:21.834Z,16.82
2019-05-01T20:38:54.179Z,16.87
2019-05-01T20:41:25.079Z,16.83
2019-05-01T20:43:55.484Z,16.85
2019-05-01T20:46:27.973Z,16.85
2019-05-01T20:49:01.508Z,16.82
2019-05-01T20:51:31.076Z,16.79
2019-05-01T20:54:03.451Z,16.70
2019-05-01T20:56:51.363Z,16.63
2019-05-01T20:59:21.876Z,16.61
2019-05-01T21:01:52.299Z,16.61
2019-05-01T21:04:45.553Z,16.58
2019-05-01T21:07:22.776Z,16.46
2019-05-01T21:09:57.853Z,16.32
2019-05-01T21:12:26.510Z,16.26
2019-05-01T21:14:57.342Z,16.23
2019-05-01T21:17:27.874Z,16.23
2019-05-01T21:19:58.243Z,16.27
2019-05-01T21:22:33.309Z,16.29
2019-05-01T21:25:04.654Z,16.14
2019-05-01T21:27:35.813Z,16.23
2019-05-01T21:30:06.646Z,16.29
2019-05-01T21:32:37.992Z,16.32
2019-05-01T21:35:10.496Z,16.28
2019-05-01T21:37:40.898Z,16.28
2019-05-01T21:40:12.898Z,16.25
2019-05-01T21:42:47.308Z,16.27
2019-05-01T21:45:17.070Z,16.34
2019-05-01T21:47:47.459Z,16.25
2019-05-01T21:50:22.824Z,16.26
2019-05-01T21:52:50.126Z,16.20
2019-05-01T21:55:20.467Z,16.21
2019-05-01T21:57:51.274Z,16.22
2019-05-01T22:00:24.891Z,16.22
2019-05-01T22:02:54.250Z,16.19
2019-05-01T22:05:24.624Z,16.23
2019-05-01T22:07:58.746Z,16.22
2019-05-01T22:10:28.445Z,16.16
2019-05-01T22:12:58.880Z,16.15
2019-05-01T22:15:41.957Z,16.07
2019-05-01T22:18:20.469Z,16.08
2019-05-01T22:20:56.483Z,16.06
2019-05-01T22:23:28.672Z,16.04
2019-05-01T22:26:00.732Z,16.05
2019-05-01T22:28:37.224Z,16.06
2019-05-01T22:31:32.514Z,16.03
2019-05-01T22:34:11.546Z,16.01
2019-05-01T22:36:42.041Z,15.96
2019-05-01T22:39:12.844Z,15.92
2019-05-01T22:41:43.284Z,15.83
2019-05-01T22:44:18.041Z,15.82
2019-05-01T22:46:45.868Z,15.77
2019-05-01T22:49:16.181Z,15.71
2019-05-01T22:51:46.544Z,15.73
2019-05-01T22:54:16.972Z,15.69
2019-05-01T22:56:47.323Z,15.65
2019-05-01T23:02:24.251Z,15.57
2019-05-01T23:04:54.361Z,15.55
2019-05-01T23:07:24.892Z,15.56
2019-05-01T23:09:59.335Z,15.56
2019-05-01T23:12:27.515Z,15.49
2019-05-01T23:14:58.055Z,15.45
2019-05-01T23:17:39.525Z,15.42
2019-05-01T23:20:10.184Z,15.38
2019-05-01T23:22:40.502Z,15.33
2019-05-01T23:25:11.111Z,15.36
2019-05-01T23:27:41.430Z,15.24
2019-05-01T23:30:13.470Z,15.22
2019-05-01T23:32:44.082Z,15.24
2019-05-01T23:35:15.100Z,15.27
2019-05-01T23:37:45.451Z,15.35
2019-05-01T23:40:17.024Z,15.34
2019-05-01T23:42:52.459Z,15.46
2019-05-01T23:45:19.513Z,15.49
2019-05-01T23:47:49.971Z,15.50
2019-05-01T23:50:20.324Z,15.41
2019-05-01T23:52:50.761Z,15.37
2019-05-01T23:55:21.097Z,15.33
2019-05-01T23:57:51.552Z,15.32
