createdAt,value
2018-09-09T00:02:21.299Z,101155.00
2018-09-09T00:04:50.571Z,101160.00
2018-09-09T00:07:19.897Z,101159.00
2018-09-09T00:09:50.996Z,101159.00
2018-09-09T00:12:20.991Z,101165.00
2018-09-09T00:14:50.452Z,101159.00
2018-09-09T00:17:20.019Z,101157.00
2018-09-09T00:19:49.275Z,101154.00
2018-09-09T00:22:18.503Z,101147.00
2018-09-09T00:24:47.800Z,101148.00
2018-09-09T00:27:17.042Z,101160.00
2018-09-09T00:29:46.303Z,101154.00
2018-09-09T00:32:23.216Z,101159.00
2018-09-09T00:34:52.454Z,101164.00
2018-09-09T00:37:21.708Z,101157.00
2018-09-09T00:39:50.954Z,101152.00
2018-09-09T00:42:20.242Z,101155.00
2018-09-09T00:44:49.560Z,101152.00
2018-09-09T00:47:18.908Z,101147.00
2018-09-09T00:49:53.490Z,101153.00
2018-09-09T00:52:28.208Z,101148.00
2018-09-09T00:54:57.590Z,101155.00
2018-09-09T00:57:26.907Z,101149.00
2018-09-09T00:59:56.231Z,101151.00
2018-09-09T01:02:25.536Z,101157.00
2018-09-09T01:04:55.888Z,101156.00
2018-09-09T01:07:25.191Z,101157.00
2018-09-09T01:09:54.451Z,101155.00
2018-09-09T01:12:23.730Z,101156.00
2018-09-09T01:14:53.066Z,101148.00
2018-09-09T01:17:22.317Z,101153.00
2018-09-09T01:19:51.602Z,101152.00
2018-09-09T01:22:20.906Z,101154.00
2018-09-09T01:24:50.159Z,101141.00
2018-09-09T01:27:19.507Z,101154.00
2018-09-09T01:29:48.786Z,101143.00
2018-09-09T01:32:18.090Z,101155.00
2018-09-09T01:34:47.334Z,101148.00
2018-09-09T01:37:16.636Z,101162.00
2018-09-09T01:39:45.956Z,101164.00
2018-09-09T01:42:15.219Z,101151.00
2018-09-09T01:44:44.459Z,101156.00
2018-09-09T01:47:13.743Z,101151.00
2018-09-09T01:49:43.029Z,101164.00
2018-09-09T01:52:12.319Z,101153.00
2018-09-09T01:54:42.007Z,101151.00
2018-09-09T01:57:11.252Z,101149.00
2018-09-09T01:59:40.484Z,101144.00
2018-09-09T02:02:09.837Z,101154.00
2018-09-09T02:04:39.112Z,101150.00
2018-09-09T02:07:08.480Z,101144.00
2018-09-09T02:09:37.803Z,101154.00
2018-09-09T02:12:07.163Z,101151.00
2018-09-09T02:14:36.601Z,101153.00
2018-09-09T02:17:05.975Z,101144.00
2018-09-09T02:19:35.246Z,101153.00
2018-09-09T02:22:04.592Z,101156.00
2018-09-09T02:24:33.888Z,101154.00
2018-09-09T02:27:03.251Z,101142.00
2018-09-09T02:29:34.519Z,101154.00
2018-09-09T02:32:03.862Z,101158.00
2018-09-09T02:34:33.139Z,101147.00
2018-09-09T02:37:02.458Z,101158.00
2018-09-09T02:39:31.819Z,101153.00
2018-09-09T02:42:01.071Z,101155.00
2018-09-09T02:44:30.463Z,101150.00
2018-09-09T02:46:59.840Z,101141.00
2018-09-09T02:49:29.175Z,101141.00
2018-09-09T02:51:58.472Z,101143.00
2018-09-09T02:54:27.774Z,101143.00
2018-09-09T02:56:57.035Z,101141.00
2018-09-09T02:59:26.271Z,101138.00
2018-09-09T03:01:56.396Z,101139.00
2018-09-09T03:04:25.671Z,101138.00
2018-09-09T03:06:54.943Z,101147.00
2018-09-09T03:09:24.159Z,101137.00
2018-09-09T03:11:53.451Z,101152.00
2018-09-09T03:14:22.749Z,101141.00
2018-09-09T03:16:52.148Z,101154.00
2018-09-09T03:19:21.432Z,101155.00
2018-09-09T03:21:50.747Z,101143.00
2018-09-09T03:24:20.085Z,101144.00
2018-09-09T03:26:54.501Z,101149.00
2018-09-09T03:29:23.803Z,101153.00
2018-09-09T03:31:53.550Z,101146.00
2018-09-09T03:34:22.885Z,101143.00
2018-09-09T03:36:52.133Z,101145.00
2018-09-09T03:39:21.416Z,101143.00
2018-09-09T03:41:51.122Z,101138.00
2018-09-09T03:44:20.326Z,101135.00
2018-09-09T03:46:49.645Z,101141.00
2018-09-09T03:49:18.976Z,101151.00
2018-09-09T03:51:48.238Z,101152.00
2018-09-09T03:54:18.615Z,101156.00
2018-09-09T03:56:47.872Z,101139.00
2018-09-09T03:59:17.275Z,101145.00
2018-09-09T04:01:46.546Z,101130.00
2018-09-09T04:04:15.827Z,101132.00
2018-09-09T04:06:45.093Z,101132.00
2018-09-09T04:09:14.378Z,101136.00
2018-09-09T04:11:43.657Z,101138.00
2018-09-09T04:14:12.946Z,101147.00
2018-09-09T04:16:42.231Z,101141.00
2018-09-09T04:19:11.472Z,101136.00
2018-09-09T04:21:45.636Z,101133.00
2018-09-09T04:24:14.939Z,101144.00
2018-09-09T04:26:44.682Z,101135.00
2018-09-09T04:29:15.482Z,101145.00
2018-09-09T04:31:44.785Z,101152.00
2018-09-09T04:34:14.339Z,101157.00
2018-09-09T04:36:43.835Z,101156.00
2018-09-09T04:39:14.371Z,101158.00
2018-09-09T04:41:43.658Z,101157.00
2018-09-09T04:44:13.582Z,101148.00
2018-09-09T04:46:43.008Z,101157.00
2018-09-09T04:49:12.280Z,101161.00
2018-09-09T04:51:41.517Z,101169.00
2018-09-09T04:54:10.875Z,101173.00
2018-09-09T04:56:40.186Z,101165.00
2018-09-09T04:59:09.476Z,101174.00
2018-09-09T05:01:38.785Z,101167.00
2018-09-09T05:04:08.066Z,101171.00
2018-09-09T05:06:37.431Z,101169.00
2018-09-09T05:09:08.402Z,101175.00
2018-09-09T05:11:37.803Z,101167.00
2018-09-09T05:14:13.269Z,101167.00
2018-09-09T05:16:42.810Z,101162.00
2018-09-09T05:19:12.203Z,101167.00
2018-09-09T05:21:41.463Z,101180.00
2018-09-09T05:24:10.723Z,101183.00
2018-09-09T05:26:39.994Z,101184.00
2018-09-09T05:29:09.262Z,101183.00
2018-09-09T05:31:38.487Z,101191.00
2018-09-09T05:34:07.881Z,101186.00
2018-09-09T05:36:37.139Z,101182.00
2018-09-09T05:39:10.282Z,101183.00
2018-09-09T05:41:39.626Z,101193.00
2018-09-09T05:44:08.864Z,101192.00
2018-09-09T05:46:38.174Z,101189.00
2018-09-09T05:49:07.439Z,101195.00
2018-09-09T05:51:36.702Z,101191.00
2018-09-09T05:54:06.499Z,101192.00
2018-09-09T05:56:35.863Z,101193.00
2018-09-09T05:59:05.086Z,101195.00
2018-09-09T06:01:34.388Z,101202.00
2018-09-09T06:04:03.688Z,101193.00
2018-09-09T06:06:33.193Z,101205.00
2018-09-09T06:09:14.085Z,101207.00
2018-09-09T06:11:43.390Z,101206.00
2018-09-09T06:14:13.040Z,101203.00
2018-09-09T06:16:42.357Z,101199.00
2018-09-09T06:19:11.598Z,101198.00
2018-09-09T06:21:40.907Z,101200.00
2018-09-09T06:24:10.208Z,101201.00
2018-09-09T06:26:39.542Z,101210.00
2018-09-09T06:29:08.811Z,101212.00
2018-09-09T06:31:38.103Z,101210.00
2018-09-09T06:34:07.394Z,101210.00
2018-09-09T06:36:36.747Z,101207.00
2018-09-09T06:39:09.445Z,101205.00
2018-09-09T06:41:38.942Z,101215.00
2018-09-09T06:44:08.290Z,101213.00
2018-09-09T06:46:37.551Z,101218.00
2018-09-09T06:49:07.333Z,101212.00
2018-09-09T06:51:36.542Z,101209.00
2018-09-09T06:54:05.878Z,101217.00
2018-09-09T06:56:35.172Z,101218.00
2018-09-09T06:59:04.465Z,101217.00
2018-09-09T07:01:33.795Z,101217.00
2018-09-09T07:04:03.243Z,101219.00
2018-09-09T07:06:32.616Z,101223.00
2018-09-09T07:09:01.878Z,101232.00
2018-09-09T07:11:31.337Z,101229.00
2018-09-09T07:14:00.525Z,101223.00
2018-09-09T07:16:29.851Z,101234.00
2018-09-09T07:18:59.197Z,101229.00
2018-09-09T07:21:28.492Z,101231.00
2018-09-09T07:23:57.811Z,101234.00
2018-09-09T07:26:27.595Z,101230.00
2018-09-09T07:28:56.966Z,101235.00
2018-09-09T07:31:26.264Z,101226.00
2018-09-09T07:33:55.535Z,101224.00
2018-09-09T07:36:24.844Z,101225.00
2018-09-09T07:38:54.130Z,101221.00
2018-09-09T07:41:23.452Z,101231.00
2018-09-09T07:43:52.679Z,101234.00
2018-09-09T07:46:22.010Z,101230.00
2018-09-09T07:48:51.244Z,101234.00
2018-09-09T07:51:20.560Z,101238.00
2018-09-09T07:53:49.814Z,101243.00
2018-09-09T07:56:19.109Z,101238.00
2018-09-09T07:58:48.399Z,101252.00
2018-09-09T08:01:17.675Z,101257.00
2018-09-09T08:03:47.967Z,101247.00
2018-09-09T08:06:17.283Z,101257.00
2018-09-09T08:08:46.539Z,101255.00
2018-09-09T08:11:15.959Z,101263.00
2018-09-09T08:13:45.295Z,101266.00
2018-09-09T08:16:14.712Z,101262.00
2018-09-09T08:18:44.023Z,101256.00
2018-09-09T08:21:13.343Z,101255.00
2018-09-09T08:23:42.647Z,101249.00
2018-09-09T08:26:11.886Z,101250.00
2018-09-09T08:28:41.112Z,101249.00
2018-09-09T08:31:10.351Z,101245.00
2018-09-09T08:33:39.687Z,101246.00
2018-09-09T08:36:08.976Z,101244.00
2018-09-09T08:38:38.241Z,101252.00
2018-09-09T08:41:07.932Z,101242.00
2018-09-09T08:43:37.234Z,101245.00
2018-09-09T08:46:06.687Z,101239.00
2018-09-09T08:48:36.125Z,101243.00
2018-09-09T08:51:05.479Z,101248.00
2018-09-09T08:53:36.772Z,101245.00
2018-09-09T08:56:06.163Z,101243.00
2018-09-09T08:58:35.411Z,101239.00
2018-09-09T09:01:04.745Z,101238.00
2018-09-09T09:03:34.115Z,101249.00
2018-09-09T09:06:03.445Z,101257.00
2018-09-09T09:08:32.763Z,101256.00
2018-09-09T09:11:02.019Z,101252.00
2018-09-09T09:13:31.332Z,101251.00
2018-09-09T09:16:00.674Z,101250.00
2018-09-09T09:18:29.968Z,101248.00
2018-09-09T09:20:59.391Z,101246.00
2018-09-09T09:23:28.732Z,101247.00
2018-09-09T09:25:57.952Z,101257.00
2018-09-09T09:28:27.339Z,101253.00
2018-09-09T09:30:56.739Z,101246.00
2018-09-09T09:33:25.999Z,101244.00
2018-09-09T09:35:55.471Z,101244.00
2018-09-09T09:38:24.795Z,101248.00
2018-09-09T09:40:54.242Z,101241.00
2018-09-09T09:43:23.531Z,101247.00
2018-09-09T09:45:52.811Z,101242.00
2018-09-09T09:48:22.060Z,101238.00
2018-09-09T09:50:51.447Z,101243.00
2018-09-09T09:53:20.721Z,101243.00
2018-09-09T09:55:49.941Z,101243.00
2018-09-09T09:58:19.566Z,101240.00
2018-09-09T10:00:53.983Z,101246.00
2018-09-09T10:03:23.273Z,101244.00
2018-09-09T10:05:52.492Z,101250.00
2018-09-09T10:08:21.930Z,101246.00
2018-09-09T10:10:51.309Z,101241.00
2018-09-09T10:13:20.659Z,101241.00
2018-09-09T10:15:52.221Z,101234.00
2018-09-09T10:18:21.563Z,101241.00
2018-09-09T10:20:50.851Z,101247.00
2018-09-09T10:23:20.056Z,101236.00
2018-09-09T10:25:49.304Z,101237.00
2018-09-09T10:28:18.653Z,101242.00
2018-09-09T10:30:47.838Z,101238.00
2018-09-09T10:33:17.088Z,101235.00
2018-09-09T10:35:46.427Z,101241.00
2018-09-09T10:38:15.817Z,101240.00
2018-09-09T10:40:45.034Z,101231.00
2018-09-09T10:43:14.542Z,101228.00
2018-09-09T10:45:49.074Z,101223.00
2018-09-09T10:48:24.331Z,101232.00
2018-09-09T10:50:54.797Z,101232.00
2018-09-09T10:53:24.443Z,101231.00
2018-09-09T10:55:53.923Z,101237.00
2018-09-09T10:58:23.565Z,101238.00
2018-09-09T11:00:52.960Z,101240.00
2018-09-09T11:03:23.381Z,101232.00
2018-09-09T11:05:53.371Z,101235.00
2018-09-09T11:08:23.127Z,101250.00
2018-09-09T11:10:58.426Z,101244.00
2018-09-09T11:13:27.700Z,101237.00
2018-09-09T11:15:57.943Z,101237.00
2018-09-09T11:18:29.383Z,101240.00
2018-09-09T11:20:59.220Z,101236.00
2018-09-09T11:23:29.292Z,101234.00
2018-09-09T11:26:00.507Z,101234.00
2018-09-09T11:28:29.841Z,101237.00
2018-09-09T11:30:59.088Z,101232.00
2018-09-09T11:33:28.454Z,101234.00
2018-09-09T11:35:57.828Z,101240.00
2018-09-09T11:38:27.102Z,101237.00
2018-09-09T11:40:56.410Z,101252.00
2018-09-09T11:43:29.619Z,101245.00
2018-09-09T11:45:59.619Z,101235.00
2018-09-09T11:48:29.264Z,101241.00
2018-09-09T11:50:58.730Z,101250.00
2018-09-09T11:53:28.146Z,101244.00
2018-09-09T11:55:57.506Z,101242.00
2018-09-09T11:58:27.381Z,101256.00
2018-09-09T12:00:56.899Z,101246.00
2018-09-09T12:03:26.255Z,101248.00
2018-09-09T12:05:55.616Z,101249.00
2018-09-09T12:08:26.104Z,101257.00
2018-09-09T12:10:55.487Z,101245.00
2018-09-09T12:13:25.831Z,101245.00
2018-09-09T12:15:55.147Z,101247.00
2018-09-09T12:18:24.468Z,101242.00
2018-09-09T12:20:53.809Z,101246.00
2018-09-09T12:23:23.759Z,101241.00
2018-09-09T12:25:53.660Z,101244.00
2018-09-09T12:28:23.082Z,101239.00
2018-09-09T12:30:52.460Z,101254.00
2018-09-09T12:33:21.884Z,101238.00
2018-09-09T12:35:51.320Z,101236.00
2018-09-09T12:38:20.798Z,101238.00
2018-09-09T12:40:50.147Z,101235.00
2018-09-09T12:43:24.827Z,101218.00
2018-09-09T12:45:59.967Z,101221.00
2018-09-09T12:49:07.035Z,101231.00
2018-09-09T12:51:36.705Z,101220.00
2018-09-09T12:54:06.237Z,101222.00
2018-09-09T12:56:35.579Z,101207.00
2018-09-09T12:59:05.265Z,101209.00
2018-09-09T13:01:34.889Z,101205.00
2018-09-09T13:04:04.383Z,101202.00
2018-09-09T13:06:34.629Z,101199.00
2018-09-09T13:09:05.979Z,101214.00
2018-09-09T13:11:35.524Z,101208.00
2018-09-09T13:14:05.128Z,101211.00
2018-09-09T13:16:34.685Z,101208.00
2018-09-09T13:19:09.550Z,101209.00
2018-09-09T13:21:39.227Z,101209.00
2018-09-09T13:24:08.876Z,101213.00
2018-09-09T13:26:38.307Z,101203.00
2018-09-09T13:29:08.345Z,101197.00
2018-09-09T13:31:38.474Z,101199.00
2018-09-09T13:34:08.422Z,101193.00
2018-09-09T13:36:38.148Z,101189.00
2018-09-09T13:39:08.880Z,101200.00
2018-09-09T13:41:39.004Z,101202.00
2018-09-09T13:44:08.545Z,101196.00
2018-09-09T13:46:38.714Z,101200.00
2018-09-09T13:49:08.284Z,101191.00
2018-09-09T13:51:37.796Z,101194.00
2018-09-09T13:54:07.740Z,101189.00
2018-09-09T13:56:37.830Z,101197.00
2018-09-09T13:59:07.940Z,101193.00
2018-09-09T14:01:37.426Z,101196.00
2018-09-09T14:04:07.258Z,101202.00
2018-09-09T14:06:36.598Z,101205.00
2018-09-09T14:09:07.452Z,101203.00
2018-09-09T14:11:37.380Z,101198.00
2018-09-09T14:14:07.081Z,101206.00
2018-09-09T14:16:37.235Z,101204.00
2018-09-09T14:19:07.604Z,101204.00
2018-09-09T14:21:37.108Z,101201.00
2018-09-09T14:24:07.674Z,101198.00
2018-09-09T14:26:37.563Z,101204.00
2018-09-09T14:29:07.231Z,101198.00
2018-09-09T14:31:36.841Z,101200.00
2018-09-09T14:34:06.748Z,101192.00
2018-09-09T14:36:46.672Z,101186.00
2018-09-09T14:39:16.969Z,101194.00
2018-09-09T14:41:46.550Z,101185.00
2018-09-09T14:44:16.394Z,101186.00
2018-09-09T14:46:46.517Z,101190.00
2018-09-09T14:49:15.920Z,101191.00
2018-09-09T14:51:45.352Z,101193.00
2018-09-09T14:54:14.918Z,101195.00
2018-09-09T14:56:44.930Z,101193.00
2018-09-09T14:59:14.565Z,101192.00
2018-09-09T15:01:44.171Z,101196.00
2018-09-09T15:04:14.107Z,101189.00
2018-09-09T15:06:43.651Z,101207.00
2018-09-09T15:09:13.552Z,101198.00
2018-09-09T15:11:43.081Z,101188.00
2018-09-09T15:14:12.599Z,101192.00
2018-09-09T15:16:43.251Z,101196.00
2018-09-09T15:19:12.855Z,101185.00
2018-09-09T15:21:42.376Z,101195.00
2018-09-09T15:24:12.538Z,101195.00
2018-09-09T15:26:42.167Z,101187.00
2018-09-09T15:29:11.488Z,101192.00
2018-09-09T15:31:41.511Z,101202.00
2018-09-09T15:34:11.047Z,101193.00
2018-09-09T15:36:40.577Z,101193.00
2018-09-09T15:39:10.332Z,101192.00
2018-09-09T15:41:39.787Z,101192.00
2018-09-09T15:44:09.660Z,101203.00
2018-09-09T15:46:39.363Z,101192.00
2018-09-09T15:49:09.272Z,101198.00
2018-09-09T15:51:39.502Z,101201.00
2018-09-09T15:54:09.269Z,101194.00
2018-09-09T15:56:39.207Z,101190.00
2018-09-09T15:59:08.689Z,101190.00
2018-09-09T16:01:38.282Z,101185.00
2018-09-09T16:04:07.791Z,101184.00
2018-09-09T16:06:37.313Z,101181.00
2018-09-09T16:09:09.407Z,101182.00
2018-09-09T16:11:39.060Z,101181.00
2018-09-09T16:14:08.784Z,101185.00
2018-09-09T16:16:38.359Z,101185.00
2018-09-09T16:19:08.246Z,101182.00
2018-09-09T16:21:37.840Z,101186.00
2018-09-09T16:24:16.311Z,101182.00
2018-09-09T16:26:46.104Z,101184.00
2018-09-09T16:29:16.093Z,101188.00
2018-09-09T16:31:45.789Z,101182.00
2018-09-09T16:34:15.780Z,101188.00
2018-09-09T16:36:59.451Z,101197.00
2018-09-09T16:39:29.889Z,101192.00
2018-09-09T16:41:59.196Z,101188.00
2018-09-09T16:44:28.530Z,101189.00
2018-09-09T16:46:57.934Z,101192.00
2018-09-09T16:49:27.237Z,101184.00
2018-09-09T16:51:56.568Z,101182.00
2018-09-09T16:54:25.924Z,101180.00
2018-09-09T16:56:55.756Z,101180.00
2018-09-09T16:59:25.156Z,101176.00
2018-09-09T17:01:58.012Z,101188.00
2018-09-09T17:04:27.294Z,101190.00
2018-09-09T17:06:59.085Z,101185.00
2018-09-09T17:09:28.352Z,101193.00
2018-09-09T17:11:57.578Z,101197.00
2018-09-09T17:14:26.833Z,101195.00
2018-09-09T17:16:56.170Z,101192.00
2018-09-09T17:19:25.603Z,101196.00
2018-09-09T17:21:54.988Z,101201.00
2018-09-09T17:24:24.344Z,101199.00
2018-09-09T17:26:54.026Z,101200.00
2018-09-09T17:29:23.269Z,101200.00
2018-09-09T17:31:52.514Z,101199.00
2018-09-09T17:34:21.860Z,101203.00
2018-09-09T17:36:51.235Z,101207.00
2018-09-09T17:39:20.498Z,101201.00
2018-09-09T17:41:49.773Z,101203.00
2018-09-09T17:44:19.055Z,101205.00
2018-09-09T17:46:48.374Z,101208.00
2018-09-09T17:49:17.628Z,101211.00
2018-09-09T17:51:46.847Z,101207.00
2018-09-09T17:54:16.439Z,101214.00
2018-09-09T17:56:45.706Z,101212.00
2018-09-09T17:59:15.048Z,101209.00
2018-09-09T18:01:44.433Z,101216.00
2018-09-09T18:04:13.829Z,101216.00
2018-09-09T18:06:43.131Z,101208.00
2018-09-09T18:09:12.539Z,101210.00
2018-09-09T18:11:41.846Z,101216.00
2018-09-09T18:14:11.067Z,101207.00
2018-09-09T18:16:40.308Z,101216.00
2018-09-09T18:19:09.611Z,101214.00
2018-09-09T18:21:38.856Z,101212.00
2018-09-09T18:24:08.339Z,101222.00
2018-09-09T18:26:37.604Z,101221.00
2018-09-09T18:29:07.287Z,101222.00
2018-09-09T18:31:36.778Z,101222.00
2018-09-09T18:34:07.392Z,101217.00
2018-09-09T18:36:37.523Z,101210.00
2018-09-09T18:39:09.555Z,101215.00
2018-09-09T18:41:39.866Z,101218.00
2018-09-09T18:44:10.630Z,101220.00
2018-09-09T18:46:40.169Z,101219.00
2018-09-09T18:49:10.497Z,101214.00
2018-09-09T18:51:41.126Z,101219.00
2018-09-09T18:54:11.328Z,101216.00
2018-09-09T18:56:41.155Z,101219.00
2018-09-09T18:59:10.466Z,101218.00
2018-09-09T19:01:40.448Z,101216.00
2018-09-09T19:04:09.951Z,101227.00
2018-09-09T19:06:39.259Z,101225.00
2018-09-09T19:09:09.824Z,101230.00
2018-09-09T19:11:39.633Z,101231.00
2018-09-09T19:14:09.741Z,101233.00
2018-09-09T19:16:39.626Z,101237.00
2018-09-09T19:19:09.514Z,101234.00
2018-09-09T19:21:38.915Z,101234.00
2018-09-09T19:24:08.309Z,101234.00
2018-09-09T19:26:37.590Z,101230.00
2018-09-09T19:29:06.904Z,101242.00
2018-09-09T19:31:36.296Z,101241.00
2018-09-09T19:34:05.728Z,101246.00
2018-09-09T19:36:36.732Z,101238.00
2018-09-09T19:39:08.964Z,101238.00
2018-09-09T19:41:38.412Z,101243.00
2018-09-09T19:44:08.257Z,101238.00
2018-09-09T19:46:37.685Z,101242.00
2018-09-09T19:49:07.323Z,101237.00
2018-09-09T19:51:37.832Z,101233.00
2018-09-09T19:54:07.147Z,101247.00
2018-09-09T19:56:36.590Z,101244.00
2018-09-09T19:59:06.113Z,101245.00
2018-09-09T20:01:35.475Z,101241.00
2018-09-09T20:04:04.972Z,101239.00
2018-09-09T20:06:34.340Z,101234.00
2018-09-09T20:09:04.142Z,101233.00
2018-09-09T20:11:33.499Z,101233.00
2018-09-09T20:14:02.817Z,101229.00
2018-09-09T20:16:32.243Z,101226.00
2018-09-09T20:19:11.907Z,101227.00
2018-09-09T20:21:41.313Z,101221.00
2018-09-09T20:24:10.776Z,101223.00
2018-09-09T20:26:40.531Z,101220.00
2018-09-09T20:29:09.835Z,101224.00
2018-09-09T20:31:39.270Z,101220.00
2018-09-09T20:34:09.071Z,101225.00
2018-09-09T20:36:38.450Z,101220.00
2018-09-09T20:39:10.726Z,101227.00
2018-09-09T20:41:40.332Z,101227.00
2018-09-09T20:44:09.782Z,101222.00
2018-09-09T20:46:39.138Z,101224.00
2018-09-09T20:49:08.568Z,101215.00
2018-09-09T20:51:38.098Z,101216.00
2018-09-09T20:54:08.676Z,101216.00
2018-09-09T20:56:38.007Z,101223.00
2018-09-09T20:59:07.489Z,101215.00
2018-09-09T21:01:36.999Z,101219.00
2018-09-09T21:04:06.544Z,101210.00
2018-09-09T21:06:36.098Z,101216.00
2018-09-09T21:09:08.604Z,101217.00
2018-09-09T21:11:37.999Z,101214.00
2018-09-09T21:14:07.535Z,101212.00
2018-09-09T21:16:36.909Z,101219.00
2018-09-09T21:19:08.313Z,101215.00
2018-09-09T21:21:37.555Z,101221.00
2018-09-09T21:24:06.996Z,101220.00
2018-09-09T21:26:36.334Z,101216.00
2018-09-09T21:29:06.475Z,101217.00
2018-09-09T21:31:35.778Z,101219.00
2018-09-09T21:34:05.096Z,101217.00
2018-09-09T21:36:34.388Z,101220.00
2018-09-09T21:39:03.867Z,101215.00
2018-09-09T21:41:33.063Z,101218.00
2018-09-09T21:44:02.347Z,101216.00
2018-09-09T21:46:31.667Z,101214.00
2018-09-09T21:49:01.059Z,101219.00
2018-09-09T21:51:30.760Z,101216.00
2018-09-09T21:54:00.120Z,101210.00
2018-09-09T21:56:29.393Z,101214.00
2018-09-09T21:58:58.678Z,101215.00
2018-09-09T22:01:33.366Z,101207.00
2018-09-09T22:04:02.703Z,101208.00
2018-09-09T22:06:31.986Z,101199.00
2018-09-09T22:09:01.290Z,101202.00
2018-09-09T22:11:30.518Z,101191.00
2018-09-09T22:13:59.755Z,101193.00
2018-09-09T22:16:29.057Z,101195.00
2018-09-09T22:18:58.374Z,101194.00
2018-09-09T22:21:27.607Z,101188.00
2018-09-09T22:23:56.891Z,101181.00
2018-09-09T22:26:26.258Z,101183.00
2018-09-09T22:28:55.479Z,101174.00
2018-09-09T22:31:24.771Z,101183.00
2018-09-09T22:33:54.170Z,101173.00
2018-09-09T22:36:24.022Z,101177.00
2018-09-09T22:38:53.320Z,101169.00
2018-09-09T22:41:22.684Z,101173.00
2018-09-09T22:43:52.024Z,101175.00
2018-09-09T22:46:21.274Z,101175.00
2018-09-09T22:48:50.497Z,101176.00
2018-09-09T22:51:19.712Z,101180.00
2018-09-09T22:53:49.079Z,101169.00
2018-09-09T22:56:18.304Z,101176.00
2018-09-09T22:58:47.599Z,101169.00
2018-09-09T23:01:16.908Z,101171.00
2018-09-09T23:03:46.220Z,101170.00
2018-09-09T23:06:15.575Z,101173.00
2018-09-09T23:08:44.935Z,101168.00
2018-09-09T23:11:14.231Z,101167.00
2018-09-09T23:13:43.583Z,101174.00
2018-09-09T23:16:13.252Z,101163.00
2018-09-09T23:18:42.479Z,101173.00
2018-09-09T23:21:11.725Z,101172.00
2018-09-09T23:23:43.011Z,101160.00
2018-09-09T23:26:12.257Z,101152.00
2018-09-09T23:28:41.482Z,101151.00
2018-09-09T23:31:11.088Z,101159.00
2018-09-09T23:33:40.306Z,101148.00
2018-09-09T23:36:09.529Z,101150.00
2018-09-09T23:38:38.809Z,101151.00
2018-09-09T23:41:08.098Z,101152.00
2018-09-09T23:43:37.308Z,101158.00
2018-09-09T23:46:06.947Z,101153.00
2018-09-09T23:48:36.212Z,101154.00
2018-09-09T23:51:05.708Z,101149.00
2018-09-09T23:53:35.051Z,101148.00
2018-09-09T23:56:04.333Z,101135.00
2018-09-09T23:58:33.516Z,101144.00
