createdAt,value
2019-02-24T00:01:53.790Z,85.80
2019-02-24T00:04:22.481Z,86.60
2019-02-24T00:06:51.172Z,85.10
2019-02-24T00:09:20.084Z,87.30
2019-02-24T00:11:49.181Z,89.00
2019-02-24T00:14:17.994Z,90.10
2019-02-24T00:16:46.790Z,90.50
2019-02-24T00:19:15.490Z,90.40
2019-02-24T00:21:44.175Z,90.30
2019-02-24T00:24:13.009Z,91.00
2019-02-24T00:26:42.100Z,91.30
2019-02-24T00:29:10.828Z,91.40
2019-02-24T00:31:40.593Z,91.20
2019-02-24T00:34:09.268Z,91.80
2019-02-24T00:36:38.025Z,91.80
2019-02-24T00:39:06.801Z,91.80
2019-02-24T00:41:35.621Z,92.10
2019-02-24T00:44:04.479Z,92.40
2019-02-24T00:46:33.229Z,93.40
2019-02-24T00:49:02.207Z,93.70
2019-02-24T00:51:30.980Z,92.70
2019-02-24T00:53:59.880Z,93.90
2019-02-24T00:56:28.724Z,93.90
2019-02-24T00:58:57.544Z,94.70
2019-02-24T01:01:26.312Z,95.20
2019-02-24T01:03:55.080Z,95.70
2019-02-24T01:06:23.761Z,96.10
2019-02-24T01:08:52.904Z,95.80
2019-02-24T01:11:21.698Z,96.00
2019-02-24T01:13:50.632Z,96.90
2019-02-24T01:16:19.578Z,96.70
2019-02-24T01:18:48.327Z,96.30
2019-02-24T01:21:17.328Z,97.40
2019-02-24T01:23:46.136Z,98.00
2019-02-24T01:26:14.856Z,98.30
2019-02-24T01:28:43.817Z,98.70
2019-02-24T01:31:12.661Z,99.80
2019-02-24T01:33:41.444Z,99.90
2019-02-24T01:36:10.132Z,99.90
2019-02-24T01:38:38.992Z,99.90
2019-02-24T01:41:10.720Z,99.90
2019-02-24T01:43:39.605Z,99.90
2019-02-24T01:46:08.291Z,99.90
2019-02-24T01:48:37.179Z,99.90
2019-02-24T01:51:06.100Z,99.60
2019-02-24T01:53:34.762Z,99.80
2019-02-24T01:56:03.758Z,99.90
2019-02-24T01:58:35.205Z,99.50
2019-02-24T02:01:03.863Z,97.40
2019-02-24T02:03:32.984Z,97.20
2019-02-24T02:06:01.755Z,96.90
2019-02-24T02:08:30.519Z,96.80
2019-02-24T02:10:59.292Z,97.60
2019-02-24T02:13:27.968Z,96.50
2019-02-24T02:15:56.799Z,95.50
2019-02-24T02:18:25.492Z,95.80
2019-02-24T02:20:54.261Z,96.40
2019-02-24T02:23:23.472Z,95.80
2019-02-24T02:25:52.316Z,96.00
2019-02-24T02:28:21.143Z,95.90
2019-02-24T02:30:50.181Z,97.00
2019-02-24T02:33:18.913Z,98.60
2019-02-24T02:35:47.920Z,99.50
2019-02-24T02:38:16.633Z,97.90
2019-02-24T02:40:45.393Z,99.90
2019-02-24T02:43:14.482Z,99.90
2019-02-24T02:45:43.265Z,99.90
2019-02-24T02:48:12.256Z,99.90
2019-02-24T02:50:41.045Z,99.90
2019-02-24T02:53:10.064Z,99.90
2019-02-24T02:55:38.752Z,99.90
2019-02-24T02:58:08.038Z,99.90
2019-02-24T03:00:37.089Z,99.90
2019-02-24T03:03:06.282Z,99.90
2019-02-24T03:05:35.415Z,99.90
2019-02-24T03:08:09.620Z,99.90
2019-02-24T03:10:38.294Z,99.90
2019-02-24T03:13:07.299Z,99.90
2019-02-24T03:15:39.243Z,99.90
2019-02-24T03:18:07.969Z,99.90
2019-02-24T03:20:36.720Z,99.90
2019-02-24T03:23:05.968Z,99.90
2019-02-24T03:25:34.684Z,99.90
2019-02-24T03:28:03.449Z,99.90
2019-02-24T03:30:32.138Z,99.90
2019-02-24T03:33:00.816Z,99.90
2019-02-24T03:35:29.897Z,99.90
2019-02-24T03:37:58.595Z,99.90
2019-02-24T03:40:27.540Z,99.90
2019-02-24T03:42:56.633Z,99.90
2019-02-24T03:45:25.318Z,99.90
2019-02-24T03:47:54.034Z,99.90
2019-02-24T03:50:22.876Z,99.90
2019-02-24T03:52:51.911Z,99.90
2019-02-24T03:55:20.760Z,99.90
2019-02-24T03:57:49.439Z,99.90
2019-02-24T04:00:19.079Z,99.90
2019-02-24T04:02:47.913Z,99.90
2019-02-24T04:05:17.469Z,99.90
2019-02-24T04:07:46.177Z,99.90
2019-02-24T04:10:14.894Z,99.90
2019-02-24T04:12:44.116Z,99.90
2019-02-24T04:15:13.002Z,99.90
2019-02-24T04:17:42.149Z,99.90
2019-02-24T04:20:11.024Z,99.90
2019-02-24T04:22:39.710Z,99.90
2019-02-24T04:25:08.657Z,99.90
2019-02-24T04:27:37.382Z,99.90
2019-02-24T04:30:06.324Z,99.90
2019-02-24T04:32:35.102Z,99.90
2019-02-24T04:35:04.060Z,99.90
2019-02-24T04:38:03.635Z,99.90
2019-02-24T04:40:51.234Z,99.90
2019-02-24T04:43:23.813Z,99.90
2019-02-24T04:46:32.634Z,99.90
2019-02-24T04:49:19.528Z,99.90
2019-02-24T04:52:03.154Z,99.90
2019-02-24T04:54:39.457Z,99.90
2019-02-24T04:57:19.174Z,99.90
2019-02-24T04:59:52.202Z,99.90
2019-02-24T05:02:33.762Z,99.90
2019-02-24T05:05:22.722Z,99.90
2019-02-24T05:07:57.255Z,99.90
2019-02-24T05:10:53.773Z,99.90
2019-02-24T05:13:30.962Z,99.90
2019-02-24T05:16:04.646Z,99.90
2019-02-24T05:18:57.966Z,99.90
2019-02-24T05:21:42.174Z,99.90
2019-02-24T05:24:15.235Z,99.90
2019-02-24T05:27:02.168Z,99.90
2019-02-24T05:29:45.764Z,99.90
2019-02-24T05:32:14.432Z,99.90
2019-02-24T05:34:58.056Z,99.90
2019-02-24T05:37:31.297Z,99.90
2019-02-24T05:40:04.563Z,99.90
2019-02-24T05:42:48.484Z,99.90
2019-02-24T05:45:18.753Z,99.90
2019-02-24T05:48:09.617Z,99.90
2019-02-24T05:50:39.979Z,99.90
2019-02-24T05:53:24.915Z,99.90
2019-02-24T05:56:03.736Z,99.90
2019-02-24T05:58:36.205Z,99.90
2019-02-24T06:01:11.618Z,99.90
2019-02-24T06:03:44.918Z,99.90
2019-02-24T06:06:33.657Z,99.90
2019-02-24T06:09:06.975Z,99.90
2019-02-24T06:11:37.648Z,99.90
2019-02-24T06:14:10.190Z,99.90
2019-02-24T06:16:47.377Z,99.90
2019-02-24T06:19:39.400Z,99.90
2019-02-24T06:22:10.215Z,99.90
2019-02-24T06:24:42.992Z,99.90
2019-02-24T06:27:15.244Z,99.90
2019-02-24T06:29:47.462Z,99.90
2019-02-24T06:32:34.647Z,99.90
2019-02-24T06:35:06.080Z,99.90
2019-02-24T06:37:53.991Z,99.90
2019-02-24T06:40:28.002Z,99.90
2019-02-24T06:43:00.908Z,99.90
2019-02-24T06:45:32.781Z,99.90
2019-02-24T06:48:17.185Z,99.90
2019-02-24T06:50:56.649Z,99.90
2019-02-24T06:53:30.540Z,99.90
2019-02-24T06:56:05.225Z,99.90
2019-02-24T06:58:54.749Z,99.90
2019-02-24T07:01:39.686Z,99.90
2019-02-24T07:04:43.640Z,99.90
2019-02-24T07:11:25.032Z,90.60
2019-02-24T07:14:53.615Z,82.10
2019-02-24T07:17:46.048Z,73.00
2019-02-24T07:20:36.981Z,68.10
2019-02-24T07:23:39.668Z,65.10
2019-02-24T07:27:18.432Z,66.80
2019-02-24T07:30:46.512Z,72.70
2019-02-24T07:33:54.771Z,79.30
2019-02-24T07:38:59.832Z,84.00
2019-02-24T07:41:28.538Z,83.90
2019-02-24T07:43:57.276Z,84.20
2019-02-24T07:46:26.282Z,82.00
2019-02-24T07:48:54.956Z,78.30
2019-02-24T07:51:24.977Z,73.90
2019-02-24T07:53:53.828Z,71.90
2019-02-24T07:56:22.559Z,69.00
2019-02-24T07:58:51.402Z,68.50
2019-02-24T08:01:20.336Z,69.50
2019-02-24T09:42:14.983Z,26.70
2019-02-24T09:44:43.669Z,26.40
2019-02-24T09:47:13.023Z,25.70
2019-02-24T09:49:42.396Z,24.80
2019-02-24T09:52:11.165Z,23.20
2019-02-24T09:54:39.848Z,22.40
2019-02-24T09:57:09.073Z,22.40
2019-02-24T09:59:37.958Z,21.60
2019-02-24T10:04:50.136Z,21.90
2019-02-24T10:07:19.630Z,22.00
2019-02-24T10:09:50.189Z,21.80
2019-02-24T10:12:18.878Z,23.10
2019-02-24T10:14:47.934Z,22.70
2019-02-24T10:17:16.658Z,21.30
2019-02-24T10:19:45.373Z,21.50
2019-02-24T10:22:14.250Z,22.10
2019-02-24T10:24:43.001Z,21.60
2019-02-24T10:27:11.700Z,21.40
2019-02-24T10:29:40.592Z,21.30
2019-02-24T10:32:09.736Z,20.90
2019-02-24T10:34:40.528Z,20.80
2019-02-24T10:37:09.273Z,20.80
2019-02-24T10:39:38.311Z,21.00
2019-02-24T10:42:07.188Z,20.50
2019-02-24T10:44:36.081Z,20.70
2019-02-24T10:47:05.613Z,20.10
2019-02-24T10:49:34.359Z,20.00
2019-02-24T10:52:03.504Z,19.80
2019-02-24T10:54:32.200Z,20.10
2019-02-24T10:57:01.128Z,20.00
2019-02-24T10:59:29.811Z,19.80
2019-02-24T11:01:58.688Z,20.60
2019-02-24T11:04:27.543Z,20.90
2019-02-24T11:06:56.264Z,20.00
2019-02-24T11:09:24.973Z,20.60
2019-02-24T11:25:26.365Z,21.60
2019-02-24T11:27:55.700Z,21.40
2019-02-24T11:30:25.296Z,21.70
2019-02-24T12:06:57.877Z,20.90
2019-02-24T12:09:26.676Z,21.20
2019-02-24T12:11:55.354Z,20.90
2019-02-24T12:14:24.249Z,20.50
2019-02-24T12:16:53.061Z,20.90
2019-02-24T12:19:21.856Z,21.00
2019-02-24T12:21:50.726Z,20.60
2019-02-24T12:24:20.004Z,20.30
2019-02-24T13:19:38.605Z,29.60
2019-02-24T13:27:24.566Z,27.90
2019-02-24T13:29:53.739Z,28.20
2019-02-24T13:32:22.456Z,28.80
2019-02-24T13:37:33.876Z,28.30
2019-02-24T13:42:45.469Z,27.60
2019-02-24T13:45:16.227Z,27.70
2019-02-24T13:47:45.071Z,27.60
2019-02-24T13:50:16.076Z,27.70
2019-02-24T13:52:44.840Z,27.80
2019-02-24T13:55:13.608Z,27.90
2019-02-24T14:00:25.228Z,29.30
2019-02-24T14:02:53.941Z,28.70
2019-02-24T14:05:22.902Z,27.90
2019-02-24T15:02:22.539Z,29.60
2019-02-24T16:00:36.321Z,32.00
2019-02-24T16:03:05.132Z,31.70
2019-02-24T16:05:33.834Z,32.20
2019-02-24T16:08:02.855Z,32.60
2019-02-24T16:10:31.586Z,32.60
2019-02-24T16:13:00.641Z,32.60
2019-02-24T16:15:29.517Z,32.90
2019-02-24T16:17:58.244Z,33.10
2019-02-24T16:20:27.203Z,33.60
2019-02-24T16:22:55.961Z,32.80
2019-02-24T16:25:24.694Z,33.00
2019-02-24T16:27:54.496Z,32.80
2019-02-24T16:30:24.512Z,32.90
2019-02-24T16:32:53.308Z,33.00
2019-02-24T16:35:22.307Z,33.00
2019-02-24T16:37:51.266Z,33.10
2019-02-24T16:40:20.065Z,33.20
2019-02-24T16:42:49.068Z,33.40
2019-02-24T16:45:17.964Z,33.40
2019-02-24T16:47:47.340Z,33.50
2019-02-24T16:50:17.051Z,33.50
2019-02-24T16:52:47.331Z,33.40
2019-02-24T16:55:16.464Z,33.30
2019-02-24T16:57:45.481Z,33.60
2019-02-24T17:00:18.980Z,33.90
2019-02-24T17:02:47.803Z,35.00
2019-02-24T17:05:16.981Z,34.60
2019-02-24T17:07:46.128Z,34.80
2019-02-24T17:10:18.328Z,35.30
2019-02-24T17:12:47.064Z,35.90
2019-02-24T17:15:15.967Z,36.70
2019-02-24T17:17:44.928Z,36.90
2019-02-24T17:20:18.206Z,37.30
2019-02-24T17:22:46.908Z,37.70
2019-02-24T17:25:15.665Z,38.10
2019-02-24T17:27:44.755Z,37.90
2019-02-24T17:30:14.369Z,37.90
2019-02-24T17:32:43.409Z,38.10
2019-02-24T17:35:12.492Z,38.40
2019-02-24T17:37:41.342Z,38.70
2019-02-24T17:40:11.885Z,39.30
2019-02-24T17:42:40.765Z,39.80
2019-02-24T17:45:17.715Z,40.00
2019-02-24T17:47:46.519Z,40.20
2019-02-24T17:50:17.404Z,40.90
2019-02-24T17:52:47.443Z,41.20
2019-02-24T17:55:16.351Z,41.50
2019-02-24T17:57:45.214Z,42.00
2019-02-24T18:00:22.767Z,42.40
2019-02-24T18:02:51.738Z,42.80
2019-02-24T18:05:20.507Z,43.10
2019-02-24T18:07:51.069Z,43.40
2019-02-24T18:10:19.900Z,43.70
2019-02-24T18:12:48.832Z,44.10
2019-02-24T18:15:17.797Z,44.60
2019-02-24T18:17:46.518Z,45.10
2019-02-24T18:20:15.524Z,45.60
2019-02-24T18:22:44.220Z,46.00
2019-02-24T18:25:13.568Z,46.10
2019-02-24T18:27:42.775Z,46.60
2019-02-24T18:30:20.980Z,46.80
2019-02-24T18:32:49.903Z,47.30
2019-02-24T18:35:18.633Z,47.50
2019-02-24T18:37:47.717Z,47.80
2019-02-24T18:40:17.838Z,48.00
2019-02-24T18:42:46.593Z,48.50
2019-02-24T18:45:15.781Z,49.30
2019-02-24T18:47:44.762Z,49.60
2019-02-24T18:50:13.988Z,49.70
2019-02-24T18:52:42.843Z,49.50
2019-02-24T18:55:11.959Z,48.90
2019-02-24T18:57:53.913Z,48.70
2019-02-24T19:00:27.052Z,48.80
2019-02-24T19:02:55.770Z,49.20
2019-02-24T19:05:29.157Z,49.60
2019-02-24T19:07:57.938Z,50.20
2019-02-24T19:10:27.059Z,50.40
2019-02-24T19:12:59.194Z,50.70
2019-02-24T19:15:30.617Z,50.90
2019-02-24T19:18:01.981Z,51.30
2019-02-24T19:20:34.252Z,51.90
2019-02-24T19:23:04.596Z,51.60
2019-02-24T19:25:33.692Z,51.60
2019-02-24T19:28:02.905Z,51.80
2019-02-24T19:30:33.539Z,52.10
2019-02-24T19:33:24.536Z,51.80
2019-02-24T19:35:53.892Z,51.80
2019-02-24T19:38:22.746Z,51.70
2019-02-24T19:40:51.886Z,51.40
2019-02-24T19:43:21.007Z,51.70
2019-02-24T19:46:05.572Z,52.60
2019-02-24T19:48:41.738Z,52.70
2019-02-24T19:51:06.078Z,52.60
2019-02-24T19:53:34.810Z,53.10
2019-02-24T19:56:04.777Z,54.20
2019-02-24T19:58:33.483Z,55.60
2019-02-24T20:01:02.921Z,54.60
2019-02-24T20:03:31.609Z,54.70
2019-02-24T20:06:00.319Z,54.90
2019-02-24T20:08:30.464Z,54.80
2019-02-24T20:11:01.146Z,54.50
2019-02-24T20:13:30.047Z,53.70
2019-02-24T20:16:01.996Z,53.70
2019-02-24T20:18:30.728Z,53.50
2019-02-24T20:20:59.619Z,53.60
2019-02-24T20:23:28.333Z,54.40
2019-02-24T20:25:57.489Z,55.30
2019-02-24T20:28:27.201Z,56.30
2019-02-24T20:31:07.596Z,56.70
2019-02-24T20:33:37.984Z,57.30
2019-02-24T20:36:06.820Z,57.00
2019-02-24T20:38:36.097Z,57.00
2019-02-24T20:41:05.435Z,57.20
2019-02-24T20:43:34.141Z,57.30
2019-02-24T20:46:03.220Z,57.80
2019-02-24T20:48:32.224Z,58.10
2019-02-24T20:51:01.892Z,58.50
2019-02-24T20:53:30.949Z,58.60
2019-02-24T20:55:59.780Z,58.30
2019-02-24T20:58:28.464Z,58.30
2019-02-24T21:00:57.504Z,58.80
2019-02-24T21:03:26.350Z,59.10
2019-02-24T21:05:55.033Z,58.90
2019-02-24T21:08:24.182Z,59.10
2019-02-24T21:10:53.836Z,59.70
2019-02-24T21:13:22.784Z,60.00
2019-02-24T21:15:51.505Z,60.90
2019-02-24T21:18:20.376Z,61.60
2019-02-24T21:20:49.207Z,62.40
2019-02-24T21:23:17.908Z,63.10
2019-02-24T21:25:49.248Z,63.90
2019-02-24T21:28:17.931Z,64.30
2019-02-24T21:30:46.880Z,65.00
2019-02-24T21:33:15.680Z,65.30
2019-02-24T21:35:46.616Z,65.50
2019-02-24T21:38:15.032Z,65.70
2019-02-24T21:40:43.821Z,65.50
2019-02-24T21:43:12.596Z,66.40
2019-02-24T21:45:41.703Z,67.10
2019-02-24T21:48:10.783Z,67.70
2019-02-24T21:50:39.717Z,68.60
2019-02-24T21:53:08.528Z,69.00
2019-02-24T21:55:38.808Z,69.20
2019-02-24T21:58:07.516Z,70.00
2019-02-24T22:00:36.593Z,70.80
2019-02-24T22:03:05.560Z,71.70
2019-02-24T22:05:34.396Z,73.00
2019-02-24T22:08:04.657Z,73.10
2019-02-24T22:10:33.397Z,73.60
2019-02-24T22:13:02.564Z,73.70
2019-02-24T22:15:31.436Z,74.60
2019-02-24T22:18:00.278Z,76.20
2019-02-24T22:20:28.984Z,78.70
2019-02-24T22:22:57.892Z,79.80
2019-02-24T22:25:29.787Z,80.30
2019-02-24T22:27:58.596Z,78.80
2019-02-24T22:33:53.189Z,76.80
2019-02-24T22:39:30.701Z,75.80
2019-02-24T22:42:22.051Z,77.40
2019-02-24T22:45:08.551Z,79.00
2019-02-24T22:47:53.181Z,79.70
2019-02-24T22:50:42.648Z,81.30
2019-02-24T22:53:44.313Z,82.20
2019-02-24T22:56:28.069Z,80.60
2019-02-24T22:59:03.699Z,80.70
2019-02-24T23:01:56.820Z,80.20
2019-02-24T23:04:32.011Z,81.50
2019-02-24T23:07:05.163Z,89.40
2019-02-24T23:09:39.034Z,96.70
2019-02-24T23:12:21.779Z,96.80
2019-02-24T23:15:25.484Z,96.60
2019-02-24T23:18:00.394Z,96.40
2019-02-24T23:20:37.204Z,96.00
2019-02-24T23:23:16.568Z,96.30
2019-02-24T23:25:57.926Z,96.60
2019-02-24T23:28:52.669Z,96.60
2019-02-24T23:31:27.347Z,97.00
2019-02-24T23:34:08.393Z,97.20
2019-02-24T23:36:41.229Z,97.20
2019-02-24T23:39:20.714Z,97.60
2019-02-24T23:42:08.337Z,97.50
2019-02-24T23:44:50.141Z,97.30
2019-02-24T23:47:28.736Z,97.20
2019-02-24T23:50:09.306Z,97.80
2019-02-24T23:52:45.949Z,98.90
2019-02-24T23:55:21.495Z,99.90
2019-02-24T23:57:58.599Z,99.90
