createdAt,value
2023-02-27T00:00:26.758Z,508.00
2023-02-27T00:01:27.036Z,506.00
2023-02-27T00:02:26.748Z,506.00
2023-02-27T00:03:26.840Z,505.00
2023-02-27T00:04:26.686Z,507.00
2023-02-27T00:05:27.207Z,510.00
2023-02-27T00:55:37.381Z,500.00
2023-02-27T00:56:38.322Z,500.00
2023-02-27T00:57:38.358Z,500.00
2023-02-27T00:58:38.263Z,500.00
2023-02-27T00:59:38.242Z,500.00
2023-02-27T01:00:38.335Z,500.00
2023-02-27T01:01:38.190Z,437.00
2023-02-27T01:02:38.284Z,404.00
2023-02-27T01:03:38.146Z,400.00
2023-02-27T01:04:38.129Z,400.00
2023-02-27T01:05:38.084Z,400.00
2023-02-27T01:06:38.078Z,418.00
2023-02-27T01:07:38.044Z,445.00
2023-02-27T01:08:38.025Z,476.00
2023-02-27T01:09:38.002Z,500.00
2023-02-27T01:10:37.978Z,500.00
2023-02-27T01:11:38.002Z,500.00
2023-02-27T01:12:37.949Z,500.00
2023-02-27T01:13:37.922Z,502.00
2023-02-27T01:14:37.898Z,500.00
2023-02-27T01:15:37.875Z,504.00
2023-02-27T01:16:37.902Z,500.00
2023-02-27T01:17:37.844Z,500.00
2023-02-27T01:18:37.821Z,500.00
2023-02-27T01:19:37.796Z,500.00
2023-02-27T01:20:37.797Z,500.00
2023-02-27T01:21:37.748Z,505.00
2023-02-27T01:22:37.730Z,502.00
2023-02-27T01:23:37.707Z,500.00
2023-02-27T01:24:37.686Z,502.00
2023-02-27T01:25:37.789Z,502.00
2023-02-27T01:26:37.651Z,501.00
2023-02-27T01:27:37.684Z,504.00
2023-02-27T01:28:37.614Z,510.00
2023-02-27T01:29:37.590Z,503.00
2023-02-27T01:30:37.602Z,504.00
2023-02-27T01:31:37.636Z,507.00
2023-02-27T01:32:37.599Z,500.00
2023-02-27T01:33:37.512Z,507.00
2023-02-27T01:34:37.500Z,505.00
2023-02-27T01:35:37.477Z,502.00
2023-02-27T01:36:37.452Z,503.00
2023-02-27T01:37:37.428Z,503.00
2023-02-27T01:38:37.410Z,504.00
2023-02-27T01:39:37.417Z,502.00
2023-02-27T01:40:37.367Z,502.00
2023-02-27T01:41:37.384Z,501.00
2023-02-27T01:42:37.331Z,507.00
2023-02-27T01:43:37.329Z,504.00
2023-02-27T01:44:37.310Z,503.00
2023-02-27T01:45:37.305Z,505.00
2023-02-27T01:46:37.254Z,507.00
2023-02-27T01:47:37.225Z,505.00
2023-02-27T01:48:37.203Z,502.00
2023-02-27T01:49:37.171Z,506.00
2023-02-27T01:50:37.156Z,502.00
2023-02-27T01:51:37.129Z,500.00
2023-02-27T01:52:37.101Z,500.00
2023-02-27T01:53:37.080Z,500.00
2023-02-27T01:54:37.064Z,504.00
2023-02-27T01:55:37.037Z,506.00
2023-02-27T01:56:37.023Z,504.00
2023-02-27T01:57:36.985Z,500.00
2023-02-27T01:58:36.962Z,505.00
2023-02-27T01:59:36.988Z,504.00
2023-02-27T02:00:36.921Z,506.00
2023-02-27T02:01:36.986Z,507.00
2023-02-27T02:02:36.980Z,502.00
2023-02-27T02:03:36.890Z,503.00
2023-02-27T02:04:36.834Z,502.00
2023-02-27T02:05:36.805Z,506.00
2023-02-27T02:06:36.785Z,501.00
2023-02-27T02:07:36.766Z,507.00
2023-02-27T02:08:36.740Z,501.00
2023-02-27T02:09:36.720Z,503.00
2023-02-27T02:10:36.702Z,502.00
2023-02-27T02:11:36.685Z,506.00
2023-02-27T02:12:36.667Z,504.00
2023-02-27T02:13:36.640Z,505.00
2023-02-27T02:14:36.616Z,506.00
2023-02-27T02:15:36.617Z,506.00
2023-02-27T02:16:36.625Z,508.00
2023-02-27T02:17:36.548Z,506.00
2023-02-27T02:18:36.537Z,501.00
2023-02-27T02:19:36.510Z,509.00
2023-02-27T02:20:36.504Z,506.00
2023-02-27T02:21:36.462Z,506.00
2023-02-27T02:22:36.440Z,507.00
2023-02-27T02:23:36.413Z,502.00
2023-02-27T02:24:36.384Z,505.00
2023-02-27T02:25:36.364Z,503.00
2023-02-27T02:26:36.346Z,504.00
2023-02-27T02:27:36.314Z,504.00
2023-02-27T02:28:36.293Z,504.00
2023-02-27T02:29:36.280Z,502.00
2023-02-27T02:30:36.329Z,507.00
2023-02-27T02:31:36.351Z,503.00
2023-02-27T02:32:36.200Z,507.00
2023-02-27T02:33:36.179Z,503.00
2023-02-27T02:34:36.169Z,505.00
2023-02-27T02:35:36.137Z,506.00
2023-02-27T02:36:36.123Z,503.00
2023-02-27T02:37:36.101Z,509.00
2023-02-27T02:38:36.074Z,507.00
2023-02-27T02:39:36.068Z,504.00
2023-02-27T02:40:36.038Z,506.00
2023-02-27T02:41:36.897Z,503.00
2023-02-27T02:42:36.903Z,509.00
2023-02-27T02:43:35.967Z,507.00
2023-02-27T02:44:35.946Z,505.00
2023-02-27T02:45:35.922Z,509.00
2023-02-27T02:46:35.895Z,511.00
2023-02-27T02:47:35.892Z,505.00
2023-02-27T02:48:35.852Z,512.00
2023-02-27T02:49:35.832Z,506.00
2023-02-27T02:50:35.812Z,510.00
2023-02-27T02:51:35.796Z,505.00
2023-02-27T02:52:35.776Z,503.00
2023-02-27T02:53:37.594Z,501.00
2023-02-27T02:54:35.736Z,515.00
2023-02-27T02:55:36.418Z,512.00
2023-02-27T02:56:36.402Z,514.00
2023-02-27T02:57:35.673Z,510.00
2023-02-27T02:58:35.632Z,505.00
2023-02-27T02:59:35.618Z,506.00
2023-02-27T03:00:35.601Z,506.00
2023-02-27T03:01:36.450Z,508.00
2023-02-27T03:02:35.558Z,507.00
2023-02-27T03:03:36.430Z,509.00
2023-02-27T03:04:35.555Z,507.00
2023-02-27T03:05:35.501Z,506.00
2023-02-27T03:06:35.478Z,504.00
2023-02-27T03:07:35.489Z,505.00
2023-02-27T03:08:36.408Z,510.00
2023-02-27T03:09:35.395Z,507.00
2023-02-27T03:10:35.421Z,504.00
2023-02-27T03:11:35.353Z,508.00
2023-02-27T03:12:35.403Z,501.00
2023-02-27T03:13:35.320Z,504.00
2023-02-27T03:14:35.296Z,505.00
2023-02-27T03:15:37.989Z,509.00
2023-02-27T03:16:35.253Z,509.00
2023-02-27T03:17:35.239Z,509.00
2023-02-27T03:18:35.225Z,508.00
2023-02-27T03:19:35.233Z,509.00
2023-02-27T03:20:35.909Z,512.00
2023-02-27T03:21:37.909Z,513.00
2023-02-27T03:22:35.908Z,513.00
2023-02-27T03:23:35.125Z,514.00
2023-02-27T03:24:35.147Z,511.00
2023-02-27T03:25:35.086Z,515.00
2023-02-27T03:26:35.068Z,511.00
2023-02-27T03:27:35.135Z,512.00
2023-02-27T03:28:35.036Z,513.00
2023-02-27T03:29:35.909Z,505.00
2023-02-27T03:30:35.011Z,510.00
2023-02-27T03:31:35.077Z,508.00
2023-02-27T03:32:35.052Z,507.00
2023-02-27T03:33:34.943Z,512.00
2023-02-27T03:34:34.935Z,514.00
2023-02-27T03:35:34.930Z,508.00
2023-02-27T03:36:34.876Z,511.00
2023-02-27T03:37:34.859Z,509.00
2023-02-27T03:38:34.834Z,511.00
2023-02-27T03:39:35.412Z,510.00
2023-02-27T03:40:34.791Z,511.00
2023-02-27T03:41:34.765Z,508.00
2023-02-27T03:42:34.768Z,514.00
2023-02-27T03:43:34.928Z,515.00
2023-02-27T03:44:34.703Z,514.00
2023-02-27T03:45:34.688Z,512.00
2023-02-27T03:46:34.721Z,507.00
2023-02-27T03:47:34.634Z,512.00
2023-02-27T03:48:34.612Z,511.00
2023-02-27T03:49:34.599Z,514.00
2023-02-27T03:50:37.449Z,513.00
2023-02-27T03:51:37.417Z,514.00
2023-02-27T03:52:34.511Z,514.00
2023-02-27T03:53:34.930Z,515.00
2023-02-27T03:54:34.470Z,515.00
2023-02-27T03:55:34.445Z,518.00
2023-02-27T03:56:34.426Z,510.00
2023-02-27T03:57:34.407Z,509.00
2023-02-27T03:58:34.422Z,513.00
2023-02-27T03:59:34.917Z,510.00
2023-02-27T04:00:34.344Z,509.00
2023-02-27T04:01:36.935Z,511.00
2023-02-27T04:02:34.310Z,512.00
2023-02-27T04:03:34.281Z,512.00
2023-02-27T04:04:34.920Z,512.00
2023-02-27T04:05:34.248Z,516.00
2023-02-27T04:06:34.255Z,512.00
2023-02-27T04:07:34.206Z,518.00
2023-02-27T04:08:34.187Z,514.00
2023-02-27T04:09:34.435Z,513.00
2023-02-27T04:10:34.137Z,515.00
2023-02-27T04:11:34.115Z,513.00
2023-02-27T04:12:34.092Z,520.00
2023-02-27T04:13:34.068Z,515.00
2023-02-27T04:14:34.047Z,510.00
2023-02-27T04:15:34.030Z,519.00
2023-02-27T04:16:34.024Z,514.00
2023-02-27T04:17:36.925Z,520.00
2023-02-27T04:18:36.930Z,519.00
2023-02-27T04:19:33.948Z,520.00
2023-02-27T04:20:33.924Z,520.00
2023-02-27T04:21:33.906Z,520.00
2023-02-27T04:22:33.932Z,518.00
2023-02-27T04:23:33.858Z,518.00
2023-02-27T04:24:33.838Z,516.00
2023-02-27T04:25:33.816Z,512.00
2023-02-27T04:26:33.792Z,520.00
2023-02-27T04:27:33.777Z,514.00
2023-02-27T04:28:33.746Z,517.00
2023-02-27T04:29:33.730Z,513.00
2023-02-27T04:30:33.707Z,517.00
2023-02-27T04:31:33.766Z,512.00
2023-02-27T04:32:36.533Z,517.00
2023-02-27T04:33:36.436Z,517.00
2023-02-27T04:34:33.608Z,518.00
2023-02-27T04:35:33.595Z,519.00
2023-02-27T04:36:33.578Z,519.00
2023-02-27T04:37:34.437Z,517.00
2023-02-27T04:38:33.569Z,524.00
2023-02-27T04:39:33.944Z,519.00
2023-02-27T04:40:33.498Z,520.00
2023-02-27T04:41:33.476Z,520.00
2023-02-27T04:42:33.457Z,520.00
2023-02-27T04:43:33.966Z,516.00
2023-02-27T04:44:33.407Z,517.00
2023-02-27T04:45:33.398Z,517.00
2023-02-27T04:46:33.365Z,515.00
2023-02-27T04:47:33.345Z,517.00
2023-02-27T04:48:33.945Z,515.00
2023-02-27T04:49:33.947Z,514.00
2023-02-27T04:50:33.316Z,517.00
2023-02-27T04:51:33.271Z,516.00
2023-02-27T04:52:33.243Z,516.00
2023-02-27T04:53:33.229Z,519.00
2023-02-27T04:54:33.231Z,517.00
2023-02-27T04:55:33.246Z,520.00
2023-02-27T04:56:33.177Z,512.00
2023-02-27T04:57:33.151Z,522.00
2023-02-27T04:58:33.125Z,518.00
2023-02-27T04:59:33.111Z,520.00
2023-02-27T05:00:33.106Z,515.00
2023-02-27T05:01:33.112Z,518.00
2023-02-27T05:02:33.145Z,517.00
2023-02-27T05:03:33.067Z,518.00
2023-02-27T05:04:33.947Z,515.00
2023-02-27T05:05:33.948Z,517.00
2023-02-27T05:06:33.007Z,523.00
2023-02-27T05:07:33.001Z,517.00
2023-02-27T05:08:32.997Z,518.00
2023-02-27T05:09:32.947Z,515.00
2023-02-27T05:10:32.945Z,517.00
2023-02-27T05:11:32.895Z,518.00
2023-02-27T05:12:32.872Z,518.00
2023-02-27T05:13:32.851Z,520.00
2023-02-27T05:14:32.838Z,520.00
2023-02-27T05:15:32.885Z,522.00
2023-02-27T05:16:32.864Z,523.00
2023-02-27T05:17:32.779Z,522.00
2023-02-27T05:18:35.467Z,519.00
2023-02-27T05:19:35.463Z,519.00
2023-02-27T05:20:32.711Z,520.00
2023-02-27T05:21:32.694Z,521.00
2023-02-27T05:22:32.673Z,522.00
2023-02-27T05:23:32.652Z,520.00
2023-02-27T05:24:32.640Z,524.00
2023-02-27T05:25:32.623Z,518.00
2023-02-27T05:26:35.513Z,523.00
2023-02-27T05:27:32.582Z,523.00
2023-02-27T05:28:39.455Z,524.00
2023-02-27T05:29:32.539Z,524.00
2023-02-27T05:30:32.516Z,526.00
2023-02-27T05:31:32.547Z,526.00
2023-02-27T05:32:32.483Z,526.00
2023-02-27T05:33:32.956Z,531.00
2023-02-27T05:34:32.433Z,525.00
2023-02-27T05:35:33.029Z,526.00
2023-02-27T05:36:32.959Z,525.00
2023-02-27T05:37:32.480Z,522.00
2023-02-27T05:38:32.351Z,523.00
2023-02-27T05:39:32.473Z,531.00
2023-02-27T05:40:32.461Z,522.00
2023-02-27T05:41:32.298Z,523.00
2023-02-27T05:42:34.980Z,525.00
2023-02-27T05:43:32.260Z,525.00
2023-02-27T05:44:32.241Z,526.00
2023-02-27T05:45:32.284Z,527.00
2023-02-27T05:46:32.207Z,526.00
2023-02-27T05:47:32.195Z,529.00
2023-02-27T05:48:32.176Z,525.00
2023-02-27T05:49:32.183Z,522.00
2023-02-27T05:50:32.145Z,529.00
2023-02-27T05:51:32.120Z,528.00
2023-02-27T05:52:32.110Z,527.00
2023-02-27T05:53:32.083Z,527.00
2023-02-27T05:54:32.067Z,526.00
2023-02-27T05:55:32.127Z,529.00
2023-02-27T05:56:32.033Z,525.00
2023-02-27T05:57:32.969Z,525.00
2023-02-27T05:58:34.989Z,532.00
2023-02-27T05:59:31.992Z,532.00
2023-02-27T06:00:32.040Z,532.00
2023-02-27T06:01:31.959Z,532.00
2023-02-27T06:02:32.071Z,531.00
2023-02-27T06:03:31.964Z,529.00
2023-02-27T06:04:31.911Z,534.00
2023-02-27T06:05:32.480Z,525.00
2023-02-27T06:06:31.882Z,528.00
2023-02-27T06:07:32.468Z,526.00
2023-02-27T06:08:31.979Z,530.00
2023-02-27T06:09:31.854Z,525.00
2023-02-27T06:10:34.468Z,525.00
2023-02-27T06:11:31.820Z,525.00
2023-02-27T06:12:31.813Z,526.00
2023-02-27T06:13:31.796Z,527.00
2023-02-27T06:14:34.496Z,526.00
2023-02-27T06:15:31.765Z,525.00
2023-02-27T06:16:34.497Z,526.00
2023-02-27T06:17:31.735Z,526.00
2023-02-27T06:18:31.747Z,527.00
2023-02-27T06:19:31.706Z,529.00
2023-02-27T06:20:31.719Z,530.00
2023-02-27T06:21:31.676Z,539.00
2023-02-27T06:22:32.480Z,535.00
2023-02-27T06:23:31.646Z,534.00
2023-02-27T06:24:31.616Z,531.00
2023-02-27T06:25:31.606Z,544.00
2023-02-27T06:26:31.587Z,539.00
2023-02-27T06:27:31.981Z,543.00
2023-02-27T06:28:32.475Z,880.00
2023-02-27T06:29:31.530Z,819.00
2023-02-27T06:30:31.574Z,642.00
2023-02-27T06:31:31.988Z,624.00
2023-02-27T06:32:31.487Z,629.00
2023-02-27T06:33:31.479Z,635.00
2023-02-27T06:34:31.463Z,648.00
2023-02-27T06:35:31.472Z,651.00
2023-02-27T06:36:31.480Z,704.00
2023-02-27T06:37:31.408Z,836.00
2023-02-27T06:38:34.022Z,799.00
2023-02-27T06:39:31.488Z,776.00
2023-02-27T06:40:31.373Z,772.00
2023-02-27T06:41:31.355Z,827.00
2023-02-27T06:42:31.343Z,842.00
2023-02-27T06:43:31.319Z,832.00
2023-02-27T06:44:31.491Z,832.00
2023-02-27T06:45:31.279Z,828.00
2023-02-27T06:46:31.365Z,844.00
2023-02-27T06:47:31.246Z,850.00
2023-02-27T06:48:31.219Z,865.00
2023-02-27T06:49:31.496Z,875.00
2023-02-27T06:50:31.240Z,889.00
2023-02-27T06:51:31.385Z,912.00
2023-02-27T06:52:31.163Z,926.00
2023-02-27T06:53:31.121Z,934.00
2023-02-27T06:54:31.515Z,1012.00
2023-02-27T06:55:31.108Z,1047.00
2023-02-27T06:56:32.049Z,1086.00
2023-02-27T06:57:31.053Z,1128.00
2023-02-27T06:58:31.013Z,1151.00
2023-02-27T06:59:31.526Z,1179.00
2023-02-27T07:00:34.159Z,1218.00
2023-02-27T07:01:31.013Z,1221.00
2023-02-27T07:02:30.982Z,1233.00
2023-02-27T07:03:31.034Z,1269.00
2023-02-27T07:04:30.898Z,1311.00
2023-02-27T07:05:31.485Z,1373.00
2023-02-27T07:07:32.869Z,1441.00
2023-02-27T07:07:33.013Z,1443.00
2023-02-27T07:08:30.991Z,1446.00
2023-02-27T07:09:30.750Z,1462.00
2023-02-27T07:10:30.731Z,1476.00
2023-02-27T07:11:30.689Z,1526.00
2023-02-27T07:12:30.660Z,1575.00
2023-02-27T07:13:30.670Z,1606.00
2023-02-27T07:14:30.991Z,1629.00
2023-02-27T07:15:30.583Z,1641.00
2023-02-27T07:16:30.565Z,1660.00
2023-02-27T07:17:30.527Z,1681.00
2023-02-27T07:18:30.527Z,1696.00
2023-02-27T07:19:30.479Z,1736.00
2023-02-27T07:20:30.657Z,1711.00
2023-02-27T07:21:31.052Z,1778.00
2023-02-27T07:22:30.659Z,1789.00
2023-02-27T07:23:30.354Z,1740.00
2023-02-27T07:24:30.498Z,1779.00
2023-02-27T07:25:30.878Z,1799.00
2023-02-27T07:26:30.741Z,1787.00
2023-02-27T07:27:30.216Z,1797.00
2023-02-27T07:28:30.550Z,1735.00
2023-02-27T07:29:30.533Z,1701.00
2023-02-27T07:30:30.128Z,1758.00
2023-02-27T07:31:30.171Z,1748.00
2023-02-27T07:32:30.057Z,1713.00
2023-02-27T07:33:30.035Z,1724.00
2023-02-27T07:34:30.042Z,1699.00
2023-02-27T07:35:30.003Z,1740.00
2023-02-27T07:36:29.934Z,1710.00
2023-02-27T07:37:29.901Z,1711.00
2023-02-27T07:38:29.874Z,1677.00
2023-02-27T07:39:29.868Z,1698.00
2023-02-27T07:40:29.806Z,1674.00
2023-02-27T07:41:31.141Z,1654.00
2023-02-27T07:42:29.746Z,1680.00
2023-02-27T07:43:33.697Z,1680.00
2023-02-27T07:44:30.433Z,1667.00
2023-02-27T07:45:30.502Z,1681.00
2023-02-27T07:46:31.366Z,1634.00
2023-02-27T07:47:30.073Z,1653.00
2023-02-27T07:48:30.562Z,1619.00
2023-02-27T07:49:30.013Z,1645.00
2023-02-27T07:50:29.538Z,1620.00
2023-02-27T07:51:29.511Z,1608.00
2023-02-27T07:53:28.402Z,1573.00
2023-02-27T07:54:29.491Z,1574.00
2023-02-27T07:55:29.526Z,1517.00
2023-02-27T07:56:30.314Z,1555.00
2023-02-27T07:57:29.284Z,1560.00
2023-02-27T07:58:30.015Z,1506.00
2023-02-27T07:59:29.241Z,1526.00
2023-02-27T08:00:29.183Z,1537.00
2023-02-27T08:01:29.552Z,1516.00
2023-02-27T08:02:32.443Z,1507.00
2023-02-27T08:03:29.082Z,1509.00
2023-02-27T08:04:29.119Z,1478.00
2023-02-27T08:05:29.018Z,1469.00
2023-02-27T08:06:29.599Z,1471.00
2023-02-27T08:07:28.966Z,1503.00
2023-02-27T08:08:31.511Z,1465.00
2023-02-27T08:09:28.907Z,1465.00
2023-02-27T08:10:28.870Z,1448.00
2023-02-27T08:11:29.474Z,1466.00
2023-02-27T08:12:29.015Z,1452.00
2023-02-27T08:13:58.971Z,1443.00
2023-02-27T08:14:29.018Z,1466.00
2023-02-27T08:15:28.712Z,1466.00
2023-02-27T08:16:29.287Z,1467.00
2023-02-27T08:17:28.647Z,1480.00
2023-02-27T08:18:28.749Z,1498.00
2023-02-27T08:19:29.022Z,1478.00
2023-02-27T08:20:28.548Z,1507.00
2023-02-27T08:21:28.926Z,1551.00
2023-02-27T08:22:28.505Z,1523.00
2023-02-27T08:23:28.447Z,1549.00
2023-02-27T08:24:28.538Z,1552.00
2023-02-27T08:25:28.369Z,1555.00
2023-02-27T08:26:28.853Z,1582.00
2023-02-27T08:27:28.691Z,1606.00
2023-02-27T08:28:28.487Z,1589.00
2023-02-27T08:29:28.724Z,1622.00
2023-02-27T08:30:28.446Z,1633.00
2023-02-27T08:31:28.537Z,1623.00
2023-02-27T08:32:28.607Z,1643.00
2023-02-27T08:33:28.046Z,1658.00
2023-02-27T08:34:28.011Z,1665.00
2023-02-27T08:35:35.383Z,1685.00
2023-02-27T08:36:28.291Z,1689.00
2023-02-27T08:37:28.299Z,1699.00
2023-02-27T08:38:28.078Z,1730.00
2023-02-27T08:39:27.794Z,1797.00
2023-02-27T08:40:28.051Z,1881.00
2023-02-27T08:41:31.728Z,1990.00
2023-02-27T08:42:27.673Z,1697.00
2023-02-27T08:43:28.037Z,1738.00
2023-02-27T08:44:27.589Z,1811.00
2023-02-27T08:45:27.588Z,1917.00
2023-02-27T08:46:28.374Z,2017.00
2023-02-27T08:47:27.488Z,1997.00
2023-02-27T08:48:27.576Z,1948.00
2023-02-27T08:49:27.415Z,1921.00
2023-02-27T08:50:27.532Z,1897.00
2023-02-27T08:51:29.071Z,1893.00
2023-02-27T08:52:28.496Z,1889.00
2023-02-27T08:53:27.256Z,1858.00
2023-02-27T08:54:27.565Z,1837.00
2023-02-27T08:55:31.375Z,1854.00
2023-02-27T08:56:27.497Z,1889.00
2023-02-27T08:57:27.130Z,1772.00
2023-02-27T08:58:27.085Z,1499.00
2023-02-27T08:59:27.528Z,1290.00
2023-02-27T09:00:27.040Z,1103.00
2023-02-27T09:01:27.470Z,959.00
2023-02-27T09:02:27.060Z,829.00
2023-02-27T09:03:26.956Z,787.00
2023-02-27T09:04:26.938Z,660.00
2023-02-27T09:05:26.933Z,632.00
2023-02-27T09:06:26.908Z,593.00
2023-02-27T09:07:26.889Z,589.00
2023-02-27T09:08:26.875Z,560.00
2023-02-27T09:09:27.327Z,530.00
2023-02-27T09:10:26.873Z,501.00
2023-02-27T09:11:27.391Z,501.00
2023-02-27T09:12:26.853Z,499.00
2023-02-27T09:13:27.046Z,502.00
2023-02-27T09:14:26.799Z,501.00
2023-02-27T09:15:26.786Z,503.00
2023-02-27T09:16:27.275Z,503.00
2023-02-27T09:17:26.750Z,500.00
2023-02-27T09:18:26.736Z,500.00
2023-02-27T09:19:26.726Z,501.00
2023-02-27T09:20:26.713Z,516.00
2023-02-27T09:21:27.041Z,501.00
2023-02-27T09:22:26.685Z,501.00
2023-02-27T09:23:28.060Z,505.00
2023-02-27T09:24:26.653Z,494.00
2023-02-27T09:25:26.645Z,504.00
2023-02-27T09:26:41.967Z,502.00
2023-02-27T09:27:26.616Z,502.00
2023-02-27T09:28:26.613Z,502.00
2023-02-27T09:29:26.600Z,499.00
2023-02-27T09:30:26.596Z,489.00
2023-02-27T09:31:27.492Z,471.00
2023-02-27T09:32:26.761Z,503.00
2023-02-27T09:33:29.166Z,508.00
2023-02-27T09:34:26.548Z,501.00
2023-02-27T09:35:26.565Z,506.00
2023-02-27T09:36:26.842Z,504.00
2023-02-27T09:37:26.557Z,507.00
2023-02-27T09:38:26.544Z,501.00
2023-02-27T09:39:26.474Z,500.00
2023-02-27T09:40:26.542Z,512.00
2023-02-27T09:41:26.836Z,531.00
2023-02-27T09:42:26.523Z,629.00
2023-02-27T09:43:26.544Z,730.00
2023-02-27T09:44:39.901Z,889.00
2023-02-27T09:45:26.430Z,894.00
2023-02-27T09:46:26.753Z,919.00
2023-02-27T09:47:26.389Z,973.00
2023-02-27T09:48:26.345Z,1062.00
2023-02-27T09:49:26.584Z,1220.00
2023-02-27T09:50:26.304Z,1290.00
2023-02-27T09:51:26.640Z,1322.00
2023-02-27T09:52:26.242Z,1404.00
2023-02-27T09:53:27.235Z,1439.00
2023-02-27T09:54:26.188Z,1509.00
2023-02-27T09:55:26.552Z,1532.00
2023-02-27T09:56:26.938Z,1590.00
2023-02-27T09:57:26.081Z,1602.00
2023-02-27T09:58:26.068Z,1619.00
2023-02-27T09:59:26.017Z,1665.00
2023-02-27T10:00:26.065Z,1682.00
2023-02-27T10:01:26.266Z,1712.00
2023-02-27T10:02:25.956Z,1735.00
2023-02-27T10:03:25.916Z,1778.00
2023-02-27T10:04:25.815Z,1798.00
2023-02-27T10:05:25.790Z,1801.00
2023-02-27T10:06:26.999Z,1837.00
2023-02-27T10:07:25.700Z,1866.00
2023-02-27T10:08:25.670Z,1881.00
2023-02-27T10:09:26.063Z,1899.00
2023-02-27T10:11:26.057Z,1946.00
2023-02-27T10:12:25.516Z,2007.00
2023-02-27T10:13:25.510Z,2016.00
2023-02-27T10:14:25.465Z,2047.00
2023-02-27T10:15:25.408Z,2067.00
2023-02-27T10:16:25.638Z,2097.00
2023-02-27T10:17:25.332Z,2124.00
2023-02-27T10:18:28.390Z,2143.00
2023-02-27T10:19:25.246Z,2145.00
2023-02-27T10:20:25.210Z,2153.00
2023-02-27T10:21:25.480Z,2165.00
2023-02-27T10:22:25.574Z,2184.00
2023-02-27T10:23:25.091Z,2221.00
2023-02-27T10:24:25.179Z,2236.00
2023-02-27T10:26:25.082Z,2270.00
2023-02-27T10:27:25.071Z,2277.00
2023-02-27T10:29:25.084Z,2320.00
2023-02-27T10:35:27.819Z,2477.00
2023-02-27T10:39:25.655Z,2513.00
2023-02-27T10:40:31.725Z,2576.00
2023-02-27T13:02:28.189Z,2292.00
2023-02-27T13:41:18.651Z,2175.00
2023-02-27T13:42:18.363Z,2183.00
2023-02-27T13:43:18.297Z,2211.00
2023-02-27T13:48:18.258Z,2264.00
2023-02-27T13:57:18.015Z,2165.00
2023-02-27T14:05:18.316Z,2165.00
2023-02-27T14:06:17.264Z,2167.00
2023-02-27T14:09:17.210Z,2132.00
2023-02-27T14:10:17.118Z,2124.00
2023-02-27T14:14:17.426Z,2051.00
2023-02-27T14:16:17.135Z,2057.00
2023-02-27T14:17:17.238Z,2033.00
2023-02-27T14:20:16.790Z,2033.00
2023-02-27T14:22:16.414Z,2013.00
2023-02-27T14:25:16.608Z,1980.00
2023-02-27T14:27:17.154Z,1990.00
2023-02-27T14:29:16.576Z,1960.00
2023-02-27T14:31:19.462Z,1960.00
2023-02-27T14:34:16.254Z,1961.00
2023-02-27T14:40:28.032Z,1943.00
2023-02-27T14:42:16.143Z,1944.00
2023-02-27T14:48:15.951Z,1912.00
2023-02-27T14:49:15.289Z,1911.00
2023-02-27T14:50:15.804Z,1899.00
2023-02-27T14:51:15.829Z,1905.00
2023-02-27T14:53:15.121Z,1879.00
2023-02-27T14:54:15.168Z,1866.00
2023-02-27T14:55:15.215Z,1833.00
2023-02-27T14:56:15.593Z,1844.00
2023-02-27T14:57:15.374Z,1829.00
2023-02-27T14:58:15.287Z,1828.00
2023-02-27T14:59:15.451Z,1815.00
2023-02-27T15:00:15.316Z,1799.00
2023-02-27T15:01:15.363Z,1801.00
2023-02-27T15:05:15.134Z,1778.00
2023-02-27T15:06:15.098Z,1771.00
2023-02-27T15:07:15.153Z,1764.00
2023-02-27T15:08:15.045Z,1750.00
2023-02-27T15:10:15.079Z,1733.00
2023-02-27T15:14:15.302Z,1748.00
2023-02-27T15:23:14.742Z,1882.00
2023-02-27T15:24:14.410Z,1888.00
2023-02-27T15:25:14.442Z,1843.00
2023-02-27T15:26:14.244Z,1846.00
2023-02-27T15:27:14.560Z,1863.00
2023-02-27T15:28:14.067Z,1846.00
2023-02-27T15:29:14.312Z,1865.00
2023-02-27T15:30:14.459Z,1851.00
2023-02-27T15:31:14.434Z,1869.00
2023-02-27T15:32:14.287Z,1874.00
2023-02-27T15:33:14.325Z,1863.00
2023-02-27T15:34:14.322Z,1845.00
2023-02-27T15:35:14.085Z,1859.00
2023-02-27T15:36:13.577Z,1862.00
2023-02-27T15:37:14.201Z,1854.00
2023-02-27T15:39:14.136Z,1854.00
2023-02-27T15:40:13.947Z,1829.00
2023-02-27T15:41:13.971Z,1814.00
2023-02-27T15:42:13.617Z,1807.00
2023-02-27T15:43:14.283Z,1839.00
2023-02-27T15:44:13.825Z,1820.00
2023-02-27T15:45:13.964Z,1823.00
2023-02-27T15:46:14.059Z,1806.00
2023-02-27T15:47:13.831Z,1785.00
2023-02-27T15:48:13.942Z,1789.00
2023-02-27T15:49:13.801Z,1791.00
2023-02-27T15:50:13.886Z,1798.00
2023-02-27T15:51:13.915Z,1790.00
2023-02-27T15:52:13.445Z,1787.00
2023-02-27T15:53:13.476Z,1769.00
2023-02-27T15:54:13.671Z,1787.00
2023-02-27T15:55:13.461Z,1763.00
2023-02-27T15:56:13.556Z,1773.00
2023-02-27T15:57:13.754Z,1766.00
2023-02-27T15:58:13.476Z,1760.00
2023-02-27T15:59:14.211Z,1754.00
2023-02-27T16:00:13.213Z,1762.00
2023-02-27T16:01:13.484Z,1743.00
2023-02-27T16:02:13.439Z,1756.00
2023-02-27T16:03:13.385Z,1748.00
2023-02-27T16:04:13.264Z,1749.00
2023-02-27T16:05:13.468Z,1734.00
2023-02-27T16:06:13.431Z,1727.00
2023-02-27T16:07:13.783Z,1738.00
2023-02-27T16:08:13.307Z,1719.00
2023-02-27T16:09:13.701Z,1700.00
2023-02-27T16:10:13.127Z,1704.00
2023-02-27T16:11:13.177Z,1701.00
2023-02-27T16:12:13.122Z,1700.00
2023-02-27T16:13:13.129Z,1714.00
2023-02-27T16:14:13.040Z,1708.00
2023-02-27T16:15:13.002Z,1705.00
2023-02-27T16:16:12.444Z,1663.00
2023-02-27T16:17:12.354Z,1682.00
2023-02-27T16:18:12.751Z,1688.00
2023-02-27T16:19:12.311Z,1652.00
2023-02-27T16:20:12.270Z,1659.00
2023-02-27T16:21:12.243Z,1659.00
2023-02-27T16:22:13.106Z,1677.00
2023-02-27T16:23:12.213Z,1661.00
2023-02-27T16:24:12.378Z,1705.00
2023-02-27T16:25:12.138Z,1637.00
2023-02-27T16:26:12.109Z,1672.00
2023-02-27T16:27:12.087Z,1643.00
2023-02-27T16:28:12.056Z,1632.00
2023-02-27T16:29:12.030Z,1623.00
2023-02-27T16:30:12.038Z,1634.00
2023-02-27T16:31:13.763Z,1647.00
2023-02-27T16:32:12.057Z,1664.00
2023-02-27T16:33:11.916Z,1641.00
2023-02-27T16:34:11.890Z,1632.00
2023-02-27T16:35:11.856Z,1650.00
2023-02-27T16:36:11.969Z,1642.00
2023-02-27T16:37:13.804Z,1641.00
2023-02-27T16:38:11.780Z,1628.00
2023-02-27T16:39:11.729Z,1621.00
2023-02-27T16:40:11.703Z,1627.00
2023-02-27T16:41:11.800Z,1615.00
2023-02-27T16:42:11.638Z,1608.00
2023-02-27T16:43:11.607Z,1555.00
2023-02-27T16:44:11.585Z,1581.00
2023-02-27T16:45:11.552Z,1595.00
2023-02-27T16:46:11.585Z,1567.00
2023-02-27T16:47:11.482Z,1594.00
2023-02-27T16:48:11.456Z,1559.00
2023-02-27T16:49:19.808Z,1554.00
2023-02-27T16:50:11.397Z,1556.00
2023-02-27T16:51:11.355Z,1566.00
2023-02-27T16:52:11.334Z,1569.00
2023-02-27T16:53:11.302Z,1546.00
2023-02-27T16:54:11.298Z,1563.00
2023-02-27T16:55:11.409Z,1536.00
2023-02-27T16:56:11.207Z,1542.00
2023-02-27T16:57:11.172Z,1535.00
2023-02-27T16:58:11.148Z,1503.00
2023-02-27T16:59:11.123Z,1532.00
2023-02-27T17:00:11.086Z,1543.00
2023-02-27T17:01:11.103Z,1541.00
2023-02-27T17:02:11.029Z,1547.00
2023-02-27T17:03:11.001Z,1519.00
2023-02-27T17:04:25.054Z,1486.00
2023-02-27T17:05:11.142Z,1488.00
2023-02-27T17:06:11.709Z,1494.00
2023-02-27T17:07:10.902Z,1502.00
2023-02-27T17:08:10.879Z,1505.00
2023-02-27T17:09:10.899Z,1495.00
2023-02-27T17:10:10.848Z,1486.00
2023-02-27T17:11:10.801Z,1467.00
2023-02-27T17:12:10.771Z,1503.00
2023-02-27T17:13:10.753Z,1489.00
2023-02-27T17:14:10.724Z,1481.00
2023-02-27T17:15:12.226Z,1481.00
2023-02-27T17:16:10.662Z,1482.00
2023-02-27T17:17:11.216Z,1492.00
2023-02-27T17:18:10.597Z,1457.00
2023-02-27T17:19:10.580Z,1478.00
2023-02-27T17:20:10.555Z,1481.00
2023-02-27T17:21:10.635Z,1440.00