createdAt,value
2018-09-28T00:00:44.923Z,18.94
2018-09-28T00:03:14.346Z,19.05
2018-09-28T00:05:43.700Z,19.16
2018-09-28T00:08:13.026Z,19.09
2018-09-28T00:10:42.458Z,19.11
2018-09-28T00:13:11.817Z,19.19
2018-09-28T00:15:41.106Z,19.21
2018-09-28T00:18:10.522Z,18.99
2018-09-28T00:20:39.912Z,19.24
2018-09-28T00:23:09.213Z,19.35
2018-09-28T00:25:38.601Z,19.46
2018-09-28T00:28:07.927Z,19.39
2018-09-28T00:30:37.613Z,19.30
2018-09-28T00:33:07.127Z,19.12
2018-09-28T00:35:36.426Z,19.15
2018-09-28T00:38:05.887Z,19.24
2018-09-28T00:40:35.346Z,19.38
2018-09-28T00:43:04.740Z,19.04
2018-09-28T00:45:34.052Z,18.87
2018-09-28T00:48:03.402Z,18.75
2018-09-28T00:50:32.827Z,18.87
2018-09-28T00:53:02.136Z,18.93
2018-09-28T00:55:31.477Z,19.06
2018-09-28T00:58:00.834Z,19.06
2018-09-28T01:00:30.484Z,18.98
2018-09-28T01:02:59.954Z,19.00
2018-09-28T01:05:29.342Z,18.97
2018-09-28T01:07:58.663Z,18.64
2018-09-28T01:10:27.984Z,18.63
2018-09-28T01:12:57.365Z,18.84
2018-09-28T01:15:26.778Z,18.79
2018-09-28T01:17:56.282Z,18.87
2018-09-28T01:20:25.666Z,18.66
2018-09-28T01:22:55.004Z,18.69
2018-09-28T01:25:24.612Z,18.66
2018-09-28T01:27:53.962Z,18.76
2018-09-28T01:30:23.611Z,18.89
2018-09-28T01:32:52.927Z,18.85
2018-09-28T01:35:22.278Z,18.85
2018-09-28T01:37:51.819Z,18.99
2018-09-28T01:40:21.091Z,18.99
2018-09-28T01:42:50.395Z,19.03
2018-09-28T01:45:19.671Z,18.88
2018-09-28T01:47:49.110Z,18.81
2018-09-28T01:50:18.390Z,18.80
2018-09-28T01:52:47.715Z,18.77
2018-09-28T01:55:17.036Z,18.80
2018-09-28T01:57:46.371Z,18.78
2018-09-28T02:00:15.795Z,18.73
2018-09-28T02:02:45.116Z,18.74
2018-09-28T02:05:14.419Z,18.78
2018-09-28T02:07:43.789Z,18.54
2018-09-28T02:10:13.516Z,18.64
2018-09-28T02:12:42.822Z,18.62
2018-09-28T02:15:12.134Z,18.31
2018-09-28T02:17:41.468Z,18.36
2018-09-28T02:20:10.795Z,18.33
2018-09-28T02:22:40.725Z,18.42
2018-09-28T02:25:10.031Z,18.33
2018-09-28T02:27:39.331Z,18.27
2018-09-28T02:30:09.089Z,18.29
2018-09-28T02:32:38.888Z,18.17
2018-09-28T02:35:08.274Z,18.10
2018-09-28T02:37:37.634Z,17.73
2018-09-28T02:40:07.100Z,17.59
2018-09-28T02:42:36.471Z,17.67
2018-09-28T02:45:05.784Z,17.65
2018-09-28T02:47:35.180Z,17.54
2018-09-28T02:50:04.468Z,17.66
2018-09-28T02:52:33.799Z,17.64
2018-09-28T02:55:03.656Z,17.54
2018-09-28T02:57:33.024Z,17.75
2018-09-28T03:00:02.324Z,17.61
2018-09-28T03:02:31.760Z,17.54
2018-09-28T03:05:01.086Z,17.54
2018-09-28T03:07:30.400Z,17.35
2018-09-28T03:09:59.788Z,17.52
2018-09-28T03:12:29.083Z,17.32
2018-09-28T03:14:58.407Z,17.19
2018-09-28T03:17:27.971Z,17.15
2018-09-28T03:19:57.304Z,17.08
2018-09-28T03:22:26.774Z,17.34
2018-09-28T03:24:56.218Z,17.39
2018-09-28T03:27:25.635Z,17.23
2018-09-28T03:29:55.024Z,17.11
2018-09-28T03:32:24.484Z,16.93
2018-09-28T03:34:53.896Z,16.98
2018-09-28T03:37:23.295Z,16.88
2018-09-28T03:39:52.697Z,16.78
2018-09-28T03:42:22.025Z,16.58
2018-09-28T03:44:51.455Z,16.55
2018-09-28T03:47:20.872Z,16.48
2018-09-28T03:49:50.202Z,16.52
2018-09-28T03:52:19.610Z,16.64
2018-09-28T03:54:48.975Z,16.77
2018-09-28T03:57:18.351Z,16.80
2018-09-28T03:59:48.055Z,16.62
2018-09-28T04:02:17.684Z,16.57
2018-09-28T04:04:47.037Z,16.58
2018-09-28T04:07:16.644Z,16.30
2018-09-28T04:09:46.050Z,16.26
2018-09-28T04:12:15.444Z,16.33
2018-09-28T04:14:44.756Z,16.25
2018-09-28T04:17:14.069Z,16.10
2018-09-28T04:19:43.378Z,16.28
2018-09-28T04:22:12.744Z,16.38
2018-09-28T04:24:42.272Z,16.32
2018-09-28T04:27:11.569Z,16.27
2018-09-28T04:29:40.893Z,16.40
2018-09-28T04:32:10.355Z,16.38
2018-09-28T04:34:39.767Z,16.50
2018-09-28T04:37:11.356Z,16.49
2018-09-28T04:39:41.079Z,16.48
2018-09-28T04:42:10.528Z,16.53
2018-09-28T04:44:39.923Z,16.58
2018-09-28T04:47:09.428Z,16.56
2018-09-28T04:49:39.108Z,16.38
2018-09-28T04:52:08.676Z,16.37
2018-09-28T04:54:38.062Z,16.19
2018-09-28T04:57:07.536Z,15.91
2018-09-28T04:59:36.857Z,15.72
2018-09-28T05:02:06.311Z,15.51
2018-09-28T05:04:35.666Z,15.55
2018-09-28T05:07:04.976Z,15.82
2018-09-28T05:09:34.591Z,15.70
2018-09-28T05:12:03.871Z,15.74
2018-09-28T05:14:33.360Z,15.86
2018-09-28T05:17:03.615Z,16.07
2018-09-28T05:19:32.927Z,16.11
2018-09-28T05:22:02.231Z,16.12
2018-09-28T05:24:31.643Z,16.05
2018-09-28T05:27:01.067Z,16.15
2018-09-28T05:29:30.595Z,16.07
2018-09-28T05:32:00.273Z,16.13
2018-09-28T05:34:30.949Z,16.18
2018-09-28T05:37:00.316Z,16.13
2018-09-28T05:39:29.732Z,16.00
2018-09-28T05:41:59.152Z,15.85
2018-09-28T05:44:28.445Z,15.93
2018-09-28T05:46:57.826Z,16.00
2018-09-28T05:49:27.496Z,16.09
2018-09-28T05:51:56.753Z,16.23
2018-09-28T05:54:26.848Z,16.25
2018-09-28T05:56:56.175Z,16.23
2018-09-28T05:59:30.774Z,16.36
2018-09-28T06:02:05.316Z,16.38
2018-09-28T06:04:39.853Z,16.34
2018-09-28T06:07:09.141Z,16.37
2018-09-28T06:09:38.448Z,16.25
2018-09-28T06:12:08.142Z,16.44
2018-09-28T06:14:37.598Z,16.52
2018-09-28T06:17:07.425Z,16.27
2018-09-28T06:19:36.701Z,16.12
2018-09-28T06:22:06.065Z,16.14
2018-09-28T06:24:35.399Z,16.18
2018-09-28T06:27:04.869Z,16.02
2018-09-28T06:29:34.173Z,16.19
2018-09-28T06:32:03.471Z,16.29
2018-09-28T06:34:33.136Z,16.39
2018-09-28T06:37:02.491Z,16.34
2018-09-28T06:39:31.779Z,16.67
2018-09-28T06:42:01.499Z,16.69
2018-09-28T06:44:30.746Z,16.60
2018-09-28T06:47:00.010Z,16.86
2018-09-28T06:49:29.331Z,17.35
2018-09-28T06:51:58.567Z,17.91
2018-09-28T06:54:27.889Z,18.90
2018-09-28T06:56:57.308Z,20.43
2018-09-28T06:59:26.665Z,21.88
2018-09-28T07:01:56.002Z,23.08
2018-09-28T07:04:25.913Z,24.02
2018-09-28T07:06:55.240Z,24.61
2018-09-28T07:09:24.650Z,24.51
2018-09-28T07:11:54.031Z,25.53
2018-09-28T07:14:23.591Z,25.49
2018-09-28T07:16:53.095Z,26.49
2018-09-28T07:19:22.426Z,25.99
2018-09-28T07:21:52.002Z,26.48
2018-09-28T07:24:21.375Z,26.75
2018-09-28T07:26:50.883Z,27.76
2018-09-28T07:29:20.295Z,27.22
2018-09-28T07:31:49.848Z,27.45
2018-09-28T07:34:19.196Z,26.96
2018-09-28T07:36:48.799Z,26.73
2018-09-28T07:39:18.075Z,25.33
2018-09-28T07:41:47.545Z,26.61
2018-09-28T07:44:17.551Z,27.96
2018-09-28T07:46:46.876Z,29.11
2018-09-28T07:49:16.373Z,29.03
2018-09-28T07:51:45.679Z,28.78
2018-09-28T07:54:15.056Z,29.41
2018-09-28T07:56:44.499Z,29.56
2018-09-28T07:59:13.799Z,30.61
2018-09-28T08:01:43.081Z,31.10
2018-09-28T08:04:12.486Z,28.71
2018-09-28T08:06:41.804Z,28.01
2018-09-28T08:09:11.924Z,26.95
2018-09-28T08:11:41.254Z,25.87
2018-09-28T08:14:10.593Z,26.26
2018-09-28T08:16:40.082Z,26.74
2018-09-28T08:19:09.542Z,27.30
2018-09-28T08:21:38.808Z,28.25
2018-09-28T08:24:08.103Z,29.22
2018-09-28T08:26:37.713Z,30.24
2018-09-28T08:29:07.046Z,30.49
2018-09-28T08:31:36.354Z,31.25
2018-09-28T08:34:05.731Z,32.30
2018-09-28T08:36:35.062Z,31.75
2018-09-28T08:39:08.944Z,32.58
2018-09-28T08:41:38.238Z,31.73
2018-09-28T08:44:09.161Z,31.49
2018-09-28T08:46:39.746Z,32.29
2018-09-28T08:49:09.121Z,33.06
2018-09-28T08:51:39.157Z,32.10
2018-09-28T08:54:09.403Z,30.60
2018-09-28T08:56:38.742Z,31.28
2018-09-28T08:59:08.094Z,33.33
2018-09-28T09:01:37.486Z,33.22
2018-09-28T09:04:06.813Z,31.76
2018-09-28T09:06:36.906Z,31.21
2018-09-28T09:09:12.829Z,32.08
2018-09-28T09:11:42.310Z,32.48
2018-09-28T09:14:13.480Z,30.08
2018-09-28T09:16:42.938Z,31.00
2018-09-28T09:19:15.550Z,31.31
2018-09-28T09:21:45.307Z,32.06
2018-09-28T09:24:14.625Z,32.76
2018-09-28T09:26:44.007Z,33.26
2018-09-28T09:29:13.862Z,33.01
2018-09-28T09:31:43.203Z,33.59
2018-09-28T09:34:12.540Z,34.55
2018-09-28T09:36:41.966Z,33.51
2018-09-28T09:39:12.329Z,33.60
2018-09-28T09:41:42.094Z,34.12
2018-09-28T09:44:11.499Z,34.54
2018-09-28T09:46:41.121Z,32.88
2018-09-28T09:49:10.422Z,31.46
2018-09-28T09:51:40.217Z,30.60
2018-09-28T09:54:09.566Z,31.65
2018-09-28T09:56:38.961Z,32.42
2018-09-28T09:59:09.126Z,34.37
2018-09-28T10:01:43.787Z,34.77
2018-09-28T10:04:13.117Z,34.27
2018-09-28T10:06:42.479Z,33.08
2018-09-28T10:09:13.540Z,31.97
2018-09-28T10:11:43.311Z,32.99
2018-09-28T10:14:13.768Z,33.39
2018-09-28T10:16:43.210Z,35.85
2018-09-28T10:19:12.567Z,35.57
2018-09-28T10:21:42.009Z,35.44
2018-09-28T10:24:11.411Z,34.69
2018-09-28T10:26:40.784Z,35.15
2018-09-28T10:29:10.526Z,34.11
2018-09-28T10:31:39.992Z,31.97
2018-09-28T10:34:09.567Z,32.01
2018-09-28T10:36:38.956Z,32.32
2018-09-28T10:39:09.230Z,32.76
2018-09-28T10:41:38.614Z,34.25
2018-09-28T10:44:08.059Z,34.83
2018-09-28T10:46:37.359Z,34.53
2018-09-28T10:49:06.755Z,33.33
2018-09-28T10:51:36.154Z,32.23
2018-09-28T10:54:05.464Z,32.74
2018-09-28T10:56:36.403Z,33.95
2018-09-28T10:59:07.183Z,35.03
2018-09-28T11:01:36.848Z,36.17
2018-09-28T11:04:06.257Z,36.48
2018-09-28T11:06:36.588Z,34.62
2018-09-28T11:09:12.286Z,36.08
2018-09-28T11:11:42.436Z,37.17
2018-09-28T11:14:11.760Z,32.37
2018-09-28T11:16:41.571Z,33.24
2018-09-28T11:19:10.971Z,34.56
2018-09-28T11:21:40.427Z,35.97
2018-09-28T11:24:10.790Z,37.37
2018-09-28T11:26:40.158Z,37.42
2018-09-28T11:29:09.723Z,35.74
2018-09-28T11:31:39.141Z,35.93
2018-09-28T11:34:08.446Z,35.48
2018-09-28T11:36:37.713Z,35.32
2018-09-28T11:39:08.390Z,34.67
2018-09-28T11:41:37.663Z,35.70
2018-09-28T11:44:07.024Z,34.63
2018-09-28T11:46:36.374Z,33.29
2018-09-28T11:49:05.765Z,34.38
2018-09-28T11:51:35.143Z,34.32
2018-09-28T11:54:05.401Z,36.66
2018-09-28T11:56:34.753Z,37.80
2018-09-28T11:59:04.074Z,39.08
2018-09-28T12:01:33.513Z,37.45
2018-09-28T12:04:02.866Z,36.67
2018-09-28T12:06:32.318Z,36.96
2018-09-28T12:09:01.588Z,38.54
2018-09-28T12:11:30.937Z,39.18
2018-09-28T12:14:00.319Z,37.97
2018-09-28T12:16:29.733Z,37.12
2018-09-28T12:18:59.084Z,36.25
2018-09-28T12:21:28.665Z,33.01
2018-09-28T12:23:58.145Z,32.62
2018-09-28T12:26:27.474Z,31.73
2018-09-28T12:28:56.805Z,29.38
2018-09-28T12:31:26.233Z,27.63
2018-09-28T12:33:55.668Z,29.46
2018-09-28T12:36:25.800Z,30.19
2018-09-28T12:38:55.432Z,31.29
2018-09-28T12:41:24.796Z,31.03
2018-09-28T12:43:54.148Z,30.05
2018-09-28T12:46:23.572Z,29.65
2018-09-28T12:48:53.027Z,28.32
2018-09-28T12:51:22.457Z,26.31
2018-09-28T12:53:51.842Z,27.13
2018-09-28T12:56:21.209Z,29.84
2018-09-28T12:58:50.535Z,31.96
2018-09-28T13:01:19.970Z,33.77
2018-09-28T13:03:49.307Z,33.41
2018-09-28T13:06:18.942Z,33.28
2018-09-28T13:08:49.848Z,33.33
2018-09-28T13:11:19.037Z,32.74
2018-09-28T13:13:49.220Z,33.44
2018-09-28T13:16:18.615Z,34.24
2018-09-28T13:18:48.064Z,34.50
2018-09-28T13:21:17.400Z,34.68
2018-09-28T13:23:46.788Z,34.66
2018-09-28T13:26:16.180Z,34.84
2018-09-28T13:28:46.132Z,33.63
2018-09-28T13:31:15.678Z,32.04
2018-09-28T13:33:46.112Z,30.17
2018-09-28T13:36:15.500Z,27.90
2018-09-28T13:38:44.884Z,26.71
2018-09-28T13:41:14.279Z,25.42
2018-09-28T13:43:43.660Z,24.54
2018-09-28T13:46:13.064Z,24.26
2018-09-28T13:48:42.660Z,23.77
2018-09-28T13:51:11.955Z,23.72
2018-09-28T13:53:42.221Z,25.78
2018-09-28T13:56:11.719Z,28.16
2018-09-28T13:58:41.078Z,28.52
2018-09-28T14:01:10.515Z,29.80
2018-09-28T14:03:39.848Z,30.81
2018-09-28T14:06:09.348Z,31.08
2018-09-28T14:08:39.255Z,31.54
2018-09-28T14:11:08.937Z,30.70
2018-09-28T14:13:38.299Z,31.29
2018-09-28T14:16:07.993Z,31.92
2018-09-28T14:18:37.416Z,31.95
2018-09-28T14:21:06.811Z,31.48
2018-09-28T14:23:36.198Z,31.70
2018-09-28T14:26:05.771Z,31.45
2018-09-28T14:28:35.221Z,32.06
2018-09-28T14:31:04.543Z,31.67
2018-09-28T14:33:33.965Z,32.18
2018-09-28T14:36:03.962Z,31.73
2018-09-28T14:38:33.488Z,30.33
2018-09-28T14:41:02.854Z,30.24
2018-09-28T14:43:32.234Z,30.71
2018-09-28T14:46:01.611Z,30.97
2018-09-28T14:48:30.961Z,29.12
2018-09-28T14:51:00.256Z,29.28
2018-09-28T14:53:29.741Z,29.54
2018-09-28T14:55:59.135Z,30.29
2018-09-28T14:58:28.475Z,29.84
2018-09-28T15:00:58.009Z,29.20
2018-09-28T15:03:27.182Z,28.75
2018-09-28T15:05:56.619Z,28.06
2018-09-28T15:08:26.085Z,27.84
2018-09-28T15:10:55.425Z,27.61
2018-09-28T15:13:26.741Z,26.98
2018-09-28T15:15:56.174Z,26.72
2018-09-28T15:18:25.548Z,25.50
2018-09-28T15:20:54.945Z,24.47
2018-09-28T15:23:25.400Z,23.73
2018-09-28T15:25:56.351Z,22.64
2018-09-28T15:28:25.805Z,22.09
2018-09-28T15:30:55.310Z,21.63
2018-09-28T15:33:24.649Z,21.86
2018-09-28T15:35:54.063Z,21.81
2018-09-28T15:38:24.231Z,21.51
2018-09-28T15:40:53.810Z,21.31
2018-09-28T15:43:23.236Z,21.02
2018-09-28T15:45:52.894Z,20.43
2018-09-28T15:48:22.257Z,20.26
2018-09-28T15:50:51.748Z,20.07
2018-09-28T15:53:21.050Z,19.94
2018-09-28T15:55:50.426Z,20.08
2018-09-28T15:58:19.786Z,20.16
2018-09-28T16:00:51.317Z,20.15
2018-09-28T16:03:20.807Z,20.36
2018-09-28T16:05:50.221Z,19.82
2018-09-28T16:08:23.207Z,19.72
2018-09-28T16:10:52.677Z,19.70
2018-09-28T16:13:22.015Z,19.32
2018-09-28T16:15:52.646Z,19.24
2018-09-28T16:18:23.260Z,19.14
2018-09-28T16:20:53.093Z,19.07
2018-09-28T16:23:22.532Z,19.29
2018-09-28T16:25:52.086Z,19.12
2018-09-28T16:28:21.536Z,19.09
2018-09-28T16:30:51.537Z,18.97
2018-09-28T16:33:21.919Z,18.70
2018-09-28T16:35:51.470Z,18.79
2018-09-28T16:38:21.087Z,18.73
2018-09-28T16:40:54.550Z,18.52
2018-09-28T16:43:26.455Z,18.36
2018-09-28T16:45:56.168Z,18.46
2018-09-28T16:48:25.568Z,18.41
2018-09-28T16:50:55.176Z,18.11
2018-09-28T16:53:25.143Z,18.03
2018-09-28T16:55:55.374Z,18.01
2018-09-28T16:58:24.758Z,17.89
2018-09-28T17:00:54.355Z,17.77
2018-09-28T17:03:23.839Z,17.73
2018-09-28T17:05:53.590Z,17.79
2018-09-28T17:08:23.088Z,17.66
2018-09-28T17:10:52.669Z,17.62
2018-09-28T17:13:22.140Z,17.49
2018-09-28T17:15:51.749Z,17.53
2018-09-28T17:18:21.157Z,17.45
2018-09-28T17:20:52.357Z,17.18
2018-09-28T17:23:21.732Z,17.19
2018-09-28T17:25:51.209Z,16.98
2018-09-28T17:28:23.987Z,16.79
2018-09-28T17:30:53.516Z,16.76
2018-09-28T17:33:22.862Z,16.69
2018-09-28T17:35:52.319Z,16.70
2018-09-28T17:38:22.001Z,16.81
2018-09-28T17:40:51.528Z,16.58
2018-09-28T17:43:20.876Z,16.43
2018-09-28T17:45:50.264Z,16.43
2018-09-28T17:48:21.698Z,16.40
2018-09-28T17:50:51.746Z,16.30
2018-09-28T17:53:21.194Z,16.26
2018-09-28T17:55:52.555Z,16.15
2018-09-28T17:58:22.089Z,16.14
2018-09-28T18:00:51.530Z,16.25
2018-09-28T18:03:26.036Z,16.18
2018-09-28T18:08:53.016Z,16.08
2018-09-28T18:11:22.380Z,16.17
2018-09-28T18:13:51.829Z,16.00
2018-09-28T18:16:21.187Z,16.07
2018-09-28T18:18:50.533Z,16.03
2018-09-28T18:21:20.099Z,16.11
2018-09-28T18:23:49.464Z,15.97
2018-09-28T18:26:18.785Z,15.77
2018-09-28T18:28:48.245Z,15.77
2018-09-28T18:31:18.899Z,15.66
2018-09-28T18:33:48.351Z,15.57
2018-09-28T18:36:17.846Z,15.58
2018-09-28T18:38:47.270Z,15.41
2018-09-28T18:41:16.924Z,15.56
2018-09-28T18:43:46.281Z,15.58
2018-09-28T18:46:15.662Z,15.41
2018-09-28T18:48:45.259Z,15.23
2018-09-28T18:51:14.666Z,15.08
2018-09-28T18:53:44.529Z,15.11
2018-09-28T18:56:13.890Z,15.17
2018-09-28T18:58:43.702Z,15.04
2018-09-28T19:01:13.293Z,14.93
2018-09-28T19:03:43.309Z,14.82
2018-09-28T19:06:14.947Z,14.83
2018-09-28T19:08:44.345Z,14.87
2018-09-28T19:11:13.679Z,14.84
2018-09-28T19:13:43.235Z,14.79
2018-09-28T19:16:13.233Z,14.74
2018-09-28T19:18:45.896Z,14.85
2018-09-28T19:21:15.322Z,14.85
2018-09-28T19:23:44.772Z,14.66
2018-09-28T19:26:14.132Z,14.76
2018-09-28T19:28:43.530Z,14.63
2018-09-28T19:31:13.247Z,14.53
2018-09-28T19:33:45.670Z,14.57
2018-09-28T19:36:15.145Z,14.57
2018-09-28T19:38:44.591Z,14.51
2018-09-28T19:41:14.267Z,14.50
2018-09-28T19:43:43.734Z,14.42
2018-09-28T19:46:13.516Z,14.46
2018-09-28T19:48:42.933Z,14.50
2018-09-28T19:51:14.731Z,14.42
2018-09-28T19:53:45.004Z,14.36
2018-09-28T19:56:15.000Z,14.33
2018-09-28T19:58:44.686Z,14.25
2018-09-28T20:01:15.639Z,14.28
2018-09-28T20:03:45.218Z,14.13
2018-09-28T20:06:14.797Z,13.98
2018-09-28T20:08:45.532Z,13.94
2018-09-28T20:11:18.791Z,13.86
2018-09-28T20:13:48.851Z,13.84
2018-09-28T20:16:18.507Z,13.85
2018-09-28T20:18:48.397Z,13.84
2018-09-28T20:21:17.902Z,13.70
2018-09-28T20:23:47.392Z,13.83
2018-09-28T20:26:17.376Z,13.85
2018-09-28T20:28:46.887Z,13.86
2018-09-28T20:31:18.183Z,13.73
2018-09-28T20:33:48.837Z,13.87
2018-09-28T20:36:18.844Z,13.92
2018-09-28T20:38:49.547Z,13.94
2018-09-28T20:41:20.609Z,13.91
2018-09-28T20:43:50.758Z,13.79
2018-09-28T20:46:20.741Z,13.96
2018-09-28T20:48:51.433Z,13.94
2018-09-28T20:51:22.847Z,13.80
2018-09-28T20:53:53.030Z,13.72
2018-09-28T20:56:23.943Z,13.68
2018-09-28T20:58:54.870Z,13.71
2018-09-28T21:01:28.236Z,13.71
2018-09-28T21:03:58.405Z,13.51
2018-09-28T21:06:27.796Z,13.46
2018-09-28T21:08:57.235Z,13.62
2018-09-28T21:11:28.856Z,13.62
2018-09-28T21:13:59.201Z,13.52
2018-09-28T21:16:28.807Z,13.51
2018-09-28T21:18:59.686Z,13.33
2018-09-28T21:21:29.086Z,13.28
2018-09-28T21:23:58.580Z,13.23
2018-09-28T21:26:28.186Z,13.34
2018-09-28T21:28:57.831Z,13.22
2018-09-28T21:31:27.399Z,13.15
2018-09-28T21:33:56.792Z,13.12
2018-09-28T21:36:26.284Z,12.95
2018-09-28T21:38:57.287Z,13.03
2018-09-28T21:41:27.047Z,13.07
2018-09-28T21:43:56.641Z,13.02
2018-09-28T21:46:26.297Z,13.12
2018-09-28T21:48:55.783Z,13.00
2018-09-28T21:51:25.676Z,13.03
2018-09-28T21:53:56.527Z,12.89
2018-09-28T21:56:26.173Z,12.92
2018-09-28T21:58:55.642Z,12.72
2018-09-28T22:01:26.004Z,12.82
2018-09-28T22:03:55.870Z,12.88
2018-09-28T22:06:25.520Z,12.84
2018-09-28T22:08:55.026Z,12.81
2018-09-28T22:11:24.622Z,12.77
2018-09-28T22:13:54.184Z,12.91
2018-09-28T22:16:23.736Z,13.02
2018-09-28T22:18:53.384Z,12.77
2018-09-28T22:21:22.832Z,12.76
2018-09-28T22:23:52.784Z,12.74
2018-09-28T22:26:22.410Z,12.81
2018-09-28T22:28:52.023Z,12.84
2018-09-28T22:31:21.539Z,12.87
2018-09-28T22:33:52.047Z,12.79
2018-09-28T22:36:22.225Z,12.58
2018-09-28T22:38:51.702Z,12.57
2018-09-28T22:41:21.435Z,12.60
2018-09-28T22:43:51.026Z,12.49
2018-09-28T22:46:20.583Z,12.61
2018-09-28T22:48:50.031Z,12.51
2018-09-28T22:51:19.714Z,12.50
2018-09-28T22:53:49.352Z,12.46
2018-09-28T22:56:18.820Z,12.46
2018-09-28T22:58:48.385Z,12.51
2018-09-28T23:01:17.899Z,12.48
2018-09-28T23:03:47.676Z,12.43
2018-09-28T23:06:17.336Z,12.43
2018-09-28T23:08:47.630Z,12.42
2018-09-28T23:11:17.218Z,12.36
2018-09-28T23:13:48.074Z,12.33
2018-09-28T23:16:17.831Z,12.34
2018-09-28T23:18:47.359Z,12.51
2018-09-28T23:21:17.428Z,12.33
2018-09-28T23:23:48.101Z,12.43
2018-09-28T23:26:18.085Z,12.46
2018-09-28T23:28:50.065Z,12.46
2018-09-28T23:31:45.656Z,12.48
2018-09-28T23:34:20.306Z,12.43
2018-09-28T23:36:50.592Z,12.35
2018-09-28T23:39:19.919Z,12.14
2018-09-28T23:41:50.105Z,12.22
2018-09-28T23:44:19.402Z,12.27
2018-09-28T23:46:48.774Z,12.36
2018-09-28T23:49:20.195Z,12.40
2018-09-28T23:51:50.907Z,12.26
2018-09-28T23:54:20.210Z,12.43
2018-09-28T23:56:49.536Z,12.34
2018-09-28T23:59:18.859Z,11.92
