createdAt,value
2023-06-07T00:02:03.830Z,2.92
2023-06-07T00:04:31.556Z,2.83
2023-06-07T00:07:02.043Z,2.50
2023-06-07T00:09:29.850Z,2.90
2023-06-07T00:11:57.125Z,3.45
2023-06-07T00:14:24.527Z,3.17
2023-06-07T00:16:56.093Z,2.33
2023-06-07T00:19:26.169Z,2.47
2023-06-07T00:21:53.490Z,2.75
2023-06-07T00:24:20.975Z,3.78
2023-06-07T00:26:48.306Z,2.90
2023-06-07T00:29:16.414Z,2.72
2023-06-07T00:31:43.722Z,2.50
2023-06-07T00:34:10.919Z,2.53
2023-06-07T00:36:38.086Z,3.08
2023-06-07T00:39:05.402Z,2.40
2023-06-07T00:41:32.619Z,2.72
2023-06-07T00:43:59.808Z,2.88
2023-06-07T00:46:29.100Z,2.80
2023-06-07T00:48:57.458Z,3.25
2023-06-07T00:51:25.120Z,2.58
2023-06-07T00:53:54.587Z,3.00
2023-06-07T00:56:21.929Z,3.03
2023-06-07T00:58:49.083Z,2.58
2023-06-07T01:01:19.124Z,2.45
2023-06-07T01:03:46.801Z,2.88
2023-06-07T01:06:14.852Z,2.75
2023-06-07T01:08:42.414Z,2.85
2023-06-07T01:11:11.605Z,2.80
2023-06-07T01:13:40.508Z,2.80
2023-06-07T01:16:09.633Z,2.78
2023-06-07T01:18:38.703Z,2.80
2023-06-07T01:21:06.827Z,2.85
2023-06-07T01:23:34.864Z,2.70
2023-06-07T01:26:02.825Z,2.70
2023-06-07T01:28:35.104Z,2.95
2023-06-07T01:31:03.208Z,2.65
2023-06-07T01:33:32.281Z,3.08
2023-06-07T01:35:59.663Z,2.90
2023-06-07T01:38:28.030Z,3.03
2023-06-07T01:40:56.151Z,2.65
2023-06-07T01:43:23.539Z,2.70
2023-06-07T01:45:52.316Z,2.72
2023-06-07T01:48:19.722Z,3.17
2023-06-07T01:50:46.893Z,3.28
2023-06-07T01:53:14.077Z,2.17
2023-06-07T01:55:41.182Z,4.35
2023-06-07T01:58:11.693Z,4.18
2023-06-07T02:00:48.194Z,3.25
2023-06-07T02:03:18.527Z,3.90
2023-06-07T02:05:54.774Z,3.95
2023-06-07T02:08:33.747Z,4.07
2023-06-07T02:11:02.812Z,3.95
2023-06-07T02:13:33.802Z,3.88
2023-06-07T02:16:01.020Z,3.40
2023-06-07T02:18:28.126Z,3.15
2023-06-07T02:20:55.288Z,3.97
2023-06-07T02:23:22.407Z,3.83
2023-06-07T02:25:49.594Z,3.17
2023-06-07T02:28:16.991Z,3.20
2023-06-07T02:30:44.150Z,3.42
2023-06-07T02:33:15.322Z,3.55
2023-06-07T02:35:45.295Z,3.65
2023-06-07T02:38:12.828Z,3.83
2023-06-07T02:40:40.082Z,4.25
2023-06-07T02:43:07.333Z,4.32
2023-06-07T02:45:34.544Z,4.22
2023-06-07T02:48:01.857Z,3.90
2023-06-07T02:50:29.132Z,3.70
2023-06-07T02:52:56.314Z,3.50
2023-06-07T02:55:23.576Z,4.53
2023-06-07T02:57:50.735Z,3.85
2023-06-07T03:00:18.011Z,4.05
2023-06-07T03:02:45.890Z,3.60
2023-06-07T03:05:14.108Z,3.65
2023-06-07T03:07:41.790Z,3.72
2023-06-07T03:10:09.200Z,5.00
2023-06-07T03:12:36.417Z,4.20
2023-06-07T03:15:03.602Z,3.78
2023-06-07T03:17:31.536Z,4.22
2023-06-07T03:19:58.739Z,4.35
2023-06-07T03:22:25.968Z,3.90
2023-06-07T03:24:58.383Z,3.33
2023-06-07T03:27:25.837Z,3.33
2023-06-07T03:29:52.981Z,3.85
2023-06-07T03:32:20.158Z,3.72
2023-06-07T03:34:47.346Z,3.40
2023-06-07T03:37:14.558Z,3.78
2023-06-07T03:39:41.817Z,3.63
2023-06-07T03:42:09.219Z,4.13
2023-06-07T03:44:36.365Z,3.95
2023-06-07T03:47:03.720Z,3.28
2023-06-07T03:49:30.910Z,3.08
2023-06-07T03:51:58.100Z,2.95
2023-06-07T03:54:25.249Z,3.58
2023-06-07T03:56:52.454Z,3.78
2023-06-07T03:59:21.934Z,3.13
2023-06-07T04:01:50.301Z,2.70
2023-06-07T04:04:17.597Z,3.05
2023-06-07T04:06:45.428Z,3.25
2023-06-07T04:09:15.726Z,3.10
2023-06-07T04:11:43.036Z,3.30
2023-06-07T04:14:12.456Z,2.80
2023-06-07T04:16:39.719Z,3.00
2023-06-07T04:19:06.920Z,3.08
2023-06-07T04:21:34.100Z,2.75
2023-06-07T04:24:01.874Z,3.42
2023-06-07T04:26:31.759Z,2.58
2023-06-07T04:28:59.524Z,2.85
2023-06-07T04:31:35.275Z,3.47
2023-06-07T04:34:03.048Z,2.83
2023-06-07T04:36:30.628Z,3.35
2023-06-07T04:38:58.813Z,2.53
2023-06-07T04:41:31.867Z,2.38
2023-06-07T04:44:00.107Z,2.67
2023-06-07T04:46:27.909Z,2.53
2023-06-07T04:48:56.981Z,2.05
2023-06-07T04:51:27.460Z,2.40
2023-06-07T04:54:02.651Z,2.58
2023-06-07T04:56:31.564Z,3.30
2023-06-07T04:59:00.106Z,2.95
2023-06-07T05:01:29.585Z,2.47
2023-06-07T05:04:01.292Z,2.35
2023-06-07T05:06:29.926Z,2.40
2023-06-07T05:08:57.269Z,2.22
2023-06-07T05:11:24.617Z,2.22
2023-06-07T05:13:51.782Z,1.85
2023-06-07T05:16:19.584Z,1.60
2023-06-07T05:18:50.377Z,1.80
2023-06-07T05:21:18.130Z,2.40
2023-06-07T05:23:45.718Z,1.65
2023-06-07T05:26:13.120Z,1.88
2023-06-07T05:28:40.187Z,2.60
2023-06-07T05:31:09.073Z,1.98
2023-06-07T05:33:39.434Z,1.52
2023-06-07T05:36:07.119Z,2.00
2023-06-07T05:38:34.319Z,2.10
2023-06-07T05:41:01.478Z,2.22
2023-06-07T05:43:28.642Z,1.77
2023-06-07T05:45:55.832Z,1.85
2023-06-07T05:48:22.906Z,1.65
2023-06-07T05:50:50.087Z,1.85
2023-06-07T05:53:17.712Z,1.85
2023-06-07T05:55:46.488Z,2.53
2023-06-07T05:58:13.597Z,2.33
2023-06-07T06:00:41.843Z,1.80
2023-06-07T06:03:09.610Z,2.25
2023-06-07T06:05:36.820Z,1.77
2023-06-07T06:08:04.126Z,2.25
2023-06-07T06:10:35.481Z,1.40
2023-06-07T06:13:03.326Z,1.92
2023-06-07T06:15:30.629Z,2.60
2023-06-07T06:17:57.876Z,1.95
2023-06-07T06:20:25.132Z,1.98
2023-06-07T06:22:52.451Z,1.67
2023-06-07T06:25:19.646Z,2.25
2023-06-07T06:27:47.197Z,2.25
2023-06-07T06:30:14.568Z,1.98
2023-06-07T06:32:41.861Z,2.22
2023-06-07T06:35:09.263Z,2.13
2023-06-07T06:37:36.935Z,1.67
2023-06-07T06:40:05.934Z,1.40
2023-06-07T06:42:33.384Z,1.88
2023-06-07T06:45:00.914Z,1.83
2023-06-07T06:47:28.140Z,1.90
2023-06-07T06:49:55.396Z,1.80
2023-06-07T06:52:22.799Z,1.50
2023-06-07T06:54:49.910Z,1.85
2023-06-07T06:57:17.285Z,1.42
2023-06-07T06:59:44.598Z,1.42
2023-06-07T07:02:12.273Z,1.45
2023-06-07T07:04:39.667Z,1.58
2023-06-07T07:07:08.200Z,1.58
2023-06-07T07:09:35.676Z,1.50
2023-06-07T07:12:02.847Z,1.75
2023-06-07T07:14:29.984Z,2.08
2023-06-07T07:16:57.220Z,1.50
2023-06-07T07:19:24.387Z,1.80
2023-06-07T07:21:53.450Z,2.13
2023-06-07T07:24:20.783Z,1.40
2023-06-07T07:26:47.902Z,1.50
2023-06-07T07:29:14.997Z,1.40
2023-06-07T07:31:42.106Z,1.67
2023-06-07T07:34:12.034Z,1.40
2023-06-07T07:36:40.224Z,1.67
2023-06-07T07:39:07.482Z,2.92
2023-06-07T07:41:34.922Z,1.60
2023-06-07T07:44:02.575Z,1.35
2023-06-07T07:46:29.914Z,1.98
2023-06-07T07:48:57.179Z,1.38
2023-06-07T07:51:24.600Z,1.75
2023-06-07T07:53:54.789Z,1.08
2023-06-07T07:56:24.917Z,1.40
2023-06-07T07:58:52.534Z,1.50
2023-06-07T08:01:20.454Z,1.65
2023-06-07T08:03:49.582Z,1.42
2023-06-07T08:06:18.248Z,1.50
2023-06-07T08:08:47.986Z,1.42
2023-06-07T08:11:15.444Z,1.48
2023-06-07T08:13:42.682Z,1.20
2023-06-07T08:16:09.843Z,1.88
2023-06-07T08:18:37.257Z,1.92
2023-06-07T08:21:05.146Z,1.77
2023-06-07T08:23:32.431Z,1.10
2023-06-07T08:26:00.563Z,1.20
2023-06-07T08:28:27.685Z,1.05
2023-06-07T08:30:55.447Z,1.05
2023-06-07T08:33:22.949Z,1.92
2023-06-07T08:35:50.130Z,1.25
2023-06-07T08:38:17.371Z,1.25
2023-06-07T08:40:44.706Z,1.40
2023-06-07T08:43:11.822Z,1.40
2023-06-07T08:45:41.330Z,1.17
2023-06-07T08:48:12.709Z,1.75
2023-06-07T08:50:40.448Z,0.93
2023-06-07T08:53:11.589Z,2.03
2023-06-07T08:55:38.843Z,1.30
2023-06-07T08:58:08.371Z,1.38
2023-06-07T09:00:36.228Z,1.50
2023-06-07T09:03:03.552Z,1.52
2023-06-07T09:05:31.406Z,1.83
2023-06-07T09:07:58.608Z,1.35
2023-06-07T09:10:26.389Z,1.27
2023-06-07T09:12:53.615Z,0.98
2023-06-07T09:15:21.591Z,1.40
2023-06-07T09:17:53.844Z,1.50
2023-06-07T09:20:22.352Z,1.63
2023-06-07T09:23:12.022Z,1.63
2023-06-07T09:25:39.315Z,1.30
2023-06-07T09:28:13.337Z,1.50
2023-06-07T09:30:55.688Z,1.40
2023-06-07T09:33:29.951Z,1.83
2023-06-07T09:36:10.497Z,1.30
2023-06-07T09:38:38.016Z,1.45
2023-06-07T09:41:06.550Z,1.27
2023-06-07T09:43:52.438Z,1.33
2023-06-07T09:46:23.373Z,1.52
2023-06-07T09:51:21.925Z,1.80
2023-06-07T09:53:53.640Z,1.25
2023-06-07T09:56:22.600Z,1.60
2023-06-07T09:59:08.525Z,1.77
2023-06-07T10:01:36.649Z,1.63
2023-06-07T10:04:04.007Z,1.42
2023-06-07T10:06:33.644Z,1.50
2023-06-07T10:09:05.647Z,1.35
2023-06-07T10:11:37.395Z,1.50
2023-06-07T10:14:11.124Z,1.20
2023-06-07T10:16:39.022Z,1.67
2023-06-07T10:19:11.640Z,1.50
2023-06-07T10:21:39.532Z,1.60
2023-06-07T10:24:10.402Z,1.52
2023-06-07T10:26:56.905Z,1.50
2023-06-07T10:29:44.227Z,1.40
2023-06-07T10:32:27.140Z,1.50
2023-06-07T10:34:56.535Z,1.40
2023-06-07T10:37:25.562Z,1.65
2023-06-07T10:39:52.908Z,1.80
2023-06-07T10:42:20.260Z,1.67
2023-06-07T10:44:47.396Z,1.65
2023-06-07T10:47:23.692Z,1.50
2023-06-07T10:49:52.275Z,1.48
2023-06-07T10:52:19.809Z,1.70
2023-06-07T10:54:47.471Z,1.40
2023-06-07T10:57:14.777Z,2.30
2023-06-07T10:59:42.309Z,1.92
2023-06-07T11:02:28.783Z,2.08
2023-06-07T11:04:57.678Z,1.60
2023-06-07T11:07:30.137Z,1.85
2023-06-07T11:10:07.055Z,1.70
2023-06-07T11:12:42.425Z,1.60
2023-06-07T11:15:19.465Z,1.67
2023-06-07T11:17:53.524Z,1.50
2023-06-07T11:20:39.265Z,1.83
2023-06-07T11:23:24.680Z,2.03
2023-06-07T11:25:53.703Z,1.58
2023-06-07T11:28:28.454Z,1.60
2023-06-07T11:30:56.856Z,1.60
2023-06-07T11:33:24.272Z,1.55
2023-06-07T11:35:52.254Z,1.90
2023-06-07T11:38:19.607Z,1.80
2023-06-07T11:40:46.950Z,2.10
2023-06-07T11:43:14.696Z,1.58
2023-06-07T11:45:45.069Z,2.22
2023-06-07T11:48:12.337Z,1.60
2023-06-07T11:50:40.225Z,2.10
2023-06-07T11:53:13.500Z,1.90
2023-06-07T11:55:41.180Z,1.92
2023-06-07T11:58:08.858Z,1.88
2023-06-07T12:00:37.168Z,1.77
2023-06-07T12:03:06.047Z,1.60
2023-06-07T12:05:35.462Z,1.73
2023-06-07T12:08:06.870Z,1.77
2023-06-07T12:10:34.920Z,1.73
2023-06-07T12:13:14.363Z,1.60
2023-06-07T12:15:53.818Z,1.33
2023-06-07T12:18:22.307Z,1.80
2023-06-07T12:20:49.545Z,1.98
2023-06-07T12:23:16.993Z,2.17
2023-06-07T12:25:44.161Z,1.73
2023-06-07T12:28:14.690Z,1.67
2023-06-07T12:30:43.663Z,1.50
2023-06-07T12:33:17.387Z,1.25
2023-06-07T12:35:48.946Z,2.00
2023-06-07T12:38:16.693Z,1.73
2023-06-07T12:40:43.915Z,1.67
2023-06-07T12:43:11.110Z,1.52
2023-06-07T12:45:38.290Z,1.52
2023-06-07T12:48:05.674Z,1.48
2023-06-07T12:50:33.429Z,1.65
2023-06-07T12:53:00.783Z,1.40
2023-06-07T12:55:27.908Z,1.70
2023-06-07T12:57:56.006Z,1.60
2023-06-07T13:00:23.250Z,1.60
2023-06-07T13:02:50.603Z,1.63
2023-06-07T13:05:18.460Z,1.38
2023-06-07T13:07:45.641Z,1.80
2023-06-07T13:10:12.841Z,1.58
2023-06-07T13:12:40.194Z,1.45
2023-06-07T13:15:07.830Z,1.50
2023-06-07T13:17:35.763Z,1.40
2023-06-07T13:20:03.453Z,1.77
2023-06-07T13:22:33.011Z,1.38
2023-06-07T13:25:00.457Z,1.73
2023-06-07T13:27:28.626Z,1.73
2023-06-07T13:29:56.594Z,1.45
2023-06-07T13:32:24.105Z,1.83
2023-06-07T13:34:51.363Z,1.40
2023-06-07T13:37:18.636Z,1.60
2023-06-07T13:39:45.849Z,1.50
2023-06-07T13:42:13.317Z,1.63
2023-06-07T13:44:40.938Z,1.70
2023-06-07T13:47:08.856Z,1.48
2023-06-07T13:49:36.034Z,1.50
2023-06-07T13:52:03.176Z,1.42
2023-06-07T13:54:32.906Z,1.50
2023-06-07T13:57:00.595Z,1.63
2023-06-07T13:59:29.486Z,1.63
2023-06-07T14:01:57.973Z,1.80
2023-06-07T14:04:25.735Z,1.90
2023-06-07T14:06:53.705Z,1.50
2023-06-07T14:09:21.084Z,2.05
2023-06-07T14:11:48.529Z,2.13
2023-06-07T14:14:16.772Z,1.83
2023-06-07T14:16:43.990Z,1.70
2023-06-07T14:19:11.186Z,1.77
2023-06-07T14:21:39.166Z,1.65
2023-06-07T14:24:06.562Z,1.90
2023-06-07T14:26:33.885Z,1.40
2023-06-07T14:29:01.070Z,1.70
2023-06-07T14:31:28.579Z,1.63
2023-06-07T14:33:55.938Z,1.73
2023-06-07T14:36:23.948Z,2.38
2023-06-07T14:38:51.076Z,1.85
2023-06-07T14:41:18.305Z,1.67
2023-06-07T14:43:45.820Z,1.77
2023-06-07T14:46:12.977Z,2.45
2023-06-07T14:48:40.190Z,2.35
2023-06-07T14:51:07.394Z,2.05
2023-06-07T14:53:34.591Z,1.73
2023-06-07T14:56:01.770Z,2.10
2023-06-07T14:58:28.891Z,2.10
2023-06-07T15:00:56.243Z,2.00
2023-06-07T15:03:23.493Z,2.00
2023-06-07T15:05:51.026Z,1.67
2023-06-07T15:08:18.717Z,2.25
2023-06-07T15:10:45.945Z,1.75
2023-06-07T15:13:13.331Z,1.98
2023-06-07T15:15:40.828Z,2.13
2023-06-07T15:18:09.067Z,2.15
2023-06-07T15:20:37.855Z,2.10
2023-06-07T15:23:05.011Z,1.88
2023-06-07T15:25:32.210Z,1.90
2023-06-07T15:27:59.703Z,2.35
2023-06-07T15:30:27.110Z,1.65
2023-06-07T15:32:54.450Z,1.52
2023-06-07T15:35:21.823Z,1.70
2023-06-07T15:37:48.986Z,1.88
2023-06-07T15:40:16.317Z,1.80
2023-06-07T15:42:43.567Z,1.42
2023-06-07T15:45:10.926Z,1.52
2023-06-07T15:47:38.109Z,2.00
2023-06-07T15:50:05.657Z,2.05
2023-06-07T15:52:32.929Z,1.70
2023-06-07T15:55:00.045Z,2.08
2023-06-07T15:57:27.182Z,2.58
2023-06-07T15:59:54.293Z,2.10
2023-06-07T16:02:21.489Z,1.85
2023-06-07T16:04:48.757Z,1.80
2023-06-07T16:07:16.144Z,2.00
2023-06-07T16:09:43.303Z,1.95
2023-06-07T16:12:11.304Z,1.45
2023-06-07T16:14:38.389Z,1.50
2023-06-07T16:17:05.923Z,2.30
2023-06-07T16:19:33.114Z,2.05
2023-06-07T16:22:00.545Z,1.95
2023-06-07T16:24:28.186Z,1.90
2023-06-07T16:26:55.278Z,1.88
2023-06-07T16:29:22.437Z,2.05
2023-06-07T16:31:49.581Z,1.85
2023-06-07T16:34:16.712Z,2.17
2023-06-07T16:36:43.816Z,2.33
2023-06-07T16:39:11.145Z,1.90
2023-06-07T16:41:41.529Z,2.03
2023-06-07T16:44:09.196Z,2.15
2023-06-07T16:46:36.532Z,2.35
2023-06-07T16:49:04.090Z,1.92
2023-06-07T16:51:31.358Z,2.22
2023-06-07T16:53:58.831Z,1.75
2023-06-07T16:56:27.125Z,2.08
2023-06-07T16:58:54.573Z,2.22
2023-06-07T17:01:23.213Z,1.83
2023-06-07T17:03:51.821Z,1.95
2023-06-07T17:06:20.243Z,3.25
2023-06-07T17:08:49.096Z,2.40
2023-06-07T17:11:16.576Z,1.90
2023-06-07T17:13:46.634Z,2.28
2023-06-07T17:16:13.889Z,2.10
2023-06-07T17:18:41.209Z,2.75
2023-06-07T17:21:08.366Z,1.80
2023-06-07T17:23:35.559Z,1.70
2023-06-07T17:26:04.953Z,2.50
2023-06-07T17:28:32.607Z,1.98
2023-06-07T17:31:00.825Z,1.50
2023-06-07T17:33:28.449Z,2.40
2023-06-07T17:35:55.630Z,2.33
2023-06-07T17:38:23.082Z,2.17
2023-06-07T17:40:50.433Z,2.28
2023-06-07T17:43:17.580Z,2.33
2023-06-07T17:45:46.258Z,2.10
2023-06-07T17:48:14.174Z,1.88
2023-06-07T17:50:46.582Z,1.42
2023-06-07T17:53:15.262Z,2.10
2023-06-07T17:55:44.718Z,1.95
2023-06-07T17:58:11.998Z,2.22
2023-06-07T18:00:39.386Z,2.10
2023-06-07T18:03:09.373Z,2.00
2023-06-07T18:05:36.614Z,2.47
2023-06-07T18:08:04.463Z,1.75
2023-06-07T18:10:31.815Z,1.75
2023-06-07T18:13:00.765Z,2.42
2023-06-07T18:15:28.834Z,2.78
2023-06-07T18:17:56.055Z,2.28
2023-06-07T18:20:23.225Z,2.28
2023-06-07T18:22:50.502Z,2.17
2023-06-07T18:25:20.044Z,2.00
2023-06-07T18:27:48.928Z,2.45
2023-06-07T18:30:16.409Z,1.63
2023-06-07T18:32:46.367Z,1.88
2023-06-07T18:35:13.975Z,1.80
2023-06-07T18:37:41.245Z,2.25
2023-06-07T18:40:12.564Z,2.70
2023-06-07T18:42:41.149Z,2.72
2023-06-07T18:45:12.497Z,2.20
2023-06-07T18:47:44.557Z,2.20
2023-06-07T18:50:12.484Z,2.30
2023-06-07T18:52:39.733Z,2.38
2023-06-07T18:55:07.821Z,2.60
2023-06-07T18:57:35.848Z,2.58
2023-06-07T19:00:03.690Z,2.47
2023-06-07T19:02:31.142Z,2.10
2023-06-07T19:04:59.824Z,2.15
2023-06-07T19:07:27.070Z,2.83
2023-06-07T19:09:54.385Z,2.58
2023-06-07T19:12:21.580Z,1.85
2023-06-07T19:14:49.307Z,2.30
2023-06-07T19:17:17.701Z,2.63
2023-06-07T19:19:44.999Z,2.28
2023-06-07T19:22:12.470Z,2.28
2023-06-07T19:24:43.734Z,1.90
2023-06-07T19:27:11.801Z,2.55
2023-06-07T19:29:41.822Z,2.38
2023-06-07T19:32:09.804Z,2.67
2023-06-07T19:34:37.697Z,2.63
2023-06-07T19:37:05.356Z,2.40
2023-06-07T19:39:32.794Z,2.40
2023-06-07T19:42:09.748Z,3.00
2023-06-07T19:44:38.939Z,1.98
2023-06-07T19:47:06.738Z,2.83
2023-06-07T19:49:34.127Z,2.60
2023-06-07T19:52:01.814Z,2.53
2023-06-07T19:54:29.858Z,2.83
2023-06-07T19:56:57.033Z,3.17
2023-06-07T19:59:24.191Z,3.22
2023-06-07T20:01:51.454Z,2.60
2023-06-07T20:04:18.668Z,2.30
2023-06-07T20:06:46.223Z,2.50
2023-06-07T20:09:13.711Z,3.85
2023-06-07T20:11:44.973Z,2.58
2023-06-07T20:14:13.346Z,3.58
2023-06-07T20:16:40.621Z,2.13
2023-06-07T20:19:07.829Z,2.70
2023-06-07T20:21:34.986Z,2.75
2023-06-07T20:24:02.225Z,2.60
2023-06-07T20:26:29.501Z,3.28
2023-06-07T20:28:58.177Z,2.72
2023-06-07T20:31:25.480Z,3.80
2023-06-07T20:33:52.648Z,2.60
2023-06-07T20:36:20.261Z,3.25
2023-06-07T20:38:47.429Z,3.00
2023-06-07T20:41:15.155Z,2.50
2023-06-07T20:43:42.270Z,2.53
2023-06-07T20:46:09.631Z,3.40
2023-06-07T20:48:37.601Z,3.60
2023-06-07T20:51:04.730Z,2.25
2023-06-07T20:53:31.867Z,2.45
2023-06-07T20:55:59.073Z,2.90
2023-06-07T20:58:26.194Z,3.78
2023-06-07T21:00:53.305Z,3.03
2023-06-07T21:03:20.627Z,3.17
2023-06-07T21:05:47.934Z,2.53
2023-06-07T21:08:15.112Z,2.60
2023-06-07T21:10:42.266Z,2.00
2023-06-07T21:13:09.366Z,2.85
2023-06-07T21:15:36.554Z,3.28
2023-06-07T21:18:03.691Z,3.20
2023-06-07T21:20:31.126Z,2.83
2023-06-07T21:22:58.247Z,2.45
2023-06-07T21:25:25.519Z,2.72
2023-06-07T21:27:52.658Z,2.78
2023-06-07T21:30:20.008Z,3.42
2023-06-07T21:32:47.172Z,2.83
2023-06-07T21:35:14.260Z,2.92
2023-06-07T21:37:43.011Z,2.67
2023-06-07T21:40:10.428Z,2.33
2023-06-07T21:42:37.631Z,2.47
2023-06-07T21:45:05.267Z,3.38
2023-06-07T21:47:32.411Z,3.20
2023-06-07T21:50:00.601Z,3.92
2023-06-07T21:52:28.493Z,3.13
2023-06-07T21:54:55.968Z,2.40
2023-06-07T21:57:23.340Z,2.72
2023-06-07T21:59:50.476Z,3.67
2023-06-07T22:02:17.710Z,2.97
2023-06-07T22:04:44.918Z,3.28
2023-06-07T22:07:12.214Z,3.17
2023-06-07T22:09:39.455Z,3.63
2023-06-07T22:12:11.194Z,2.88
2023-06-07T22:14:39.820Z,2.72
2023-06-07T22:17:09.941Z,3.08
2023-06-07T22:19:37.774Z,2.80
2023-06-07T22:22:04.942Z,3.08
2023-06-07T22:24:32.065Z,3.25
2023-06-07T22:27:00.586Z,3.35
2023-06-07T22:29:27.811Z,3.17
2023-06-07T22:31:55.095Z,2.80
2023-06-07T22:34:22.376Z,3.35
2023-06-07T22:36:52.233Z,3.20
2023-06-07T22:39:19.688Z,3.38
2023-06-07T22:41:46.841Z,3.00
2023-06-07T22:44:13.906Z,2.90
2023-06-07T22:46:41.338Z,3.03
2023-06-07T22:49:09.843Z,3.78
2023-06-07T22:51:41.818Z,3.97
2023-06-07T22:56:36.159Z,3.42
2023-06-07T22:59:03.292Z,3.05
2023-06-07T23:01:30.700Z,3.78
2023-06-07T23:03:58.183Z,3.47
2023-06-07T23:06:32.403Z,3.72
2023-06-07T23:09:02.000Z,3.50
2023-06-07T23:11:30.216Z,3.65
2023-06-07T23:14:01.068Z,3.72
2023-06-07T23:16:29.159Z,3.05
2023-06-07T23:18:58.217Z,4.25
2023-06-07T23:21:30.143Z,3.00
2023-06-07T23:23:57.507Z,3.67
2023-06-07T23:26:24.760Z,3.00
2023-06-07T23:28:52.023Z,3.45
2023-06-07T23:31:19.140Z,3.55
2023-06-07T23:33:46.282Z,2.67
2023-06-07T23:36:14.538Z,3.20
2023-06-07T23:38:41.708Z,3.75
2023-06-07T23:41:08.815Z,3.70
2023-06-07T23:43:36.211Z,3.90
2023-06-07T23:46:04.263Z,3.60
2023-06-07T23:48:31.486Z,3.80
2023-06-07T23:50:58.646Z,3.97
2023-06-07T23:53:25.814Z,3.60
2023-06-07T23:55:53.997Z,4.65
2023-06-07T23:58:21.151Z,4.05
