createdAt,value
2024-03-31T00:00:55.770Z,0.8620
2024-03-31T00:01:59.083Z,1.5436
2024-03-31T00:03:02.062Z,1.4340
2024-03-31T00:04:05.219Z,0.9190
2024-03-31T00:05:08.509Z,1.1439
2024-03-31T00:06:11.624Z,0.9181
2024-03-31T00:07:14.808Z,0.9149
2024-03-31T00:08:17.808Z,0.1149
2024-03-31T00:09:20.860Z,0.0000
2024-03-31T00:10:23.868Z,0.0000
2024-03-31T00:11:27.081Z,0.1723
2024-03-31T00:12:30.162Z,0.0000
2024-03-31T00:13:33.217Z,0.4020
2024-03-31T00:14:36.532Z,0.5151
2024-03-31T00:15:39.630Z,0.1719
2024-03-31T00:16:42.590Z,0.2871
2024-03-31T00:17:45.690Z,1.4949
2024-03-31T00:18:48.819Z,1.3729
2024-03-31T00:19:51.876Z,0.4019
2024-03-31T00:20:54.895Z,0.2875
2024-03-31T00:21:57.942Z,0.1148
2024-03-31T00:23:00.982Z,0.0000
2024-03-31T00:24:04.053Z,0.1148
2024-03-31T00:25:07.084Z,0.5744
2024-03-31T00:26:10.122Z,0.1149
2024-03-31T00:27:13.068Z,0.0575
2024-03-31T00:28:16.229Z,0.1147
2024-03-31T00:29:20.405Z,0.1131
2024-03-31T00:30:23.365Z,0.0000
2024-03-31T00:31:26.487Z,0.0000
2024-03-31T00:32:29.729Z,0.0000
2024-03-31T00:33:32.839Z,0.1149
2024-03-31T00:34:37.024Z,0.0563
2024-03-31T00:35:40.038Z,0.0000
2024-03-31T00:36:43.107Z,0.5745
2024-03-31T00:37:46.144Z,0.3446
2024-03-31T00:38:49.145Z,0.5169
2024-03-31T00:39:52.218Z,0.6315
2024-03-31T00:40:55.259Z,0.0574
2024-03-31T00:41:59.235Z,0.0000
2024-03-31T00:43:02.296Z,0.0000
2024-03-31T00:44:05.335Z,0.0000
2024-03-31T00:45:08.538Z,0.0574
2024-03-31T00:46:11.651Z,0.2867
2024-03-31T00:47:14.831Z,0.9154
2024-03-31T00:48:17.927Z,1.6072
2024-03-31T00:49:20.889Z,0.8612
2024-03-31T00:50:23.827Z,2.4154
2024-03-31T00:51:26.819Z,1.0927
2024-03-31T00:52:29.887Z,0.8607
2024-03-31T00:53:33.022Z,0.4015
2024-03-31T00:54:36.022Z,0.5743
2024-03-31T00:55:39.104Z,0.4020
2024-03-31T00:56:42.064Z,1.7814
2024-03-31T00:57:45.157Z,1.9514
2024-03-31T00:58:48.192Z,0.2872
2024-03-31T00:59:51.290Z,1.4346
2024-03-31T01:00:54.296Z,0.4022
2024-03-31T01:01:57.348Z,0.6893
2024-03-31T01:03:00.425Z,0.1148
2024-03-31T01:04:03.415Z,1.7227
2024-03-31T01:05:06.485Z,2.1819
2024-03-31T01:06:09.476Z,2.9298
2024-03-31T01:07:12.542Z,2.9861
2024-03-31T01:08:15.535Z,0.8045
2024-03-31T01:09:20.764Z,1.7790
2024-03-31T01:10:23.908Z,1.8852
2024-03-31T01:11:26.936Z,0.6893
2024-03-31T01:12:30.006Z,0.4018
2024-03-31T01:13:32.988Z,0.0574
2024-03-31T01:14:36.058Z,3.1013
2024-03-31T01:15:39.088Z,2.0100
2024-03-31T01:16:42.143Z,2.2389
2024-03-31T01:17:45.174Z,0.9767
2024-03-31T01:18:48.234Z,1.1483
2024-03-31T01:19:51.168Z,1.8973
2024-03-31T01:20:54.494Z,0.4012
2024-03-31T01:21:57.644Z,0.9148
2024-03-31T01:23:00.622Z,0.6323
2024-03-31T01:24:03.748Z,0.9754
2024-03-31T01:25:06.798Z,3.1574
2024-03-31T01:26:09.971Z,2.0682
2024-03-31T01:27:13.094Z,1.5477
2024-03-31T01:28:16.232Z,0.5724
2024-03-31T01:29:19.411Z,0.2871
2024-03-31T01:30:22.375Z,2.1793
2024-03-31T01:31:25.579Z,1.3791
2024-03-31T01:32:28.847Z,1.2578
2024-03-31T01:33:32.019Z,1.2050
2024-03-31T01:34:35.074Z,1.2012
2024-03-31T01:35:38.339Z,1.2053
2024-03-31T01:36:41.447Z,1.7720
2024-03-31T01:37:44.538Z,2.9864
2024-03-31T01:38:55.197Z,2.0117
2024-03-31T01:39:56.376Z,0.3155
2024-03-31T01:40:59.431Z,1.1485
2024-03-31T01:42:02.456Z,2.0676
2024-03-31T01:43:05.481Z,1.0338
2024-03-31T01:44:08.520Z,1.2060
2024-03-31T01:45:11.503Z,1.0922
2024-03-31T01:46:14.649Z,1.9504
2024-03-31T01:47:17.663Z,3.2739
2024-03-31T01:48:20.828Z,1.0337
2024-03-31T01:49:23.961Z,1.4901
2024-03-31T01:50:27.059Z,0.7444
2024-03-31T01:51:30.313Z,0.7464
2024-03-31T01:52:33.377Z,0.6878
2024-03-31T01:53:36.580Z,1.4310
2024-03-31T01:54:39.808Z,0.4591
2024-03-31T01:55:42.935Z,1.5443
2024-03-31T01:56:45.987Z,0.4019
2024-03-31T01:57:48.984Z,0.8045
2024-03-31T01:58:51.934Z,1.8392
2024-03-31T01:59:55.076Z,1.3190
2024-03-31T02:00:58.270Z,1.3210
2024-03-31T02:02:01.365Z,0.4586
2024-03-31T02:03:04.539Z,0.0572
2024-03-31T02:04:07.730Z,0.8039
2024-03-31T02:05:10.818Z,1.0891
2024-03-31T02:06:13.972Z,1.2022
2024-03-31T02:07:16.954Z,0.7471
2024-03-31T02:08:20.072Z,0.8033
2024-03-31T02:09:23.099Z,0.5743
2024-03-31T02:10:26.097Z,0.6322
2024-03-31T02:11:29.153Z,1.6647
2024-03-31T02:12:32.231Z,1.4927
2024-03-31T02:13:35.251Z,1.6652
2024-03-31T02:14:38.241Z,1.5518
2024-03-31T02:15:41.337Z,1.4348
2024-03-31T02:16:44.384Z,0.6890
2024-03-31T02:17:47.405Z,0.8614
2024-03-31T02:18:50.447Z,0.0574
2024-03-31T02:19:53.423Z,0.0000
2024-03-31T02:20:56.474Z,0.1149
2024-03-31T02:21:59.600Z,0.0573
2024-03-31T02:23:02.606Z,0.0000
2024-03-31T02:24:05.588Z,0.4600
2024-03-31T02:25:08.573Z,1.2643
2024-03-31T02:26:11.723Z,1.3184
2024-03-31T02:27:14.700Z,1.7250
2024-03-31T02:28:17.768Z,1.3197
2024-03-31T02:29:20.859Z,0.1722
2024-03-31T02:30:23.853Z,0.2872
2024-03-31T02:31:26.950Z,1.3783
2024-03-31T02:32:29.949Z,1.1484
2024-03-31T02:33:33.022Z,0.7465
2024-03-31T02:34:36.047Z,0.2872
2024-03-31T02:35:39.046Z,0.0000
2024-03-31T02:36:42.140Z,0.0000
2024-03-31T02:37:45.118Z,0.0000
2024-03-31T02:38:48.219Z,0.0000
2024-03-31T02:39:51.239Z,0.0000
2024-03-31T02:40:54.248Z,0.0000
2024-03-31T02:41:57.355Z,0.0000
2024-03-31T02:43:00.377Z,0.0000
2024-03-31T02:44:03.358Z,0.0000
2024-03-31T02:45:06.387Z,0.0000
2024-03-31T02:46:09.380Z,0.0000
2024-03-31T02:47:12.486Z,0.0000
2024-03-31T02:48:15.583Z,0.0000
2024-03-31T02:49:18.557Z,0.0000
2024-03-31T02:50:21.638Z,0.0000
2024-03-31T02:51:24.686Z,0.0000
2024-03-31T02:52:27.747Z,0.0000
2024-03-31T02:53:30.790Z,0.2297
2024-03-31T02:54:33.826Z,0.0000
2024-03-31T02:55:36.829Z,0.0000
2024-03-31T02:56:39.924Z,0.0000
2024-03-31T02:57:42.949Z,0.0000
2024-03-31T02:58:45.981Z,0.0000
2024-03-31T02:59:48.967Z,0.0000
2024-03-31T03:00:52.030Z,0.0000
2024-03-31T03:01:55.085Z,0.0574
2024-03-31T03:02:58.149Z,0.1149
2024-03-31T03:04:01.135Z,0.0000
2024-03-31T03:05:04.191Z,0.0000
2024-03-31T03:06:07.188Z,0.0000
2024-03-31T03:07:10.269Z,0.0000
2024-03-31T03:08:13.355Z,0.0000
2024-03-31T03:09:16.362Z,0.0000
2024-03-31T03:10:19.351Z,0.0000
2024-03-31T03:11:22.456Z,0.0000
2024-03-31T03:12:26.475Z,1.1312
2024-03-31T03:13:29.443Z,1.2069
2024-03-31T03:14:32.550Z,1.2052
2024-03-31T03:15:35.597Z,1.3211
2024-03-31T03:16:38.574Z,0.4596
2024-03-31T03:17:41.638Z,0.5167
2024-03-31T03:18:44.731Z,0.7461
2024-03-31T03:19:47.711Z,0.6894
2024-03-31T03:20:50.780Z,0.5168
2024-03-31T03:21:53.836Z,0.4019
2024-03-31T03:22:56.823Z,0.7466
2024-03-31T03:23:59.785Z,0.9200
2024-03-31T03:25:02.942Z,1.6061
2024-03-31T03:26:05.998Z,2.0669
2024-03-31T03:27:09.014Z,1.1489
2024-03-31T03:28:12.060Z,1.3781
2024-03-31T03:29:15.061Z,1.1487
2024-03-31T03:30:18.116Z,0.9194
2024-03-31T03:31:21.163Z,0.2869
2024-03-31T03:32:24.219Z,2.7568
2024-03-31T03:33:27.364Z,3.1014
2024-03-31T03:34:30.380Z,2.5230
2024-03-31T03:35:33.545Z,2.1264
2024-03-31T03:36:36.545Z,0.5160
2024-03-31T03:37:39.639Z,1.1490
2024-03-31T03:38:42.779Z,0.6868
2024-03-31T03:39:45.768Z,0.6323
2024-03-31T03:40:48.743Z,1.6670
2024-03-31T03:41:51.873Z,1.4334
2024-03-31T03:42:54.929Z,0.1722
2024-03-31T03:43:57.967Z,0.5745
2024-03-31T03:45:00.987Z,1.1486
2024-03-31T03:46:04.061Z,1.1481
2024-03-31T03:47:07.125Z,0.0574
2024-03-31T03:48:10.113Z,0.6894
2024-03-31T03:49:13.173Z,1.9521
2024-03-31T03:50:16.167Z,1.0919
2024-03-31T03:51:19.264Z,0.3444
2024-03-31T03:52:22.315Z,0.0000
2024-03-31T03:53:25.369Z,0.2872
2024-03-31T03:54:28.372Z,2.1245
2024-03-31T03:55:31.388Z,0.9769
2024-03-31T03:56:34.323Z,0.1724
2024-03-31T03:57:37.420Z,1.2070
2024-03-31T03:58:40.566Z,0.8020
2024-03-31T03:59:43.591Z,1.0915
2024-03-31T04:00:46.579Z,1.7234
2024-03-31T04:01:50.633Z,1.0745
2024-03-31T04:02:53.597Z,0.6894
2024-03-31T04:03:56.708Z,0.5166
2024-03-31T04:04:59.743Z,0.4020
2024-03-31T04:06:02.757Z,0.8615
2024-03-31T04:07:05.805Z,0.6315
2024-03-31T04:08:08.869Z,1.1489
2024-03-31T04:09:11.837Z,1.7245
2024-03-31T04:10:14.963Z,0.5736
2024-03-31T04:11:17.987Z,0.0000
2024-03-31T04:12:20.962Z,0.0000
2024-03-31T04:13:24.040Z,0.0000
2024-03-31T04:14:27.097Z,0.0000
2024-03-31T04:15:30.094Z,0.0000
2024-03-31T04:16:33.186Z,0.1147
2024-03-31T04:17:36.221Z,0.3446
2024-03-31T04:18:39.226Z,1.2071
2024-03-31T04:19:42.148Z,0.2299
2024-03-31T04:20:45.136Z,0.0000
2024-03-31T04:21:48.257Z,0.2873
2024-03-31T04:22:51.224Z,0.4017
2024-03-31T04:23:54.322Z,0.4599
2024-03-31T04:24:57.471Z,0.1716
2024-03-31T04:26:00.535Z,0.0000
2024-03-31T04:27:03.588Z,0.0000
2024-03-31T04:28:06.613Z,0.0000
2024-03-31T04:29:09.648Z,0.4595
2024-03-31T04:30:12.708Z,0.3446
2024-03-31T04:31:15.760Z,0.0000
2024-03-31T04:32:18.774Z,0.5745
2024-03-31T04:33:21.874Z,0.1722
2024-03-31T04:34:24.867Z,1.2638
2024-03-31T04:35:27.852Z,0.1149
2024-03-31T04:36:30.926Z,0.2296
2024-03-31T04:37:33.990Z,0.4019
2024-03-31T04:38:36.977Z,1.0345
2024-03-31T04:39:39.958Z,1.4368
2024-03-31T04:40:43.085Z,0.2867
2024-03-31T04:41:46.280Z,0.9764
2024-03-31T04:42:49.375Z,1.0314
2024-03-31T04:43:52.523Z,0.9162
2024-03-31T04:44:55.725Z,1.9531
2024-03-31T04:45:58.820Z,1.6048
2024-03-31T04:47:01.965Z,2.0602
2024-03-31T04:48:05.172Z,0.8613
2024-03-31T04:49:08.169Z,0.8027
2024-03-31T04:50:11.300Z,0.7470
2024-03-31T04:51:14.438Z,0.2288
2024-03-31T04:52:17.498Z,0.0000
2024-03-31T04:53:20.539Z,0.6891
2024-03-31T04:54:23.549Z,0.1149
2024-03-31T04:55:26.603Z,0.0000
2024-03-31T04:56:29.649Z,0.2297
2024-03-31T04:57:32.658Z,0.2297
2024-03-31T04:58:35.705Z,0.8041
2024-03-31T04:59:38.799Z,1.1481
2024-03-31T05:00:41.893Z,0.8617
2024-03-31T05:01:44.854Z,0.6317
2024-03-31T05:02:47.904Z,0.1723
2024-03-31T05:03:50.962Z,0.0000
2024-03-31T05:04:53.994Z,0.0000
2024-03-31T05:05:57.011Z,0.0000
2024-03-31T05:07:00.025Z,0.0000
2024-03-31T05:08:03.043Z,0.0575
2024-03-31T05:09:05.989Z,1.0347
2024-03-31T05:10:09.059Z,0.2874
2024-03-31T05:11:12.225Z,0.8016
2024-03-31T05:12:15.286Z,0.7463
2024-03-31T05:13:18.498Z,0.4019
2024-03-31T05:14:21.583Z,1.0875
2024-03-31T05:15:24.708Z,1.7780
2024-03-31T05:16:27.739Z,0.7467
2024-03-31T05:17:30.757Z,0.8619
2024-03-31T05:18:33.832Z,0.5738
2024-03-31T05:19:36.839Z,0.6318
2024-03-31T05:20:39.787Z,1.9554
2024-03-31T05:21:42.916Z,0.8032
2024-03-31T05:22:45.983Z,1.6070
2024-03-31T05:23:49.024Z,1.0914
2024-03-31T05:24:52.059Z,0.4595
2024-03-31T05:25:55.123Z,1.3777
2024-03-31T05:26:58.144Z,1.6655
2024-03-31T05:28:01.147Z,1.6660
2024-03-31T05:29:04.240Z,0.4019
2024-03-31T05:30:07.245Z,0.6890
2024-03-31T05:31:10.377Z,1.9524
2024-03-31T05:32:13.563Z,1.6071
2024-03-31T05:33:16.673Z,1.4295
2024-03-31T05:34:19.649Z,1.1497
2024-03-31T05:35:22.756Z,1.3769
2024-03-31T05:36:25.825Z,1.1485
2024-03-31T05:37:28.862Z,1.2634
2024-03-31T05:38:31.919Z,1.6648
2024-03-31T05:39:34.927Z,0.5745
2024-03-31T05:40:37.920Z,1.4372
2024-03-31T05:41:41.001Z,2.2379
2024-03-31T05:42:44.078Z,3.2721
2024-03-31T05:43:47.031Z,1.7823
2024-03-31T05:44:50.180Z,1.0901
2024-03-31T05:45:53.167Z,1.5501
2024-03-31T05:46:56.365Z,1.2637
2024-03-31T05:47:59.507Z,0.4585
2024-03-31T05:49:02.632Z,2.3470
2024-03-31T05:50:05.795Z,1.8949
2024-03-31T05:51:08.892Z,0.5736
2024-03-31T05:52:12.037Z,1.4303
2024-03-31T05:53:15.243Z,1.0912
2024-03-31T05:54:18.367Z,0.4013
2024-03-31T05:55:21.330Z,2.0658
2024-03-31T05:56:24.415Z,2.1837
2024-03-31T05:57:27.604Z,2.5752
2024-03-31T05:58:30.602Z,1.9532
2024-03-31T05:59:33.582Z,2.1849
2024-03-31T06:00:36.537Z,2.1840
2024-03-31T06:01:39.619Z,2.4145
2024-03-31T06:02:42.765Z,2.5760
2024-03-31T06:03:45.805Z,2.4120
2024-03-31T06:04:48.872Z,2.9288
2024-03-31T06:05:51.893Z,2.8710
2024-03-31T06:06:54.962Z,4.5378
2024-03-31T06:07:58.024Z,3.6757
2024-03-31T06:09:01.005Z,3.8479
2024-03-31T06:10:04.125Z,3.2720
2024-03-31T06:11:07.118Z,2.3549
2024-03-31T06:12:10.110Z,2.1827
2024-03-31T06:13:13.123Z,1.3796
2024-03-31T06:14:16.208Z,1.2048
2024-03-31T06:15:19.233Z,2.0099
2024-03-31T06:16:22.211Z,2.0125
2024-03-31T06:17:25.475Z,2.8672
2024-03-31T06:18:28.583Z,2.5816
2024-03-31T06:19:31.860Z,2.5739
2024-03-31T06:20:34.967Z,2.5815
2024-03-31T06:21:38.085Z,2.6950
2024-03-31T06:22:41.317Z,4.2971
2024-03-31T06:23:44.421Z,2.5798
2024-03-31T06:24:47.616Z,2.0598
2024-03-31T06:25:50.607Z,2.5867
2024-03-31T06:26:53.665Z,2.8122
2024-03-31T06:27:56.707Z,2.2396
2024-03-31T06:28:59.889Z,2.1821
2024-03-31T06:30:02.982Z,1.9483
2024-03-31T06:31:06.016Z,2.7563
2024-03-31T06:32:09.360Z,3.4365
2024-03-31T06:33:12.428Z,3.1501
2024-03-31T06:34:15.564Z,2.7496
2024-03-31T06:35:18.764Z,2.4121
2024-03-31T06:36:21.851Z,2.9803
2024-03-31T06:37:25.025Z,2.6333
2024-03-31T06:38:28.065Z,3.4459
2024-03-31T06:39:31.089Z,3.8477
2024-03-31T06:40:34.164Z,4.0194
2024-03-31T06:41:37.159Z,3.9644
2024-03-31T06:42:40.201Z,4.3057
2024-03-31T06:43:43.260Z,5.1105
2024-03-31T06:44:46.304Z,4.3066
2024-03-31T06:45:49.367Z,3.8475
2024-03-31T06:46:52.389Z,4.4227
2024-03-31T06:47:55.409Z,3.8507
2024-03-31T06:48:58.471Z,3.4994
2024-03-31T06:50:01.505Z,2.9869
2024-03-31T06:51:04.684Z,3.6183
2024-03-31T06:52:09.686Z,3.5557
2024-03-31T06:53:12.792Z,2.7535
2024-03-31T06:54:15.773Z,3.6215
2024-03-31T06:55:18.918Z,2.9231
2024-03-31T06:56:22.098Z,2.8711
2024-03-31T06:57:25.250Z,2.5807
2024-03-31T06:58:28.263Z,2.3506
2024-03-31T06:59:31.364Z,2.8110
2024-03-31T07:00:34.466Z,2.6396
2024-03-31T07:01:37.457Z,2.4136
2024-03-31T07:02:40.690Z,2.6974
2024-03-31T07:03:43.799Z,3.2669
2024-03-31T07:04:46.904Z,2.6905
2024-03-31T07:05:49.922Z,4.1974
2024-03-31T07:06:53.002Z,1.0895
2024-03-31T07:07:56.080Z,2.4688
2024-03-31T07:08:59.040Z,2.6443
2024-03-31T07:10:02.093Z,3.2732
2024-03-31T07:11:05.188Z,2.6974
2024-03-31T07:12:08.241Z,2.7566
2024-03-31T07:13:11.232Z,1.7805
2024-03-31T07:14:14.331Z,1.0912
2024-03-31T07:15:17.382Z,1.1482
2024-03-31T07:16:20.398Z,1.5512
2024-03-31T07:17:23.443Z,2.3545
2024-03-31T07:18:26.471Z,3.3872
2024-03-31T07:19:29.519Z,4.3075
2024-03-31T07:20:32.540Z,3.1590
2024-03-31T07:21:35.569Z,1.4930
2024-03-31T07:22:38.580Z,1.8386
2024-03-31T07:23:41.766Z,0.9757
2024-03-31T07:24:44.770Z,0.7457
2024-03-31T07:25:47.955Z,3.8498
2024-03-31T07:26:51.102Z,2.0009
2024-03-31T07:27:54.114Z,2.0101
2024-03-31T07:28:57.175Z,2.4697
2024-03-31T07:30:00.257Z,2.2962
2024-03-31T07:31:03.246Z,3.3320
2024-03-31T07:32:06.188Z,3.1052
2024-03-31T07:33:09.325Z,2.0072
2024-03-31T07:34:12.583Z,3.2134
2024-03-31T07:35:15.753Z,2.9738
2024-03-31T07:36:18.795Z,3.6170
2024-03-31T07:37:21.822Z,2.2968
2024-03-31T07:38:24.867Z,2.6999
2024-03-31T07:39:27.846Z,2.7588
2024-03-31T07:40:30.926Z,3.8445
2024-03-31T07:41:34.142Z,1.9521
2024-03-31T07:42:37.225Z,2.8086
2024-03-31T07:43:40.374Z,3.2633
2024-03-31T07:44:43.423Z,5.5141
2024-03-31T07:45:46.463Z,4.3629
2024-03-31T07:46:49.510Z,2.5273
2024-03-31T07:47:52.558Z,4.0207
2024-03-31T07:48:55.578Z,4.6510
2024-03-31T07:49:58.622Z,3.2161
2024-03-31T07:51:01.613Z,3.4474
2024-03-31T07:52:04.724Z,2.8699
2024-03-31T07:53:09.349Z,3.5599
2024-03-31T07:54:13.978Z,2.5143
2024-03-31T07:55:17.164Z,1.8388
2024-03-31T07:56:20.283Z,4.1834
2024-03-31T07:57:23.389Z,4.3482
2024-03-31T07:58:26.390Z,1.8401
2024-03-31T07:59:29.493Z,3.7864
2024-03-31T08:00:32.544Z,3.0429
2024-03-31T08:01:35.722Z,2.4121
2024-03-31T08:02:38.818Z,2.4661
2024-03-31T08:03:41.981Z,1.4875
2024-03-31T08:04:44.968Z,2.8729
2024-03-31T08:05:48.069Z,3.0426
2024-03-31T08:06:51.125Z,3.2156
2024-03-31T08:07:54.104Z,2.5857
2024-03-31T08:08:57.179Z,3.2144
2024-03-31T08:10:00.292Z,2.2394
2024-03-31T08:11:03.390Z,2.5238
2024-03-31T08:12:06.507Z,3.9602
2024-03-31T08:13:09.535Z,4.0182
2024-03-31T08:14:12.851Z,2.9205
2024-03-31T08:15:15.943Z,3.0943
2024-03-31T08:16:19.083Z,2.8061
2024-03-31T08:17:22.263Z,1.7805
2024-03-31T08:18:25.392Z,3.4383
2024-03-31T08:19:28.561Z,2.4044
2024-03-31T08:20:31.611Z,3.3313
2024-03-31T08:21:34.594Z,3.8493
2024-03-31T08:22:37.645Z,5.0497
2024-03-31T08:23:40.726Z,4.3059
2024-03-31T08:24:43.753Z,3.4469
2024-03-31T08:25:46.809Z,2.5841
2024-03-31T08:26:49.777Z,3.2739
2024-03-31T08:27:52.858Z,3.7903
2024-03-31T08:28:55.934Z,4.5942
2024-03-31T08:29:58.932Z,2.4120
2024-03-31T08:31:01.948Z,4.3656
2024-03-31T08:32:05.033Z,4.6507
2024-03-31T08:33:08.037Z,2.5261
2024-03-31T08:34:11.016Z,2.2993
2024-03-31T08:35:14.147Z,3.7875
2024-03-31T08:36:17.190Z,4.2490
2024-03-31T08:37:20.414Z,2.8121
2024-03-31T08:38:23.590Z,2.2298
2024-03-31T08:39:26.583Z,3.9654
2024-03-31T08:40:29.668Z,2.4108
2024-03-31T08:41:32.690Z,1.5504
2024-03-31T08:42:35.719Z,2.4690
2024-03-31T08:43:38.963Z,3.1580
2024-03-31T08:44:42.139Z,2.6289
2024-03-31T08:45:45.162Z,3.5029
2024-03-31T08:46:48.223Z,2.4124
2024-03-31T08:47:51.237Z,4.4780
2024-03-31T08:48:54.301Z,2.6999
2024-03-31T08:49:57.317Z,2.1247
2024-03-31T08:51:00.384Z,2.7565
2024-03-31T08:52:03.460Z,2.1818
2024-03-31T08:53:06.439Z,4.3663
2024-03-31T08:54:09.505Z,2.6984
2024-03-31T08:55:12.549Z,3.3877
2024-03-31T08:56:15.514Z,1.6673
2024-03-31T08:57:18.615Z,2.0081
2024-03-31T08:58:21.693Z,4.0771
2024-03-31T08:59:24.674Z,2.2414
2024-03-31T09:00:27.754Z,2.2953
2024-03-31T09:01:30.779Z,2.0675
2024-03-31T09:02:33.966Z,2.2392
2024-03-31T09:03:36.959Z,2.9816
2024-03-31T09:04:39.947Z,2.0687
2024-03-31T09:05:42.912Z,4.8296
2024-03-31T09:06:45.988Z,1.2632
2024-03-31T09:07:49.015Z,2.0676
2024-03-31T09:08:52.018Z,1.3783
2024-03-31T09:09:55.299Z,2.1240
2024-03-31T09:10:58.464Z,3.7727
2024-03-31T09:12:01.472Z,3.2734
2024-03-31T09:13:07.198Z,4.3092
2024-03-31T09:14:10.408Z,3.3508
2024-03-31T09:15:13.501Z,1.0329
2024-03-31T09:16:16.549Z,1.5504
2024-03-31T09:17:19.595Z,3.6752
2024-03-31T09:18:22.642Z,1.9528
2024-03-31T09:19:25.739Z,2.1248
2024-03-31T09:20:28.696Z,2.5843
2024-03-31T09:21:31.746Z,4.3643
2024-03-31T09:22:34.784Z,3.3311
2024-03-31T09:23:37.947Z,4.0770
2024-03-31T09:24:41.055Z,5.1028
2024-03-31T09:25:44.225Z,5.3219
2024-03-31T09:26:47.399Z,3.7337
2024-03-31T09:27:50.504Z,2.0632
2024-03-31T09:28:53.669Z,3.3770
2024-03-31T09:29:56.655Z,1.5510
2024-03-31T09:30:59.753Z,4.4788
2024-03-31T09:32:02.762Z,3.8466
2024-03-31T09:33:05.766Z,2.8171
2024-03-31T09:34:08.853Z,2.2382
2024-03-31T09:35:11.920Z,2.0664
2024-03-31T09:36:14.902Z,2.5857
2024-03-31T09:37:17.988Z,1.8946
2024-03-31T09:38:21.001Z,2.8714
2024-03-31T09:39:24.024Z,2.4122
2024-03-31T09:40:27.080Z,3.7317
2024-03-31T09:41:30.153Z,2.4699
2024-03-31T09:42:33.147Z,4.7108
2024-03-31T09:43:36.222Z,5.1094
2024-03-31T09:44:39.269Z,4.8231
2024-03-31T09:45:42.443Z,4.9393
2024-03-31T09:46:45.536Z,6.3605
2024-03-31T09:47:48.710Z,4.3512
2024-03-31T09:48:51.764Z,4.5946
2024-03-31T09:49:54.759Z,4.3640
2024-03-31T09:50:57.825Z,4.1921
2024-03-31T09:52:00.825Z,4.5404
2024-03-31T09:53:03.883Z,3.3290
2024-03-31T09:54:06.950Z,4.4782
2024-03-31T09:55:09.924Z,3.2187
2024-03-31T09:56:13.020Z,4.3040
2024-03-31T09:57:16.062Z,4.3066
2024-03-31T09:58:19.088Z,5.2262
2024-03-31T09:59:22.107Z,3.5611
2024-03-31T10:00:25.086Z,2.4713
2024-03-31T10:01:28.201Z,3.4993
2024-03-31T10:02:31.198Z,2.7596
2024-03-31T10:03:34.283Z,2.2371
2024-03-31T10:04:37.331Z,2.1247
2024-03-31T10:05:40.336Z,2.7591
2024-03-31T10:06:43.429Z,5.3366
2024-03-31T10:07:46.475Z,3.5026
2024-03-31T10:08:49.671Z,5.1125
2024-03-31T10:09:52.809Z,4.5840
2024-03-31T10:10:55.882Z,3.3281
2024-03-31T10:11:59.095Z,3.2649
2024-03-31T10:13:02.182Z,2.0643
2024-03-31T10:14:05.307Z,2.4045
2024-03-31T10:15:08.527Z,2.6406
2024-03-31T10:16:11.623Z,2.1794
2024-03-31T10:17:14.746Z,3.3199
2024-03-31T10:18:17.808Z,2.6414
2024-03-31T10:19:20.902Z,2.8705
2024-03-31T10:20:23.857Z,2.9873
2024-03-31T10:21:26.858Z,1.9548
2024-03-31T10:22:29.975Z,3.7861
2024-03-31T10:23:33.030Z,3.7328
2024-03-31T10:24:36.029Z,3.2731
2024-03-31T10:25:39.075Z,2.6416
2024-03-31T10:26:42.091Z,3.1035
2024-03-31T10:27:45.144Z,4.3615
2024-03-31T10:28:48.206Z,3.9625
2024-03-31T10:29:51.249Z,5.5694
2024-03-31T10:30:54.311Z,3.4457
2024-03-31T10:31:57.343Z,1.7230
2024-03-31T10:33:00.356Z,3.7330
2024-03-31T10:34:03.434Z,3.3872
2024-03-31T10:35:06.646Z,3.2732
2024-03-31T10:36:09.828Z,1.7720
2024-03-31T10:37:12.847Z,2.0092
2024-03-31T10:38:15.855Z,1.0922
2024-03-31T10:39:18.958Z,1.7218
2024-03-31T10:40:21.970Z,2.6412
2024-03-31T10:41:25.010Z,1.4356
2024-03-31T10:42:28.084Z,1.8380
2024-03-31T10:43:31.069Z,2.5272
2024-03-31T10:44:34.162Z,2.7556
2024-03-31T10:45:37.186Z,4.7673
2024-03-31T10:46:40.183Z,2.5270
2024-03-31T10:47:43.428Z,3.4446
2024-03-31T10:48:46.638Z,5.9441
2024-03-31T10:49:49.624Z,4.5945
2024-03-31T10:50:52.670Z,3.3332
2024-03-31T10:51:55.769Z,2.5242
2024-03-31T10:52:58.776Z,3.6763
2024-03-31T10:54:01.829Z,2.1821
2024-03-31T10:55:04.864Z,3.2154
2024-03-31T10:56:07.849Z,3.4494
2024-03-31T10:57:10.874Z,2.5270
2024-03-31T10:58:13.975Z,2.2372
2024-03-31T10:59:17.019Z,2.1822
2024-03-31T11:00:20.199Z,2.2971
2024-03-31T11:01:23.308Z,5.4471
2024-03-31T11:02:26.473Z,4.9215
2024-03-31T11:03:29.522Z,1.3783
2024-03-31T11:04:32.552Z,3.2164
2024-03-31T11:05:35.526Z,4.2523
2024-03-31T11:06:38.519Z,2.8733
2024-03-31T11:07:41.538Z,2.4152
2024-03-31T11:08:44.731Z,5.1537
2024-03-31T11:09:47.763Z,4.4799
2024-03-31T11:10:50.775Z,3.1023
2024-03-31T11:11:55.003Z,3.7315
2024-03-31T11:12:59.102Z,3.7711
2024-03-31T11:14:02.163Z,3.6739
2024-03-31T11:15:05.308Z,2.7011
2024-03-31T11:16:08.418Z,1.2610
2024-03-31T11:17:11.591Z,5.4932
2024-03-31T11:18:14.746Z,2.6422
2024-03-31T11:19:20.025Z,3.6112
2024-03-31T11:20:24.422Z,1.4665
2024-03-31T11:21:27.624Z,2.2349
2024-03-31T11:22:30.610Z,2.4700
2024-03-31T11:23:33.661Z,4.2500
2024-03-31T11:24:36.713Z,1.6070
2024-03-31T11:25:39.721Z,4.4264
2024-03-31T11:26:42.763Z,2.5269
2024-03-31T11:27:45.851Z,2.7540
2024-03-31T11:28:48.809Z,4.1939
2024-03-31T11:29:51.881Z,5.3981
2024-03-31T11:30:54.979Z,3.3303
2024-03-31T11:31:58.002Z,3.5604
2024-03-31T11:33:01.065Z,5.2850
2024-03-31T11:34:04.114Z,2.5251
2024-03-31T11:35:07.104Z,2.7570
2024-03-31T11:36:10.113Z,2.9879
2024-03-31T11:37:13.104Z,4.7134
2024-03-31T11:38:16.149Z,1.8949
2024-03-31T11:39:19.183Z,2.7573
2024-03-31T11:40:22.215Z,3.9627
2024-03-31T11:41:25.218Z,3.9641
2024-03-31T11:42:28.239Z,2.8728
2024-03-31T11:43:31.294Z,2.6994
2024-03-31T11:44:34.287Z,5.1688
2024-03-31T11:45:37.330Z,3.1615
2024-03-31T11:46:40.360Z,2.1232
2024-03-31T11:47:43.368Z,3.4478
2024-03-31T11:48:46.367Z,3.0461
2024-03-31T11:49:49.383Z,4.4240
2024-03-31T11:50:52.414Z,3.8478
2024-03-31T11:51:55.419Z,3.8498
2024-03-31T11:52:58.419Z,5.2279
2024-03-31T11:54:01.422Z,5.0578
2024-03-31T11:55:04.455Z,4.3651
2024-03-31T11:56:07.456Z,3.9657
2024-03-31T11:57:10.484Z,3.9046
2024-03-31T11:58:13.485Z,3.3336
2024-03-31T11:59:16.485Z,3.9651
2024-03-31T12:00:19.492Z,3.9064
2024-03-31T12:01:22.523Z,3.3308
2024-03-31T12:02:25.536Z,3.4477
2024-03-31T12:03:28.524Z,2.0690
2024-03-31T12:04:31.577Z,3.2162
2024-03-31T12:05:34.536Z,3.9074
2024-03-31T12:06:37.558Z,3.8501
2024-03-31T12:07:40.593Z,3.7905
2024-03-31T12:08:47.542Z,6.0904
2024-03-31T12:09:51.037Z,2.6291
2024-03-31T12:10:54.041Z,4.4258
2024-03-31T12:11:59.900Z,3.3919
2024-03-31T12:13:03.421Z,2.9445
2024-03-31T12:14:06.438Z,1.2639
2024-03-31T12:15:09.468Z,0.0574
2024-03-31T12:16:12.471Z,2.2981
2024-03-31T12:17:15.464Z,1.8962
2024-03-31T12:18:18.483Z,3.7350
2024-03-31T12:19:21.459Z,1.7238
2024-03-31T12:20:24.483Z,2.0692
2024-03-31T12:21:27.500Z,1.9534
2024-03-31T12:22:30.519Z,1.2633
2024-03-31T12:23:33.587Z,2.3546
2024-03-31T12:24:36.587Z,1.4942
2024-03-31T12:25:39.563Z,0.9192
2024-03-31T12:26:42.569Z,2.1266
2024-03-31T12:27:45.525Z,0.3447
2024-03-31T12:28:48.560Z,0.3449
2024-03-31T12:29:51.585Z,0.0000
2024-03-31T12:30:54.612Z,0.2297
2024-03-31T12:31:57.868Z,1.3752
2024-03-31T12:33:00.822Z,3.6182
2024-03-31T12:34:03.795Z,4.1938
2024-03-31T12:35:06.818Z,2.2427
2024-03-31T12:36:09.785Z,2.0683
2024-03-31T12:37:12.773Z,2.8168
2024-03-31T12:38:15.796Z,1.6088
2024-03-31T12:39:18.800Z,2.7000
2024-03-31T12:40:21.849Z,1.4929
2024-03-31T12:41:25.951Z,2.5854
2024-03-31T12:42:29.152Z,1.5765
2024-03-31T12:43:32.140Z,4.1961
2024-03-31T12:44:35.144Z,7.3555
2024-03-31T12:45:38.147Z,3.9086
2024-03-31T12:46:41.133Z,2.0109
2024-03-31T12:47:44.188Z,3.2169
2024-03-31T12:48:47.202Z,3.8476
2024-03-31T12:49:50.225Z,5.4566
2024-03-31T12:50:53.211Z,3.7373
2024-03-31T12:51:56.227Z,3.4476
2024-03-31T12:52:59.189Z,2.5285
2024-03-31T12:54:02.224Z,4.0799
2024-03-31T12:55:05.212Z,4.0779
2024-03-31T12:56:08.199Z,5.1174
2024-03-31T12:57:11.188Z,6.2076
2024-03-31T12:58:14.166Z,5.2853
2024-03-31T12:59:17.182Z,3.6206
2024-03-31T13:00:22.184Z,2.0116
2024-03-31T13:01:25.455Z,2.1067
2024-03-31T13:02:28.539Z,2.6443
2024-03-31T13:03:31.497Z,1.8951
2024-03-31T13:04:34.513Z,1.1493
2024-03-31T13:05:37.540Z,2.5271
2024-03-31T13:06:40.579Z,1.0912
2024-03-31T13:07:43.549Z,2.2411