createdAt,value
2022-12-25T00:00:04.698Z,15.90
2022-12-25T00:01:04.652Z,14.50
2022-12-25T00:02:04.560Z,16.40
2022-12-25T00:03:04.598Z,20.00
2022-12-25T00:04:04.567Z,17.10
2022-12-25T00:05:04.446Z,16.40
2022-12-25T00:06:04.387Z,13.60
2022-12-25T00:07:04.347Z,18.70
2022-12-25T00:08:04.304Z,15.00
2022-12-25T00:09:04.268Z,20.40
2022-12-25T00:10:04.220Z,14.50
2022-12-25T00:11:04.198Z,18.80
2022-12-25T00:12:04.142Z,17.20
2022-12-25T00:13:04.106Z,14.50
2022-12-25T00:14:04.055Z,19.40
2022-12-25T00:15:04.021Z,19.10
2022-12-25T00:16:04.026Z,20.00
2022-12-25T00:17:03.945Z,19.20
2022-12-25T00:18:03.886Z,15.20
2022-12-25T00:19:03.849Z,14.90
2022-12-25T00:20:03.800Z,14.80
2022-12-25T00:21:03.800Z,14.40
2022-12-25T00:22:03.736Z,14.70
2022-12-25T00:23:03.693Z,12.50
2022-12-25T00:24:03.659Z,15.70
2022-12-25T00:25:03.591Z,17.60
2022-12-25T00:26:03.559Z,13.50
2022-12-25T00:27:03.515Z,15.60
2022-12-25T00:28:03.462Z,15.10
2022-12-25T00:29:03.443Z,17.20
2022-12-25T00:30:03.385Z,16.70
2022-12-25T00:31:03.402Z,15.70
2022-12-25T00:32:03.307Z,11.50
2022-12-25T00:33:03.262Z,14.60
2022-12-25T00:34:03.220Z,14.70
2022-12-25T00:35:03.191Z,13.70
2022-12-25T00:36:03.131Z,12.00
2022-12-25T00:37:03.091Z,12.40
2022-12-25T00:38:03.042Z,14.90
2022-12-25T00:39:03.007Z,14.80
2022-12-25T00:40:02.960Z,12.50
2022-12-25T00:41:02.936Z,15.40
2022-12-25T00:42:02.877Z,13.50
2022-12-25T00:43:02.837Z,15.30
2022-12-25T00:44:02.793Z,12.20
2022-12-25T00:45:02.758Z,13.20
2022-12-25T00:46:02.765Z,12.50
2022-12-25T00:47:02.721Z,14.90
2022-12-25T00:48:02.628Z,13.30
2022-12-25T00:49:02.595Z,15.30
2022-12-25T00:50:02.547Z,11.40
2022-12-25T00:51:02.503Z,13.60
2022-12-25T00:52:02.459Z,15.60
2022-12-25T00:53:02.427Z,12.20
2022-12-25T00:54:02.378Z,13.20
2022-12-25T00:55:02.400Z,13.50
2022-12-25T00:56:02.291Z,11.80
2022-12-25T00:57:02.252Z,11.00
2022-12-25T00:58:02.209Z,11.70
2022-12-25T00:59:02.194Z,13.50
2022-12-25T01:00:02.137Z,16.70
2022-12-25T01:01:02.105Z,12.10
2022-12-25T01:02:02.135Z,11.40
2022-12-25T01:03:02.136Z,13.50
2022-12-25T01:04:01.959Z,14.80
2022-12-25T01:05:01.934Z,13.60
2022-12-25T01:06:01.876Z,12.40
2022-12-25T01:07:01.840Z,13.60
2022-12-25T01:08:01.788Z,11.30
2022-12-25T01:09:01.760Z,17.10
2022-12-25T01:10:01.706Z,13.10
2022-12-25T01:11:01.751Z,12.30
2022-12-25T01:12:01.624Z,13.60
2022-12-25T01:13:01.582Z,12.30
2022-12-25T01:14:01.553Z,12.50
2022-12-25T01:15:01.505Z,8.90
2022-12-25T01:16:01.501Z,10.90
2022-12-25T01:17:01.456Z,14.30
2022-12-25T01:18:07.284Z,11.50
2022-12-25T01:19:01.340Z,10.90
2022-12-25T01:20:01.310Z,11.00
2022-12-25T01:21:01.248Z,9.40
2022-12-25T01:22:01.203Z,11.40
2022-12-25T01:23:01.178Z,10.80
2022-12-25T01:24:01.125Z,12.90
2022-12-25T01:25:01.102Z,13.80
2022-12-25T01:26:01.036Z,12.60
2022-12-25T01:27:00.997Z,10.80
2022-12-25T01:28:00.957Z,11.90
2022-12-25T01:29:00.931Z,9.00
2022-12-25T01:30:00.870Z,10.50
2022-12-25T01:31:00.842Z,10.00
2022-12-25T01:32:00.826Z,9.80
2022-12-25T01:33:00.750Z,9.30
2022-12-25T01:34:00.707Z,12.00
2022-12-25T01:35:00.674Z,11.60
2022-12-25T01:36:00.631Z,11.20
2022-12-25T01:37:00.592Z,12.70
2022-12-25T01:38:00.535Z,9.60
2022-12-25T01:39:00.502Z,11.00
2022-12-25T01:40:00.459Z,8.10
2022-12-25T01:41:00.413Z,11.80
2022-12-25T01:42:00.385Z,9.40
2022-12-25T01:43:00.372Z,11.30
2022-12-25T01:44:00.337Z,9.70
2022-12-25T01:45:00.256Z,9.90
2022-12-25T01:46:00.380Z,8.70
2022-12-25T01:47:00.165Z,10.60
2022-12-25T01:48:00.133Z,10.20
2022-12-25T01:49:00.117Z,9.30
2022-12-25T01:50:00.097Z,9.60
2022-12-25T01:51:00.002Z,8.80
2022-12-25T01:51:59.953Z,9.20
2022-12-25T01:52:59.915Z,9.30
2022-12-25T01:53:59.879Z,9.40
2022-12-25T01:54:59.830Z,11.10
2022-12-25T01:55:59.791Z,7.70
2022-12-25T01:56:59.754Z,10.80
2022-12-25T01:57:59.705Z,9.20
2022-12-25T01:58:59.669Z,9.90
2022-12-25T01:59:59.640Z,8.40
2022-12-25T02:00:59.618Z,12.90
2022-12-25T02:01:59.683Z,11.40
2022-12-25T02:02:59.630Z,10.30
2022-12-25T02:03:59.469Z,8.80
2022-12-25T02:04:59.420Z,10.60
2022-12-25T02:05:59.393Z,9.10
2022-12-25T02:06:59.345Z,8.10
2022-12-25T02:07:59.293Z,9.50
2022-12-25T02:08:59.253Z,9.00
2022-12-25T02:09:59.214Z,10.70
2022-12-25T02:10:59.179Z,10.50
2022-12-25T02:11:59.128Z,10.30
2022-12-25T02:12:59.098Z,8.00
2022-12-25T02:13:59.034Z,10.50
2022-12-25T02:15:04.985Z,9.20
2022-12-25T02:15:58.955Z,9.20
2022-12-25T02:16:59.117Z,10.30
2022-12-25T02:17:58.871Z,9.50
2022-12-25T02:18:58.843Z,10.90
2022-12-25T02:19:58.788Z,8.60
2022-12-25T02:20:58.760Z,8.50
2022-12-25T02:21:58.723Z,8.40
2022-12-25T02:22:58.678Z,10.20
2022-12-25T02:23:58.623Z,8.60
2022-12-25T02:24:58.604Z,8.70
2022-12-25T02:25:58.542Z,8.60
2022-12-25T02:26:58.502Z,10.40
2022-12-25T02:27:58.462Z,9.70
2022-12-25T02:28:58.432Z,11.40
2022-12-25T02:29:58.386Z,11.50
2022-12-25T02:30:58.333Z,8.90
2022-12-25T02:31:58.328Z,9.40
2022-12-25T02:32:58.251Z,11.60
2022-12-25T02:33:58.207Z,9.70
2022-12-25T02:34:58.186Z,9.90
2022-12-25T02:35:58.131Z,9.50
2022-12-25T02:36:58.102Z,10.00
2022-12-25T02:37:58.044Z,9.60
2022-12-25T02:38:58.029Z,7.60
2022-12-25T02:39:57.978Z,11.90
2022-12-25T02:40:57.949Z,10.90
2022-12-25T02:41:57.875Z,10.50
2022-12-25T02:42:57.867Z,9.10
2022-12-25T02:43:57.820Z,7.70
2022-12-25T02:44:57.784Z,8.00
2022-12-25T02:45:57.781Z,9.70
2022-12-25T02:46:57.701Z,10.10
2022-12-25T02:47:57.636Z,10.20
2022-12-25T02:48:57.593Z,7.50
2022-12-25T02:49:57.545Z,11.70
2022-12-25T02:50:57.541Z,8.90
2022-12-25T02:51:57.460Z,8.60
2022-12-25T02:52:57.435Z,8.80
2022-12-25T02:53:57.387Z,9.20
2022-12-25T02:54:57.354Z,7.10
2022-12-25T02:55:57.310Z,9.90
2022-12-25T02:56:57.268Z,9.20
2022-12-25T02:57:57.215Z,10.70
2022-12-25T02:58:57.207Z,9.30
2022-12-25T02:59:57.144Z,9.80
2022-12-25T03:00:57.152Z,9.20
2022-12-25T03:01:57.228Z,10.20
2022-12-25T03:02:57.058Z,8.20
2022-12-25T03:03:56.979Z,9.30
2022-12-25T03:04:56.927Z,9.40
2022-12-25T03:05:56.890Z,9.80
2022-12-25T03:06:56.844Z,8.80
2022-12-25T03:07:56.799Z,9.60
2022-12-25T03:08:56.765Z,9.30
2022-12-25T03:09:56.745Z,9.00
2022-12-25T03:10:56.680Z,8.80
2022-12-25T03:11:56.646Z,9.10
2022-12-25T03:12:56.605Z,8.90
2022-12-25T03:13:56.558Z,8.20
2022-12-25T03:14:56.532Z,9.70
2022-12-25T03:15:56.486Z,8.70
2022-12-25T03:16:56.529Z,9.00
2022-12-25T03:17:56.389Z,8.40
2022-12-25T03:18:56.351Z,6.80
2022-12-25T03:19:56.312Z,9.10
2022-12-25T03:20:56.291Z,8.00
2022-12-25T03:21:56.224Z,8.80
2022-12-25T03:22:56.189Z,7.20
2022-12-25T03:23:56.145Z,8.60
2022-12-25T03:24:56.104Z,8.80
2022-12-25T03:25:56.061Z,8.80
2022-12-25T03:26:56.036Z,10.10
2022-12-25T03:27:55.977Z,6.70
2022-12-25T03:28:55.959Z,8.70
2022-12-25T03:29:55.898Z,8.10
2022-12-25T03:30:55.948Z,8.30
2022-12-25T03:32:05.303Z,7.40
2022-12-25T03:32:55.779Z,10.50
2022-12-25T03:33:55.738Z,8.00
2022-12-25T03:34:55.690Z,10.00
2022-12-25T03:35:55.646Z,9.30
2022-12-25T03:36:55.610Z,10.20
2022-12-25T03:37:55.563Z,9.10
2022-12-25T03:38:55.538Z,7.80
2022-12-25T03:39:55.482Z,8.30
2022-12-25T03:40:55.446Z,8.00
2022-12-25T03:41:55.400Z,9.90
2022-12-25T03:42:55.362Z,6.80
2022-12-25T03:43:55.317Z,8.00
2022-12-25T03:44:55.294Z,10.80
2022-12-25T03:45:55.291Z,6.90
2022-12-25T03:46:55.197Z,7.60
2022-12-25T03:47:55.152Z,6.90
2022-12-25T03:48:55.124Z,10.40
2022-12-25T03:49:55.072Z,7.40
2022-12-25T03:50:55.052Z,7.70
2022-12-25T03:51:54.986Z,9.70
2022-12-25T03:52:54.948Z,8.60
2022-12-25T03:53:54.902Z,8.00
2022-12-25T03:54:54.872Z,8.00
2022-12-25T03:55:54.836Z,9.10
2022-12-25T03:56:54.796Z,9.20
2022-12-25T03:57:54.741Z,7.70
2022-12-25T03:58:54.705Z,8.40
2022-12-25T03:59:54.659Z,7.70
2022-12-25T04:00:54.626Z,10.50
2022-12-25T04:01:54.652Z,10.70
2022-12-25T04:02:54.629Z,8.90
2022-12-25T04:03:54.493Z,8.20
2022-12-25T04:04:54.454Z,9.40
2022-12-25T04:05:54.414Z,10.20
2022-12-25T04:06:54.370Z,8.80
2022-12-25T04:07:54.329Z,9.90
2022-12-25T04:08:54.296Z,10.10
2022-12-25T04:09:54.250Z,7.60
2022-12-25T04:10:54.204Z,8.30
2022-12-25T04:12:00.491Z,6.60
2022-12-25T04:12:54.123Z,9.40
2022-12-25T04:13:54.084Z,10.50
2022-12-25T04:14:54.048Z,10.10
2022-12-25T04:15:54.061Z,11.00
2022-12-25T04:16:53.962Z,7.50
2022-12-25T04:17:53.919Z,6.50
2022-12-25T04:18:53.879Z,7.50
2022-12-25T04:19:53.848Z,10.40
2022-12-25T04:20:53.811Z,7.80
2022-12-25T04:21:53.754Z,8.90
2022-12-25T04:22:53.713Z,8.90
2022-12-25T04:23:53.671Z,8.80
2022-12-25T04:24:53.631Z,7.80
2022-12-25T04:25:53.585Z,9.30
2022-12-25T04:26:53.558Z,9.40
2022-12-25T04:27:53.501Z,7.60
2022-12-25T04:28:53.469Z,9.90
2022-12-25T04:29:53.423Z,9.70
2022-12-25T04:30:53.436Z,6.20
2022-12-25T04:31:53.350Z,11.30
2022-12-25T04:32:53.297Z,7.10
2022-12-25T04:33:53.284Z,7.20
2022-12-25T04:34:53.226Z,9.30
2022-12-25T04:35:53.236Z,6.80
2022-12-25T04:36:53.147Z,9.10
2022-12-25T04:37:53.104Z,7.40
2022-12-25T04:38:53.061Z,10.20
2022-12-25T04:39:53.020Z,9.50
2022-12-25T04:40:52.969Z,8.50
2022-12-25T04:41:52.935Z,9.30
2022-12-25T04:42:52.884Z,9.70
2022-12-25T04:43:52.847Z,8.90
2022-12-25T04:44:52.815Z,7.30
2022-12-25T04:45:52.764Z,8.50
2022-12-25T04:46:52.815Z,9.80
2022-12-25T04:47:52.684Z,8.00
2022-12-25T04:48:52.666Z,10.00
2022-12-25T04:49:52.596Z,9.70
2022-12-25T04:50:52.566Z,8.50
2022-12-25T04:51:52.514Z,7.00
2022-12-25T04:52:52.489Z,8.80
2022-12-25T04:53:52.452Z,9.40
2022-12-25T04:54:52.388Z,9.20
2022-12-25T04:55:52.360Z,10.10
2022-12-25T04:56:52.312Z,6.90
2022-12-25T04:57:52.266Z,7.30
2022-12-25T04:58:52.225Z,6.00
2022-12-25T04:59:52.185Z,6.60
2022-12-25T05:00:52.159Z,10.00
2022-12-25T05:01:52.176Z,7.60
2022-12-25T05:02:52.201Z,7.80
2022-12-25T05:03:52.124Z,9.40
2022-12-25T05:04:51.976Z,7.30
2022-12-25T05:05:51.939Z,10.20
2022-12-25T05:06:51.908Z,8.50
2022-12-25T05:07:51.854Z,8.40
2022-12-25T05:08:51.823Z,7.60
2022-12-25T05:09:51.770Z,6.30
2022-12-25T05:10:51.733Z,10.10
2022-12-25T05:11:51.691Z,8.70
2022-12-25T05:12:51.657Z,10.60
2022-12-25T05:13:51.613Z,8.50
2022-12-25T05:14:51.568Z,6.40
2022-12-25T05:15:51.555Z,7.20
2022-12-25T05:16:51.481Z,8.30
2022-12-25T05:17:51.444Z,9.60
2022-12-25T05:18:51.410Z,8.50
2022-12-25T05:19:51.362Z,7.40
2022-12-25T05:20:51.316Z,9.30
2022-12-25T05:21:51.282Z,7.10
2022-12-25T05:22:51.232Z,8.30
2022-12-25T05:23:51.208Z,9.20
2022-12-25T05:24:51.165Z,7.20
2022-12-25T05:25:51.117Z,9.80
2022-12-25T05:26:51.067Z,8.50
2022-12-25T05:27:53.990Z,8.20
2022-12-25T05:28:50.987Z,9.10
2022-12-25T05:29:50.948Z,9.90
2022-12-25T05:30:50.921Z,8.20
2022-12-25T05:31:50.900Z,8.70
2022-12-25T05:32:50.871Z,9.00
2022-12-25T05:33:50.788Z,6.40
2022-12-25T05:34:50.742Z,8.60
2022-12-25T05:35:50.720Z,8.30
2022-12-25T05:36:50.662Z,7.20
2022-12-25T05:37:50.630Z,9.20
2022-12-25T05:38:50.567Z,8.20
2022-12-25T05:39:50.536Z,8.50
2022-12-25T05:40:50.493Z,9.30
2022-12-25T05:41:50.466Z,8.70
2022-12-25T05:42:50.415Z,10.10
2022-12-25T05:43:50.375Z,8.90
2022-12-25T05:44:50.324Z,10.40
2022-12-25T05:45:50.298Z,8.90
2022-12-25T05:46:50.293Z,6.70
2022-12-25T05:47:50.220Z,8.20
2022-12-25T05:48:50.157Z,9.50
2022-12-25T05:49:50.123Z,8.80
2022-12-25T05:50:50.076Z,8.60
2022-12-25T05:51:50.042Z,8.10
2022-12-25T05:52:50.004Z,8.60
2022-12-25T05:53:49.992Z,7.00
2022-12-25T05:54:49.913Z,11.30
2022-12-25T05:55:49.877Z,8.20
2022-12-25T05:56:49.837Z,7.70
2022-12-25T05:57:49.803Z,8.60
2022-12-25T05:58:49.745Z,9.10
2022-12-25T05:59:49.718Z,11.00
2022-12-25T06:00:49.665Z,7.50
2022-12-25T06:01:49.741Z,10.60
2022-12-25T06:02:49.658Z,9.60
2022-12-25T06:03:49.571Z,10.70
2022-12-25T06:04:49.516Z,8.50
2022-12-25T06:05:49.465Z,9.70
2022-12-25T06:06:49.411Z,10.60
2022-12-25T06:07:49.377Z,8.70
2022-12-25T06:08:49.333Z,9.50
2022-12-25T06:09:49.294Z,11.60
2022-12-25T06:10:49.260Z,10.40
2022-12-25T06:11:49.211Z,9.10
2022-12-25T06:12:49.168Z,8.60
2022-12-25T06:13:49.125Z,9.30
2022-12-25T06:14:49.088Z,9.60
2022-12-25T06:15:49.043Z,10.60
2022-12-25T06:16:49.036Z,10.90
2022-12-25T06:17:48.961Z,9.90
2022-12-25T06:18:48.918Z,8.20
2022-12-25T06:19:48.875Z,8.90
2022-12-25T06:20:48.834Z,9.10
2022-12-25T06:21:48.793Z,8.60
2022-12-25T06:22:48.773Z,8.30
2022-12-25T06:23:48.784Z,9.40
2022-12-25T06:24:48.667Z,9.10
2022-12-25T06:25:48.628Z,8.30
2022-12-25T06:26:48.582Z,7.20
2022-12-25T06:27:48.559Z,8.50
2022-12-25T06:28:48.506Z,8.90
2022-12-25T06:29:48.461Z,8.30
2022-12-25T06:30:48.425Z,9.10
2022-12-25T06:31:48.430Z,7.40
2022-12-25T06:32:48.331Z,6.70
2022-12-25T06:33:48.320Z,8.70
2022-12-25T06:34:48.268Z,8.50
2022-12-25T06:35:48.211Z,6.60
2022-12-25T06:36:48.170Z,8.10
2022-12-25T06:37:48.128Z,7.10
2022-12-25T06:38:48.088Z,9.20
2022-12-25T06:39:48.074Z,6.80
2022-12-25T06:40:48.007Z,9.60
2022-12-25T06:41:47.975Z,7.00
2022-12-25T06:42:47.912Z,8.20
2022-12-25T06:43:47.882Z,8.80
2022-12-25T06:44:47.835Z,8.40
2022-12-25T06:45:47.834Z,5.90
2022-12-25T06:46:47.749Z,7.30
2022-12-25T06:47:47.723Z,7.90
2022-12-25T06:48:47.695Z,6.70
2022-12-25T06:49:47.626Z,7.50
2022-12-25T06:50:47.589Z,6.80
2022-12-25T06:51:47.549Z,7.10
2022-12-25T06:52:47.505Z,6.10
2022-12-25T06:53:47.472Z,6.40
2022-12-25T06:54:47.418Z,7.00
2022-12-25T06:55:47.377Z,7.70
2022-12-25T06:56:47.346Z,7.60
2022-12-25T06:57:47.306Z,5.60
2022-12-25T06:58:47.250Z,6.50
2022-12-25T06:59:52.989Z,5.90
2022-12-25T07:00:47.220Z,8.80
2022-12-25T07:01:47.316Z,6.20
2022-12-25T07:02:47.194Z,6.70
2022-12-25T07:03:47.049Z,6.10
2022-12-25T07:04:47.021Z,5.50
2022-12-25T07:05:46.973Z,7.40
2022-12-25T07:06:46.918Z,6.10
2022-12-25T07:07:46.888Z,7.00
2022-12-25T07:08:46.844Z,6.80
2022-12-25T07:09:46.820Z,7.70
2022-12-25T07:10:46.754Z,5.80
2022-12-25T07:11:46.727Z,7.70
2022-12-25T07:12:46.675Z,8.00
2022-12-25T07:13:46.639Z,6.40
2022-12-25T07:14:46.590Z,5.70
2022-12-25T07:15:46.562Z,5.60
2022-12-25T07:16:46.556Z,8.40
2022-12-25T07:17:46.470Z,6.60
2022-12-25T07:18:46.440Z,5.30
2022-12-25T07:19:46.390Z,5.30
2022-12-25T07:20:46.343Z,4.60
2022-12-25T07:21:46.319Z,7.40
2022-12-25T07:22:46.260Z,6.00
2022-12-25T07:23:46.259Z,5.70
2022-12-25T07:24:46.181Z,7.50
2022-12-25T07:25:46.140Z,6.40
2022-12-25T07:26:46.109Z,7.70
2022-12-25T07:27:46.079Z,6.80
2022-12-25T07:28:46.015Z,5.20
2022-12-25T07:29:45.977Z,6.50
2022-12-25T07:30:45.936Z,5.70
2022-12-25T07:31:45.898Z,6.00
2022-12-25T07:32:50.101Z,8.70
2022-12-25T07:33:45.810Z,8.30
2022-12-25T07:34:45.767Z,7.90
2022-12-25T07:35:45.732Z,7.30
2022-12-25T07:36:45.685Z,7.90
2022-12-25T07:37:45.652Z,7.20
2022-12-25T07:38:45.615Z,8.00
2022-12-25T07:39:45.565Z,5.60
2022-12-25T07:40:45.523Z,5.60
2022-12-25T07:41:45.494Z,5.90
2022-12-25T07:42:45.441Z,6.30
2022-12-25T07:43:45.400Z,8.20
2022-12-25T07:44:45.354Z,6.90
2022-12-25T07:45:45.370Z,4.90
2022-12-25T07:46:45.306Z,6.10
2022-12-25T07:47:45.246Z,7.70
2022-12-25T07:48:45.187Z,6.60
2022-12-25T07:49:45.153Z,7.00
2022-12-25T07:50:45.807Z,8.20
2022-12-25T07:51:45.078Z,6.40
2022-12-25T07:52:45.025Z,7.70
2022-12-25T07:53:44.993Z,5.50
2022-12-25T07:54:44.939Z,7.70
2022-12-25T07:55:44.910Z,7.10
2022-12-25T07:56:44.867Z,7.60
2022-12-25T07:57:44.818Z,8.70
2022-12-25T07:58:44.777Z,7.80
2022-12-25T07:59:44.744Z,8.10
2022-12-25T08:00:44.729Z,7.90
2022-12-25T08:01:44.843Z,8.70
2022-12-25T08:02:45.043Z,8.80
2022-12-25T08:03:44.667Z,8.20
2022-12-25T08:04:44.527Z,10.40
2022-12-25T08:05:44.489Z,9.10
2022-12-25T08:06:44.444Z,9.00
2022-12-25T08:07:44.406Z,8.70
2022-12-25T08:08:44.363Z,10.30
2022-12-25T08:09:44.334Z,8.10
2022-12-25T08:10:44.277Z,8.80
2022-12-25T08:11:44.253Z,7.50
2022-12-25T08:12:44.195Z,9.30
2022-12-25T08:13:44.156Z,7.70
2022-12-25T08:14:44.125Z,9.20
2022-12-25T08:15:44.081Z,8.70
2022-12-25T08:16:44.068Z,9.70
2022-12-25T08:17:43.991Z,9.20
2022-12-25T08:18:43.947Z,10.30
2022-12-25T08:19:43.915Z,8.20
2022-12-25T08:20:43.881Z,6.90
2022-12-25T08:21:43.826Z,6.60
2022-12-25T08:22:43.799Z,8.00
2022-12-25T08:23:43.760Z,9.80
2022-12-25T08:24:43.713Z,8.30
2022-12-25T08:25:43.671Z,8.40
2022-12-25T08:26:43.618Z,7.60
2022-12-25T08:27:43.589Z,10.10
2022-12-25T08:28:43.592Z,8.40
2022-12-25T08:29:43.492Z,6.30
2022-12-25T08:30:43.487Z,7.20
2022-12-25T08:31:46.449Z,8.40
2022-12-25T08:32:43.373Z,9.00
2022-12-25T08:33:43.371Z,7.70
2022-12-25T08:34:43.312Z,7.10
2022-12-25T08:35:43.248Z,8.30
2022-12-25T08:36:43.207Z,8.20
2022-12-25T08:37:43.162Z,7.00
2022-12-25T08:38:43.173Z,9.40
2022-12-25T08:39:43.081Z,8.50
2022-12-25T08:40:43.052Z,8.50
2022-12-25T08:41:43.002Z,10.50
2022-12-25T08:42:42.962Z,7.70
2022-12-25T08:43:42.938Z,7.10
2022-12-25T08:44:42.880Z,6.20
2022-12-25T08:45:42.854Z,6.70
2022-12-25T08:46:42.877Z,7.10
2022-12-25T08:47:42.776Z,6.20
2022-12-25T08:48:42.744Z,6.70
2022-12-25T08:49:42.699Z,6.60
2022-12-25T08:50:42.698Z,6.50
2022-12-25T08:51:42.600Z,7.30
2022-12-25T08:52:42.551Z,7.00
2022-12-25T08:53:42.507Z,8.80
2022-12-25T08:54:42.469Z,7.10
2022-12-25T08:55:42.438Z,7.60
2022-12-25T08:56:42.396Z,7.00
2022-12-25T08:57:42.343Z,5.80
2022-12-25T08:58:42.301Z,7.80
2022-12-25T08:59:42.261Z,8.50
2022-12-25T09:00:42.227Z,5.50
2022-12-25T09:01:42.264Z,6.80
2022-12-25T09:02:42.321Z,5.00
2022-12-25T09:03:42.287Z,5.50
2022-12-25T09:04:42.056Z,7.40
2022-12-25T09:05:42.051Z,8.10
2022-12-25T09:06:41.980Z,8.00
2022-12-25T09:07:41.932Z,7.70
2022-12-25T09:08:48.005Z,6.20
2022-12-25T09:09:41.849Z,6.10
2022-12-25T09:10:41.808Z,5.50
2022-12-25T09:11:41.767Z,8.80
2022-12-25T09:12:41.732Z,6.70
2022-12-25T09:13:41.691Z,6.60
2022-12-25T09:14:41.656Z,7.40
2022-12-25T09:15:41.622Z,8.00
2022-12-25T09:16:41.565Z,7.30
2022-12-25T09:17:41.524Z,8.00
2022-12-25T09:18:41.493Z,7.60
2022-12-25T09:19:41.438Z,5.60
2022-12-25T09:20:41.409Z,9.60
2022-12-25T09:21:41.366Z,7.70
2022-12-25T09:22:41.321Z,6.40
2022-12-25T09:23:41.311Z,6.90
2022-12-25T09:24:41.237Z,6.00
2022-12-25T09:25:41.192Z,6.40
2022-12-25T09:26:41.189Z,8.10
2022-12-25T09:27:41.123Z,6.90
2022-12-25T09:28:46.623Z,8.70
2022-12-25T09:29:41.025Z,7.30
2022-12-25T09:30:41.007Z,7.30
2022-12-25T09:31:40.948Z,6.90
2022-12-25T09:32:40.920Z,7.20
2022-12-25T09:33:40.872Z,6.50
2022-12-25T09:34:40.821Z,8.10
2022-12-25T09:35:40.777Z,8.20
2022-12-25T09:36:40.741Z,6.30
2022-12-25T09:37:40.701Z,7.70
2022-12-25T09:38:40.690Z,9.50
2022-12-25T09:39:46.140Z,7.40
2022-12-25T09:40:40.578Z,6.80
2022-12-25T09:41:40.531Z,6.90
2022-12-25T09:42:40.490Z,9.10
2022-12-25T09:43:40.446Z,7.80
2022-12-25T09:44:40.435Z,11.10
2022-12-25T09:45:40.381Z,7.80
2022-12-25T09:46:40.418Z,8.80
2022-12-25T09:47:40.288Z,9.20
2022-12-25T09:48:40.257Z,10.70
2022-12-25T09:49:40.204Z,10.10
2022-12-25T09:50:40.166Z,9.90
2022-12-25T09:51:40.132Z,19.60
2022-12-25T09:52:40.088Z,11.00
2022-12-25T09:53:40.065Z,10.50
2022-12-25T09:54:40.003Z,9.20
2022-12-25T09:55:39.956Z,10.90
2022-12-25T09:56:39.924Z,10.10
2022-12-25T09:57:39.861Z,9.90
2022-12-25T09:58:39.832Z,9.40
2022-12-25T09:59:39.790Z,12.00
2022-12-25T10:00:39.743Z,9.20
2022-12-25T10:01:39.783Z,10.70
2022-12-25T10:02:39.944Z,9.70
2022-12-25T10:03:39.740Z,10.90
2022-12-25T10:04:41.087Z,9.90
2022-12-25T10:05:39.530Z,9.90
2022-12-25T10:06:39.497Z,10.00
2022-12-25T10:07:39.461Z,10.10
2022-12-25T10:08:39.418Z,14.50
2022-12-25T10:09:39.368Z,13.10
2022-12-25T10:10:39.343Z,11.60
2022-12-25T10:11:39.294Z,11.50
2022-12-25T10:12:39.254Z,11.50
2022-12-25T10:13:39.210Z,12.70
2022-12-25T10:14:39.172Z,11.60
2022-12-25T10:15:45.074Z,11.50
2022-12-25T10:16:39.198Z,11.70
2022-12-25T10:17:39.070Z,12.40
2022-12-25T10:18:38.994Z,12.20
2022-12-25T10:19:38.950Z,12.20
2022-12-25T10:20:38.925Z,12.70
2022-12-25T10:21:39.352Z,12.20
2022-12-25T10:22:38.836Z,12.10
2022-12-25T10:23:38.794Z,13.20
2022-12-25T10:24:38.745Z,13.40
2022-12-25T10:25:38.705Z,14.30
2022-12-25T10:26:38.673Z,14.20
2022-12-25T10:27:38.625Z,12.80
2022-12-25T10:28:38.590Z,15.50
2022-12-25T10:29:38.541Z,14.70
2022-12-25T10:30:38.500Z,13.80
2022-12-25T10:31:38.490Z,12.80
2022-12-25T10:32:38.417Z,12.30
2022-12-25T10:33:38.381Z,13.10
2022-12-25T10:34:38.329Z,12.70
2022-12-25T10:35:38.294Z,13.60
2022-12-25T10:36:38.253Z,14.00
2022-12-25T10:37:38.203Z,13.00
2022-12-25T10:38:38.166Z,14.20
2022-12-25T10:39:44.045Z,13.60
2022-12-25T10:40:38.081Z,13.10
2022-12-25T10:41:38.055Z,14.10
2022-12-25T10:42:38.000Z,14.00
2022-12-25T10:43:37.954Z,13.60
2022-12-25T10:44:37.924Z,14.70
2022-12-25T10:45:37.871Z,14.40
2022-12-25T10:46:37.941Z,14.10
2022-12-25T10:47:37.802Z,14.00
2022-12-25T10:48:37.767Z,14.60
2022-12-25T10:49:37.713Z,13.70
2022-12-25T10:50:37.678Z,13.70
2022-12-25T10:51:37.632Z,14.10
2022-12-25T10:52:37.601Z,14.40
2022-12-25T10:53:37.543Z,15.00
2022-12-25T10:54:37.533Z,14.10
2022-12-25T10:55:37.462Z,14.30
2022-12-25T10:56:37.417Z,14.10
2022-12-25T10:57:37.375Z,15.50
2022-12-25T10:58:37.347Z,15.20
2022-12-25T10:59:37.293Z,14.10
2022-12-25T11:00:37.252Z,14.20
2022-12-25T11:01:37.320Z,13.80
2022-12-25T11:02:37.438Z,14.60
2022-12-25T11:03:37.168Z,14.70
2022-12-25T11:04:37.097Z,13.80
2022-12-25T11:05:37.058Z,14.20
2022-12-25T11:06:37.012Z,15.70
2022-12-25T11:07:36.959Z,14.00
2022-12-25T11:08:36.926Z,14.30
2022-12-25T11:09:36.884Z,15.30
2022-12-25T11:10:36.875Z,15.50
2022-12-25T11:11:36.793Z,14.50
2022-12-25T11:12:36.758Z,14.80
2022-12-25T11:13:36.708Z,15.00
2022-12-25T11:14:36.674Z,15.20
2022-12-25T11:15:36.697Z,15.20
2022-12-25T11:16:36.636Z,13.60
2022-12-25T11:17:36.548Z,14.50
2022-12-25T11:18:36.507Z,14.90
2022-12-25T11:19:36.462Z,15.10
2022-12-25T11:20:36.430Z,13.80
2022-12-25T11:21:36.395Z,13.30
2022-12-25T11:22:36.344Z,13.10
2022-12-25T11:23:36.305Z,13.30
2022-12-25T11:24:36.255Z,14.00
2022-12-25T11:25:36.222Z,14.70
2022-12-25T11:26:36.181Z,15.40
2022-12-25T11:27:36.140Z,14.20
2022-12-25T11:28:36.091Z,13.50
2022-12-25T11:29:36.068Z,13.70
2022-12-25T11:30:36.007Z,13.10
2022-12-25T11:31:36.051Z,13.50
2022-12-25T11:32:35.933Z,13.90
2022-12-25T11:33:35.897Z,14.20
2022-12-25T11:34:35.854Z,12.70
2022-12-25T11:35:35.794Z,14.40
2022-12-25T11:36:35.763Z,13.40
2022-12-25T11:37:35.721Z,14.40
2022-12-25T11:38:35.681Z,14.40
2022-12-25T11:39:35.654Z,12.70
2022-12-25T11:40:35.608Z,13.30
2022-12-25T11:41:35.584Z,14.50
2022-12-25T11:42:35.510Z,13.50
2022-12-25T11:43:35.466Z,14.10
2022-12-25T11:44:35.468Z,14.40
2022-12-25T11:45:35.395Z,14.00
2022-12-25T11:46:35.400Z,15.20
2022-12-25T11:47:35.340Z,14.60
2022-12-25T11:48:35.279Z,14.70
2022-12-25T11:49:35.213Z,13.10
2022-12-25T11:50:35.193Z,13.40
2022-12-25T11:51:35.140Z,12.60
2022-12-25T11:52:35.130Z,12.80
2022-12-25T11:53:35.119Z,13.60
2022-12-25T11:54:35.029Z,12.80
2022-12-25T11:55:34.974Z,13.00
2022-12-25T11:56:34.944Z,13.10
2022-12-25T11:57:34.895Z,13.30
2022-12-25T11:58:34.862Z,13.00
2022-12-25T11:59:34.822Z,13.00
2022-12-25T12:00:34.769Z,13.10
2022-12-25T12:01:34.773Z,12.70
2022-12-25T12:02:34.843Z,13.40
2022-12-25T12:03:34.673Z,13.20
2022-12-25T12:04:41.947Z,12.70
2022-12-25T12:05:34.552Z,12.80
2022-12-25T12:06:34.529Z,12.90
2022-12-25T12:07:34.476Z,12.20
2022-12-25T12:08:34.438Z,11.70
2022-12-25T12:09:34.412Z,11.80
2022-12-25T12:10:34.367Z,12.70
2022-12-25T12:11:34.316Z,11.70
2022-12-25T12:12:34.277Z,12.90
2022-12-25T12:13:34.222Z,10.90
2022-12-25T12:14:34.185Z,11.70
2022-12-25T12:15:34.154Z,11.60
2022-12-25T12:16:34.187Z,11.70
2022-12-25T12:17:34.087Z,11.90
2022-12-25T12:18:34.056Z,11.50
2022-12-25T12:19:33.987Z,12.00
2022-12-25T12:20:33.941Z,12.00
2022-12-25T12:21:33.919Z,12.30
2022-12-25T12:22:33.861Z,11.50
2022-12-25T12:23:33.830Z,11.60
2022-12-25T12:24:33.772Z,11.00
2022-12-25T12:25:33.733Z,11.10
2022-12-25T12:26:33.708Z,11.20
2022-12-25T12:27:33.647Z,11.50
2022-12-25T12:28:33.608Z,11.90
2022-12-25T12:29:33.602Z,11.40
2022-12-25T12:30:33.542Z,13.40
2022-12-25T12:31:33.515Z,14.30
2022-12-25T12:32:33.447Z,12.10
2022-12-25T12:33:33.402Z,13.50
2022-12-25T12:34:33.359Z,11.20
2022-12-25T12:35:33.333Z,11.60
2022-12-25T12:36:37.024Z,13.00
2022-12-25T12:37:33.238Z,12.70
2022-12-25T12:38:33.192Z,12.90
2022-12-25T12:39:33.154Z,13.10
2022-12-25T12:40:33.118Z,12.50
2022-12-25T12:41:33.087Z,12.10
2022-12-25T12:42:33.041Z,12.90
2022-12-25T12:43:32.994Z,12.50
2022-12-25T12:44:32.948Z,11.80
2022-12-25T12:45:32.982Z,12.20
2022-12-25T12:46:32.917Z,12.30
2022-12-25T12:47:32.835Z,12.40
2022-12-25T12:48:32.794Z,12.20
2022-12-25T12:49:32.810Z,11.40
2022-12-25T12:50:32.700Z,12.60
2022-12-25T12:51:32.661Z,12.40
2022-12-25T12:52:32.659Z,11.50
2022-12-25T12:53:32.582Z,11.90
2022-12-25T12:54:32.555Z,12.50
2022-12-25T12:55:32.496Z,11.50
2022-12-25T12:56:32.455Z,12.60
2022-12-25T12:57:32.435Z,11.80
2022-12-25T12:58:32.367Z,12.50
2022-12-25T12:59:32.334Z,12.30
2022-12-25T13:00:32.297Z,12.10
2022-12-25T13:01:32.382Z,12.60
2022-12-25T13:02:32.341Z,12.70
2022-12-25T13:03:32.308Z,12.00
2022-12-25T13:04:32.136Z,11.20
2022-12-25T13:05:34.756Z,11.60