createdAt,value
2023-12-18T00:01:57.449Z,-1.50
2023-12-18T00:04:25.597Z,-1.43
2023-12-18T00:06:53.731Z,-1.46
2023-12-18T00:09:21.923Z,-1.28
2023-12-18T00:11:50.124Z,-1.34
2023-12-18T00:14:18.915Z,-1.51
2023-12-18T00:16:48.423Z,-1.45
2023-12-18T00:19:16.733Z,-1.43
2023-12-18T00:21:44.965Z,-1.29
2023-12-18T00:24:13.648Z,-1.27
2023-12-18T00:26:41.754Z,-1.37
2023-12-18T00:29:09.912Z,-1.41
2023-12-18T00:31:38.064Z,-1.33
2023-12-18T00:34:07.772Z,-1.41
2023-12-18T00:36:36.089Z,-1.50
2023-12-18T00:39:04.321Z,-1.29
2023-12-18T00:41:32.500Z,-1.64
2023-12-18T00:44:00.678Z,-1.72
2023-12-18T00:46:28.810Z,-1.62
2023-12-18T00:48:57.137Z,-1.74
2023-12-18T00:51:26.927Z,-1.72
2023-12-18T00:53:55.145Z,-1.70
2023-12-18T00:56:23.296Z,-1.70
2023-12-18T00:58:51.427Z,-1.78
2023-12-18T01:01:19.657Z,-1.79
2023-12-18T01:03:47.822Z,-1.72
2023-12-18T01:06:16.049Z,-1.93
2023-12-18T01:08:45.623Z,-2.09
2023-12-18T01:11:13.763Z,-2.08
2023-12-18T01:13:41.899Z,-2.10
2023-12-18T01:16:10.041Z,-2.16
2023-12-18T01:18:38.198Z,-1.97
2023-12-18T01:21:06.912Z,-2.06
2023-12-18T01:23:35.512Z,-2.10
2023-12-18T01:26:05.338Z,-2.13
2023-12-18T01:28:32.444Z,-2.15
2023-12-18T01:31:00.919Z,-2.17
2023-12-18T01:33:29.296Z,-2.34
2023-12-18T01:35:57.535Z,-2.31
2023-12-18T01:38:25.744Z,-2.41
2023-12-18T01:40:53.934Z,-2.26
2023-12-18T01:43:27.896Z,-2.25
2023-12-18T01:45:59.005Z,-2.27
2023-12-18T01:48:28.214Z,-2.27
2023-12-18T01:50:57.507Z,-2.29
2023-12-18T01:53:29.682Z,-2.29
2023-12-18T01:55:59.299Z,-2.18
2023-12-18T01:58:30.723Z,-2.19
2023-12-18T02:00:59.534Z,-2.07
2023-12-18T02:03:29.973Z,-2.03
2023-12-18T02:05:58.759Z,-2.14
2023-12-18T02:08:27.399Z,-2.21
2023-12-18T02:10:55.659Z,-2.22
2023-12-18T02:13:24.448Z,-2.42
2023-12-18T02:15:54.167Z,-2.28
2023-12-18T02:18:22.702Z,-2.19
2023-12-18T02:20:50.960Z,-2.11
2023-12-18T02:23:21.718Z,-2.09
2023-12-18T02:25:50.215Z,-1.96
2023-12-18T02:28:19.531Z,-2.00
2023-12-18T02:30:47.828Z,-1.78
2023-12-18T02:33:16.352Z,-1.95
2023-12-18T02:35:45.096Z,-1.92
2023-12-18T02:38:13.247Z,-1.92
2023-12-18T02:40:43.865Z,-1.82
2023-12-18T02:43:12.480Z,-1.72
2023-12-18T02:45:40.637Z,-1.87
2023-12-18T02:48:09.616Z,-1.88
2023-12-18T02:50:37.964Z,-1.92
2023-12-18T02:53:06.365Z,-2.20
2023-12-18T02:55:34.479Z,-1.71
2023-12-18T02:58:04.094Z,-1.59
2023-12-18T03:00:32.240Z,-1.68
2023-12-18T03:03:00.542Z,-1.60
2023-12-18T03:05:28.737Z,-1.97
2023-12-18T03:07:56.965Z,-1.80
2023-12-18T03:10:25.133Z,-1.81
2023-12-18T03:12:53.204Z,-1.72
2023-12-18T03:15:22.787Z,-1.74
2023-12-18T03:17:51.219Z,-1.72
2023-12-18T03:20:19.363Z,-1.71
2023-12-18T03:22:47.722Z,-1.74
2023-12-18T03:25:16.336Z,-1.71
2023-12-18T03:27:44.825Z,-1.79
2023-12-18T03:30:13.582Z,-2.79
2023-12-18T03:32:43.178Z,-1.83
2023-12-18T03:35:11.354Z,-2.19
2023-12-18T03:37:39.719Z,-1.96
2023-12-18T03:40:09.351Z,-1.97
2023-12-18T06:27:27.489Z,-0.35
2023-12-18T06:29:55.729Z,-0.09
2023-12-18T06:32:24.397Z,0.23
2023-12-18T06:34:52.872Z,0.40
2023-12-18T06:37:21.052Z,0.63
2023-12-18T06:39:50.034Z,0.84
2023-12-18T06:42:18.226Z,0.78
2023-12-18T06:44:47.843Z,0.83
2023-12-18T06:47:16.001Z,1.11
2023-12-18T06:49:44.190Z,1.07
2023-12-18T06:52:12.503Z,1.12
2023-12-18T06:54:41.224Z,1.16
2023-12-18T06:57:09.614Z,1.31
2023-12-18T06:59:38.210Z,1.66
2023-12-18T07:02:07.901Z,1.61
2023-12-18T07:04:36.022Z,1.63
2023-12-18T07:07:04.146Z,1.45
2023-12-18T07:09:32.372Z,1.51
2023-12-18T07:12:00.581Z,1.37
2023-12-18T07:14:28.724Z,2.12
2023-12-18T07:16:57.251Z,2.03
2023-12-18T07:19:26.899Z,1.95
2023-12-18T07:21:55.209Z,2.15
2023-12-18T07:24:23.471Z,2.72
2023-12-18T07:26:51.676Z,2.64
2023-12-18T07:29:19.885Z,3.27
2023-12-18T07:31:48.397Z,3.13
2023-12-18T07:34:17.066Z,3.11
2023-12-18T07:36:46.748Z,3.30
2023-12-18T07:39:15.116Z,3.25
2023-12-18T07:41:43.228Z,3.32
2023-12-18T07:44:11.914Z,3.50
2023-12-18T07:46:40.039Z,3.58
2023-12-18T07:49:08.448Z,3.86
2023-12-18T07:51:37.716Z,3.74
2023-12-18T07:54:11.551Z,3.53
2023-12-18T07:56:39.693Z,3.23
2023-12-18T07:59:08.938Z,3.86
2023-12-18T08:01:37.278Z,4.04
2023-12-18T08:04:05.770Z,4.02
2023-12-18T08:06:33.876Z,4.17
2023-12-18T08:09:02.057Z,4.12
2023-12-18T08:11:31.611Z,4.00
2023-12-18T08:13:59.683Z,4.23
2023-12-18T08:16:28.996Z,4.15
2023-12-18T08:18:57.351Z,4.16
2023-12-18T08:21:27.119Z,3.86
2023-12-18T08:23:55.283Z,4.07
2023-12-18T08:26:24.776Z,4.49
2023-12-18T08:28:54.239Z,4.54
2023-12-18T08:31:23.362Z,4.21
2023-12-18T08:33:51.772Z,4.46
2023-12-18T08:36:20.132Z,4.26
2023-12-18T08:38:48.371Z,4.41
2023-12-18T08:41:16.631Z,4.40
2023-12-18T08:43:46.922Z,4.51
2023-12-18T08:46:21.979Z,4.58
2023-12-18T08:48:50.192Z,4.46
2023-12-18T08:51:18.429Z,4.49
2023-12-18T08:53:46.574Z,4.76
2023-12-18T08:56:14.741Z,4.87
2023-12-18T08:58:42.814Z,4.87
2023-12-18T09:01:11.126Z,4.69
2023-12-18T09:03:40.811Z,4.75
2023-12-18T09:06:09.118Z,5.23
2023-12-18T09:08:40.993Z,5.22
2023-12-18T09:11:10.052Z,5.33
2023-12-18T09:13:38.956Z,5.49
2023-12-18T09:16:08.033Z,4.79
2023-12-18T09:18:36.363Z,4.39
2023-12-18T09:21:06.625Z,4.98
2023-12-18T09:23:35.073Z,4.88
2023-12-18T09:26:04.181Z,4.94
2023-12-18T09:28:32.308Z,5.41
2023-12-18T09:31:00.558Z,5.81
2023-12-18T09:33:28.860Z,5.46
2023-12-18T09:35:58.687Z,5.26
2023-12-18T09:38:28.731Z,5.75
2023-12-18T09:40:56.976Z,5.49
2023-12-18T09:43:26.535Z,6.22
2023-12-18T09:45:55.922Z,6.28
2023-12-18T09:48:24.816Z,6.60
2023-12-18T09:50:53.123Z,6.85
2023-12-18T09:53:23.951Z,6.83
2023-12-18T09:55:55.689Z,6.93
2023-12-18T09:58:25.305Z,6.96
2023-12-18T10:00:54.211Z,6.96
2023-12-18T10:03:22.500Z,6.76
2023-12-18T10:05:51.363Z,6.78
2023-12-18T10:08:19.928Z,6.69
2023-12-18T10:10:48.084Z,6.96
2023-12-18T10:13:17.760Z,6.45
2023-12-18T10:15:45.974Z,6.40
2023-12-18T10:18:17.031Z,6.69
2023-12-18T10:20:50.043Z,6.49
2023-12-18T10:23:18.711Z,6.90
2023-12-18T10:25:47.360Z,7.23
2023-12-18T10:28:15.519Z,7.07
2023-12-18T10:30:45.157Z,7.18
2023-12-18T10:33:14.281Z,7.48
2023-12-18T10:35:42.977Z,7.28
2023-12-18T10:38:11.393Z,7.97
2023-12-18T10:40:40.053Z,7.41
2023-12-18T10:43:19.482Z,7.36
2023-12-18T10:45:49.952Z,7.33
2023-12-18T10:48:19.721Z,7.69
2023-12-18T10:50:50.297Z,7.87
2023-12-18T10:53:19.752Z,7.41
2023-12-18T10:55:50.349Z,8.26
2023-12-18T10:58:19.700Z,8.32
2023-12-18T11:00:52.630Z,7.81
2023-12-18T11:03:27.925Z,7.60
2023-12-18T11:05:56.744Z,7.58
2023-12-18T11:08:25.692Z,7.72
2023-12-18T11:10:55.800Z,7.64
2023-12-18T11:13:28.342Z,7.23
2023-12-18T11:16:09.941Z,8.24
2023-12-18T11:18:52.081Z,8.09
2023-12-18T11:21:20.747Z,8.16
2023-12-18T11:24:01.087Z,7.83
2023-12-18T11:26:33.708Z,8.11
2023-12-18T11:29:05.952Z,8.41
2023-12-18T11:31:35.658Z,8.57
2023-12-18T11:34:08.686Z,8.83
2023-12-18T11:36:37.077Z,8.56
2023-12-18T11:39:05.673Z,8.35
2023-12-18T11:41:41.707Z,9.09
2023-12-18T11:44:10.703Z,9.18
2023-12-18T11:46:40.680Z,8.61
2023-12-18T11:49:11.046Z,8.54
2023-12-18T11:51:43.257Z,9.18
2023-12-18T11:54:16.637Z,8.99
2023-12-18T11:56:45.459Z,8.66
2023-12-18T11:59:16.726Z,9.06
2023-12-18T12:01:47.435Z,9.32
2023-12-18T12:04:18.652Z,9.66
2023-12-18T12:06:49.107Z,9.63
2023-12-18T12:09:18.038Z,9.20
2023-12-18T12:11:46.426Z,9.27
2023-12-18T12:14:14.676Z,9.02
2023-12-18T12:16:42.734Z,9.42
2023-12-18T12:19:12.398Z,9.05
2023-12-18T12:21:45.742Z,9.70
2023-12-18T12:24:18.305Z,9.97
2023-12-18T12:26:48.857Z,9.80
2023-12-18T12:29:17.313Z,10.05
2023-12-18T12:31:53.515Z,9.45
2023-12-18T12:34:28.794Z,9.63
2023-12-18T12:36:58.197Z,9.98
2023-12-18T12:39:27.627Z,9.49
2023-12-18T12:41:56.275Z,9.78
2023-12-18T12:44:25.080Z,9.78
2023-12-18T12:46:53.368Z,10.05
2023-12-18T12:49:22.124Z,9.68
2023-12-18T12:51:51.907Z,9.28
2023-12-18T12:54:21.856Z,9.41
2023-12-18T12:56:50.017Z,9.37
2023-12-18T12:59:18.270Z,9.47
2023-12-18T13:01:46.569Z,9.49
2023-12-18T13:04:14.888Z,8.88
2023-12-18T13:06:43.211Z,9.65
2023-12-18T13:09:13.812Z,9.26
2023-12-18T13:11:41.978Z,9.06
2023-12-18T13:14:14.928Z,9.24
2023-12-18T13:16:43.849Z,9.22
2023-12-18T13:19:13.677Z,8.76
2023-12-18T13:21:42.249Z,8.75
2023-12-18T13:24:10.559Z,8.74
2023-12-18T13:26:40.683Z,8.55
2023-12-18T13:29:08.791Z,8.81
2023-12-18T13:31:37.599Z,8.91
2023-12-18T13:34:06.287Z,8.71
2023-12-18T13:36:35.013Z,8.62
2023-12-18T13:39:03.433Z,8.31
2023-12-18T13:41:33.630Z,8.61
2023-12-18T13:44:04.681Z,8.12
2023-12-18T13:46:33.108Z,8.32
2023-12-18T13:49:01.390Z,7.84
2023-12-18T13:51:29.595Z,8.14
2023-12-18T13:53:58.032Z,8.13
2023-12-18T13:56:27.858Z,8.16
2023-12-18T13:58:56.005Z,7.85
2023-12-18T14:01:25.844Z,7.64
2023-12-18T14:03:54.581Z,7.81
2023-12-18T14:06:23.141Z,7.46
2023-12-18T14:08:51.599Z,7.33
2023-12-18T14:11:19.860Z,7.24
2023-12-18T14:13:48.117Z,7.32
2023-12-18T14:16:17.833Z,6.94
2023-12-18T14:18:50.796Z,6.93
2023-12-18T14:21:19.192Z,7.19
2023-12-18T14:23:49.551Z,6.92
2023-12-18T14:26:18.203Z,6.60
2023-12-18T14:28:47.037Z,6.51
2023-12-18T14:31:16.217Z,5.96
2023-12-18T14:33:44.708Z,6.17
2023-12-18T14:36:14.364Z,6.09
2023-12-18T14:38:42.501Z,5.95
2023-12-18T14:41:10.631Z,6.01
2023-12-18T14:43:39.275Z,5.95
2023-12-18T14:46:08.962Z,5.88
2023-12-18T14:48:37.691Z,5.70
2023-12-18T14:51:06.140Z,5.84
2023-12-18T14:53:35.718Z,5.71
2023-12-18T14:56:04.588Z,5.70
2023-12-18T14:58:32.998Z,5.65
2023-12-18T15:01:01.437Z,5.70
2023-12-18T15:03:29.841Z,5.74
2023-12-18T15:05:58.066Z,5.70
2023-12-18T15:08:26.283Z,5.63
2023-12-18T15:10:56.793Z,5.53
2023-12-18T15:13:25.026Z,5.34
2023-12-18T15:15:53.371Z,5.25
2023-12-18T15:18:21.760Z,5.29
2023-12-18T15:20:50.204Z,5.26
2023-12-18T15:23:18.518Z,5.29
2023-12-18T15:25:47.626Z,5.23
2023-12-18T15:28:18.216Z,5.08
2023-12-18T15:30:46.785Z,5.14
2023-12-18T15:33:17.964Z,5.10
2023-12-18T15:35:46.844Z,4.97
2023-12-18T15:38:15.123Z,5.05
2023-12-18T15:40:43.335Z,4.89
2023-12-18T15:43:11.849Z,5.00
2023-12-18T15:45:41.586Z,4.96
2023-12-18T15:48:09.939Z,4.94
2023-12-18T15:50:39.447Z,4.85
2023-12-18T15:53:08.104Z,4.28
2023-12-18T15:55:36.613Z,4.59
2023-12-18T15:58:05.061Z,4.54
2023-12-18T16:00:33.778Z,4.25
2023-12-18T16:03:03.717Z,4.60
2023-12-18T16:05:36.090Z,4.64
2023-12-18T16:08:04.593Z,4.54
2023-12-18T16:10:34.905Z,4.47
2023-12-18T16:13:03.259Z,4.52
2023-12-18T16:15:31.479Z,4.50
2023-12-18T16:17:59.626Z,4.42
2023-12-18T16:20:30.044Z,4.45
2023-12-18T16:22:58.499Z,4.28
2023-12-18T16:25:27.112Z,4.19
2023-12-18T16:27:55.615Z,4.07
2023-12-18T16:30:24.165Z,4.18
2023-12-18T16:32:52.498Z,4.18
2023-12-18T16:35:21.118Z,4.11
2023-12-18T16:37:50.672Z,4.00
2023-12-18T16:40:19.039Z,4.04
2023-12-18T16:42:47.466Z,3.91
2023-12-18T16:45:16.186Z,3.96
2023-12-18T16:47:45.074Z,3.83
2023-12-18T16:50:13.264Z,3.97
2023-12-18T16:52:43.871Z,3.87
2023-12-18T16:55:13.602Z,3.83
2023-12-18T16:57:42.237Z,3.90
2023-12-18T17:00:13.618Z,3.90
2023-12-18T17:02:45.590Z,3.86
2023-12-18T17:05:14.185Z,2.86
2023-12-18T17:07:42.488Z,3.70
2023-12-18T17:10:10.842Z,3.72
2023-12-18T17:12:40.806Z,3.61
2023-12-18T17:15:09.890Z,3.65
2023-12-18T17:17:38.038Z,3.53
2023-12-18T17:20:08.267Z,3.41
2023-12-18T17:22:36.492Z,3.45
2023-12-18T17:25:05.276Z,3.34
2023-12-18T17:27:33.816Z,3.33
2023-12-18T17:30:06.073Z,2.99
2023-12-18T17:32:37.419Z,2.91
2023-12-18T17:35:06.532Z,3.01
2023-12-18T17:37:34.802Z,3.09
2023-12-18T17:40:03.169Z,3.09
2023-12-18T17:42:32.406Z,2.98
2023-12-18T17:45:01.686Z,3.02
2023-12-18T17:47:31.433Z,3.04
2023-12-18T17:50:02.582Z,3.07
2023-12-18T17:52:31.059Z,3.01
2023-12-18T17:54:59.492Z,3.04
2023-12-18T17:57:30.368Z,3.08
2023-12-18T18:00:00.340Z,3.08
2023-12-18T18:02:28.650Z,3.06
2023-12-18T18:04:58.820Z,2.91
2023-12-18T18:07:27.001Z,2.50
2023-12-18T18:09:55.556Z,2.77
2023-12-18T18:12:25.379Z,2.84
2023-12-18T18:14:54.103Z,3.06
2023-12-18T18:17:22.883Z,3.15
2023-12-18T18:19:51.304Z,3.06
2023-12-18T18:22:21.053Z,2.65
2023-12-18T18:24:49.633Z,2.39
2023-12-18T18:27:18.614Z,2.37
2023-12-18T18:29:49.756Z,2.55
2023-12-18T18:32:18.638Z,2.58
2023-12-18T18:34:49.823Z,2.74
2023-12-18T18:37:18.347Z,2.75
2023-12-18T18:39:48.424Z,3.02
2023-12-18T18:42:16.890Z,3.07
2023-12-18T18:44:45.094Z,3.04
2023-12-18T18:47:13.323Z,2.98
2023-12-18T18:49:43.890Z,2.84
2023-12-18T18:52:12.289Z,2.80
2023-12-18T18:54:42.511Z,2.72
2023-12-18T18:57:13.992Z,2.79
2023-12-18T18:59:42.844Z,2.68
2023-12-18T19:02:11.525Z,2.10
2023-12-18T19:04:40.132Z,2.39
2023-12-18T19:07:09.380Z,2.38
2023-12-18T19:09:37.785Z,2.40
2023-12-18T19:12:07.883Z,2.22
2023-12-18T19:14:38.644Z,2.48
2023-12-18T19:17:06.794Z,2.61
2023-12-18T19:19:36.294Z,2.52
2023-12-18T19:22:05.010Z,2.56
2023-12-18T19:24:33.952Z,2.38
2023-12-18T19:27:02.377Z,2.24
2023-12-18T19:29:30.736Z,2.30
2023-12-18T19:32:01.326Z,2.07
2023-12-18T19:34:32.197Z,1.96
2023-12-18T19:37:00.799Z,1.92
2023-12-18T19:39:29.164Z,1.77
2023-12-18T19:41:57.352Z,1.85
2023-12-18T19:44:26.135Z,1.99
2023-12-18T19:46:54.639Z,2.10
2023-12-18T19:49:24.626Z,1.87
2023-12-18T19:51:52.941Z,1.73
2023-12-18T19:54:22.146Z,1.80
2023-12-18T19:56:50.680Z,1.62
2023-12-18T19:59:19.345Z,1.65
2023-12-18T20:01:48.070Z,1.66
2023-12-18T20:04:17.230Z,1.68
2023-12-18T20:06:47.230Z,1.65
2023-12-18T20:09:15.562Z,1.80
2023-12-18T20:11:44.079Z,1.49
2023-12-18T20:14:12.207Z,1.76
2023-12-18T20:16:41.178Z,1.72
2023-12-18T20:19:09.466Z,1.82
2023-12-18T20:21:37.865Z,1.77
2023-12-18T20:24:10.241Z,1.78
2023-12-18T20:26:39.365Z,1.77
2023-12-18T20:29:07.608Z,1.69
2023-12-18T20:31:35.988Z,1.79
2023-12-18T20:34:04.222Z,1.77
2023-12-18T20:36:33.405Z,1.60
2023-12-18T20:39:01.675Z,1.70
2023-12-18T20:41:31.374Z,1.67
2023-12-18T20:43:59.532Z,1.61
2023-12-18T20:46:27.737Z,1.80
2023-12-18T20:48:55.975Z,1.90
2023-12-18T20:51:24.377Z,1.80
2023-12-18T20:53:52.544Z,1.36
2023-12-18T20:56:21.234Z,1.45
2023-12-18T20:58:50.801Z,1.55
2023-12-18T21:01:19.289Z,1.64
2023-12-18T21:03:47.725Z,1.20
2023-12-18T21:06:16.162Z,1.13
2023-12-18T21:08:44.330Z,1.30
2023-12-18T21:11:12.490Z,1.30
2023-12-18T21:13:41.082Z,1.42
2023-12-18T21:16:11.734Z,0.54
2023-12-18T21:18:41.675Z,1.30
2023-12-18T21:21:10.250Z,1.30
2023-12-18T21:23:38.471Z,1.20
2023-12-18T21:26:08.043Z,1.27
2023-12-18T21:28:36.774Z,1.38
2023-12-18T21:31:05.241Z,1.59
2023-12-18T21:33:35.015Z,1.63
2023-12-18T21:36:03.327Z,1.59
2023-12-18T21:38:31.431Z,1.53
2023-12-18T21:41:01.468Z,1.75
2023-12-18T21:43:30.414Z,1.78
2023-12-18T21:45:59.475Z,1.70
2023-12-18T21:48:27.913Z,1.72
2023-12-18T21:50:57.761Z,1.73
2023-12-18T21:53:25.940Z,1.77
2023-12-18T21:55:54.271Z,1.60
2023-12-18T21:58:22.456Z,1.32
2023-12-18T22:00:51.981Z,1.11
2023-12-18T22:03:20.216Z,1.04
2023-12-18T22:05:48.631Z,0.66
2023-12-18T22:08:18.238Z,0.85
2023-12-18T22:10:46.385Z,0.77
2023-12-18T22:13:14.872Z,0.68
2023-12-18T22:15:43.451Z,0.63
2023-12-18T22:18:11.672Z,0.66
2023-12-18T22:20:39.866Z,0.59
2023-12-18T22:23:08.567Z,0.38
2023-12-18T22:25:39.056Z,0.54
2023-12-18T22:28:08.377Z,0.53
2023-12-18T22:30:37.210Z,0.52
2023-12-18T22:33:06.097Z,0.42
2023-12-18T22:35:34.277Z,0.28
2023-12-18T22:38:02.541Z,0.22
2023-12-18T22:40:30.677Z,0.18
2023-12-18T22:43:00.396Z,0.11
2023-12-18T22:45:28.759Z,0.14
2023-12-18T22:47:57.003Z,-0.03
2023-12-18T22:50:28.284Z,0.18
2023-12-18T22:52:56.453Z,0.10
2023-12-18T22:55:25.136Z,0.18
2023-12-18T22:57:53.485Z,0.03
2023-12-18T23:00:28.990Z,-0.03
2023-12-18T23:02:57.682Z,-0.36
2023-12-18T23:05:26.946Z,-0.01
2023-12-18T23:07:55.379Z,-0.32
2023-12-18T23:10:23.483Z,-0.04
2023-12-18T23:12:51.785Z,0.04
2023-12-18T23:15:20.873Z,-0.32
2023-12-18T23:17:51.032Z,-0.36
2023-12-18T23:20:19.241Z,-0.05
2023-12-18T23:22:47.855Z,-0.43
2023-12-18T23:25:16.794Z,-0.18
2023-12-18T23:27:45.469Z,-0.30
2023-12-18T23:30:13.999Z,-0.37
2023-12-18T23:32:42.620Z,-0.22
2023-12-18T23:35:12.354Z,-0.19
2023-12-18T23:37:40.565Z,-0.34
2023-12-18T23:40:10.278Z,-0.37
2023-12-18T23:42:38.614Z,-0.38
2023-12-18T23:45:08.093Z,-0.40
2023-12-18T23:47:36.301Z,-0.62
2023-12-18T23:50:04.688Z,-0.26
2023-12-18T23:52:34.193Z,-0.26
2023-12-18T23:55:02.293Z,-0.32
2023-12-18T23:57:30.486Z,-0.39
2023-12-18T23:59:58.596Z,-0.45
