createdAt,value
2022-10-17T00:00:16.470Z,0.00
2022-10-17T00:01:16.550Z,0.00
2022-10-17T00:02:16.448Z,0.00
2022-10-17T00:03:16.456Z,0.00
2022-10-17T00:04:16.429Z,0.00
2022-10-17T00:05:16.424Z,0.00
2022-10-17T00:06:16.422Z,0.00
2022-10-17T00:07:16.403Z,0.00
2022-10-17T00:08:16.402Z,0.00
2022-10-17T00:09:16.367Z,0.00
2022-10-17T00:10:16.370Z,0.00
2022-10-17T00:11:16.381Z,0.00
2022-10-17T00:12:16.343Z,0.00
2022-10-17T00:13:16.429Z,0.00
2022-10-17T00:14:16.324Z,0.00
2022-10-17T00:15:16.307Z,0.00
2022-10-17T00:16:16.309Z,0.00
2022-10-17T00:17:16.279Z,0.00
2022-10-17T00:18:16.268Z,0.00
2022-10-17T00:19:16.266Z,0.00
2022-10-17T00:20:16.251Z,0.00
2022-10-17T00:21:16.229Z,0.00
2022-10-17T00:22:16.229Z,0.00
2022-10-17T00:23:16.230Z,0.00
2022-10-17T00:24:16.215Z,0.00
2022-10-17T00:25:16.191Z,0.00
2022-10-17T00:26:16.184Z,0.00
2022-10-17T00:27:16.185Z,0.00
2022-10-17T00:28:16.176Z,0.00
2022-10-17T00:29:16.165Z,0.00
2022-10-17T00:30:16.141Z,0.00
2022-10-17T00:31:16.129Z,0.00
2022-10-17T00:32:16.112Z,0.00
2022-10-17T00:33:16.105Z,0.00
2022-10-17T00:34:16.109Z,0.00
2022-10-17T00:35:16.075Z,0.00
2022-10-17T00:36:16.073Z,0.00
2022-10-17T00:37:16.051Z,0.00
2022-10-17T00:38:16.042Z,0.00
2022-10-17T00:39:16.045Z,0.00
2022-10-17T00:40:16.018Z,0.00
2022-10-17T00:41:16.014Z,0.00
2022-10-17T00:42:16.005Z,0.00
2022-10-17T00:43:16.008Z,0.00
2022-10-17T00:44:15.990Z,0.00
2022-10-17T00:45:15.973Z,0.00
2022-10-17T00:46:15.957Z,0.00
2022-10-17T00:47:15.942Z,0.00
2022-10-17T00:48:18.891Z,0.00
2022-10-17T00:49:15.935Z,0.00
2022-10-17T00:50:15.927Z,0.00
2022-10-17T00:51:15.896Z,0.00
2022-10-17T00:52:15.900Z,0.00
2022-10-17T00:53:15.882Z,0.00
2022-10-17T00:54:15.881Z,0.00
2022-10-17T00:55:15.859Z,0.00
2022-10-17T00:56:15.852Z,0.00
2022-10-17T00:57:15.835Z,0.00
2022-10-17T00:58:15.825Z,0.00
2022-10-17T00:59:15.844Z,0.00
2022-10-17T01:00:15.796Z,0.00
2022-10-17T01:01:15.843Z,0.00
2022-10-17T01:02:15.776Z,0.00
2022-10-17T01:03:15.765Z,0.00
2022-10-17T01:04:15.776Z,0.00
2022-10-17T01:05:15.747Z,0.00
2022-10-17T01:06:15.736Z,0.00
2022-10-17T01:07:15.725Z,0.00
2022-10-17T01:08:15.719Z,0.00
2022-10-17T01:09:15.722Z,0.00
2022-10-17T01:10:15.736Z,0.00
2022-10-17T01:11:15.675Z,0.00
2022-10-17T01:12:15.672Z,0.00
2022-10-17T01:13:15.653Z,0.00
2022-10-17T01:14:15.654Z,0.00
2022-10-17T01:15:15.652Z,0.00
2022-10-17T01:16:15.622Z,0.00
2022-10-17T01:17:15.608Z,0.00
2022-10-17T01:18:15.596Z,0.00
2022-10-17T01:19:15.636Z,0.00
2022-10-17T01:20:15.579Z,0.00
2022-10-17T01:21:15.586Z,0.00
2022-10-17T01:22:15.559Z,0.00
2022-10-17T01:23:15.541Z,0.00
2022-10-17T01:24:15.528Z,0.00
2022-10-17T01:25:15.538Z,0.00
2022-10-17T01:26:15.518Z,0.00
2022-10-17T01:27:15.500Z,0.00
2022-10-17T01:28:15.486Z,0.00
2022-10-17T01:29:15.476Z,0.00
2022-10-17T01:30:15.512Z,0.00
2022-10-17T01:31:15.482Z,0.00
2022-10-17T01:32:15.449Z,0.00
2022-10-17T01:33:15.430Z,0.00
2022-10-17T01:34:15.419Z,0.00
2022-10-17T01:35:15.415Z,0.00
2022-10-17T01:36:15.407Z,0.00
2022-10-17T01:37:15.394Z,0.00
2022-10-17T01:38:15.375Z,0.00
2022-10-17T01:39:15.369Z,0.00
2022-10-17T01:40:15.382Z,0.00
2022-10-17T01:41:15.358Z,0.00
2022-10-17T01:42:15.337Z,0.00
2022-10-17T01:43:15.319Z,0.00
2022-10-17T01:44:15.318Z,0.00
2022-10-17T01:45:15.307Z,0.00
2022-10-17T01:46:15.291Z,0.00
2022-10-17T01:47:15.313Z,0.00
2022-10-17T01:48:15.265Z,0.00
2022-10-17T01:49:15.258Z,0.00
2022-10-17T01:50:15.246Z,0.00
2022-10-17T01:51:15.235Z,0.00
2022-10-17T01:52:15.230Z,0.00
2022-10-17T01:53:15.214Z,0.00
2022-10-17T01:54:15.200Z,0.00
2022-10-17T01:55:15.197Z,0.00
2022-10-17T01:56:15.179Z,0.00
2022-10-17T01:57:15.172Z,0.00
2022-10-17T01:58:15.158Z,0.00
2022-10-17T01:59:15.147Z,0.00
2022-10-17T02:00:15.126Z,0.00
2022-10-17T02:01:15.155Z,0.00
2022-10-17T02:02:15.118Z,0.00
2022-10-17T02:03:15.114Z,0.00
2022-10-17T02:04:15.092Z,0.00
2022-10-17T02:05:15.079Z,0.00
2022-10-17T02:06:15.062Z,0.00
2022-10-17T02:07:15.067Z,0.00
2022-10-17T02:08:15.045Z,0.00
2022-10-17T02:09:15.034Z,0.00
2022-10-17T02:10:15.019Z,0.00
2022-10-17T02:11:15.014Z,0.00
2022-10-17T02:12:14.993Z,0.00
2022-10-17T02:13:15.013Z,0.00
2022-10-17T02:14:14.982Z,0.00
2022-10-17T02:15:14.969Z,0.00
2022-10-17T02:16:14.957Z,0.00
2022-10-17T02:17:14.943Z,0.00
2022-10-17T02:18:14.954Z,0.00
2022-10-17T02:19:14.943Z,0.00
2022-10-17T02:20:14.905Z,0.00
2022-10-17T02:21:14.890Z,0.00
2022-10-17T02:22:14.889Z,0.00
2022-10-17T02:23:14.904Z,0.00
2022-10-17T02:24:14.873Z,0.00
2022-10-17T02:25:14.845Z,0.00
2022-10-17T02:26:14.840Z,0.00
2022-10-17T02:27:14.823Z,0.00
2022-10-17T02:28:14.825Z,0.00
2022-10-17T02:29:14.828Z,0.00
2022-10-17T02:30:14.796Z,0.00
2022-10-17T02:31:14.777Z,0.00
2022-10-17T02:32:14.816Z,0.00
2022-10-17T02:33:14.761Z,0.00
2022-10-17T02:34:14.757Z,0.00
2022-10-17T02:35:14.760Z,0.00
2022-10-17T02:36:14.719Z,0.00
2022-10-17T02:37:14.717Z,0.00
2022-10-17T02:38:14.727Z,0.00
2022-10-17T02:39:14.711Z,0.00
2022-10-17T02:40:14.681Z,0.00
2022-10-17T02:41:14.677Z,0.00
2022-10-17T02:42:14.651Z,0.00
2022-10-17T02:43:14.838Z,0.00
2022-10-17T02:44:14.649Z,0.00
2022-10-17T02:45:14.620Z,0.00
2022-10-17T02:46:14.616Z,0.00
2022-10-17T02:47:14.598Z,0.00
2022-10-17T02:48:14.603Z,0.00
2022-10-17T02:49:14.582Z,0.00
2022-10-17T02:50:14.627Z,0.00
2022-10-17T02:51:14.576Z,0.00
2022-10-17T02:52:14.548Z,0.00
2022-10-17T02:53:14.531Z,0.00
2022-10-17T02:54:14.607Z,0.00
2022-10-17T02:55:14.521Z,0.00
2022-10-17T02:56:14.505Z,0.00
2022-10-17T02:57:14.492Z,0.00
2022-10-17T02:58:14.472Z,0.00
2022-10-17T02:59:14.473Z,0.00
2022-10-17T03:00:14.479Z,0.00
2022-10-17T03:01:14.446Z,0.00
2022-10-17T03:02:14.441Z,0.00
2022-10-17T03:03:14.429Z,0.00
2022-10-17T03:04:14.413Z,0.00
2022-10-17T03:05:14.411Z,0.00
2022-10-17T03:06:14.386Z,0.00
2022-10-17T03:07:14.400Z,0.00
2022-10-17T03:08:14.369Z,0.00
2022-10-17T03:09:14.363Z,0.00
2022-10-17T03:10:14.346Z,0.00
2022-10-17T03:11:14.349Z,0.00
2022-10-17T03:12:14.317Z,0.00
2022-10-17T03:13:14.304Z,0.00
2022-10-17T03:14:14.296Z,0.00
2022-10-17T03:15:14.292Z,0.00
2022-10-17T03:16:14.294Z,0.00
2022-10-17T03:17:14.269Z,0.00
2022-10-17T03:18:14.251Z,0.00
2022-10-17T03:19:14.239Z,0.00
2022-10-17T03:20:14.228Z,0.00
2022-10-17T03:21:14.274Z,0.00
2022-10-17T03:22:14.204Z,0.00
2022-10-17T03:23:14.215Z,0.00
2022-10-17T03:24:14.188Z,0.00
2022-10-17T03:25:14.180Z,0.00
2022-10-17T03:26:14.189Z,0.00
2022-10-17T03:27:14.157Z,0.00
2022-10-17T03:28:14.144Z,0.00
2022-10-17T03:29:14.131Z,0.00
2022-10-17T03:30:14.121Z,0.00
2022-10-17T03:31:14.127Z,0.00
2022-10-17T03:32:14.091Z,0.00
2022-10-17T03:33:14.083Z,0.00
2022-10-17T03:34:14.217Z,0.00
2022-10-17T03:35:15.032Z,0.00
2022-10-17T03:36:14.066Z,0.00
2022-10-17T03:37:14.043Z,0.00
2022-10-17T03:38:14.032Z,0.00
2022-10-17T03:39:14.036Z,0.00
2022-10-17T03:40:14.002Z,0.00
2022-10-17T03:41:14.014Z,0.00
2022-10-17T03:42:13.984Z,0.00
2022-10-17T03:43:13.971Z,0.00
2022-10-17T03:44:13.963Z,0.00
2022-10-17T03:45:13.947Z,0.00
2022-10-17T03:46:14.015Z,0.00
2022-10-17T03:47:14.393Z,0.00
2022-10-17T03:48:13.932Z,0.00
2022-10-17T03:49:13.912Z,0.00
2022-10-17T03:50:13.897Z,0.00
2022-10-17T03:51:13.896Z,0.00
2022-10-17T03:52:13.871Z,0.00
2022-10-17T03:53:13.867Z,0.00
2022-10-17T03:54:13.844Z,0.00
2022-10-17T03:55:13.862Z,0.00
2022-10-17T03:56:13.837Z,0.00
2022-10-17T03:57:13.825Z,0.00
2022-10-17T03:58:13.808Z,0.00
2022-10-17T03:59:13.793Z,0.00
2022-10-17T04:00:13.785Z,0.00
2022-10-17T04:01:13.858Z,0.00
2022-10-17T04:02:13.772Z,0.00
2022-10-17T04:03:17.122Z,0.00
2022-10-17T04:04:13.739Z,0.00
2022-10-17T04:05:13.725Z,0.00
2022-10-17T04:06:13.710Z,0.00
2022-10-17T04:07:13.787Z,0.00
2022-10-17T04:08:13.707Z,0.00
2022-10-17T04:09:13.688Z,0.00
2022-10-17T04:10:13.676Z,0.00
2022-10-17T04:11:13.679Z,0.00
2022-10-17T04:12:13.661Z,0.00
2022-10-17T04:13:13.645Z,0.00
2022-10-17T04:14:13.628Z,0.00
2022-10-17T04:15:13.640Z,0.00
2022-10-17T04:16:13.612Z,0.00
2022-10-17T04:17:13.619Z,0.00
2022-10-17T04:18:13.648Z,0.00
2022-10-17T04:19:13.569Z,0.00
2022-10-17T04:20:13.571Z,0.00
2022-10-17T04:21:13.563Z,0.00
2022-10-17T04:22:13.559Z,0.00
2022-10-17T04:23:13.526Z,0.00
2022-10-17T04:24:13.517Z,0.00
2022-10-17T04:25:13.501Z,0.00
2022-10-17T04:26:13.496Z,0.00
2022-10-17T04:27:13.517Z,0.00
2022-10-17T04:28:13.470Z,0.00
2022-10-17T04:29:13.452Z,0.00
2022-10-17T04:30:13.449Z,0.00
2022-10-17T04:31:13.433Z,0.00
2022-10-17T04:32:13.448Z,0.00
2022-10-17T04:33:13.417Z,0.00
2022-10-17T04:34:13.405Z,0.00
2022-10-17T04:35:13.386Z,0.00
2022-10-17T04:36:13.382Z,0.00
2022-10-17T04:37:13.373Z,0.00
2022-10-17T04:38:13.357Z,0.00
2022-10-17T04:40:13.344Z,0.00
2022-10-17T04:41:13.325Z,0.00
2022-10-17T04:42:13.327Z,0.00
2022-10-17T04:43:13.319Z,0.00
2022-10-17T04:44:13.294Z,0.00
2022-10-17T04:45:13.273Z,0.00
2022-10-17T04:46:13.263Z,0.00
2022-10-17T04:47:13.917Z,0.00
2022-10-17T04:48:13.239Z,0.00
2022-10-17T04:49:13.236Z,0.00
2022-10-17T04:50:13.231Z,0.00
2022-10-17T04:51:13.213Z,0.00
2022-10-17T04:52:13.212Z,0.00
2022-10-17T04:53:13.189Z,0.00
2022-10-17T04:54:13.190Z,0.00
2022-10-17T04:55:13.163Z,0.00
2022-10-17T04:56:13.148Z,0.00
2022-10-17T04:57:13.155Z,0.00
2022-10-17T04:58:13.139Z,0.00
2022-10-17T04:59:13.145Z,0.00
2022-10-17T05:00:13.131Z,0.00
2022-10-17T05:01:13.161Z,0.00
2022-10-17T05:02:13.100Z,0.00
2022-10-17T05:03:13.068Z,0.00
2022-10-17T05:04:13.063Z,0.00
2022-10-17T05:05:13.050Z,0.00
2022-10-17T05:06:13.052Z,0.00
2022-10-17T05:07:13.037Z,0.00
2022-10-17T05:08:13.019Z,0.00
2022-10-17T05:09:13.013Z,0.00
2022-10-17T05:10:12.992Z,0.00
2022-10-17T05:11:12.986Z,0.00
2022-10-17T05:12:12.978Z,0.00
2022-10-17T05:13:12.960Z,0.00
2022-10-17T05:14:12.945Z,0.00
2022-10-17T05:15:12.964Z,0.00
2022-10-17T05:16:12.927Z,0.00
2022-10-17T05:17:12.929Z,0.00
2022-10-17T05:18:12.913Z,0.00
2022-10-17T05:19:12.893Z,0.00
2022-10-17T05:20:12.881Z,0.00
2022-10-17T05:21:12.903Z,0.00
2022-10-17T05:22:12.869Z,0.00
2022-10-17T05:23:12.849Z,0.00
2022-10-17T05:24:12.825Z,0.00
2022-10-17T05:25:12.818Z,0.00
2022-10-17T05:26:12.804Z,0.00
2022-10-17T05:27:12.902Z,0.00
2022-10-17T05:28:12.788Z,0.00
2022-10-17T05:29:12.776Z,0.00
2022-10-17T05:30:12.792Z,0.00
2022-10-17T05:31:12.788Z,0.00
2022-10-17T06:54:07.072Z,916.00
2022-10-17T06:55:07.034Z,964.00
2022-10-17T06:56:07.015Z,1016.00
2022-10-17T06:57:07.009Z,1076.00
2022-10-17T06:58:07.015Z,1156.00
2022-10-17T06:59:06.987Z,1212.00
2022-10-17T07:00:06.984Z,1300.00
2022-10-17T07:02:06.952Z,1456.00
2022-10-17T07:03:06.954Z,1492.00
2022-10-17T07:04:06.930Z,1548.00
2022-10-17T07:05:06.920Z,1608.00
2022-10-17T07:06:06.919Z,1624.00
2022-10-17T07:07:06.897Z,1720.00
2022-10-17T07:08:06.885Z,1792.00
2022-10-17T07:09:06.892Z,1816.00
2022-10-17T07:10:06.883Z,1800.00
2022-10-17T07:11:06.853Z,1832.00
2022-10-17T07:12:06.841Z,1912.00
2022-10-17T07:13:06.832Z,1972.00
2022-10-17T07:14:06.833Z,1872.00
2022-10-17T07:15:06.808Z,1840.00
2022-10-17T07:16:06.822Z,1872.00
2022-10-17T07:17:06.779Z,1880.00
2022-10-17T07:18:06.783Z,1756.00
2022-10-17T07:19:06.770Z,1928.00
2022-10-17T07:20:06.754Z,2088.00
2022-10-17T07:21:06.741Z,2020.00
2022-10-17T07:22:06.730Z,2104.00
2022-10-17T07:23:06.718Z,2116.00
2022-10-17T07:24:06.723Z,2056.00
2022-10-17T07:25:06.692Z,2004.00
2022-10-17T07:26:06.738Z,2000.00
2022-10-17T07:27:06.677Z,1888.00
2022-10-17T07:28:06.663Z,1804.00
2022-10-17T07:29:06.747Z,1820.00
2022-10-17T07:30:06.660Z,1824.00
2022-10-17T07:31:06.622Z,1744.00
2022-10-17T07:32:06.623Z,1660.00
2022-10-17T07:33:06.616Z,1640.00
2022-10-17T07:34:06.624Z,1664.00
2022-10-17T07:35:06.609Z,1712.00
2022-10-17T07:36:06.580Z,1728.00
2022-10-17T07:37:06.568Z,1712.00
2022-10-17T07:38:06.553Z,1748.00
2022-10-17T07:39:06.556Z,1760.00
2022-10-17T07:40:06.523Z,1848.00
2022-10-17T07:41:06.517Z,1924.00
2022-10-17T07:42:06.526Z,2056.00
2022-10-17T07:43:06.489Z,2248.00
2022-10-17T07:44:06.488Z,2400.00
2022-10-17T07:45:06.467Z,2444.00
2022-10-17T07:46:06.462Z,2560.00
2022-10-17T07:47:06.450Z,2708.00
2022-10-17T07:48:06.435Z,2840.00
2022-10-17T07:49:06.435Z,2920.00
2022-10-17T07:50:06.423Z,3036.00
2022-10-17T07:51:06.408Z,3204.00
2022-10-17T07:52:06.421Z,3388.00
2022-10-17T07:53:06.375Z,3432.00
2022-10-17T07:54:06.379Z,3740.00
2022-10-17T07:55:06.352Z,3496.00
2022-10-17T07:56:06.345Z,3184.00
2022-10-17T07:57:06.331Z,3208.00
2022-10-17T07:58:06.360Z,2992.00
2022-10-17T07:59:09.209Z,2904.00
2022-10-17T08:00:06.306Z,2792.00
2022-10-17T08:01:07.502Z,2636.00
2022-10-17T08:02:06.277Z,2688.00
2022-10-17T08:03:06.304Z,2632.00
2022-10-17T08:04:06.273Z,2332.00
2022-10-17T08:05:06.255Z,2488.00
2022-10-17T08:06:06.241Z,2492.00
2022-10-17T08:07:19.659Z,2500.00
2022-10-17T08:08:07.211Z,2248.00
2022-10-17T08:09:06.219Z,2188.00
2022-10-17T08:10:06.308Z,2192.00
2022-10-17T08:11:06.173Z,2248.00
2022-10-17T08:12:06.168Z,2324.00
2022-10-17T08:13:06.191Z,2372.00
2022-10-17T08:14:06.180Z,2624.00
2022-10-17T08:15:06.154Z,2688.00
2022-10-17T08:16:06.118Z,2648.00
2022-10-17T08:17:06.105Z,2632.00
2022-10-17T08:18:06.111Z,2636.00
2022-10-17T08:19:06.201Z,2476.00
2022-10-17T08:20:06.084Z,2372.00
2022-10-17T08:21:06.062Z,2480.00
2022-10-17T08:22:06.059Z,2508.00
2022-10-17T08:23:06.042Z,2176.00
2022-10-17T08:24:06.042Z,2660.00
2022-10-17T08:25:06.026Z,2428.00
2022-10-17T08:26:06.046Z,2744.00
2022-10-17T08:27:05.999Z,2460.00
2022-10-17T08:28:09.046Z,2704.00
2022-10-17T08:29:06.093Z,2704.00
2022-10-17T08:30:05.987Z,2824.00
2022-10-17T08:31:05.967Z,2664.00
2022-10-17T08:32:08.988Z,2244.00
2022-10-17T08:33:05.930Z,2272.00
2022-10-17T08:34:05.951Z,2400.00
2022-10-17T08:35:05.906Z,2528.00
2022-10-17T08:36:05.903Z,2700.00
2022-10-17T08:37:05.954Z,2880.00
2022-10-17T08:38:05.878Z,3084.00
2022-10-17T08:39:05.880Z,3604.00
2022-10-17T08:40:05.862Z,3672.00
2022-10-17T08:41:05.842Z,3656.00
2022-10-17T08:42:05.832Z,3840.00
2022-10-17T08:43:05.821Z,3948.00
2022-10-17T08:44:05.826Z,3848.00
2022-10-17T08:45:05.906Z,3772.00
2022-10-17T08:46:05.898Z,3008.00
2022-10-17T08:47:05.790Z,2888.00
2022-10-17T08:48:05.766Z,2696.00
2022-10-17T08:49:08.722Z,2768.00
2022-10-17T08:50:06.763Z,2908.00
2022-10-17T08:51:05.738Z,3056.00
2022-10-17T08:52:05.720Z,2960.00
2022-10-17T08:53:05.715Z,3204.00
2022-10-17T08:54:05.761Z,3628.00
2022-10-17T08:55:05.736Z,4152.00
2022-10-17T08:56:07.190Z,3968.00
2022-10-17T08:57:05.671Z,3588.00
2022-10-17T08:58:05.656Z,3672.00
2022-10-17T08:59:05.649Z,3748.00
2022-10-17T09:00:05.652Z,3892.00
2022-10-17T09:01:10.375Z,4228.00
2022-10-17T09:02:06.694Z,3744.00
2022-10-17T09:03:05.621Z,3692.00
2022-10-17T09:04:05.585Z,3696.00
2022-10-17T09:05:05.599Z,3920.00
2022-10-17T09:06:05.567Z,3780.00
2022-10-17T09:07:05.562Z,3788.00
2022-10-17T09:08:05.542Z,5880.00
2022-10-17T09:09:05.536Z,4744.00
2022-10-17T09:10:05.536Z,3980.00
2022-10-17T09:11:05.513Z,3584.00
2022-10-17T09:12:05.504Z,3136.00
2022-10-17T09:13:07.025Z,2808.00
2022-10-17T09:14:05.474Z,2536.00
2022-10-17T09:15:05.486Z,2448.00
2022-10-17T09:16:05.460Z,2664.00
2022-10-17T09:17:05.444Z,3012.00
2022-10-17T09:18:05.458Z,3232.00
2022-10-17T09:19:05.419Z,3396.00
2022-10-17T09:20:05.423Z,3832.00
2022-10-17T09:21:05.393Z,3436.00
2022-10-17T09:22:05.388Z,3844.00
2022-10-17T09:23:05.378Z,3168.00
2022-10-17T09:24:09.409Z,3408.00
2022-10-17T09:25:06.396Z,3304.00
2022-10-17T09:26:05.347Z,3280.00
2022-10-17T09:27:05.327Z,3344.00
2022-10-17T09:28:05.331Z,3572.00
2022-10-17T09:29:05.379Z,3812.00
2022-10-17T09:30:07.157Z,4020.00
2022-10-17T09:31:05.350Z,4132.00
2022-10-17T09:32:05.276Z,4340.00
2022-10-17T09:33:05.266Z,4500.00
2022-10-17T09:34:05.288Z,4940.00
2022-10-17T09:35:05.303Z,4836.00
2022-10-17T09:36:05.262Z,4996.00
2022-10-17T09:37:05.221Z,4696.00
2022-10-17T09:38:05.203Z,4400.00
2022-10-17T09:39:05.203Z,4132.00
2022-10-17T09:40:05.189Z,3824.00
2022-10-17T09:41:19.982Z,3628.00
2022-10-17T09:42:06.166Z,3284.00
2022-10-17T09:43:05.155Z,2980.00
2022-10-17T09:44:05.146Z,2824.00
2022-10-17T09:45:05.196Z,2772.00
2022-10-17T09:46:05.116Z,2720.00
2022-10-17T09:47:05.117Z,2728.00
2022-10-17T09:48:05.092Z,2732.00
2022-10-17T09:49:05.098Z,2712.00
2022-10-17T09:50:05.129Z,2820.00
2022-10-17T09:51:21.980Z,2888.00
2022-10-17T09:52:06.085Z,2864.00
2022-10-17T09:53:05.043Z,3004.00
2022-10-17T09:54:05.028Z,3248.00
2022-10-17T09:55:05.020Z,3584.00
2022-10-17T09:56:05.005Z,4524.00
2022-10-17T09:57:05.006Z,3920.00
2022-10-17T09:58:04.986Z,4312.00
2022-10-17T09:59:04.971Z,7648.00
2022-10-17T10:00:05.102Z,4812.00
2022-10-17T10:01:05.010Z,4504.00
2022-10-17T10:02:04.953Z,5888.00
2022-10-17T10:03:04.931Z,6028.00
2022-10-17T10:04:04.936Z,4780.00
2022-10-17T10:05:06.449Z,4808.00
2022-10-17T10:06:04.927Z,4820.00
2022-10-17T10:07:04.881Z,5796.00
2022-10-17T10:08:04.890Z,10592.00
2022-10-17T10:09:04.866Z,9600.00
2022-10-17T10:10:04.858Z,10144.00
2022-10-17T10:11:04.846Z,10272.00
2022-10-17T10:12:04.836Z,6720.00
2022-10-17T10:13:04.838Z,5660.00
2022-10-17T10:14:04.806Z,5896.00
2022-10-17T10:15:04.803Z,5984.00
2022-10-17T10:16:04.791Z,6864.00
2022-10-17T10:17:04.780Z,6116.00
2022-10-17T10:18:04.784Z,9380.00
2022-10-17T10:19:08.374Z,9540.00
2022-10-17T10:20:04.745Z,10096.00
2022-10-17T10:21:04.749Z,10012.00
2022-10-17T10:22:04.742Z,8024.00
2022-10-17T10:23:04.725Z,6032.00
2022-10-17T10:24:04.695Z,4280.00
2022-10-17T10:25:04.680Z,4040.00
2022-10-17T10:26:04.694Z,3664.00
2022-10-17T10:27:04.659Z,3240.00
2022-10-17T10:28:04.693Z,2876.00
2022-10-17T10:29:04.734Z,2692.00
2022-10-17T10:30:04.642Z,2712.00
2022-10-17T10:31:25.623Z,2884.00
2022-10-17T10:32:04.612Z,3100.00
2022-10-17T10:33:32.277Z,3420.00
2022-10-17T10:34:04.581Z,3496.00
2022-10-17T10:35:04.570Z,3568.00
2022-10-17T10:36:04.564Z,3600.00
2022-10-17T10:37:04.552Z,3544.00
2022-10-17T10:38:04.595Z,3632.00
2022-10-17T10:39:04.806Z,3512.00
2022-10-17T10:40:04.518Z,3460.00
2022-10-17T10:41:04.502Z,3240.00
2022-10-17T10:42:04.494Z,3024.00
2022-10-17T10:43:05.687Z,2680.00
2022-10-17T10:44:04.475Z,2564.00
2022-10-17T10:45:04.476Z,2452.00
2022-10-17T10:46:04.448Z,2316.00
2022-10-17T10:47:04.435Z,2232.00
2022-10-17T10:48:04.451Z,2208.00
2022-10-17T10:49:04.432Z,2228.00
2022-10-17T10:50:04.401Z,2252.00
2022-10-17T10:51:04.391Z,2188.00
2022-10-17T10:52:04.379Z,2100.00
2022-10-17T10:53:04.385Z,2028.00
2022-10-17T10:54:04.412Z,1992.00
2022-10-17T10:55:04.360Z,2080.00
2022-10-17T10:56:04.339Z,2112.00
2022-10-17T10:57:04.324Z,2200.00
2022-10-17T10:58:04.314Z,2224.00
2022-10-17T10:59:04.380Z,2204.00
2022-10-17T11:00:04.400Z,2260.00
2022-10-17T11:01:04.387Z,2320.00
2022-10-17T11:02:04.265Z,2376.00
2022-10-17T11:03:04.255Z,2348.00
2022-10-17T11:04:04.263Z,2284.00
2022-10-17T11:05:04.241Z,2192.00
2022-10-17T11:06:04.226Z,2088.00
2022-10-17T11:07:04.211Z,1968.00
2022-10-17T11:08:04.203Z,1896.00
2022-10-17T11:09:04.202Z,1820.00
2022-10-17T11:10:04.235Z,1724.00
2022-10-17T11:11:04.172Z,1728.00
2022-10-17T11:12:04.157Z,1708.00
2022-10-17T11:13:04.150Z,1668.00
2022-10-17T11:14:04.152Z,1700.00
2022-10-17T11:15:04.124Z,1788.00
2022-10-17T11:16:04.114Z,1808.00
2022-10-17T11:17:04.113Z,1812.00
2022-10-17T11:18:04.095Z,1824.00
2022-10-17T11:19:04.102Z,1804.00
2022-10-17T11:20:04.079Z,1764.00
2022-10-17T11:21:04.060Z,1744.00
2022-10-17T11:22:04.056Z,1808.00
2022-10-17T11:23:04.039Z,1868.00
2022-10-17T11:24:06.879Z,1916.00
2022-10-17T11:25:04.050Z,2024.00
2022-10-17T11:26:04.026Z,2052.00
2022-10-17T11:27:03.995Z,2000.00
2022-10-17T11:28:05.289Z,1948.00
2022-10-17T11:29:04.057Z,1892.00
2022-10-17T11:30:03.996Z,1812.00
2022-10-17T11:31:07.089Z,1760.00
2022-10-17T11:32:03.941Z,1684.00
2022-10-17T11:33:03.936Z,1700.00
2022-10-17T11:34:03.919Z,1796.00
2022-10-17T11:35:03.921Z,1892.00
2022-10-17T11:36:03.898Z,1916.00
2022-10-17T11:37:03.884Z,1924.00
2022-10-17T11:38:03.873Z,1948.00
2022-10-17T11:39:03.863Z,1984.00
2022-10-17T11:40:03.866Z,2012.00
2022-10-17T11:41:03.841Z,1996.00
2022-10-17T11:42:04.350Z,1964.00
2022-10-17T11:43:03.818Z,1952.00
2022-10-17T11:44:03.818Z,1896.00
2022-10-17T11:45:03.837Z,1892.00
2022-10-17T11:46:03.784Z,1840.00
2022-10-17T11:47:03.771Z,1812.00
2022-10-17T11:48:03.760Z,1752.00
2022-10-17T11:49:03.833Z,1688.00
2022-10-17T11:52:04.726Z,1424.00
2022-10-17T11:53:04.305Z,1240.00
2022-10-17T11:54:03.697Z,1144.00
2022-10-17T11:55:03.684Z,1116.00
2022-10-17T11:56:03.688Z,1088.00
2022-10-17T11:57:03.664Z,1188.00
2022-10-17T11:58:03.757Z,1496.00
2022-10-17T11:59:03.641Z,1844.00
2022-10-17T12:00:03.627Z,2140.00
2022-10-17T12:01:03.634Z,2312.00
2022-10-17T12:02:03.612Z,2324.00
2022-10-17T12:03:03.593Z,2192.00
2022-10-17T12:04:03.654Z,2048.00
2022-10-17T12:05:03.574Z,1916.00
2022-10-17T12:06:03.574Z,1688.00
2022-10-17T12:07:03.553Z,1532.00
2022-10-17T12:08:03.539Z,1484.00
2022-10-17T12:09:03.531Z,1504.00
2022-10-17T12:10:03.516Z,1624.00
2022-10-17T12:11:03.506Z,1836.00
2022-10-17T12:12:03.513Z,1948.00
2022-10-17T12:13:03.558Z,1912.00
2022-10-17T12:14:05.796Z,1856.00
2022-10-17T12:15:03.486Z,1816.00
2022-10-17T12:16:03.451Z,1764.00
2022-10-17T12:17:03.455Z,1644.00
2022-10-17T12:18:03.431Z,1472.00
2022-10-17T12:19:03.432Z,1328.00
2022-10-17T12:20:03.408Z,1212.00
2022-10-17T12:21:03.401Z,1104.00
2022-10-17T12:22:03.410Z,1040.00
2022-10-17T12:23:03.375Z,1040.00
2022-10-17T12:24:03.366Z,1060.00
2022-10-17T12:25:03.354Z,1132.00
2022-10-17T12:26:05.251Z,1196.00
2022-10-17T12:27:03.332Z,1240.00
2022-10-17T12:28:03.364Z,1272.00
2022-10-17T12:29:03.386Z,1272.00
2022-10-17T12:30:03.318Z,1232.00
2022-10-17T12:31:03.293Z,1196.00
2022-10-17T12:32:03.278Z,1152.00
2022-10-17T12:33:06.522Z,1128.00
2022-10-17T12:34:03.269Z,1116.00
2022-10-17T12:35:03.249Z,1116.00
2022-10-17T12:36:03.236Z,1120.00
2022-10-17T12:37:03.224Z,1068.00
2022-10-17T12:38:03.215Z,1044.00
2022-10-17T12:39:03.234Z,992.00
2022-10-17T12:40:03.188Z,968.00
2022-10-17T12:41:03.183Z,904.00
2022-10-17T12:42:03.170Z,848.00
2022-10-17T12:43:03.165Z,800.00
2022-10-17T12:44:03.169Z,740.00
2022-10-17T12:45:03.144Z,832.00
2022-10-17T12:46:03.160Z,908.00
2022-10-17T12:47:03.117Z,884.00
2022-10-17T12:48:03.102Z,900.00
2022-10-17T12:49:03.110Z,860.00
2022-10-17T12:50:03.080Z,972.00
2022-10-17T12:51:30.775Z,924.00
2022-10-17T12:52:04.059Z,940.00
2022-10-17T12:53:03.048Z,984.00
2022-10-17T12:54:03.056Z,1032.00
2022-10-17T12:55:17.033Z,1024.00
2022-10-17T12:56:04.014Z,1024.00
2022-10-17T12:57:03.006Z,1032.00
2022-10-17T12:58:02.994Z,1028.00
2022-10-17T12:59:02.985Z,1068.00
2022-10-17T13:00:03.001Z,1208.00
2022-10-17T13:01:23.276Z,1280.00
2022-10-17T13:02:04.034Z,1304.00
2022-10-17T13:03:02.937Z,1228.00
2022-10-17T13:04:02.925Z,1076.00
2022-10-17T13:05:02.929Z,952.00
2022-10-17T13:06:02.902Z,924.00
2022-10-17T13:07:02.894Z,924.00
2022-10-17T13:08:02.882Z,1012.00
2022-10-17T13:09:04.135Z,1108.00
2022-10-17T13:10:02.871Z,1096.00
2022-10-17T13:11:02.853Z,1080.00
2022-10-17T13:12:02.837Z,964.00
2022-10-17T13:13:02.855Z,868.00
2022-10-17T13:14:02.816Z,796.00
2022-10-17T13:15:02.813Z,748.00
2022-10-17T13:16:02.795Z,744.00
2022-10-17T13:17:02.780Z,708.00
2022-10-17T13:18:02.797Z,620.00
2022-10-17T13:19:02.758Z,560.00
2022-10-17T13:20:02.758Z,544.00
2022-10-17T13:21:02.750Z,620.00
2022-10-17T13:22:06.711Z,700.00
2022-10-17T13:23:02.718Z,688.00
2022-10-17T13:24:02.705Z,712.00
2022-10-17T13:25:02.720Z,700.00
2022-10-17T13:26:02.683Z,604.00
2022-10-17T13:27:02.683Z,588.00
2022-10-17T13:28:02.660Z,528.00
2022-10-17T13:29:02.808Z,464.00
2022-10-17T13:30:02.657Z,464.00
2022-10-17T13:31:02.633Z,548.00
2022-10-17T13:32:02.617Z,624.00
2022-10-17T13:33:02.606Z,740.00
2022-10-17T13:34:02.619Z,700.00
2022-10-17T13:35:02.614Z,704.00
2022-10-17T13:36:02.588Z,764.00
2022-10-17T13:37:02.567Z,784.00
2022-10-17T13:38:02.565Z,804.00
2022-10-17T13:39:02.542Z,768.00
2022-10-17T13:40:17.572Z,736.00
2022-10-17T13:41:30.055Z,744.00
2022-10-17T13:42:03.518Z,744.00
2022-10-17T13:43:02.497Z,764.00
2022-10-17T13:44:02.488Z,812.00
2022-10-17T13:45:02.475Z,848.00
2022-10-17T13:46:19.259Z,864.00
2022-10-17T13:47:03.473Z,920.00
2022-10-17T13:48:02.443Z,936.00
2022-10-17T13:49:02.428Z,1000.00
2022-10-17T13:50:02.444Z,976.00
2022-10-17T13:51:03.120Z,952.00
2022-10-17T13:52:02.415Z,944.00
2022-10-17T13:53:02.387Z,924.00
2022-10-17T13:54:02.374Z,912.00
2022-10-17T13:55:02.362Z,904.00
2022-10-17T13:56:26.775Z,896.00
2022-10-17T13:57:03.356Z,876.00
2022-10-17T13:58:02.329Z,940.00
2022-10-17T13:59:02.320Z,1024.00
2022-10-17T14:00:02.312Z,1080.00
2022-10-17T14:01:02.327Z,1120.00
2022-10-17T14:02:02.302Z,1168.00
2022-10-17T14:03:02.277Z,1240.00