createdAt,value
2022-10-29T00:02:13.522Z,13.80
2022-10-29T00:07:34.041Z,13.10
2022-10-29T00:12:37.228Z,14.00
2022-10-29T00:17:40.416Z,13.30
2022-10-29T00:22:43.583Z,14.10
2022-10-29T00:27:46.646Z,14.50
2022-10-29T00:32:50.044Z,14.00
2022-10-29T00:38:10.861Z,13.80
2022-10-29T00:43:16.409Z,14.10
2022-10-29T00:48:21.176Z,13.50
2022-10-29T00:53:48.251Z,14.00
2022-10-29T00:59:10.310Z,11.90
2022-10-29T01:04:14.235Z,13.90
2022-10-29T01:09:17.298Z,13.70
2022-10-29T01:14:35.595Z,15.20
2022-10-29T01:20:08.443Z,13.20
2022-10-29T01:25:36.653Z,14.00
2022-10-29T01:31:00.908Z,13.80
2022-10-29T01:36:32.920Z,15.20
2022-10-29T01:41:51.047Z,15.40
2022-10-29T01:47:19.482Z,15.10
2022-10-29T01:52:41.729Z,12.40
2022-10-29T01:57:44.837Z,15.20
2022-10-29T02:03:00.628Z,15.90
2022-10-29T02:08:11.832Z,14.50
2022-10-29T02:13:17.969Z,14.90
2022-10-29T02:18:47.369Z,12.70
2022-10-29T02:23:51.136Z,13.50
2022-10-29T02:29:11.832Z,13.40
2022-10-29T02:34:15.003Z,13.20
2022-10-29T02:39:36.407Z,14.30
2022-10-29T02:44:57.053Z,14.60
2022-10-29T02:50:17.986Z,13.70
2022-10-29T02:55:21.135Z,14.60
2022-10-29T03:00:24.281Z,14.20
2022-10-29T03:05:27.419Z,14.30
2022-10-29T03:10:30.494Z,13.50
2022-10-29T03:15:33.631Z,14.00
2022-10-29T03:20:36.798Z,15.00
2022-10-29T03:25:57.759Z,14.00
2022-10-29T03:31:00.857Z,13.60
2022-10-29T03:36:07.133Z,13.90
2022-10-29T03:41:11.125Z,13.50
2022-10-29T03:46:14.304Z,13.90
2022-10-29T03:51:17.618Z,13.30
2022-10-29T03:56:20.693Z,13.70
2022-10-29T04:01:24.183Z,12.40
2022-10-29T04:06:27.418Z,12.10
2022-10-29T04:11:48.392Z,11.90
2022-10-29T04:16:51.485Z,12.00
2022-10-29T04:32:40.864Z,13.10
2022-10-29T04:38:09.207Z,13.30
2022-10-29T04:43:15.545Z,12.10
2022-10-29T04:48:36.417Z,12.40
2022-10-29T04:53:40.568Z,12.00
2022-10-29T04:58:43.809Z,12.50
2022-10-29T05:03:46.962Z,12.70
2022-10-29T05:08:50.061Z,12.80
2022-10-29T05:13:53.223Z,12.70
2022-10-29T05:18:56.373Z,13.60
2022-10-29T05:23:59.517Z,13.00
2022-10-29T05:29:02.878Z,15.10
2022-10-29T05:34:24.193Z,15.90
2022-10-29T05:39:27.407Z,15.50
2022-10-29T05:44:30.574Z,14.70
2022-10-29T05:49:33.764Z,14.50
2022-10-29T05:54:36.877Z,13.90
2022-10-29T05:59:40.053Z,11.80
2022-10-29T06:05:00.857Z,11.70
2022-10-29T06:10:04.422Z,11.60
2022-10-29T06:15:08.251Z,10.60
2022-10-29T06:20:14.082Z,10.20
2022-10-29T06:25:17.547Z,12.00
2022-10-29T06:30:20.714Z,11.80
2022-10-29T06:35:24.530Z,9.70
2022-10-29T06:40:27.691Z,9.40
2022-10-29T06:45:31.907Z,10.00
2022-10-29T06:50:35.414Z,9.30
2022-10-29T06:55:39.194Z,10.40
2022-10-29T07:01:03.316Z,9.70
2022-10-29T07:06:06.980Z,13.70
2022-10-29T07:11:10.141Z,10.60
2022-10-29T07:16:13.666Z,10.10
2022-10-29T07:21:16.962Z,11.50
2022-10-29T07:26:20.198Z,10.90
2022-10-29T07:31:25.150Z,9.70
2022-10-29T07:36:31.503Z,12.40
2022-10-29T07:41:34.812Z,12.60
2022-10-29T07:46:38.039Z,12.50
2022-10-29T07:51:42.603Z,12.50
2022-10-29T07:56:47.753Z,14.20
2022-10-29T08:01:51.222Z,13.20
2022-10-29T08:06:54.441Z,14.20
2022-10-29T08:11:57.510Z,14.40
2022-10-29T08:17:00.774Z,15.10
2022-10-29T08:22:04.550Z,15.30
2022-10-29T08:27:07.645Z,15.60
2022-10-29T08:32:10.746Z,14.80
2022-10-29T08:37:14.060Z,14.70
2022-10-29T08:42:32.218Z,14.00
2022-10-29T08:48:03.981Z,14.10
2022-10-29T08:53:23.411Z,13.70
2022-10-29T08:58:55.724Z,13.20
2022-10-29T09:03:59.182Z,14.30
2022-10-29T09:09:22.737Z,12.90
2022-10-29T09:14:54.629Z,11.80
2022-10-29T09:20:06.761Z,9.60
2022-10-29T09:25:29.232Z,8.60
2022-10-29T09:30:41.242Z,8.30
2022-10-29T09:35:49.107Z,22.00
2022-10-29T09:40:52.445Z,5.70
2022-10-29T09:46:12.587Z,3.90
2022-10-29T09:51:39.030Z,3.30
2022-10-29T09:57:02.331Z,3.80
2022-10-29T10:02:37.642Z,2.90
2022-10-29T10:08:08.958Z,3.10
2022-10-29T10:13:17.223Z,2.60
2022-10-29T10:24:29.684Z,3.00
2022-10-29T10:30:16.288Z,2.30
2022-10-29T10:35:31.083Z,1.80
2022-10-29T10:40:57.754Z,2.60
2022-10-29T10:46:12.714Z,2.40
2022-10-29T10:51:25.166Z,2.10
2022-10-29T10:56:28.342Z,1.90
2022-10-29T11:01:43.706Z,1.60
2022-10-29T11:06:52.953Z,1.70
2022-10-29T11:12:04.768Z,1.90
2022-10-29T11:17:51.333Z,2.00
2022-10-29T11:23:12.241Z,1.30
2022-10-29T11:28:34.051Z,1.60
2022-10-29T11:33:46.096Z,1.70
2022-10-29T11:39:20.848Z,2.10
2022-10-29T11:44:25.661Z,2.50
2022-10-29T11:49:47.454Z,2.20
2022-10-29T11:55:19.465Z,1.30
2022-10-29T12:00:24.965Z,1.80
2022-10-29T12:05:31.458Z,1.50
2022-10-29T12:11:07.015Z,1.90
2022-10-29T12:16:37.757Z,2.10
2022-10-29T12:21:43.585Z,1.30
2022-10-29T12:26:55.991Z,1.40
2022-10-29T12:32:15.701Z,1.40
2022-10-29T12:37:42.888Z,1.30
2022-10-29T12:42:47.869Z,1.30
2022-10-29T12:48:34.656Z,1.40
2022-10-29T12:53:56.741Z,2.20
2022-10-29T12:59:23.927Z,1.20
2022-10-29T13:04:32.583Z,1.40
2022-10-29T13:09:37.241Z,1.30
2022-10-29T13:14:52.237Z,1.40
2022-10-29T13:20:00.362Z,1.70
2022-10-29T13:25:36.537Z,1.30
2022-10-29T13:30:42.305Z,1.40
2022-10-29T13:35:52.349Z,1.50
2022-10-29T13:41:16.589Z,1.60
2022-10-29T13:46:25.827Z,1.90
2022-10-29T13:51:38.413Z,1.80
2022-10-29T13:57:05.613Z,2.00
2022-10-29T14:02:29.996Z,2.10
2022-10-29T14:08:04.290Z,1.60
2022-10-29T14:13:34.422Z,1.50
2022-10-29T14:18:46.345Z,1.60
2022-10-29T14:24:10.134Z,1.10
2022-10-29T14:29:24.680Z,1.50
2022-10-29T14:34:28.639Z,1.50
2022-10-29T14:39:57.914Z,1.60
2022-10-29T14:45:06.052Z,1.70
2022-10-29T14:50:29.479Z,2.80
2022-10-29T14:55:40.413Z,3.00
2022-10-29T15:01:06.052Z,2.20
2022-10-29T15:06:15.373Z,2.80
2022-10-29T15:11:57.936Z,2.90
2022-10-29T15:17:18.964Z,2.90
2022-10-29T15:22:29.821Z,4.10
2022-10-29T15:27:36.535Z,3.80
2022-10-29T15:32:39.706Z,4.20
2022-10-29T15:37:46.049Z,4.50
2022-10-29T15:42:52.611Z,4.60
2022-10-29T15:48:40.089Z,3.90
2022-10-29T15:53:43.515Z,2.80
2022-10-29T15:58:47.344Z,3.10
2022-10-29T16:03:50.749Z,2.80
2022-10-29T16:08:58.463Z,4.40
2022-10-29T16:14:01.868Z,4.30
2022-10-29T16:19:05.073Z,3.10
2022-10-29T16:24:27.295Z,2.90
2022-10-29T16:29:30.430Z,2.40
2022-10-29T16:34:33.606Z,2.30
2022-10-29T16:39:36.678Z,2.40
2022-10-29T16:44:41.480Z,2.20
2022-10-29T16:49:44.912Z,2.10
2022-10-29T16:54:48.073Z,2.70
2022-10-29T16:59:51.192Z,3.00
2022-10-29T17:04:54.331Z,3.10
2022-10-29T17:09:57.483Z,3.30
2022-10-29T17:15:00.811Z,2.60
2022-10-29T17:20:05.644Z,2.80
2022-10-29T17:25:10.007Z,1.90
2022-10-29T17:30:13.373Z,2.90
2022-10-29T17:35:34.044Z,2.30
2022-10-29T17:40:38.178Z,3.00
2022-10-29T17:45:43.878Z,4.30
2022-10-29T17:50:58.341Z,3.70
2022-10-29T17:56:19.133Z,3.40
2022-10-29T18:01:40.236Z,3.50
2022-10-29T18:06:44.079Z,3.30
2022-10-29T18:11:49.514Z,3.40
2022-10-29T18:16:52.666Z,3.80
2022-10-29T18:21:55.756Z,4.50
2022-10-29T18:26:58.963Z,5.80
2022-10-29T18:32:02.141Z,4.80
2022-10-29T18:37:25.248Z,3.70
2022-10-29T18:42:30.661Z,3.20
2022-10-29T18:47:33.731Z,3.40
2022-10-29T18:52:36.914Z,3.40
2022-10-29T18:57:40.117Z,3.30
2022-10-29T19:02:43.418Z,5.70
2022-10-29T19:07:46.926Z,3.50
2022-10-29T19:12:50.123Z,4.90
2022-10-29T19:17:53.293Z,5.20
2022-10-29T19:22:57.654Z,3.60
2022-10-29T19:28:18.641Z,3.40
2022-10-29T19:33:21.766Z,3.20
2022-10-29T19:38:25.476Z,2.40
2022-10-29T19:43:47.529Z,2.70
2022-10-29T19:48:52.476Z,2.10
2022-10-29T19:53:58.199Z,2.60
2022-10-29T19:59:01.374Z,2.20
2022-10-29T20:04:04.847Z,2.50
2022-10-29T20:09:08.483Z,2.80
2022-10-29T20:14:11.821Z,2.90
2022-10-29T20:19:15.251Z,3.00
2022-10-29T20:24:18.281Z,2.90
2022-10-29T20:29:21.781Z,2.10
2022-10-29T20:34:25.131Z,1.90
2022-10-29T20:39:32.388Z,1.60
2022-10-29T20:44:54.428Z,2.90
2022-10-29T20:49:58.369Z,2.20
2022-10-29T20:55:02.714Z,2.70
2022-10-29T21:00:31.169Z,1.60
2022-10-29T21:05:51.869Z,1.70
2022-10-29T21:11:00.010Z,1.50
2022-10-29T21:16:24.396Z,2.30
2022-10-29T21:21:45.115Z,1.80
2022-10-29T21:26:48.285Z,1.70
2022-10-29T21:32:12.761Z,1.80
2022-10-29T21:37:23.768Z,1.60
2022-10-29T21:42:27.553Z,1.80
2022-10-29T21:47:49.507Z,2.30
2022-10-29T21:53:00.575Z,2.30
2022-10-29T21:58:21.760Z,1.70
2022-10-29T22:03:24.868Z,2.40
2022-10-29T22:08:28.072Z,2.30
2022-10-29T22:13:32.818Z,2.00
2022-10-29T22:18:36.744Z,2.10
2022-10-29T22:23:47.773Z,1.80
2022-10-29T22:28:51.156Z,1.90
2022-10-29T22:34:12.284Z,1.80
2022-10-29T22:39:15.827Z,2.10
2022-10-29T22:44:19.267Z,1.90
2022-10-29T22:49:22.430Z,1.80
2022-10-29T22:54:25.502Z,2.00
2022-10-29T22:59:28.647Z,2.10
2022-10-29T23:04:32.014Z,1.90
2022-10-29T23:09:52.964Z,2.20
2022-10-29T23:14:56.622Z,1.80
2022-10-29T23:19:59.767Z,2.40
2022-10-29T23:25:02.926Z,2.00
2022-10-29T23:30:06.575Z,1.90
2022-10-29T23:35:09.737Z,1.80
2022-10-29T23:40:15.675Z,1.70
2022-10-29T23:45:37.214Z,2.20
2022-10-29T23:50:40.680Z,2.00
2022-10-29T23:55:44.837Z,1.90
