createdAt,value
2019-04-03T00:01:10.837Z,19.03
2019-04-03T00:03:40.911Z,18.60
2019-04-03T00:06:10.976Z,21.23
2019-04-03T00:08:41.105Z,20.57
2019-04-03T00:11:11.931Z,18.93
2019-04-03T00:13:42.557Z,19.10
2019-04-03T00:16:15.280Z,21.57
2019-04-03T00:18:46.928Z,22.90
2019-04-03T00:21:17.757Z,18.90
2019-04-03T00:23:48.020Z,15.97
2019-04-03T00:26:18.350Z,18.67
2019-04-03T00:28:48.396Z,20.93
2019-04-03T00:31:18.553Z,23.77
2019-04-03T00:33:48.566Z,21.30
2019-04-03T00:36:18.670Z,18.67
2019-04-03T00:38:48.695Z,19.03
2019-04-03T00:41:18.771Z,23.03
2019-04-03T00:43:48.803Z,19.93
2019-04-03T00:46:18.948Z,19.80
2019-04-03T00:48:48.968Z,22.80
2019-04-03T00:51:19.024Z,27.93
2019-04-03T00:53:49.082Z,23.33
2019-04-03T00:56:19.149Z,23.07
2019-04-03T00:58:49.192Z,22.70
2019-04-03T01:01:19.278Z,22.60
2019-04-03T01:03:49.328Z,24.73
2019-04-03T01:06:19.413Z,22.17
2019-04-03T01:08:49.508Z,28.43
2019-04-03T01:11:19.644Z,23.63
2019-04-03T01:13:49.704Z,22.83
2019-04-03T01:16:19.765Z,25.17
2019-04-03T01:18:49.830Z,23.73
2019-04-03T01:21:19.879Z,24.47
2019-04-03T01:23:50.065Z,24.00
2019-04-03T01:26:20.199Z,21.67
2019-04-03T01:28:51.509Z,26.40
2019-04-03T01:31:21.611Z,23.73
2019-04-03T01:33:51.718Z,24.73
2019-04-03T01:36:21.839Z,21.00
2019-04-03T01:38:51.891Z,27.20
2019-04-03T01:41:21.924Z,21.60
2019-04-03T01:43:53.738Z,26.20
2019-04-03T01:46:23.816Z,27.97
2019-04-03T01:48:53.967Z,23.33
2019-04-03T01:51:24.231Z,21.27
2019-04-03T01:53:54.354Z,22.60
2019-04-03T01:56:24.472Z,22.03
2019-04-03T01:58:54.734Z,21.00
2019-04-03T02:01:24.869Z,20.57
2019-04-03T02:03:54.951Z,23.77
2019-04-03T02:06:25.087Z,23.60
2019-04-03T02:08:55.240Z,21.20
2019-04-03T02:11:25.345Z,25.50
2019-04-03T02:13:55.570Z,20.40
2019-04-03T02:16:25.644Z,23.10
2019-04-03T02:18:55.980Z,21.17
2019-04-03T02:21:27.777Z,21.77
2019-04-03T02:23:57.960Z,18.67
2019-04-03T02:26:28.079Z,21.23
2019-04-03T02:28:58.134Z,20.90
2019-04-03T02:31:28.198Z,18.80
2019-04-03T02:34:01.145Z,19.53
2019-04-03T02:36:30.233Z,17.37
2019-04-03T02:39:00.539Z,19.57
2019-04-03T02:41:30.609Z,17.93
2019-04-03T02:44:00.688Z,17.73
2019-04-03T02:46:30.932Z,17.20
2019-04-03T02:49:01.226Z,16.77
2019-04-03T02:51:31.686Z,17.80
2019-04-03T02:54:03.098Z,16.30
2019-04-03T02:56:33.350Z,15.27
2019-04-03T02:59:03.409Z,16.90
2019-04-03T03:01:33.485Z,15.07
2019-04-03T03:04:03.555Z,15.27
2019-04-03T03:06:33.767Z,16.17
2019-04-03T03:09:04.230Z,16.50
2019-04-03T03:11:34.282Z,15.23
2019-04-03T03:14:07.311Z,14.23
2019-04-03T03:16:36.307Z,14.40
2019-04-03T03:19:06.483Z,13.97
2019-04-03T03:21:37.051Z,14.90
2019-04-03T03:24:07.703Z,15.13
2019-04-03T03:26:38.350Z,16.53
2019-04-03T03:29:17.918Z,17.40
2019-04-03T03:32:05.268Z,14.90
2019-04-03T03:34:14.546Z,15.45
2019-04-03T03:36:44.829Z,14.47
2019-04-03T03:39:15.152Z,13.47
2019-04-03T03:41:45.380Z,12.40
2019-04-03T03:44:16.254Z,14.03
2019-04-03T03:46:46.661Z,15.10
2019-04-03T03:49:17.959Z,17.87
2019-04-03T03:51:49.423Z,15.97
2019-04-03T03:54:19.787Z,13.87
2019-04-03T03:56:50.181Z,15.10
2019-04-03T03:59:20.961Z,15.80
2019-04-03T04:01:51.047Z,14.23
2019-04-03T04:04:21.136Z,15.53
2019-04-03T04:06:51.270Z,14.80
2019-04-03T04:09:21.388Z,15.20
2019-04-03T04:11:52.280Z,16.47
2019-04-03T04:14:23.398Z,13.07
2019-04-03T04:16:53.709Z,16.23
2019-04-03T04:19:23.722Z,14.33
2019-04-03T04:21:54.039Z,14.13
2019-04-03T04:24:24.639Z,15.50
2019-04-03T04:26:56.650Z,16.17
2019-04-03T04:29:26.759Z,15.20
2019-04-03T04:31:56.941Z,15.83
2019-04-03T04:34:27.157Z,14.60
2019-04-03T04:36:57.224Z,16.30
2019-04-03T04:39:28.451Z,14.47
2019-04-03T04:41:59.146Z,16.00
2019-04-03T04:44:29.211Z,14.23
2019-04-03T04:46:59.347Z,15.97
2019-04-03T04:49:29.378Z,15.73
2019-04-03T04:51:59.439Z,15.77
2019-04-03T04:54:30.534Z,14.10
2019-04-03T04:57:02.023Z,32.90
2019-04-03T04:59:32.026Z,29.93
2019-04-03T05:02:02.515Z,20.20
2019-04-03T05:04:32.527Z,17.00
2019-04-03T05:07:02.782Z,16.20
2019-04-03T05:09:34.427Z,16.27
2019-04-03T05:12:04.557Z,16.57
2019-04-03T05:14:34.596Z,21.63
2019-04-03T05:17:04.642Z,16.53
2019-04-03T05:19:34.700Z,14.90
2019-04-03T05:22:04.941Z,16.00
2019-04-03T05:24:35.113Z,15.47
2019-04-03T05:27:07.700Z,16.63
2019-04-03T05:29:37.170Z,15.27
2019-04-03T05:32:09.535Z,17.23
2019-04-03T05:34:39.364Z,14.57
2019-04-03T05:37:11.419Z,14.07
2019-04-03T05:39:41.512Z,16.17
2019-04-03T05:42:11.596Z,14.47
2019-04-03T05:44:41.756Z,18.67
2019-04-03T05:47:11.830Z,15.43
2019-04-03T05:49:41.955Z,14.77
2019-04-03T05:52:12.034Z,16.57
2019-04-03T05:54:44.183Z,16.40
2019-04-03T05:57:14.409Z,14.47
2019-04-03T05:59:44.664Z,18.73
2019-04-03T06:02:18.572Z,15.00
2019-04-03T06:04:46.520Z,17.27
2019-04-03T06:07:18.944Z,14.80
2019-04-03T06:09:49.020Z,17.17
2019-04-03T06:12:19.393Z,15.40
2019-04-03T06:14:50.506Z,15.73
2019-04-03T06:17:21.122Z,15.33
2019-04-03T06:19:51.275Z,14.63
2019-04-03T06:22:22.123Z,14.63
2019-04-03T06:24:52.301Z,19.67
2019-04-03T06:27:22.366Z,15.80
2019-04-03T06:29:55.310Z,16.00
2019-04-03T06:32:24.964Z,19.53
2019-04-03T06:34:55.290Z,14.87
2019-04-03T06:37:25.655Z,17.07
2019-04-03T06:39:55.771Z,16.30
2019-04-03T06:42:25.830Z,13.80
2019-04-03T06:44:55.865Z,16.07
2019-04-03T06:47:26.175Z,18.73
2019-04-03T06:49:56.459Z,17.77
2019-04-03T06:52:26.488Z,14.67
2019-04-03T06:54:56.534Z,16.07
2019-04-03T06:57:26.655Z,16.37
2019-04-03T06:59:56.793Z,16.27
2019-04-03T07:02:27.978Z,16.47
2019-04-03T07:04:59.758Z,18.47
2019-04-03T07:07:34.192Z,17.13
2019-04-03T07:10:04.203Z,15.30
2019-04-03T07:12:34.105Z,17.40
2019-04-03T07:15:04.689Z,15.00
2019-04-03T07:17:34.722Z,20.67
2019-04-03T07:20:13.672Z,18.93
2019-04-03T07:22:37.261Z,18.70
2019-04-03T07:25:08.076Z,18.57
2019-04-03T07:27:41.263Z,19.10
2019-04-03T07:30:09.886Z,19.03
2019-04-03T07:32:40.104Z,17.50
2019-04-03T07:35:13.188Z,16.10
2019-04-03T07:37:43.215Z,17.17
2019-04-03T07:40:14.014Z,20.57
2019-04-03T07:42:44.359Z,20.80
2019-04-03T07:45:15.071Z,18.13
2019-04-03T07:47:45.142Z,14.03
2019-04-03T07:50:15.302Z,17.27
2019-04-03T07:52:47.503Z,19.50
2019-04-03T07:55:17.123Z,17.13
2019-04-03T07:57:47.185Z,17.67
2019-04-03T08:00:17.370Z,18.10
2019-04-03T08:02:49.643Z,22.23
2019-04-03T08:05:19.201Z,15.20
2019-04-03T08:07:49.624Z,17.63
2019-04-03T08:10:19.734Z,19.67
2019-04-03T08:12:49.764Z,17.47
2019-04-03T08:15:20.444Z,17.40
2019-04-03T08:17:50.902Z,19.47
2019-04-03T08:20:21.562Z,18.50
2019-04-03T08:22:51.683Z,16.53
2019-04-03T08:25:21.803Z,16.90
2019-04-03T08:27:54.491Z,18.03
2019-04-03T08:30:25.141Z,18.43
2019-04-03T08:32:55.254Z,17.07
2019-04-03T08:35:25.617Z,19.33
2019-04-03T08:37:55.744Z,20.20
2019-04-03T08:40:25.783Z,19.10
2019-04-03T08:42:55.851Z,18.47
2019-04-03T08:45:26.038Z,20.43
2019-04-03T08:47:56.061Z,19.50
2019-04-03T08:50:26.785Z,22.03
2019-04-03T08:52:57.977Z,19.73
2019-04-03T08:55:28.051Z,20.37
2019-04-03T08:58:05.089Z,23.50
2019-04-03T09:00:35.221Z,25.60
2019-04-03T09:03:05.318Z,23.53
2019-04-03T09:05:35.416Z,26.30
2019-04-03T09:08:05.534Z,23.03
2019-04-03T09:10:37.022Z,26.93
2019-04-03T09:13:16.866Z,22.83
2019-04-03T09:15:39.222Z,22.93
2019-04-03T09:18:09.359Z,23.17
2019-04-03T09:20:41.065Z,22.43
2019-04-03T09:23:11.372Z,24.37
2019-04-03T09:25:41.585Z,27.47
2019-04-03T09:28:11.870Z,24.73
2019-04-03T09:30:41.987Z,26.53
2019-04-03T09:33:12.366Z,26.07
2019-04-03T09:35:43.335Z,25.17
2019-04-03T09:38:13.478Z,24.90
2019-04-03T09:40:43.556Z,26.27
2019-04-03T09:43:13.705Z,25.83
2019-04-03T09:45:43.875Z,28.23
2019-04-03T09:48:14.191Z,25.43
2019-04-03T09:50:46.334Z,22.83
2019-04-03T09:53:16.130Z,20.73
2019-04-03T09:55:46.208Z,22.83
2019-04-03T09:58:16.319Z,21.47
2019-04-03T10:00:46.399Z,19.43
2019-04-03T10:03:16.522Z,20.63
2019-04-03T10:05:46.635Z,18.83
2019-04-03T10:08:16.893Z,18.90
2019-04-03T10:10:47.807Z,19.97
2019-04-03T10:13:18.291Z,16.53
2019-04-03T10:15:48.344Z,17.97
2019-04-03T10:18:20.721Z,19.30
2019-04-03T10:20:50.216Z,16.03
2019-04-03T10:23:20.308Z,15.47
2019-04-03T10:25:52.931Z,15.57
2019-04-03T10:28:22.226Z,12.63
2019-04-03T10:30:53.465Z,13.17
2019-04-03T10:33:24.404Z,20.80
2019-04-03T10:35:54.825Z,14.17
2019-04-03T10:38:24.913Z,10.70
2019-04-03T10:40:56.366Z,13.73
2019-04-03T10:43:27.220Z,10.00
2019-04-03T10:45:57.445Z,9.93
2019-04-03T10:48:28.626Z,11.37
2019-04-03T10:50:58.922Z,12.20
2019-04-03T10:53:28.970Z,11.37
2019-04-03T10:56:00.164Z,9.60
2019-04-03T10:58:30.723Z,11.33
2019-04-03T11:01:02.230Z,9.93
2019-04-03T11:03:32.299Z,12.27
2019-04-03T11:06:02.510Z,12.67
2019-04-03T11:08:32.638Z,10.27
2019-04-03T11:11:04.907Z,11.60
2019-04-03T11:13:34.884Z,14.20
2019-04-03T11:16:05.056Z,11.90
2019-04-03T11:18:35.165Z,11.57
2019-04-03T11:21:05.372Z,11.50
2019-04-03T11:23:38.996Z,12.50
2019-04-03T11:26:07.249Z,12.53
2019-04-03T11:28:38.354Z,12.37
2019-04-03T11:31:08.862Z,13.53
2019-04-03T11:33:39.158Z,10.73
2019-04-03T11:36:09.252Z,14.33
2019-04-03T11:38:39.335Z,13.87
2019-04-03T11:41:14.519Z,13.93
2019-04-03T11:43:41.410Z,12.73
2019-04-03T11:46:11.664Z,13.33
2019-04-03T11:48:43.337Z,12.63
2019-04-03T11:51:13.620Z,12.67
2019-04-03T11:53:45.524Z,13.43
2019-04-03T11:56:15.415Z,12.07
2019-04-03T11:58:45.556Z,13.37
2019-04-03T12:01:17.568Z,13.57
2019-04-03T12:03:50.392Z,14.47
2019-04-03T12:06:20.220Z,13.07
2019-04-03T12:08:51.341Z,13.53
2019-04-03T12:11:21.645Z,12.10
2019-04-03T12:13:51.795Z,13.53
2019-04-03T12:16:23.986Z,13.53
2019-04-03T12:18:53.874Z,11.63
2019-04-03T12:21:23.926Z,14.10
2019-04-03T12:23:54.367Z,11.67
2019-04-03T12:26:24.469Z,13.63
2019-04-03T12:28:54.848Z,13.03
2019-04-03T12:31:25.016Z,9.23
2019-04-03T12:34:02.738Z,14.97
2019-04-03T12:36:28.245Z,10.63
2019-04-03T12:38:58.361Z,9.30
2019-04-03T12:41:28.804Z,9.53
2019-04-03T12:43:59.143Z,9.70
2019-04-03T12:46:47.378Z,8.43
2019-04-03T12:49:17.466Z,8.00
2019-04-03T12:51:47.682Z,10.17
2019-04-03T12:54:20.602Z,10.50
2019-04-03T12:56:49.696Z,9.83
2019-04-03T12:59:20.944Z,10.23
2019-04-03T13:01:51.218Z,11.13
2019-04-03T13:04:25.597Z,8.83
2019-04-03T13:06:55.621Z,9.47
2019-04-03T13:09:26.422Z,13.30
2019-04-03T13:11:56.549Z,10.37
2019-04-03T13:14:27.654Z,10.40
2019-04-03T13:16:58.280Z,10.67
2019-04-03T13:19:28.786Z,12.03
2019-04-03T13:21:59.312Z,12.23
2019-04-03T13:24:29.413Z,9.07
2019-04-03T13:26:59.725Z,10.97
2019-04-03T13:29:29.889Z,9.43
2019-04-03T13:32:00.077Z,12.10
2019-04-03T13:34:32.148Z,9.00
2019-04-03T13:37:02.230Z,11.27
2019-04-03T13:39:33.637Z,9.97
2019-04-03T13:42:04.248Z,8.83
2019-04-03T13:44:34.319Z,10.00
2019-04-03T13:47:04.402Z,12.53
2019-04-03T13:49:34.500Z,10.17
2019-04-03T13:52:08.479Z,12.60
2019-04-03T13:54:36.323Z,8.80
2019-04-03T13:57:06.407Z,9.53
2019-04-03T13:59:36.492Z,11.03
2019-04-03T14:02:06.572Z,11.30
2019-04-03T14:04:37.022Z,10.73
2019-04-03T14:07:08.718Z,6.10
2019-04-03T14:09:39.296Z,7.63
2019-04-03T14:12:10.030Z,16.30
2019-04-03T14:14:40.049Z,6.83
2019-04-03T14:17:13.041Z,7.47
2019-04-03T14:19:45.921Z,8.20
2019-04-03T14:22:13.813Z,9.07
2019-04-03T14:24:48.840Z,12.77
2019-04-03T14:27:21.845Z,12.97
2019-04-03T14:29:47.490Z,11.97
2019-04-03T14:32:19.837Z,13.10
2019-04-03T14:34:49.346Z,11.93
2019-04-03T14:37:23.363Z,11.10
2019-04-03T14:39:51.170Z,13.77
2019-04-03T14:42:21.193Z,13.87
2019-04-03T14:44:51.319Z,13.60
2019-04-03T14:47:22.815Z,16.27
2019-04-03T14:49:53.124Z,12.60
2019-04-03T14:52:23.268Z,13.23
2019-04-03T14:54:53.841Z,13.23
2019-04-03T14:57:25.934Z,13.70
2019-04-03T14:59:56.548Z,12.43
2019-04-03T15:02:26.842Z,17.63
2019-04-03T15:04:56.925Z,12.77
2019-04-03T15:07:27.282Z,11.97
2019-04-03T15:09:59.447Z,12.00
2019-04-03T15:12:29.539Z,12.13
2019-04-03T15:14:59.610Z,12.47
2019-04-03T15:17:29.684Z,11.47
2019-04-03T15:19:59.768Z,13.73
2019-04-03T15:22:32.475Z,13.57
2019-04-03T15:25:01.603Z,12.50
2019-04-03T15:27:31.629Z,13.33
2019-04-03T15:30:02.299Z,9.17
2019-04-03T15:32:33.161Z,8.37
2019-04-03T15:35:03.447Z,9.67
2019-04-03T15:37:33.760Z,12.20
2019-04-03T15:40:04.865Z,7.23
2019-04-03T15:42:38.393Z,6.80
2019-04-03T15:45:08.927Z,7.23
2019-04-03T15:47:44.799Z,6.57
2019-04-03T15:50:11.891Z,7.30
2019-04-03T15:52:44.354Z,7.73
2019-04-03T15:55:14.184Z,7.17
2019-04-03T15:57:44.500Z,7.63
2019-04-03T16:00:14.914Z,7.30
2019-04-03T16:02:46.472Z,8.33
2019-04-03T16:05:16.858Z,7.07
2019-04-03T16:07:47.342Z,8.23
2019-04-03T16:10:17.469Z,7.57
2019-04-03T16:12:47.599Z,7.17
2019-04-03T16:15:20.208Z,6.97
2019-04-03T16:17:51.180Z,7.40
2019-04-03T16:20:21.377Z,10.97
2019-04-03T16:22:51.483Z,5.53
2019-04-03T16:25:21.522Z,7.30
2019-04-03T16:27:51.614Z,7.50
2019-04-03T16:30:21.843Z,6.53
2019-04-03T16:32:52.182Z,7.33
2019-04-03T16:35:22.941Z,9.40
2019-04-03T16:37:55.670Z,8.87
2019-04-03T16:40:25.216Z,7.87
2019-04-03T16:42:55.490Z,7.47
2019-04-03T16:45:25.612Z,8.93
2019-04-03T16:47:55.725Z,7.20
2019-04-03T16:50:27.271Z,7.80
2019-04-03T16:52:57.997Z,6.70
2019-04-03T16:55:28.138Z,8.67
2019-04-03T16:57:58.395Z,8.27
2019-04-03T17:00:29.105Z,10.13
2019-04-03T17:02:59.357Z,9.40
2019-04-03T17:05:29.459Z,7.43
2019-04-03T17:07:59.517Z,8.43
2019-04-03T17:10:29.596Z,7.33
2019-04-03T17:13:00.086Z,9.43
2019-04-03T17:15:30.378Z,8.70
2019-04-03T17:18:00.525Z,8.87
2019-04-03T17:20:30.854Z,6.80
2019-04-03T17:23:00.977Z,7.53
2019-04-03T17:25:44.377Z,8.20
2019-04-03T17:28:07.999Z,9.73
2019-04-03T17:30:34.699Z,10.83
2019-04-03T17:33:05.686Z,10.43
2019-04-03T17:35:35.864Z,9.73
2019-04-03T17:38:06.224Z,7.57
2019-04-03T17:40:37.121Z,8.63
2019-04-03T17:43:07.364Z,7.63
2019-04-03T17:45:37.445Z,7.77
2019-04-03T17:48:07.638Z,9.03
2019-04-03T17:50:37.796Z,9.10
2019-04-03T17:53:07.920Z,9.13
2019-04-03T17:55:38.000Z,8.00
2019-04-03T17:58:08.153Z,9.37
2019-04-03T18:00:38.228Z,8.93
2019-04-03T18:03:08.338Z,8.63
2019-04-03T18:05:38.447Z,7.43
2019-04-03T18:08:08.587Z,16.03
2019-04-03T18:10:38.668Z,9.53
2019-04-03T18:13:08.869Z,7.43
2019-04-03T18:15:38.927Z,8.33
2019-04-03T18:18:09.159Z,7.97
2019-04-03T18:20:39.286Z,9.53
2019-04-03T18:23:10.766Z,8.90
2019-04-03T18:25:40.927Z,7.97
2019-04-03T18:28:11.029Z,9.43
2019-04-03T18:30:42.451Z,7.80
2019-04-03T18:33:16.757Z,8.07
2019-04-03T18:35:45.047Z,9.70
2019-04-03T18:38:15.173Z,9.40
2019-04-03T18:40:46.403Z,9.13
2019-04-03T18:43:16.665Z,10.33
2019-04-03T18:45:46.829Z,8.53
2019-04-03T18:48:17.082Z,8.60
2019-04-03T18:50:47.143Z,11.10
2019-04-03T18:53:17.269Z,10.47
2019-04-03T18:55:47.367Z,10.90
2019-04-03T18:58:17.526Z,13.40
2019-04-03T19:00:47.641Z,11.30
2019-04-03T19:03:17.889Z,12.90
2019-04-03T19:05:47.991Z,11.70
2019-04-03T19:08:18.796Z,12.97
2019-04-03T19:11:01.347Z,12.93
2019-04-03T19:13:20.788Z,15.63
2019-04-03T19:15:50.908Z,13.23
2019-04-03T19:18:21.105Z,12.20
2019-04-03T19:20:51.172Z,12.57
2019-04-03T19:23:21.270Z,13.37
2019-04-03T19:25:51.363Z,14.67
2019-04-03T19:28:21.527Z,14.17
2019-04-03T19:30:51.638Z,19.03
2019-04-03T19:33:21.729Z,16.60
2019-04-03T19:35:52.065Z,12.67
2019-04-03T19:38:22.197Z,14.33
2019-04-03T19:40:52.355Z,16.43
2019-04-03T19:43:22.515Z,14.37
2019-04-03T19:45:52.655Z,15.17
2019-04-03T19:48:25.383Z,17.73
2019-04-03T19:50:54.543Z,19.00
2019-04-03T19:53:24.612Z,16.43
2019-04-03T19:55:55.362Z,17.90
2019-04-03T19:58:28.930Z,16.43
2019-04-03T20:00:57.424Z,18.10
2019-04-03T20:03:27.524Z,15.77
2019-04-03T20:05:57.608Z,16.30
2019-04-03T20:08:28.064Z,17.03
2019-04-03T20:10:59.440Z,21.80
2019-04-03T20:13:29.552Z,20.00
2019-04-03T20:15:59.632Z,20.60
2019-04-03T20:18:29.698Z,20.50
2019-04-03T20:20:59.790Z,21.47
2019-04-03T20:23:30.243Z,23.27
2019-04-03T20:26:00.469Z,20.07
2019-04-03T20:28:30.592Z,23.53
2019-04-03T20:31:00.768Z,22.43
2019-04-03T20:33:30.887Z,22.07
2019-04-03T20:36:02.684Z,21.57
2019-04-03T20:38:32.781Z,21.47
2019-04-03T20:41:03.741Z,22.27
2019-04-03T20:43:36.655Z,20.07
2019-04-03T20:46:06.780Z,21.10
2019-04-03T20:48:36.838Z,20.37
2019-04-03T20:51:08.803Z,21.43
2019-04-03T20:53:38.700Z,20.90
2019-04-03T20:56:08.825Z,24.00
2019-04-03T20:58:40.771Z,23.57
2019-04-03T21:01:10.755Z,20.20
2019-04-03T21:03:41.832Z,23.03
2019-04-03T21:06:12.574Z,23.13
2019-04-03T21:08:42.654Z,23.43
2019-04-03T21:11:12.786Z,23.57
2019-04-03T21:13:42.970Z,24.30
2019-04-03T21:16:13.045Z,21.23
2019-04-03T21:18:43.164Z,24.17
2019-04-03T21:21:13.396Z,27.00
2019-04-03T21:23:45.988Z,25.30
2019-04-03T21:26:16.193Z,21.87
2019-04-03T21:28:46.275Z,23.93
2019-04-03T21:31:16.474Z,24.97
2019-04-03T21:33:46.633Z,24.37
2019-04-03T21:36:16.830Z,24.83
2019-04-03T21:38:46.956Z,22.13
2019-04-03T21:41:20.343Z,24.73
2019-04-03T21:43:48.932Z,24.50
2019-04-03T21:46:19.041Z,22.53
2019-04-03T21:48:49.100Z,25.10
2019-04-03T21:51:20.864Z,24.40
2019-04-03T21:53:50.990Z,27.20
2019-04-03T21:56:21.052Z,23.87
2019-04-03T21:58:51.228Z,24.80
2019-04-03T22:01:23.392Z,24.57
2019-04-03T22:03:53.572Z,27.90
2019-04-03T22:06:26.757Z,24.43
2019-04-03T22:08:55.489Z,26.40
2019-04-03T22:11:25.608Z,26.83
2019-04-03T22:13:55.834Z,26.60
2019-04-03T22:16:26.066Z,25.70
2019-04-03T22:18:56.190Z,29.33
2019-04-03T22:21:26.255Z,24.97
2019-04-03T22:23:57.046Z,27.77
2019-04-03T22:26:27.156Z,29.03
2019-04-03T22:28:57.334Z,25.63
2019-04-03T22:31:27.429Z,26.20
2019-04-03T22:33:58.909Z,26.10
2019-04-03T22:36:29.656Z,26.60
2019-04-03T22:38:59.807Z,26.77
2019-04-03T22:41:29.888Z,27.73
2019-04-03T22:44:00.042Z,25.30
2019-04-03T22:46:30.194Z,26.37
2019-04-03T22:49:00.641Z,27.40
2019-04-03T22:51:30.777Z,27.70
2019-04-03T22:54:00.934Z,26.70
2019-04-03T22:56:31.012Z,30.33
2019-04-03T22:59:01.100Z,27.70
2019-04-03T23:01:31.178Z,26.40
2019-04-03T23:04:04.840Z,25.97
2019-04-03T23:06:33.030Z,27.40
2019-04-03T23:09:04.448Z,32.27
2019-04-03T23:11:34.642Z,30.37
2019-04-03T23:14:06.890Z,31.77
2019-04-03T23:16:37.710Z,25.83
2019-04-03T23:19:07.835Z,30.40
2019-04-03T23:21:37.921Z,28.60
2019-04-03T23:24:07.999Z,31.30
2019-04-03T23:26:38.080Z,29.73
2019-04-03T23:29:08.265Z,30.80
2019-04-03T23:31:38.350Z,30.43
2019-04-03T23:34:08.517Z,28.90
2019-04-03T23:36:38.644Z,25.87
2019-04-03T23:39:09.653Z,29.63
2019-04-03T23:41:39.825Z,31.57
2019-04-03T23:44:10.964Z,26.03
2019-04-03T23:46:41.786Z,19.67
2019-04-03T23:49:12.116Z,17.03
2019-04-03T23:51:42.250Z,19.50
2019-04-03T23:54:12.382Z,18.77
2019-04-03T23:56:42.503Z,16.40
2019-04-03T23:59:12.988Z,16.53
