createdAt,value
2023-05-01T00:02:00.204Z,6.00
2023-05-01T00:04:27.183Z,5.90
2023-05-01T00:06:54.040Z,6.90
2023-05-01T00:09:20.946Z,5.90
2023-05-01T00:11:47.847Z,5.90
2023-05-01T00:14:14.689Z,5.90
2023-05-01T00:16:41.580Z,5.80
2023-05-01T00:19:08.546Z,5.90
2023-05-01T00:21:35.472Z,5.90
2023-05-01T00:24:02.399Z,5.80
2023-05-01T00:26:29.490Z,5.80
2023-05-01T00:28:56.400Z,5.80
2023-05-01T00:31:25.083Z,5.80
2023-05-01T00:33:51.930Z,5.70
2023-05-01T00:36:18.774Z,5.60
2023-05-01T00:38:45.675Z,5.60
2023-05-01T00:41:12.724Z,5.60
2023-05-01T00:43:39.656Z,5.60
2023-05-01T00:46:07.634Z,5.60
2023-05-01T00:48:34.717Z,5.50
2023-05-01T00:51:04.158Z,5.50
2023-05-01T00:53:33.262Z,5.50
2023-05-01T00:56:00.697Z,5.50
2023-05-01T00:58:27.548Z,5.40
2023-05-01T01:00:55.096Z,5.40
2023-05-01T01:03:22.154Z,5.40
2023-05-01T01:06:20.011Z,5.40
2023-05-01T01:09:09.545Z,5.30
2023-05-01T01:11:50.922Z,5.30
2023-05-01T01:14:32.285Z,5.20
2023-05-01T01:17:30.173Z,5.20
2023-05-01T01:19:59.808Z,5.20
2023-05-01T01:22:28.147Z,5.10
2023-05-01T01:25:13.324Z,5.20
2023-05-01T01:27:52.473Z,5.10
2023-05-01T01:30:50.488Z,5.10
2023-05-01T01:33:45.373Z,5.10
2023-05-01T01:36:18.268Z,5.10
2023-05-01T01:38:51.576Z,5.10
2023-05-01T01:41:24.191Z,5.10
2023-05-01T01:44:00.732Z,5.10
2023-05-01T01:46:28.101Z,5.10
2023-05-01T01:48:58.016Z,5.10
2023-05-01T01:51:27.384Z,5.10
2023-05-01T01:53:58.622Z,5.10
2023-05-01T01:56:27.912Z,5.10
2023-05-01T01:58:55.821Z,5.10
2023-05-01T02:01:24.152Z,5.10
2023-05-01T02:03:53.190Z,5.00
2023-05-01T02:06:22.310Z,5.00
2023-05-01T02:08:51.390Z,4.90
2023-05-01T02:11:21.907Z,4.90
2023-05-01T02:13:50.823Z,4.90
2023-05-01T02:16:19.254Z,4.90
2023-05-01T02:18:46.934Z,4.80
2023-05-01T02:21:15.374Z,4.80
2023-05-01T02:23:42.534Z,4.80
2023-05-01T02:26:15.509Z,4.80
2023-05-01T02:28:42.545Z,4.80
2023-05-01T02:31:10.331Z,4.80
2023-05-01T02:33:37.364Z,4.80
2023-05-01T02:36:04.391Z,4.90
2023-05-01T02:38:31.435Z,4.80
2023-05-01T02:40:59.763Z,4.80
2023-05-01T02:43:28.413Z,4.70
2023-05-01T02:45:55.777Z,4.70
2023-05-01T02:48:25.905Z,4.70
2023-05-01T02:50:53.562Z,4.70
2023-05-01T02:53:21.623Z,4.60
2023-05-01T02:55:49.683Z,4.60
2023-05-01T02:58:20.507Z,4.60
2023-05-01T03:00:49.514Z,4.60
2023-05-01T03:03:17.046Z,4.60
2023-05-01T03:05:44.036Z,4.60
2023-05-01T03:08:10.908Z,4.60
2023-05-01T03:10:40.418Z,4.60
2023-05-01T03:13:07.270Z,4.60
2023-05-01T03:15:34.158Z,4.60
2023-05-01T03:18:01.083Z,4.60
2023-05-01T03:20:27.997Z,4.60
2023-05-01T03:22:54.899Z,4.60
2023-05-01T03:25:21.758Z,4.50
2023-05-01T03:27:48.602Z,4.50
2023-05-01T03:30:15.640Z,4.40
2023-05-01T03:32:42.536Z,4.40
2023-05-01T03:35:09.712Z,4.40
2023-05-01T03:37:36.725Z,4.40
2023-05-01T03:40:03.706Z,4.30
2023-05-01T03:42:30.661Z,4.30
2023-05-01T03:44:57.517Z,4.30
2023-05-01T03:47:24.497Z,4.30
2023-05-01T03:49:51.426Z,4.30
2023-05-01T03:52:18.280Z,4.30
2023-05-01T03:54:45.147Z,4.30
2023-05-01T03:57:12.000Z,4.30
2023-05-01T03:59:38.885Z,4.30
2023-05-01T04:02:05.808Z,4.30
2023-05-01T04:04:32.784Z,4.30
2023-05-01T04:06:59.774Z,4.40
2023-05-01T04:09:26.620Z,4.40
2023-05-01T04:11:53.472Z,4.40
2023-05-01T04:14:20.337Z,4.50
2023-05-01T04:16:47.436Z,4.50
2023-05-01T04:19:14.347Z,4.60
2023-05-01T04:21:41.218Z,4.60
2023-05-01T04:24:08.086Z,4.60
2023-05-01T04:26:34.988Z,4.60
2023-05-01T04:29:01.846Z,4.60
2023-05-01T04:31:28.828Z,4.60
2023-05-01T04:33:55.716Z,4.70
2023-05-01T04:36:22.599Z,4.80
2023-05-01T04:38:49.488Z,4.80
2023-05-01T04:41:16.323Z,4.90
2023-05-01T04:43:43.190Z,4.90
2023-05-01T04:46:10.085Z,5.00
2023-05-01T04:48:36.952Z,5.00
2023-05-01T04:51:04.005Z,5.10
2023-05-01T04:53:30.847Z,5.20
2023-05-01T04:55:57.736Z,5.20
2023-05-01T04:58:24.582Z,5.30
2023-05-01T05:00:51.413Z,5.30
2023-05-01T05:03:18.364Z,5.40
2023-05-01T05:05:45.615Z,5.50
2023-05-01T05:08:12.509Z,5.50
2023-05-01T05:10:39.459Z,5.60
2023-05-01T05:13:06.343Z,5.70
2023-05-01T05:15:33.193Z,5.70
2023-05-01T05:18:00.078Z,5.80
2023-05-01T05:20:26.932Z,5.90
2023-05-01T05:22:53.838Z,6.10
2023-05-01T05:25:20.826Z,6.10
2023-05-01T05:27:47.707Z,6.30
2023-05-01T05:30:14.571Z,6.30
2023-05-01T05:32:41.439Z,6.40
2023-05-01T05:35:08.543Z,6.50
2023-05-01T05:37:35.408Z,6.60
2023-05-01T05:40:02.255Z,6.70
2023-05-01T05:42:29.128Z,6.80
2023-05-01T05:44:55.983Z,6.90
2023-05-01T05:47:22.897Z,6.90
2023-05-01T05:49:49.748Z,6.90
2023-05-01T05:52:16.744Z,7.00
2023-05-01T05:54:43.748Z,7.00
2023-05-01T05:57:10.602Z,7.10
2023-05-01T05:59:37.503Z,7.20
2023-05-01T06:02:04.568Z,7.30
2023-05-01T06:04:31.488Z,7.30
2023-05-01T06:06:59.196Z,7.40
2023-05-01T06:09:26.134Z,7.40
2023-05-01T06:11:53.053Z,7.60
2023-05-01T06:14:19.958Z,7.70
2023-05-01T06:16:46.885Z,7.70
2023-05-01T06:19:13.796Z,7.90
2023-05-01T06:21:40.641Z,8.00
2023-05-01T06:24:07.489Z,8.10
2023-05-01T06:26:34.397Z,8.20
2023-05-01T06:29:01.224Z,8.20
2023-05-01T06:31:28.097Z,8.40
2023-05-01T06:33:54.983Z,8.60
2023-05-01T06:36:21.915Z,8.70
2023-05-01T06:38:48.858Z,8.80
2023-05-01T06:41:18.815Z,8.70
2023-05-01T06:43:45.662Z,9.00
2023-05-01T06:46:12.670Z,9.20
2023-05-01T06:48:39.573Z,9.10
2023-05-01T06:51:06.473Z,9.20
2023-05-01T06:53:33.376Z,9.10
2023-05-01T06:56:00.243Z,9.30
2023-05-01T06:58:27.095Z,9.50
2023-05-01T07:00:54.631Z,9.60
2023-05-01T07:03:21.570Z,9.70
2023-05-01T07:05:48.575Z,9.80
2023-05-01T07:08:15.444Z,9.90
2023-05-01T07:10:42.556Z,9.90
2023-05-01T07:13:09.706Z,9.80
2023-05-01T07:15:36.758Z,10.10
2023-05-01T07:18:03.805Z,10.20
2023-05-01T07:20:30.744Z,10.30
2023-05-01T07:22:57.931Z,10.40
2023-05-01T07:25:24.903Z,10.40
2023-05-01T07:27:51.820Z,10.40
2023-05-01T07:30:18.772Z,10.30
2023-05-01T07:32:45.675Z,10.60
2023-05-01T07:35:12.700Z,10.90
2023-05-01T07:37:39.610Z,11.00
2023-05-01T07:40:07.133Z,11.10
2023-05-01T07:42:34.027Z,11.20
2023-05-01T07:45:00.913Z,11.20
2023-05-01T07:47:28.181Z,11.10
2023-05-01T07:49:55.277Z,11.30
2023-05-01T07:52:22.365Z,11.50
2023-05-01T07:54:52.804Z,11.40
2023-05-01T07:57:19.846Z,11.50
2023-05-01T07:59:47.027Z,11.70
2023-05-01T08:02:14.010Z,11.60
2023-05-01T08:04:40.973Z,11.80
2023-05-01T08:07:07.854Z,12.00
2023-05-01T08:09:34.673Z,12.00
2023-05-01T08:12:01.545Z,12.10
2023-05-01T08:14:31.972Z,12.20
2023-05-01T08:16:58.938Z,12.30
2023-05-01T08:19:25.901Z,12.30
2023-05-01T08:21:52.820Z,12.60
2023-05-01T08:24:20.063Z,12.80
2023-05-01T08:26:47.239Z,12.80
2023-05-01T08:29:14.159Z,13.10
2023-05-01T08:31:41.066Z,13.30
2023-05-01T08:34:07.985Z,13.40
2023-05-01T08:36:35.005Z,13.70
2023-05-01T08:39:01.847Z,14.10
2023-05-01T08:41:28.752Z,14.20
2023-05-01T08:43:57.481Z,14.40
2023-05-01T08:46:43.140Z,15.40
2023-05-01T08:49:12.945Z,16.90
2023-05-01T08:51:40.197Z,17.50
2023-05-01T08:54:08.820Z,18.40
2023-05-01T08:56:39.473Z,18.50
2023-05-01T08:59:09.730Z,17.90
2023-05-01T09:01:38.053Z,17.40
2023-05-01T09:04:06.789Z,17.00
2023-05-01T09:06:34.053Z,17.30
2023-05-01T09:09:01.069Z,16.70
2023-05-01T09:11:28.760Z,17.30
2023-05-01T09:13:55.912Z,17.30
2023-05-01T09:16:23.555Z,18.30
2023-05-01T09:18:50.946Z,18.10
2023-05-01T09:21:17.848Z,17.30
2023-05-01T09:23:44.709Z,18.80
2023-05-01T09:26:11.677Z,18.50
2023-05-01T09:28:42.828Z,17.70
2023-05-01T09:31:41.956Z,17.60
2023-05-01T09:34:08.839Z,18.00
2023-05-01T09:39:45.710Z,17.10
2023-05-01T09:42:13.118Z,17.10
2023-05-01T09:44:43.227Z,16.90
2023-05-01T09:47:10.334Z,16.40
2023-05-01T09:49:47.413Z,16.10
2023-05-01T09:52:14.312Z,16.70
2023-05-01T09:54:41.428Z,17.50
2023-05-01T09:57:08.305Z,17.50
2023-05-01T09:59:35.136Z,17.20
2023-05-01T10:02:02.097Z,17.20
2023-05-01T10:04:33.512Z,17.70
2023-05-01T10:07:13.953Z,17.30
2023-05-01T10:09:40.872Z,17.50
2023-05-01T10:12:07.751Z,17.70
2023-05-01T10:14:49.082Z,17.80
2023-05-01T10:17:19.166Z,17.70
2023-05-01T10:19:46.599Z,17.40
2023-05-01T10:22:14.089Z,17.70
2023-05-01T10:24:42.137Z,17.10
2023-05-01T10:27:09.622Z,17.30
2023-05-01T10:29:40.123Z,16.50
2023-05-01T10:32:08.050Z,17.40
2023-05-01T10:34:38.760Z,18.20
2023-05-01T10:37:11.779Z,17.80
2023-05-01T10:39:39.098Z,17.90
2023-05-01T10:42:10.397Z,18.90
2023-05-01T10:44:37.896Z,18.50
2023-05-01T10:47:26.398Z,18.50
2023-05-01T10:50:13.546Z,18.30
2023-05-01T10:53:25.327Z,18.50
2023-05-01T10:55:52.243Z,17.90
2023-05-01T10:58:45.093Z,18.40
2023-05-01T11:01:30.547Z,18.70
2023-05-01T11:04:03.641Z,18.80
2023-05-01T11:06:31.329Z,18.40
2023-05-01T11:08:58.403Z,20.20
2023-05-01T11:11:25.258Z,20.30
2023-05-01T11:14:02.294Z,20.70
2023-05-01T11:16:38.551Z,20.30
2023-05-01T11:19:21.233Z,19.60
2023-05-01T11:21:48.508Z,19.20
2023-05-01T11:24:15.373Z,19.80
2023-05-01T11:26:43.149Z,19.10
2023-05-01T11:29:11.306Z,19.80
2023-05-01T11:31:39.472Z,20.70
2023-05-01T11:34:06.802Z,20.90
2023-05-01T11:36:50.424Z,20.60
2023-05-01T11:39:18.161Z,20.20
2023-05-01T11:41:46.003Z,20.10
2023-05-01T11:44:17.636Z,20.10
2023-05-01T11:46:44.919Z,20.20
2023-05-01T11:49:12.238Z,20.80
2023-05-01T11:51:39.299Z,21.20
2023-05-01T11:54:13.101Z,20.20
2023-05-01T11:56:41.387Z,21.30
2023-05-01T11:59:16.392Z,22.40
2023-05-01T12:01:46.827Z,20.50
2023-05-01T12:04:23.150Z,22.00
2023-05-01T12:06:50.229Z,21.10
2023-05-01T12:09:25.886Z,21.30
2023-05-01T12:11:54.027Z,22.30
2023-05-01T12:14:21.593Z,23.30
2023-05-01T12:16:49.039Z,22.80
2023-05-01T12:19:16.620Z,22.80
2023-05-01T12:21:43.591Z,23.50
2023-05-01T12:24:15.910Z,22.30
2023-05-01T12:26:43.921Z,23.20
2023-05-01T12:29:11.148Z,23.00
2023-05-01T12:31:48.911Z,23.70
2023-05-01T12:34:15.982Z,23.80
2023-05-01T12:36:52.446Z,23.80
2023-05-01T12:39:19.959Z,23.90
2023-05-01T12:41:51.223Z,24.10
2023-05-01T12:44:22.070Z,24.10
2023-05-01T12:47:02.019Z,23.20
2023-05-01T12:49:29.654Z,22.80
2023-05-01T12:51:58.242Z,23.30
2023-05-01T12:54:38.885Z,23.50
2023-05-01T12:57:09.736Z,23.90
2023-05-01T12:59:40.904Z,22.70
2023-05-01T13:02:09.798Z,23.50
2023-05-01T13:04:37.239Z,23.10
2023-05-01T13:07:12.466Z,23.40
2023-05-01T13:09:39.464Z,23.70
2023-05-01T13:12:07.072Z,23.30
2023-05-01T13:14:38.828Z,22.70
2023-05-01T13:17:09.178Z,22.90
2023-05-01T13:19:37.101Z,22.60
2023-05-01T13:22:05.331Z,23.10
2023-05-01T13:24:40.118Z,22.90
2023-05-01T13:27:09.346Z,22.40
2023-05-01T13:29:36.728Z,22.30
2023-05-01T13:32:10.142Z,22.10
2023-05-01T13:34:41.669Z,22.00
2023-05-01T13:37:11.475Z,21.90
2023-05-01T13:39:42.210Z,22.90
2023-05-01T13:42:11.026Z,23.10
2023-05-01T13:44:46.602Z,23.40
2023-05-01T13:47:16.884Z,23.90
2023-05-01T13:49:44.185Z,24.20
2023-05-01T13:52:16.757Z,23.70
2023-05-01T13:54:44.002Z,24.40
2023-05-01T13:57:10.968Z,25.00
2023-05-01T13:59:42.971Z,23.80
2023-05-01T14:02:20.620Z,24.70
2023-05-01T14:04:48.384Z,25.40
2023-05-01T14:07:25.616Z,25.10
2023-05-01T14:09:59.025Z,24.30
2023-05-01T14:12:30.674Z,24.50
2023-05-01T14:14:58.449Z,24.10
2023-05-01T14:17:36.028Z,24.20
2023-05-01T14:20:04.126Z,24.10
2023-05-01T14:22:51.370Z,23.60
2023-05-01T14:25:26.976Z,23.40
2023-05-01T14:27:54.602Z,23.50
2023-05-01T14:30:42.030Z,23.70
2023-05-01T14:33:11.068Z,23.80
2023-05-01T14:35:53.243Z,23.80
2023-05-01T14:38:21.315Z,24.00
2023-05-01T14:40:48.625Z,23.10
2023-05-01T14:43:20.542Z,23.30
2023-05-01T14:45:47.744Z,23.30
2023-05-01T14:48:25.326Z,24.10
2023-05-01T14:50:53.265Z,24.60
2023-05-01T14:53:20.305Z,24.90
2023-05-01T14:55:50.461Z,24.70
2023-05-01T14:58:17.320Z,25.70
2023-05-01T15:00:44.226Z,25.20
2023-05-01T15:03:11.138Z,24.90
2023-05-01T15:05:38.035Z,23.90
2023-05-01T15:08:05.073Z,23.70
2023-05-01T15:10:31.913Z,23.60
2023-05-01T15:12:58.972Z,22.90
2023-05-01T15:15:26.597Z,22.00
2023-05-01T15:17:53.497Z,22.50
2023-05-01T15:20:20.420Z,22.90
2023-05-01T15:22:47.271Z,22.80
2023-05-01T15:25:14.154Z,22.90
2023-05-01T15:27:41.299Z,22.70
2023-05-01T15:30:08.752Z,23.60
2023-05-01T15:32:35.888Z,23.70
2023-05-01T15:35:02.815Z,24.50
2023-05-01T15:37:29.699Z,24.50
2023-05-01T15:39:56.629Z,24.80
2023-05-01T15:42:23.610Z,23.90
2023-05-01T15:44:50.635Z,24.20
2023-05-01T15:47:17.695Z,24.40
2023-05-01T15:49:44.677Z,24.20
2023-05-01T15:52:11.880Z,23.80
2023-05-01T15:54:38.931Z,22.80
2023-05-01T15:57:05.883Z,22.90
2023-05-01T15:59:32.752Z,22.80
2023-05-01T16:01:59.633Z,22.90
2023-05-01T16:04:26.838Z,22.60
2023-05-01T16:06:54.019Z,22.70
2023-05-01T16:09:25.498Z,23.30
2023-05-01T16:11:52.495Z,23.50
2023-05-01T16:14:19.666Z,23.80
2023-05-01T16:16:46.697Z,23.80
2023-05-01T16:19:16.593Z,23.90
2023-05-01T16:21:43.646Z,23.70
2023-05-01T16:24:11.078Z,23.70
2023-05-01T16:26:40.157Z,23.60
2023-05-01T16:29:07.962Z,23.70
2023-05-01T16:31:44.849Z,23.60
2023-05-01T16:34:12.076Z,23.20
2023-05-01T16:36:41.849Z,23.60
2023-05-01T16:39:13.040Z,22.90
2023-05-01T16:41:49.103Z,22.80
2023-05-01T16:44:17.448Z,22.40
2023-05-01T16:46:54.002Z,22.10
2023-05-01T16:49:21.557Z,22.40
2023-05-01T16:51:48.909Z,22.40
2023-05-01T16:54:18.391Z,22.30
2023-05-01T16:56:45.278Z,22.60
2023-05-01T16:59:12.456Z,22.90
2023-05-01T17:01:39.606Z,23.30
2023-05-01T17:04:07.042Z,23.50
2023-05-01T17:06:34.149Z,23.80
2023-05-01T17:09:01.397Z,23.80
2023-05-01T17:11:30.411Z,23.50
2023-05-01T17:13:58.830Z,23.40
2023-05-01T17:16:26.127Z,23.10
2023-05-01T17:18:53.377Z,22.70
2023-05-01T17:21:20.306Z,22.40
2023-05-01T17:23:47.424Z,21.90
2023-05-01T17:26:14.428Z,21.30
2023-05-01T17:28:41.362Z,20.90
2023-05-01T17:31:08.200Z,20.60
2023-05-01T17:33:35.116Z,20.20
2023-05-01T17:36:02.128Z,20.00
2023-05-01T17:38:29.003Z,19.80
2023-05-01T17:40:55.931Z,19.50
2023-05-01T17:43:22.764Z,19.20
2023-05-01T17:45:49.665Z,19.20
2023-05-01T17:48:16.588Z,19.10
2023-05-01T17:50:43.544Z,18.80
2023-05-01T17:53:10.506Z,19.10
2023-05-01T17:55:37.369Z,18.30
2023-05-01T17:58:04.461Z,18.10
2023-05-01T18:00:31.286Z,18.00
2023-05-01T18:02:58.234Z,17.80
2023-05-01T18:05:25.139Z,17.50
2023-05-01T18:07:52.009Z,17.30
2023-05-01T18:10:18.873Z,17.20
2023-05-01T18:12:45.744Z,17.00
2023-05-01T18:15:12.596Z,16.90
2023-05-01T18:17:39.474Z,16.60
2023-05-01T18:20:07.102Z,16.50
2023-05-01T18:22:34.044Z,16.40
2023-05-01T18:25:00.900Z,16.20
2023-05-01T18:27:27.761Z,16.10
2023-05-01T18:29:54.619Z,16.00
2023-05-01T18:32:21.802Z,15.80
2023-05-01T18:34:50.283Z,15.60
2023-05-01T18:37:17.683Z,15.50
2023-05-01T18:39:46.196Z,15.40
2023-05-01T18:42:13.129Z,15.30
2023-05-01T18:44:39.977Z,15.20
2023-05-01T18:47:06.863Z,15.00
2023-05-01T18:49:33.726Z,14.80
2023-05-01T18:52:00.622Z,14.70
2023-05-01T18:54:27.528Z,14.60
2023-05-01T18:56:54.568Z,14.50
2023-05-01T18:59:21.448Z,14.30
2023-05-01T19:01:48.370Z,14.20
2023-05-01T19:04:15.294Z,14.10
2023-05-01T19:06:42.301Z,14.00
2023-05-01T19:09:09.209Z,13.90
2023-05-01T19:11:36.054Z,13.80
2023-05-01T19:14:02.934Z,13.70
2023-05-01T19:16:29.917Z,13.70
2023-05-01T19:18:56.829Z,13.60
2023-05-01T19:21:23.769Z,13.50
2023-05-01T19:23:50.628Z,13.40
2023-05-01T19:26:17.493Z,13.30
2023-05-01T19:28:44.354Z,13.20
2023-05-01T19:31:12.403Z,13.20
2023-05-01T19:33:41.321Z,13.10
2023-05-01T19:36:08.186Z,13.00
2023-05-01T19:38:35.069Z,12.90
2023-05-01T19:41:01.966Z,12.80
2023-05-01T19:43:28.839Z,12.80
2023-05-01T19:45:55.742Z,12.70
2023-05-01T19:48:22.728Z,12.70
2023-05-01T19:50:49.727Z,12.60
2023-05-01T19:53:19.492Z,12.50
2023-05-01T19:55:48.004Z,12.40
2023-05-01T19:58:15.246Z,12.40
2023-05-01T20:00:42.269Z,12.30
2023-05-01T20:03:09.265Z,12.20
2023-05-01T20:05:36.405Z,12.30
2023-05-01T20:08:03.980Z,12.20
2023-05-01T20:10:31.162Z,12.10
2023-05-01T20:12:57.993Z,12.10
2023-05-01T20:15:24.804Z,12.10
2023-05-01T20:17:51.719Z,12.10
2023-05-01T20:20:18.964Z,12.10
2023-05-01T20:22:46.859Z,12.20
2023-05-01T20:25:13.991Z,12.20
2023-05-01T20:27:40.951Z,12.10
2023-05-01T20:30:09.574Z,12.00
2023-05-01T20:32:36.597Z,11.90
2023-05-01T20:35:03.589Z,11.80
2023-05-01T20:37:30.435Z,11.90
2023-05-01T20:39:57.452Z,12.00
2023-05-01T20:42:24.653Z,12.00
2023-05-01T20:44:51.533Z,12.00
2023-05-01T20:47:18.392Z,11.90
2023-05-01T20:49:45.268Z,12.00
2023-05-01T20:52:12.130Z,11.90
2023-05-01T20:54:39.020Z,11.90
2023-05-01T20:57:05.914Z,11.80
2023-05-01T20:59:32.950Z,11.80
2023-05-01T21:02:04.112Z,11.80
2023-05-01T21:04:30.967Z,11.70
2023-05-01T21:06:58.210Z,11.70
2023-05-01T21:09:25.187Z,11.70
2023-05-01T21:11:52.016Z,11.70
2023-05-01T21:14:18.887Z,11.70
2023-05-01T21:16:45.861Z,11.60
2023-05-01T21:19:14.915Z,11.50
2023-05-01T21:21:42.011Z,11.50
2023-05-01T21:24:11.964Z,11.40
2023-05-01T21:26:39.159Z,11.30
2023-05-01T21:29:06.037Z,11.30
2023-05-01T21:31:33.012Z,11.50
2023-05-01T21:34:01.311Z,11.50
2023-05-01T21:36:28.507Z,11.60
2023-05-01T21:38:55.890Z,11.40
2023-05-01T21:41:22.798Z,11.60
2023-05-01T21:43:49.646Z,11.50
2023-05-01T21:46:18.340Z,11.70
2023-05-01T21:48:50.512Z,11.80
2023-05-01T21:51:18.224Z,11.80
2023-05-01T21:53:45.137Z,11.80
2023-05-01T21:56:14.112Z,11.60
2023-05-01T21:58:40.996Z,11.60
2023-05-01T22:01:07.962Z,11.60
2023-05-01T22:03:39.205Z,11.50
2023-05-01T22:06:06.186Z,11.40
2023-05-01T22:08:33.178Z,11.30
2023-05-01T22:11:00.141Z,11.20
2023-05-01T22:13:27.005Z,11.10
2023-05-01T22:15:53.870Z,11.00
2023-05-01T22:18:20.761Z,11.00
2023-05-01T22:20:47.781Z,11.00
2023-05-01T22:23:14.698Z,11.00
2023-05-01T22:25:41.549Z,11.00
2023-05-01T22:28:08.376Z,10.90
2023-05-01T22:30:35.266Z,10.70
2023-05-01T22:33:02.212Z,10.60
2023-05-01T22:35:29.234Z,10.60
2023-05-01T22:37:56.135Z,10.60
2023-05-01T22:40:22.974Z,10.50
2023-05-01T22:42:49.990Z,10.50
2023-05-01T22:45:16.982Z,10.30
2023-05-01T22:47:43.890Z,10.30
2023-05-01T22:50:11.096Z,10.20
2023-05-01T22:52:37.921Z,10.10
2023-05-01T22:55:05.279Z,10.20
2023-05-01T22:57:32.308Z,10.10
2023-05-01T22:59:59.484Z,10.10
2023-05-01T23:02:26.896Z,10.10
2023-05-01T23:04:53.855Z,10.10
2023-05-01T23:07:20.705Z,10.00
2023-05-01T23:09:47.572Z,9.80
2023-05-01T23:12:18.903Z,9.80
2023-05-01T23:14:46.634Z,9.80
2023-05-01T23:17:14.338Z,9.70
2023-05-01T23:19:42.026Z,9.80
2023-05-01T23:22:10.232Z,9.80
2023-05-01T23:24:48.178Z,9.80
2023-05-01T23:27:17.124Z,9.80
2023-05-01T23:29:48.671Z,9.80
2023-05-01T23:32:25.865Z,9.80
2023-05-01T23:34:54.578Z,9.80
2023-05-01T23:37:22.179Z,9.80
2023-05-01T23:39:49.044Z,9.80
2023-05-01T23:42:15.994Z,9.80
2023-05-01T23:44:42.924Z,9.70
2023-05-01T23:47:09.943Z,9.60
2023-05-01T23:49:36.911Z,9.50
2023-05-01T23:52:04.577Z,9.40
2023-05-01T23:54:31.468Z,9.40
2023-05-01T23:56:58.311Z,9.40
2023-05-01T23:59:25.282Z,9.40
